Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2016/3/7,3:39:00,34-07.4300N,137-03.2600E,179,17.64,34.6923
22,2016/3/7,3:40:00,34-07.2000N,137-03.2600E,181,17.638,34.6986
23,2016/3/7,3:41:00,34-06.9900N,137-03.2500E,181,17.635,34.6861
24,2016/3/7,3:42:00,34-06.7700N,137-03.2500E,180,17.639,34.7133
25,2016/3/7,3:43:00,34-06.5500N,137-03.2500E,179,17.645,34.7163
26,2016/3/7,3:44:00,34-06.3300N,137-03.2500E,179,17.649,34.7228
27,2016/3/7,3:45:00,34-06.1000N,137-03.2600E,178,17.661,34.7324
28,2016/3/7,3:46:00,34-05.8800N,137-03.2600E,179,17.669,34.746
29,2016/3/7,3:47:00,34-05.6600N,137-03.2500E,181,17.672,34.7445
30,2016/3/7,3:48:00,34-05.4300N,137-03.2500E,181,17.682,34.745
31,2016/3/7,3:49:00,34-05.2100N,137-03.2500E,180,17.695,34.7487
32,2016/3/7,3:50:00,34-04.9900N,137-03.2400E,181,17.718,34.7509
33,2016/3/7,3:51:00,34-04.7600N,137-03.2400E,180,17.729,34.7422
34,2016/3/7,3:52:00,34-04.5300N,137-03.2400E,180,17.729,34.7567
35,2016/3/7,3:53:00,34-04.3200N,137-03.2400E,178,17.764,34.7574
36,2016/3/7,3:54:00,34-04.1000N,137-03.2400E,180,17.758,34.7592
37,2016/3/7,3:55:00,34-03.8800N,137-03.2400E,180,17.754,34.753
38,2016/3/7,3:56:00,34-03.6500N,137-03.2500E,178,17.76,34.7587
39,2016/3/7,3:57:00,34-03.4400N,137-03.2500E,180,17.746,34.7634
40,2016/3/7,3:58:00,34-03.2100N,137-03.2500E,178,17.742,34.7618
41,2016/3/7,3:59:00,34-02.9900N,137-03.2600E,177,17.745,34.7483
42,2016/3/7,4:00:00,34-02.7400N,137-03.2700E,178,17.769,34.7519
43,2016/3/7,4:01:00,34-02.5200N,137-03.2700E,179,17.79,34.757
44,2016/3/7,4:02:00,34-02.2900N,137-03.2800E,178,17.811,34.7629
45,2016/3/7,4:03:00,34-02.0700N,137-03.2900E,178,17.826,34.7673
46,2016/3/7,4:04:00,34-01.8400N,137-03.2900E,178,17.829,34.7666
47,2016/3/7,4:05:00,34-01.6100N,137-03.3000E,177,17.836,34.7688
48,2016/3/7,4:06:00,34-01.3900N,137-03.3100E,177,17.844,34.7687
49,2016/3/7,4:07:00,34-01.1700N,137-03.3300E,178,17.852,34.7733
50,2016/3/7,4:08:00,34-00.9400N,137-03.3300E,179,17.863,34.7676
51,2016/3/7,4:09:00,34-00.7200N,137-03.3300E,178,17.887,34.7778
52,2016/3/7,4:10:00,34-00.5000N,137-03.3400E,177,17.904,34.781
53,2016/3/7,4:11:00,34-00.2700N,137-03.3500E,178,17.914,34.7875
54,2016/3/7,4:12:00,34-00.0500N,137-03.3600E,179,17.926,34.788
55,2016/3/7,4:13:00,33-59.8200N,137-03.3700E,179,17.932,34.7913
56,2016/3/7,4:14:00,33-59.5900N,137-03.3200E,193,17.937,34.7834
57,2016/3/7,4:15:00,33-59.3800N,137-03.2300E,201,17.975,34.7871
58,2016/3/7,4:16:00,33-59.1700N,137-03.1100E,207,18.025,34.7951
59,2016/3/7,4:17:00,33-58.9700N,137-02.9900E,204,18.058,34.7981
60,2016/3/7,4:18:00,33-58.7500N,137-02.8900E,201,18.082,34.797
61,2016/3/7,4:19:00,33-58.5400N,137-02.7900E,202,18.108,34.7932
62,2016/3/7,4:20:00,33-58.3100N,137-02.6700E,203,18.147,34.8089
63,2016/3/7,4:21:00,33-58.1100N,137-02.5800E,201,18.182,---
64,2016/3/7,4:22:00,33-57.8900N,137-02.4800E,201,18.222,34.8132
65,2016/3/7,4:23:00,33-57.6800N,137-02.3800E,200,18.249,34.8132
66,2016/3/7,4:24:00,33-57.4800N,137-02.2800E,203,18.267,34.8103
67,2016/3/7,4:25:00,33-57.2700N,137-02.1900E,198,18.282,34.8048
68,2016/3/7,4:26:00,33-57.0600N,137-02.1000E,198,18.299,34.8057
69,2016/3/7,4:27:00,33-56.8500N,137-02.0200E,197,18.324,34.8088
70,2016/3/7,4:28:00,33-56.6300N,137-01.9200E,200,18.385,34.8123
71,2016/3/7,4:29:00,33-56.4200N,137-01.8400E,199,18.448,34.8094
72,2016/3/7,4:30:00,33-56.2100N,137-01.7500E,197,18.502,34.8061
73,2016/3/7,4:31:00,33-55.9900N,137-01.6600E,197,18.534,34.8031
74,2016/3/7,4:32:00,33-55.7800N,137-01.5800E,196,18.55,34.7982
75,2016/3/7,4:33:00,33-55.5600N,137-01.5000E,197,18.558,34.7945
76,2016/3/7,4:34:00,33-55.3500N,137-01.4100E,197,18.566,34.7924
77,2016/3/7,4:35:00,33-55.1200N,137-01.3300E,195,18.568,34.7827
78,2016/3/7,4:36:00,33-54.9100N,137-01.2500E,196,18.579,34.7894
79,2016/3/7,4:37:00,33-54.6800N,137-01.1700E,197,18.587,34.7927
80,2016/3/7,4:38:00,33-54.4600N,137-01.0900E,195,18.6,34.7889
81,2016/3/7,4:39:00,33-54.2400N,137-01.0100E,197,18.615,34.7912
82,2016/3/7,4:40:00,33-54.0300N,137-00.9300E,198,18.623,34.7985
83,2016/3/7,4:41:00,33-53.8000N,137-00.8400E,196,18.633,34.7978
84,2016/3/7,4:42:00,33-53.5700N,137-00.7700E,195,18.64,34.7932
85,2016/3/7,4:43:00,33-53.3600N,137-00.6900E,196,18.648,34.7871
86,2016/3/7,4:44:00,33-53.1400N,137-00.6000E,200,18.657,34.7854
87,2016/3/7,4:45:00,33-52.9300N,137-00.5100E,199,18.664,34.7907
88,2016/3/7,4:46:00,33-52.7200N,137-00.4200E,198,18.671,34.7888
89,2016/3/7,4:47:00,33-52.5100N,137-00.3400E,197,18.677,34.7845
90,2016/3/7,4:48:00,33-52.2900N,137-00.2500E,197,18.68,34.7634
91,2016/3/7,4:49:00,33-52.0700N,137-00.1800E,194,18.685,34.7845
92,2016/3/7,4:50:00,33-51.8500N,137-00.1000E,197,18.692,34.7819
93,2016/3/7,4:51:00,33-51.6400N,137-00.0100E,199,18.696,34.785
94,2016/3/7,4:52:00,33-51.4300N,136-59.9200E,197,18.702,34.7827
95,2016/3/7,4:53:00,33-51.2100N,136-59.8500E,197,18.711,34.7818
96,2016/3/7,4:54:00,33-50.9900N,136-59.7600E,197,18.716,34.7789
97,2016/3/7,4:55:00,33-50.7800N,136-59.6800E,197,18.72,34.7879
98,2016/3/7,4:56:00,33-50.5500N,136-59.5900E,199,18.721,34.7755
99,2016/3/7,4:57:00,33-50.3400N,136-59.5000E,200,18.717,34.7902
100,2016/3/7,4:58:00,33-50.1200N,136-59.3900E,201,18.71,34.795
101,2016/3/7,4:59:00,33-49.9000N,136-59.3000E,199,18.717,34.8066
102,2016/3/7,5:00:00,33-49.6900N,136-59.2100E,200,18.717,34.8057
103,2016/3/7,5:01:00,33-49.4700N,136-59.1100E,200,18.716,34.7979
104,2016/3/7,5:02:00,33-49.2400N,136-59.0000E,200,18.711,34.7936
105,2016/3/7,5:03:00,33-49.0300N,136-58.9000E,202,18.715,34.7867
106,2016/3/7,5:04:00,33-48.8200N,136-58.8000E,201,18.718,34.7819
107,2016/3/7,5:05:00,33-48.6100N,136-58.7100E,199,18.721,34.7746
108,2016/3/7,5:06:00,33-48.4000N,136-58.6100E,202,18.723,34.7682
109,2016/3/7,5:07:00,33-48.1900N,136-58.5100E,202,18.723,34.7632
110,2016/3/7,5:08:00,33-47.9900N,136-58.4100E,200,18.712,34.7502
111,2016/3/7,5:09:00,33-47.7800N,136-58.3200E,197,18.71,34.739
112,2016/3/7,5:10:00,33-47.5700N,136-58.2400E,199,18.71,34.7244
113,2016/3/7,5:11:00,33-47.3500N,136-58.1500E,199,18.712,34.7173
114,2016/3/7,5:12:00,33-47.1400N,136-58.0500E,201,18.71,34.7207
115,2016/3/7,5:13:00,33-46.9200N,136-57.9500E,201,18.711,34.723
116,2016/3/7,5:14:00,33-46.7200N,136-57.8400E,202,18.714,34.7251
117,2016/3/7,5:15:00,33-46.5100N,136-57.7500E,199,18.727,34.7364
118,2016/3/7,5:16:00,33-46.2900N,136-57.6700E,197,18.73,34.754
119,2016/3/7,5:17:00,33-46.0800N,136-57.5800E,199,18.732,34.7639
120,2016/3/7,5:18:00,33-45.8700N,136-57.4800E,200,18.746,34.7672
121,2016/3/7,5:19:00,33-45.6500N,136-57.3800E,201,18.738,34.7649
122,2016/3/7,5:20:00,33-45.4400N,136-57.2800E,202,18.743,34.7683
123,2016/3/7,5:21:00,33-45.2300N,136-57.1800E,202,18.743,34.7729
124,2016/3/7,5:22:00,33-45.0200N,136-57.0800E,200,18.744,34.7836
125,2016/3/7,5:23:00,33-44.7900N,136-56.9800E,202,18.73,34.7897
126,2016/3/7,5:24:00,33-44.5700N,136-56.8800E,200,18.712,34.7896
127,2016/3/7,5:25:00,33-44.3600N,136-56.7800E,200,18.692,34.7921
128,2016/3/7,5:26:00,33-44.1400N,136-56.6800E,201,18.683,34.7934
129,2016/3/7,5:27:00,33-43.9300N,136-56.5700E,203,18.67,34.7946
130,2016/3/7,5:28:00,33-43.7100N,136-56.4600E,204,18.674,34.795
131,2016/3/7,5:29:00,33-43.5000N,136-56.3700E,198,18.688,34.799
132,2016/3/7,5:30:00,33-43.3000N,136-56.2800E,200,18.696,34.7987
133,2016/3/7,5:31:00,33-43.0900N,136-56.1900E,197,18.698,34.7952
134,2016/3/7,5:32:00,33-42.8800N,136-56.1100E,197,18.692,34.7949
135,2016/3/7,5:33:00,33-42.6700N,136-56.0300E,200,18.675,34.7988
136,2016/3/7,5:34:00,33-42.4600N,136-55.9400E,199,18.642,34.8104
137,2016/3/7,5:35:00,33-42.2500N,136-55.8500E,198,18.623,34.8095
138,2016/3/7,5:36:00,33-42.0400N,136-55.7700E,197,18.599,34.818
139,2016/3/7,5:37:00,33-41.8300N,136-55.6900E,200,18.539,34.8192
140,2016/3/7,5:38:00,33-41.6200N,136-55.6000E,198,18.442,34.8158
141,2016/3/7,5:39:00,33-41.4100N,136-55.5300E,196,18.33,34.8142
142,2016/3/7,5:40:00,33-41.2000N,136-55.4500E,198,18.257,34.8149
143,2016/3/7,5:41:00,33-40.9900N,136-55.3600E,200,18.194,34.8084
144,2016/3/7,5:42:00,33-40.7800N,136-55.2700E,199,18.122,34.8057
145,2016/3/7,5:43:00,33-40.5800N,136-55.1800E,198,18.089,34.7951
146,2016/3/7,5:44:00,33-40.3600N,136-55.1000E,198,18.092,34.7918
147,2016/3/7,5:45:00,33-40.1500N,136-55.0200E,196,18.082,34.8103
148,2016/3/7,5:46:00,33-39.9400N,136-54.9400E,197,18.083,34.8163
149,2016/3/7,5:47:00,33-39.7200N,136-54.8700E,196,18.099,34.8117
150,2016/3/7,5:48:00,33-39.5100N,136-54.7900E,198,18.161,34.7849
151,2016/3/7,5:49:00,33-39.3000N,136-54.6900E,202,18.225,34.7992
152,2016/3/7,5:50:00,33-39.0900N,136-54.6000E,200,18.278,34.7986
153,2016/3/7,5:51:00,33-38.8900N,136-54.5100E,200,18.321,34.7882
154,2016/3/7,5:52:00,33-38.6900N,136-54.4100E,200,18.363,34.7938
155,2016/3/7,5:53:00,33-38.4800N,136-54.3200E,199,18.419,34.7903
156,2016/3/7,5:54:00,33-38.2700N,136-54.2400E,197,18.462,34.7883
157,2016/3/7,5:55:00,33-38.0700N,136-54.1500E,200,18.506,34.7908
158,2016/3/7,5:56:00,33-37.8600N,136-54.0500E,201,18.577,34.7884
159,2016/3/7,5:57:00,33-37.6600N,136-53.9500E,200,18.617,34.7882
160,2016/3/7,5:58:00,33-37.4600N,136-53.8700E,198,18.652,34.7867
161,2016/3/7,5:59:00,33-37.2500N,136-53.7800E,201,18.697,34.7883
162,2016/3/7,6:00:00,33-37.0400N,136-53.6800E,200,18.726,34.7969
163,2016/3/7,6:01:00,33-36.8300N,136-53.5900E,201,18.732,34.8022
164,2016/3/7,6:02:00,33-36.6300N,136-53.4900E,199,18.724,34.8003
165,2016/3/7,6:03:00,33-36.4200N,136-53.4000E,200,18.732,34.7979
166,2016/3/7,6:04:00,33-36.2100N,136-53.3100E,199,18.733,34.8033
167,2016/3/7,6:05:00,33-35.9800N,136-53.2200E,199,18.754,34.8059
168,2016/3/7,6:06:00,33-35.7700N,136-53.1300E,200,18.778,34.8099
169,2016/3/7,6:07:00,33-35.5600N,136-53.0300E,199,18.823,34.8069
170,2016/3/7,6:08:00,33-35.3500N,136-52.9400E,201,18.859,34.8084
171,2016/3/7,6:09:00,33-35.1400N,136-52.8500E,199,18.883,34.8124
172,2016/3/7,6:10:00,33-34.9300N,136-52.7500E,200,18.902,34.817
173,2016/3/7,6:11:00,33-34.7200N,136-52.6500E,199,18.913,34.8122
174,2016/3/7,6:12:00,33-34.5100N,136-52.5600E,200,18.921,34.8169
175,2016/3/7,6:13:00,33-34.3000N,136-52.4600E,201,18.902,34.8218
176,2016/3/7,6:14:00,33-34.0900N,136-52.3600E,203,18.864,34.8263
177,2016/3/7,6:15:00,33-33.8900N,136-52.2600E,201,18.706,34.8248
178,2016/3/7,6:16:00,33-33.6800N,136-52.1700E,198,18.484,34.8113
179,2016/3/7,6:17:00,33-33.4700N,136-52.0800E,200,18.371,34.7999
180,2016/3/7,6:18:00,33-33.2700N,136-51.9900E,198,18.254,34.795
181,2016/3/7,6:19:00,33-33.0700N,136-51.9000E,201,18.151,34.7895
182,2016/3/7,6:20:00,33-32.8600N,136-51.8100E,199,18.079,34.7956
183,2016/3/7,6:21:00,33-32.6500N,136-51.7200E,198,18.031,34.7918
184,2016/3/7,6:22:00,33-32.4400N,136-51.6400E,198,18.019,34.7927
185,2016/3/7,6:23:00,33-32.2400N,136-51.5600E,199,18.001,34.7966
186,2016/3/7,6:24:00,33-32.0300N,136-51.4600E,201,18.011,34.8016
187,2016/3/7,6:25:00,33-31.8300N,136-51.3700E,199,18.038,34.7954
188,2016/3/7,6:26:00,33-31.6000N,136-51.2900E,196,18.06,34.8015
189,2016/3/7,6:27:00,33-31.3900N,136-51.2100E,197,18.063,34.802
190,2016/3/7,6:28:00,33-31.1800N,136-51.1200E,199,18.063,34.7987
191,2016/3/7,6:29:00,33-30.9600N,136-51.0400E,197,18.05,34.8008
192,2016/3/7,6:30:00,33-30.7500N,136-50.9600E,198,18.036,34.795
193,2016/3/7,6:31:00,33-30.5400N,136-50.8800E,200,18.028,34.7867
194,2016/3/7,6:32:00,33-30.3300N,136-50.7900E,200,18.023,34.7817
195,2016/3/7,6:33:00,33-30.1300N,136-50.7000E,198,18.061,34.7813
196,2016/3/7,6:34:00,33-29.9300N,136-50.6100E,198,18.139,34.7742
197,2016/3/7,6:35:00,33-29.7300N,136-50.5400E,196,18.248,34.7673
198,2016/3/7,6:36:00,33-29.5200N,136-50.4600E,197,18.323,---
199,2016/3/7,6:37:00,33-29.3200N,136-50.3900E,196,18.361,34.7841
200,2016/3/7,6:38:00,33-29.1200N,136-50.3100E,199,18.386,34.7883
201,2016/3/7,6:39:00,33-28.9200N,136-50.2300E,197,18.452,34.7908
202,2016/3/7,6:40:00,33-28.7100N,136-50.1600E,195,18.502,34.7965
203,2016/3/7,6:41:00,33-28.5000N,136-50.0900E,194,18.538,34.7957
204,2016/3/7,6:42:00,33-28.2800N,136-50.0100E,196,18.565,34.7956
205,2016/3/7,6:43:00,33-28.0700N,136-49.9300E,198,18.585,34.7799
206,2016/3/7,6:44:00,33-27.8600N,136-49.8500E,198,18.595,34.7823
207,2016/3/7,6:45:00,33-27.6600N,136-49.7700E,200,18.621,34.7729
208,2016/3/7,6:46:00,33-27.4400N,136-49.6700E,200,18.634,34.7708
209,2016/3/7,6:47:00,33-27.2400N,136-49.5900E,198,18.628,34.7706
210,2016/3/7,6:48:00,33-27.0300N,136-49.5000E,199,18.617,34.7708
211,2016/3/7,6:49:00,33-26.8300N,136-49.4200E,200,18.611,---
212,2016/3/7,6:50:00,33-26.6200N,136-49.3300E,199,18.572,34.7621
213,2016/3/7,6:51:00,33-26.4000N,136-49.2500E,198,18.527,34.7554
214,2016/3/7,6:52:00,33-26.1900N,136-49.1700E,199,18.469,34.7548
215,2016/3/7,6:53:00,33-25.9800N,136-49.0700E,201,18.42,34.7539
216,2016/3/7,6:54:00,33-25.7700N,136-48.9900E,197,18.388,34.7567
217,2016/3/7,6:55:00,33-25.5600N,136-48.9100E,200,18.389,34.7674
218,2016/3/7,6:56:00,33-25.3500N,136-48.8200E,200,18.381,34.7703
219,2016/3/7,6:57:00,33-25.1400N,136-48.7300E,198,18.377,34.7681
220,2016/3/7,6:58:00,33-24.9400N,136-48.6500E,197,18.339,34.7666
221,2016/3/7,6:59:00,33-24.7200N,136-48.5600E,200,18.319,34.7752
222,2016/3/7,7:00:00,33-24.5100N,136-48.4700E,198,18.268,34.7746
223,2016/3/7,7:01:00,33-24.3000N,136-48.3800E,199,18.243,34.7897
224,2016/3/7,7:02:00,33-24.0800N,136-48.3100E,194,18.2,34.7941
225,2016/3/7,7:03:00,33-23.8700N,136-48.2300E,199,18.149,34.7975
226,2016/3/7,7:04:00,33-23.6600N,136-48.1500E,198,18.138,34.7991
227,2016/3/7,7:05:00,33-23.4400N,136-48.0600E,199,18.144,34.8011
228,2016/3/7,7:06:00,33-23.2300N,136-47.9700E,198,18.141,34.8
229,2016/3/7,7:07:00,33-23.0000N,136-47.8900E,195,18.132,34.8008
230,2016/3/7,7:08:00,33-22.7800N,136-47.8100E,196,18.1,34.7968
231,2016/3/7,7:09:00,33-22.5600N,136-47.7300E,197,18.078,34.7946
232,2016/3/7,7:10:00,33-22.3600N,136-47.6400E,201,18.071,34.7951
233,2016/3/7,7:11:00,33-22.1500N,136-47.5400E,198,18.092,34.7942
234,2016/3/7,7:12:00,33-21.9400N,136-47.4600E,197,18.114,34.797
235,2016/3/7,7:13:00,33-21.7400N,136-47.3700E,201,18.125,34.8038
236,2016/3/7,7:14:00,33-21.5300N,136-47.2900E,196,18.127,34.8073
237,2016/3/7,7:15:00,33-21.3100N,136-47.2200E,192,18.107,34.8093
238,2016/3/7,7:16:00,33-21.1000N,136-47.1700E,191,18.064,34.8047
239,2016/3/7,7:17:00,33-20.9000N,136-47.1100E,195,18.043,34.794
240,2016/3/7,7:18:00,33-20.6900N,136-47.0500E,191,18.029,34.7784
241,2016/3/7,7:19:00,33-20.4800N,136-47.0000E,192,18.025,34.7738
242,2016/3/7,7:20:00,33-20.2800N,136-46.9500E,191,18.024,34.7807
243,2016/3/7,7:21:00,33-20.0800N,136-46.9000E,190,18.026,34.7805
244,2016/3/7,7:22:00,33-19.8700N,136-46.8600E,190,18.03,---
245,2016/3/7,7:23:00,33-19.6600N,136-46.8200E,188,18.035,34.7918
246,2016/3/7,7:24:00,33-19.4500N,136-46.7700E,187,18.04,34.7908
247,2016/3/7,7:25:00,33-19.2400N,136-46.7300E,189,18.036,34.7933
248,2016/3/7,7:26:00,33-19.0300N,136-46.6800E,190,18.033,34.7919
249,2016/3/7,7:27:00,33-18.8200N,136-46.6300E,191,18.037,---
250,2016/3/7,7:28:00,33-18.5900N,136-46.5800E,191,18.045,34.7909
251,2016/3/7,7:29:00,33-18.3800N,136-46.5300E,190,18.06,34.7744
252,2016/3/7,7:30:00,33-18.1700N,136-46.4900E,188,18.079,34.7889
253,2016/3/7,7:31:00,33-17.9600N,136-46.4500E,191,18.109,34.7881
254,2016/3/7,7:32:00,33-17.7600N,136-46.3900E,192,18.158,34.7877
255,2016/3/7,7:33:00,33-17.5500N,136-46.3400E,192,18.234,34.7887
256,2016/3/7,7:34:00,33-17.3300N,136-46.3000E,188,18.243,34.7899
257,2016/3/7,7:35:00,33-17.1100N,136-46.2600E,189,18.268,34.7989
258,2016/3/7,7:36:00,33-16.9100N,136-46.2000E,193,18.297,34.7965
259,2016/3/7,7:37:00,33-16.7000N,136-46.1500E,190,18.266,34.8058
260,2016/3/7,7:38:00,33-16.5000N,136-46.1100E,188,18.251,34.8085
261,2016/3/7,7:39:00,33-16.2900N,136-46.0600E,188,18.237,34.8074
262,2016/3/7,7:40:00,33-16.0700N,136-46.0300E,185,18.247,---
263,2016/3/7,7:41:00,33-15.8700N,136-45.9800E,193,18.285,34.7873
264,2016/3/7,7:42:00,33-15.6700N,136-45.9300E,188,18.343,34.7863
265,2016/3/7,7:43:00,33-15.4500N,136-45.9000E,186,18.366,34.7992
266,2016/3/7,7:44:00,33-15.2300N,136-45.8800E,185,18.378,34.8117
267,2016/3/7,7:45:00,33-15.0200N,136-45.8400E,189,18.384,34.8147
268,2016/3/7,7:46:00,33-14.8100N,136-45.8000E,188,18.383,34.8192
269,2016/3/7,7:47:00,33-14.5900N,136-45.7500E,191,18.381,34.8201
270,2016/3/7,7:48:00,33-14.3900N,136-45.7000E,191,18.372,34.8183
271,2016/3/7,7:49:00,33-14.1700N,136-45.6600E,188,18.357,34.8197
272,2016/3/7,7:50:00,33-13.9600N,136-45.6200E,190,18.35,34.8173
273,2016/3/7,7:51:00,33-13.7500N,136-45.5800E,187,18.374,34.8147
274,2016/3/7,7:52:00,33-13.5400N,136-45.5400E,188,18.411,34.8123
275,2016/3/7,7:53:00,33-13.3300N,136-45.4900E,191,18.442,34.811
276,2016/3/7,7:54:00,33-13.1100N,136-45.4500E,189,18.471,34.8085
277,2016/3/7,7:55:00,33-12.8900N,136-45.4100E,190,18.495,34.8099
278,2016/3/7,7:56:00,33-12.6700N,136-45.3700E,188,18.516,34.8137
279,2016/3/7,7:57:00,33-12.4500N,136-45.3400E,186,18.537,34.8082
280,2016/3/7,7:58:00,33-12.2300N,136-45.3000E,187,18.576,34.8112
281,2016/3/7,7:59:00,33-12.0100N,136-45.2600E,192,18.674,34.8185
282,2016/3/7,8:00:00,33-11.8000N,136-45.2200E,189,18.789,34.8199
283,2016/3/7,8:01:00,33-11.5900N,136-45.1800E,189,18.856,34.827
284,2016/3/7,8:02:00,33-11.3900N,136-45.1400E,193,18.846,34.8265
285,2016/3/7,8:03:00,33-11.1800N,136-45.0900E,189,18.784,34.8359
286,2016/3/7,8:04:00,33-10.9700N,136-45.0600E,187,18.765,34.8302
287,2016/3/7,8:05:00,33-10.7700N,136-45.0300E,185,18.739,34.8195
288,2016/3/7,8:06:00,33-10.5500N,136-45.0000E,186,18.698,34.8191
289,2016/3/7,8:07:00,33-10.3300N,136-44.9600E,185,18.642,34.8085
290,2016/3/7,8:08:00,33-10.1300N,136-44.9200E,189,18.607,34.8125
291,2016/3/7,8:09:00,33-09.9200N,136-44.8700E,192,18.573,34.8048
292,2016/3/7,8:10:00,33-09.7100N,136-44.8300E,186,18.509,34.7992
293,2016/3/7,8:11:00,33-09.5000N,136-44.8000E,186,18.48,34.7817
294,2016/3/7,8:12:00,33-09.2900N,136-44.7600E,187,18.44,34.7957
295,2016/3/7,8:13:00,33-09.0900N,136-44.7200E,188,18.371,34.7931
296,2016/3/7,8:14:00,33-08.8800N,136-44.6900E,186,18.297,34.7893
297,2016/3/7,8:15:00,33-08.6700N,136-44.6700E,184,18.277,34.7815
298,2016/3/7,8:16:00,33-08.4500N,136-44.6500E,184,18.279,34.7704
299,2016/3/7,8:17:00,33-08.2300N,136-44.6200E,186,18.276,34.7712
300,2016/3/7,8:18:00,33-08.0200N,136-44.5900E,186,18.266,34.7781
301,2016/3/7,8:19:00,33-07.8100N,136-44.5700E,183,18.26,34.7837
302,2016/3/7,8:20:00,33-07.6000N,136-44.5400E,186,18.246,34.7854
303,2016/3/7,8:21:00,33-07.3900N,136-44.5200E,184,18.225,34.785
304,2016/3/7,8:22:00,33-07.1800N,136-44.5000E,185,18.231,34.7774
305,2016/3/7,8:23:00,33-06.9700N,136-44.4900E,183,18.231,34.7669
306,2016/3/7,8:24:00,33-06.7600N,136-44.4700E,184,18.251,34.7482
307,2016/3/7,8:25:00,33-06.5500N,136-44.4600E,183,18.283,34.7506
308,2016/3/7,8:26:00,33-06.3500N,136-44.4400E,185,18.324,34.753
309,2016/3/7,8:27:00,33-06.1500N,136-44.3900E,189,18.382,34.762
310,2016/3/7,8:28:00,33-05.9600N,136-44.3600E,186,18.512,34.7673
311,2016/3/7,8:29:00,33-05.7700N,136-44.3300E,186,18.568,34.7828
312,2016/3/7,8:30:00,33-05.5700N,136-44.3000E,188,18.699,34.7903
313,2016/3/7,8:31:00,33-05.3600N,136-44.2500E,189,18.85,34.8127
314,2016/3/7,8:32:00,33-05.1700N,136-44.2200E,188,18.938,34.8246
315,2016/3/7,8:33:00,33-04.9700N,136-44.1800E,189,18.986,34.8389
316,2016/3/7,8:34:00,33-04.7800N,136-44.1400E,188,19.009,34.8525
317,2016/3/7,8:35:00,33-04.5800N,136-44.1000E,189,19.045,34.8468
318,2016/3/7,8:36:00,33-04.3800N,136-44.0700E,186,19.086,34.843
319,2016/3/7,8:37:00,33-04.1800N,136-44.0400E,186,19.103,34.8467
320,2016/3/7,8:38:00,33-03.9800N,136-44.0200E,183,19.119,34.8441
321,2016/3/7,8:39:00,33-03.7800N,136-44.0000E,183,19.137,34.8481
322,2016/3/7,8:40:00,33-03.5700N,136-43.9700E,185,19.26,34.8363
323,2016/3/7,8:41:00,33-03.3700N,136-43.9500E,186,19.418,34.8394
324,2016/3/7,8:42:00,33-03.1600N,136-43.9300E,183,19.565,34.8404
325,2016/3/7,8:43:00,33-02.9700N,136-43.8800E,189,19.682,34.8706
326,2016/3/7,8:44:00,33-02.7700N,136-43.8700E,181,19.849,34.881
327,2016/3/7,8:45:00,33-02.5600N,136-43.8800E,177,20.051,34.8901
328,2016/3/7,8:46:00,33-02.3600N,136-43.8800E,178,20.211,34.9021
329,2016/3/7,8:47:00,33-02.1600N,136-43.8800E,181,20.367,34.9096
330,2016/3/7,8:48:00,33-01.9500N,136-43.8900E,175,20.495,34.9171
331,2016/3/7,8:49:00,33-01.7500N,136-43.8900E,177,20.598,34.9149
332,2016/3/7,8:50:00,33-01.5400N,136-43.9000E,177,20.684,34.9276
333,2016/3/7,8:51:00,33-01.3100N,136-43.9000E,178,20.758,34.931
334,2016/3/7,8:52:00,33-01.1000N,136-43.9100E,179,20.84,34.936
335,2016/3/7,8:53:00,33-00.8900N,136-43.9200E,177,20.908,34.9355
336,2016/3/7,8:54:00,33-00.6800N,136-43.9200E,179,20.992,34.9406
337,2016/3/7,8:55:00,33-00.4800N,136-43.9200E,178,21.081,34.9411
338,2016/3/7,8:56:00,33-00.2700N,136-43.9300E,178,21.137,34.9472
339,2016/3/7,8:57:00,33-00.0700N,136-43.9300E,182,21.174,34.9367
340,2016/3/7,8:58:00,32-59.8600N,136-43.9300E,177,21.199,34.9395
341,2016/3/7,8:59:00,32-59.6500N,136-43.9400E,177,21.214,34.9439
342,2016/3/7,9:00:00,32-59.4500N,136-43.9500E,178,21.214,34.9427
343,2016/3/7,9:01:00,32-59.2400N,136-43.9500E,179,21.219,34.9433
344,2016/3/7,9:02:00,32-59.0400N,136-43.9600E,176,21.204,34.9399
345,2016/3/7,9:03:00,32-58.8300N,136-43.9700E,180,21.194,34.9497
346,2016/3/7,9:04:00,32-58.6200N,136-43.9900E,176,21.17,34.9491
347,2016/3/7,9:05:00,32-58.4000N,136-44.0000E,178,21.157,34.947
348,2016/3/7,9:06:00,32-58.1900N,136-43.9900E,182,21.16,34.9449
349,2016/3/7,9:07:00,32-57.9800N,136-43.9900E,177,21.164,34.9383
350,2016/3/7,9:08:00,32-57.7700N,136-44.0000E,177,21.173,34.9387
351,2016/3/7,9:09:00,32-57.5600N,136-44.0100E,176,21.18,34.9403
352,2016/3/7,9:10:00,32-57.3400N,136-44.0400E,175,21.18,34.9443
353,2016/3/7,9:11:00,32-57.1100N,136-44.0500E,178,21.183,34.9415
