Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2016/12/8,8:10:00,34-03.0600N,137-03.6900E,182,20.915,34.6185
22,2016/12/8,8:11:00,34-02.8200N,137-03.6800E,183,20.893,34.6142
23,2016/12/8,8:12:00,34-02.6000N,137-03.6600E,183,20.87,34.6146
24,2016/12/8,8:13:00,34-02.3700N,137-03.6500E,183,20.811,34.6153
25,2016/12/8,8:14:00,34-02.1400N,137-03.6300E,183,20.767,34.6144
26,2016/12/8,8:15:00,34-01.9100N,137-03.6100E,183,20.742,34.6124
27,2016/12/8,8:16:00,34-01.6800N,137-03.6000E,183,20.708,34.5965
28,2016/12/8,8:17:00,34-01.4500N,137-03.5800E,183,20.687,34.6097
29,2016/12/8,8:18:00,34-01.2200N,137-03.5600E,183,20.656,34.6126
30,2016/12/8,8:19:00,34-00.9900N,137-03.5400E,184,20.618,34.6125
31,2016/12/8,8:20:00,34-00.7700N,137-03.5100E,184,20.585,34.6129
32,2016/12/8,8:21:00,34-00.5400N,137-03.4900E,184,20.558,34.6127
33,2016/12/8,8:22:00,34-00.3100N,137-03.4600E,188,20.515,34.6128
34,2016/12/8,8:23:00,34-00.0800N,137-03.4200E,186,20.407,34.6131
35,2016/12/8,8:24:00,33-59.8500N,137-03.4000E,187,20.007,34.6156
36,2016/12/8,8:25:00,33-59.6300N,137-03.3500E,192,19.944,34.6309
37,2016/12/8,8:26:00,33-59.4100N,137-03.2900E,191,19.929,34.6425
38,2016/12/8,8:27:00,33-59.1800N,137-03.2300E,194,19.908,34.6415
39,2016/12/8,8:28:00,33-58.9700N,137-03.1600E,197,19.883,34.6415
40,2016/12/8,8:29:00,33-58.7600N,137-03.0800E,197,19.876,34.6557
41,2016/12/8,8:30:00,33-58.5500N,137-03.0000E,199,19.868,34.6389
42,2016/12/8,8:31:00,33-58.3500N,137-02.9100E,198,19.86,34.6384
43,2016/12/8,8:32:00,33-58.1400N,137-02.8200E,198,19.857,34.6361
44,2016/12/8,8:33:00,33-57.9300N,137-02.7400E,199,19.852,34.6363
45,2016/12/8,8:34:00,33-57.7300N,137-02.6400E,201,19.848,34.6404
46,2016/12/8,8:35:00,33-57.5200N,137-02.5500E,200,19.835,34.6389
47,2016/12/8,8:36:00,33-57.3200N,137-02.4600E,200,19.823,34.6397
48,2016/12/8,8:37:00,33-57.1200N,137-02.3700E,200,19.811,34.6361
49,2016/12/8,8:38:00,33-56.9100N,137-02.2800E,200,19.797,34.6367
50,2016/12/8,8:39:00,33-56.7200N,137-02.1900E,201,19.786,34.6358
51,2016/12/8,8:40:00,33-56.5100N,137-02.0900E,200,19.784,34.6367
52,2016/12/8,8:41:00,33-56.3100N,137-02.0000E,200,19.783,34.6378
53,2016/12/8,8:42:00,33-56.1100N,137-01.9100E,201,19.779,34.6368
54,2016/12/8,8:43:00,33-55.9100N,137-01.8200E,201,19.767,34.6372
55,2016/12/8,8:44:00,33-55.7100N,137-01.7200E,200,19.765,34.6374
56,2016/12/8,8:45:00,33-55.5100N,137-01.6300E,201,19.753,34.6489
57,2016/12/8,8:46:00,33-55.3000N,137-01.5300E,201,19.744,34.6321
58,2016/12/8,8:47:00,33-55.1000N,137-01.4400E,201,19.731,34.6351
59,2016/12/8,8:48:00,33-54.9100N,137-01.3400E,202,19.717,34.6337
60,2016/12/8,8:49:00,33-54.7000N,137-01.2500E,201,19.708,34.6318
61,2016/12/8,8:50:00,33-54.4900N,137-01.1500E,201,19.696,34.6337
62,2016/12/8,8:51:00,33-54.2800N,137-01.0500E,201,19.686,34.6316
63,2016/12/8,8:52:00,33-54.0900N,137-00.9500E,201,19.669,34.6321
64,2016/12/8,8:53:00,33-53.8800N,137-00.8600E,200,19.652,34.6416
65,2016/12/8,8:54:00,33-53.6800N,137-00.7700E,200,19.62,34.6314
66,2016/12/8,8:55:00,33-53.4800N,137-00.6800E,200,19.597,34.6306
67,2016/12/8,8:56:00,33-53.2800N,137-00.5900E,201,19.592,34.6408
68,2016/12/8,8:57:00,33-53.0800N,137-00.5000E,200,19.585,34.6301
69,2016/12/8,8:58:00,33-52.8800N,137-00.4000E,200,19.576,34.6316
70,2016/12/8,8:59:00,33-52.6800N,137-00.3100E,201,19.573,34.6314
71,2016/12/8,9:00:00,33-52.4800N,137-00.2200E,200,19.565,34.633
72,2016/12/8,9:01:00,33-52.2900N,137-00.1300E,201,19.556,34.6331
73,2016/12/8,9:02:00,33-52.0800N,137-00.0400E,200,19.533,34.6434
74,2016/12/8,9:03:00,33-51.8900N,136-59.9500E,200,19.537,34.6283
75,2016/12/8,9:04:00,33-51.6900N,136-59.8600E,201,19.549,34.6232
76,2016/12/8,9:05:00,33-51.4900N,136-59.7700E,200,19.552,34.6263
77,2016/12/8,9:06:00,33-51.2900N,136-59.6800E,201,19.555,34.625
78,2016/12/8,9:07:00,33-51.0900N,136-59.5900E,201,19.564,34.6268
79,2016/12/8,9:08:00,33-50.9000N,136-59.4900E,202,19.568,34.6272
80,2016/12/8,9:09:00,33-50.7000N,136-59.4000E,201,19.565,34.6262
81,2016/12/8,9:10:00,33-50.4900N,136-59.3000E,202,19.572,34.6257
82,2016/12/8,9:11:00,33-50.3000N,136-59.2000E,201,19.572,34.639
83,2016/12/8,9:12:00,33-50.1000N,136-59.1100E,201,19.574,34.6276
84,2016/12/8,9:13:00,33-49.9000N,136-59.0200E,202,19.576,34.6266
85,2016/12/8,9:14:00,33-49.7100N,136-58.9300E,200,19.664,34.6253
86,2016/12/8,9:15:00,33-49.5100N,136-58.8400E,199,19.8,34.6289
87,2016/12/8,9:16:00,33-49.3100N,136-58.7500E,202,19.897,34.632
88,2016/12/8,9:17:00,33-49.1200N,136-58.6500E,201,19.971,34.6349
89,2016/12/8,9:18:00,33-48.9200N,136-58.5600E,200,20.04,34.6349
90,2016/12/8,9:19:00,33-48.7200N,136-58.4700E,200,20.166,34.6355
91,2016/12/8,9:20:00,33-48.5200N,136-58.3800E,200,20.281,34.6379
92,2016/12/8,9:21:00,33-48.3200N,136-58.2900E,201,20.364,34.6391
93,2016/12/8,9:22:00,33-48.1200N,136-58.2000E,200,20.526,34.64
94,2016/12/8,9:23:00,33-47.9200N,136-58.1000E,201,20.694,34.6416
95,2016/12/8,9:24:00,33-47.7200N,136-58.0100E,200,20.827,34.647
96,2016/12/8,9:25:00,33-47.5200N,136-57.9200E,201,20.884,34.6512
97,2016/12/8,9:26:00,33-47.3200N,136-57.8200E,202,20.918,34.6476
98,2016/12/8,9:27:00,33-47.1200N,136-57.7200E,201,20.959,34.6479
99,2016/12/8,9:28:00,33-46.9200N,136-57.6200E,202,21.064,34.6486
100,2016/12/8,9:29:00,33-46.7200N,136-57.5300E,201,21.184,34.6557
101,2016/12/8,9:30:00,33-46.5200N,136-57.4300E,201,21.275,34.6597
102,2016/12/8,9:31:00,33-46.3200N,136-57.3300E,202,21.329,34.676
103,2016/12/8,9:32:00,33-46.1100N,136-57.2200E,202,21.413,34.6744
104,2016/12/8,9:33:00,33-45.9100N,136-57.1300E,202,21.551,34.6835
105,2016/12/8,9:34:00,33-45.7200N,136-57.0300E,202,21.637,34.6959
106,2016/12/8,9:35:00,33-45.5200N,136-56.9300E,202,21.703,34.6942
107,2016/12/8,9:36:00,33-45.3300N,136-56.8300E,203,21.767,34.6926
108,2016/12/8,9:37:00,33-45.1300N,136-56.7300E,202,21.809,34.6989
109,2016/12/8,9:38:00,33-44.9300N,136-56.6300E,202,21.906,34.6921
110,2016/12/8,9:39:00,33-44.7500N,136-56.5300E,204,21.976,34.7008
111,2016/12/8,9:40:00,33-44.5500N,136-56.4400E,200,22.018,34.7074
112,2016/12/8,9:41:00,33-44.3600N,136-56.3600E,198,22.07,34.7115
113,2016/12/8,9:42:00,33-44.1600N,136-56.2700E,200,22.146,34.7135
114,2016/12/8,9:43:00,33-43.9700N,136-56.1900E,199,22.214,34.7198
115,2016/12/8,9:44:00,33-43.7700N,136-56.1000E,199,22.296,34.7276
116,2016/12/8,9:45:00,33-43.5800N,136-56.0200E,200,22.403,34.7378
117,2016/12/8,9:46:00,33-43.3800N,136-55.9300E,200,22.479,34.7561
118,2016/12/8,9:47:00,33-43.1900N,136-55.8500E,199,22.522,34.7693
119,2016/12/8,9:48:00,33-43.0000N,136-55.7700E,199,22.542,34.7877
120,2016/12/8,9:49:00,33-42.8100N,136-55.6800E,199,22.54,34.7786
121,2016/12/8,9:50:00,33-42.6100N,136-55.6000E,200,22.527,34.7857
122,2016/12/8,9:51:00,33-42.4200N,136-55.5100E,199,22.486,34.7738
123,2016/12/8,9:52:00,33-42.2200N,136-55.4300E,199,22.48,34.7677
124,2016/12/8,9:53:00,33-42.0200N,136-55.3400E,200,22.483,34.7633
125,2016/12/8,9:54:00,33-41.8200N,136-55.2500E,200,22.469,34.7633
126,2016/12/8,9:55:00,33-41.6300N,136-55.1700E,200,22.45,34.7597
127,2016/12/8,9:56:00,33-41.4300N,136-55.0800E,200,22.432,34.7564
128,2016/12/8,9:57:00,33-41.2400N,136-55.0000E,200,22.419,34.7538
129,2016/12/8,9:58:00,33-41.0500N,136-54.9100E,200,22.403,34.7536
130,2016/12/8,9:59:00,33-40.8500N,136-54.8200E,200,22.393,34.7524
131,2016/12/8,10:00:00,33-40.6600N,136-54.7300E,201,22.367,34.7523
132,2016/12/8,10:01:00,33-40.4600N,136-54.6400E,200,22.338,34.7511
133,2016/12/8,10:02:00,33-40.2700N,136-54.5600E,200,22.281,34.7482
134,2016/12/8,10:03:00,33-40.0800N,136-54.4700E,201,22.201,34.7373
135,2016/12/8,10:04:00,33-39.8800N,136-54.3800E,200,22.116,34.7302
136,2016/12/8,10:05:00,33-39.6900N,136-54.3000E,200,22.116,34.7094
137,2016/12/8,10:06:00,33-39.4900N,136-54.2100E,200,22.111,34.7052
138,2016/12/8,10:07:00,33-39.3000N,136-54.1200E,199,22.089,34.7058
139,2016/12/8,10:08:00,33-39.1000N,136-54.0400E,199,22.074,34.7037
140,2016/12/8,10:09:00,33-38.9000N,136-53.9500E,199,22.074,34.6965
141,2016/12/8,10:10:00,33-38.7100N,136-53.8600E,199,22.069,34.705
142,2016/12/8,10:11:00,33-38.5200N,136-53.7800E,199,22.066,34.7095
143,2016/12/8,10:12:00,33-38.3200N,136-53.6900E,200,22.061,34.7139
144,2016/12/8,10:13:00,33-38.1200N,136-53.6100E,199,22.022,34.716
145,2016/12/8,10:14:00,33-37.9300N,136-53.5200E,200,21.998,34.7032
146,2016/12/8,10:15:00,33-37.7200N,136-53.4200E,201,21.973,34.6917
147,2016/12/8,10:16:00,33-37.5200N,136-53.3400E,199,21.97,34.6769
148,2016/12/8,10:17:00,33-37.3300N,136-53.2500E,200,21.982,34.672
149,2016/12/8,10:18:00,33-37.1300N,136-53.1600E,200,21.996,34.6702
150,2016/12/8,10:19:00,33-36.9400N,136-53.0800E,199,22.014,34.6713
151,2016/12/8,10:20:00,33-36.7400N,136-53.0000E,199,22.041,34.6824
152,2016/12/8,10:21:00,33-36.5400N,136-52.9100E,199,22.037,34.6925
153,2016/12/8,10:22:00,33-36.3400N,136-52.8300E,199,22.043,34.6927
154,2016/12/8,10:23:00,33-36.1500N,136-52.7400E,199,22.054,34.6922
155,2016/12/8,10:24:00,33-35.9500N,136-52.6600E,199,22.032,34.7001
156,2016/12/8,10:25:00,33-35.7500N,136-52.5800E,199,22.024,34.6982
157,2016/12/8,10:26:00,33-35.5500N,136-52.4900E,199,22,34.6969
158,2016/12/8,10:27:00,33-35.3500N,136-52.4100E,198,21.947,34.6907
159,2016/12/8,10:28:00,33-35.1500N,136-52.3300E,198,21.904,34.6755
160,2016/12/8,10:29:00,33-34.9500N,136-52.2500E,198,21.877,34.6595
161,2016/12/8,10:30:00,33-34.7500N,136-52.1600E,199,21.853,34.6556
162,2016/12/8,10:31:00,33-34.5500N,136-52.0800E,198,21.819,34.6554
163,2016/12/8,10:32:00,33-34.3500N,136-52.0000E,197,21.787,34.6507
164,2016/12/8,10:33:00,33-34.1500N,136-51.9200E,198,21.771,34.6419
165,2016/12/8,10:34:00,33-33.9500N,136-51.8400E,197,21.929,34.6392
166,2016/12/8,10:35:00,33-33.7400N,136-51.7700E,197,22.046,34.6806
167,2016/12/8,10:36:00,33-33.5400N,136-51.6900E,197,22.112,34.7023
168,2016/12/8,10:37:00,33-33.3300N,136-51.6100E,197,22.161,34.708
169,2016/12/8,10:38:00,33-33.1300N,136-51.5300E,198,22.188,34.7064
170,2016/12/8,10:39:00,33-32.9300N,136-51.4500E,198,22.259,34.7028
171,2016/12/8,10:40:00,33-32.7300N,136-51.3700E,198,22.323,34.7084
172,2016/12/8,10:41:00,33-32.5300N,136-51.2900E,198,22.36,34.7135
173,2016/12/8,10:42:00,33-32.3300N,136-51.2000E,199,22.38,34.7171
174,2016/12/8,10:43:00,33-32.1300N,136-51.1200E,199,22.401,34.7208
175,2016/12/8,10:44:00,33-31.9300N,136-51.0300E,198,22.443,34.7226
176,2016/12/8,10:45:00,33-31.7300N,136-50.9500E,199,22.474,34.7241
177,2016/12/8,10:46:00,33-31.5300N,136-50.8600E,199,22.466,34.727
178,2016/12/8,10:47:00,33-31.3300N,136-50.7800E,199,22.472,34.7131
179,2016/12/8,10:48:00,33-31.1300N,136-50.7000E,199,22.46,34.7106
180,2016/12/8,10:49:00,33-30.9300N,136-50.6100E,199,22.441,34.7118
181,2016/12/8,10:50:00,33-30.7300N,136-50.5200E,200,22.428,34.7137
182,2016/12/8,10:51:00,33-30.5300N,136-50.4400E,199,22.403,34.7184
183,2016/12/8,10:52:00,33-30.3300N,136-50.3500E,200,22.369,34.7208
184,2016/12/8,10:53:00,33-30.1200N,136-50.2600E,200,22.294,34.7182
185,2016/12/8,10:54:00,33-29.9300N,136-50.1700E,200,22.224,34.7096
186,2016/12/8,10:55:00,33-29.7300N,136-50.0900E,200,22.186,34.7017
187,2016/12/8,10:56:00,33-29.5200N,136-50.0000E,200,22.158,34.6917
188,2016/12/8,10:57:00,33-29.3200N,136-49.9000E,201,22.177,34.6894
189,2016/12/8,10:58:00,33-29.1200N,136-49.8100E,200,22.177,34.6913
190,2016/12/8,10:59:00,33-28.9000N,136-49.7100E,201,22.142,34.6931
191,2016/12/8,11:00:00,33-28.7000N,136-49.6200E,201,22.116,34.6883
192,2016/12/8,11:01:00,33-28.5000N,136-49.5200E,200,22.109,34.6834
193,2016/12/8,11:02:00,33-28.3000N,136-49.4300E,201,22.126,34.6818
194,2016/12/8,11:03:00,33-28.1000N,136-49.3400E,201,22.124,34.6875
195,2016/12/8,11:04:00,33-27.8900N,136-49.2400E,200,22.02,34.6961
196,2016/12/8,11:05:00,33-27.6900N,136-49.1600E,199,21.871,34.6978
197,2016/12/8,11:06:00,33-27.4800N,136-49.0800E,197,21.417,34.6957
198,2016/12/8,11:07:00,33-27.2800N,136-48.9900E,199,21.299,34.6743
199,2016/12/8,11:08:00,33-27.0800N,136-48.9100E,200,21.256,34.6721
200,2016/12/8,11:09:00,33-26.8700N,136-48.8200E,198,21.214,34.6731
201,2016/12/8,11:10:00,33-26.6700N,136-48.7500E,197,21.186,34.6706
202,2016/12/8,11:11:00,33-26.4600N,136-48.6700E,195,21.16,34.6686
203,2016/12/8,11:12:00,33-26.2600N,136-48.6100E,195,21.303,34.6686
204,2016/12/8,11:13:00,33-26.0600N,136-48.5400E,197,21.377,34.6852
205,2016/12/8,11:14:00,33-25.8600N,136-48.4600E,196,21.395,34.6862
206,2016/12/8,11:15:00,33-25.6600N,136-48.4000E,194,21.406,34.6898
207,2016/12/8,11:16:00,33-25.4500N,136-48.3400E,192,21.488,34.6833
208,2016/12/8,11:17:00,33-25.2500N,136-48.2900E,193,21.833,34.6897
209,2016/12/8,11:18:00,33-25.0600N,136-48.2300E,192,22.068,34.705
210,2016/12/8,11:19:00,33-24.8600N,136-48.1800E,192,22.382,34.7165
211,2016/12/8,11:20:00,33-24.6500N,136-48.1200E,191,22.639,34.7335
212,2016/12/8,11:21:00,33-24.4500N,136-48.0800E,190,22.691,34.749
213,2016/12/8,11:22:00,33-24.2600N,136-48.0400E,189,22.735,34.7488
214,2016/12/8,11:23:00,33-24.0600N,136-48.0000E,189,22.785,34.7543
215,2016/12/8,11:24:00,33-23.8700N,136-47.9600E,189,22.833,34.7555
216,2016/12/8,11:25:00,33-23.6800N,136-47.9100E,190,22.863,34.7561
217,2016/12/8,11:26:00,33-23.4800N,136-47.8700E,189,22.891,34.7544
218,2016/12/8,11:27:00,33-23.2900N,136-47.8400E,188,22.906,34.7559
219,2016/12/8,11:28:00,33-23.0900N,136-47.8000E,189,22.899,34.7556
220,2016/12/8,11:29:00,33-22.9000N,136-47.7600E,189,22.876,34.749
221,2016/12/8,11:30:00,33-22.7000N,136-47.7300E,188,22.85,34.7445
222,2016/12/8,11:31:00,33-22.5000N,136-47.6900E,189,22.829,34.7391
223,2016/12/8,11:32:00,33-22.3000N,136-47.6500E,189,22.805,34.7319
224,2016/12/8,11:33:00,33-22.1000N,136-47.6100E,189,22.79,34.728
225,2016/12/8,11:34:00,33-21.9000N,136-47.5700E,189,22.745,34.7197
226,2016/12/8,11:35:00,33-21.7000N,136-47.5400E,188,22.714,34.7192
227,2016/12/8,11:36:00,33-21.5100N,136-47.4900E,193,22.686,34.7156
228,2016/12/8,11:37:00,33-21.3100N,136-47.4300E,194,22.652,34.7136
229,2016/12/8,11:38:00,33-21.1100N,136-47.3700E,193,22.612,34.7099
230,2016/12/8,11:39:00,33-20.9200N,136-47.3100E,194,22.574,34.7052
231,2016/12/8,11:40:00,33-20.7200N,136-47.2500E,194,22.538,34.7014
232,2016/12/8,11:41:00,33-20.5100N,136-47.1900E,194,22.52,34.6987
233,2016/12/8,11:42:00,33-20.3100N,136-47.1300E,193,22.481,34.7008
234,2016/12/8,11:43:00,33-20.1200N,136-47.0700E,192,22.443,34.696
235,2016/12/8,11:44:00,33-19.9200N,136-47.0100E,195,22.462,34.69
236,2016/12/8,11:45:00,33-19.7300N,136-46.9500E,196,22.492,34.6954
237,2016/12/8,11:46:00,33-19.5300N,136-46.8800E,195,22.525,34.6979
238,2016/12/8,11:47:00,33-19.3400N,136-46.8200E,195,22.542,34.7045
239,2016/12/8,11:48:00,33-19.1500N,136-46.7500E,197,22.523,34.7084
240,2016/12/8,11:49:00,33-18.9600N,136-46.6700E,197,22.505,34.706
241,2016/12/8,11:50:00,33-18.7700N,136-46.6100E,196,22.859,34.7007
242,2016/12/8,11:51:00,33-18.5800N,136-46.5400E,195,23.17,34.7408
243,2016/12/8,11:52:00,33-18.3900N,136-46.4700E,199,23.357,34.7778
244,2016/12/8,11:53:00,33-18.2100N,136-46.3900E,200,23.478,34.796
245,2016/12/8,11:54:00,33-18.0300N,136-46.3200E,199,23.52,34.8103
246,2016/12/8,11:55:00,33-17.8600N,136-46.2400E,199,23.526,34.8142
247,2016/12/8,11:56:00,33-17.6900N,136-46.1700E,200,23.505,34.8127
248,2016/12/8,11:57:00,33-17.5000N,136-46.0900E,200,23.508,34.8092
249,2016/12/8,11:58:00,33-17.3300N,136-46.0100E,200,23.517,34.8092
250,2016/12/8,11:59:00,33-17.1500N,136-45.9300E,200,23.502,34.8099
251,2016/12/8,12:00:00,33-16.9700N,136-45.8500E,200,23.492,34.8065
252,2016/12/8,12:01:00,33-16.8000N,136-45.7800E,200,23.472,34.8035
253,2016/12/8,12:02:00,33-16.6200N,136-45.6900E,200,23.443,34.7998
254,2016/12/8,12:03:00,33-16.4500N,136-45.6200E,201,23.409,34.7943
255,2016/12/8,12:04:00,33-16.2500N,136-45.5300E,199,23.358,34.7848
256,2016/12/8,12:05:00,33-16.0700N,136-45.4600E,200,23.313,34.7779
257,2016/12/8,12:06:00,33-15.8900N,136-45.3800E,199,23.262,34.7705
258,2016/12/8,12:07:00,33-15.7100N,136-45.3000E,199,23.217,34.7646
259,2016/12/8,12:08:00,33-15.5300N,136-45.2300E,199,23.187,34.7577
260,2016/12/8,12:09:00,33-15.3500N,136-45.1500E,200,23.164,34.754
261,2016/12/8,12:10:00,33-15.1700N,136-45.0700E,199,23.168,34.752
262,2016/12/8,12:11:00,33-14.9900N,136-44.9900E,199,23.161,34.7571
263,2016/12/8,12:12:00,33-14.8000N,136-44.9200E,198,23.155,34.7601
264,2016/12/8,12:13:00,33-14.6200N,136-44.8400E,199,23.11,34.7614
265,2016/12/8,12:14:00,33-14.4400N,136-44.7700E,198,23.007,34.7569
266,2016/12/8,12:15:00,33-14.2500N,136-44.6900E,198,22.923,34.7498
267,2016/12/8,12:16:00,33-14.0600N,136-44.6200E,196,22.944,34.7434
268,2016/12/8,12:17:00,33-13.8700N,136-44.5600E,196,23.067,34.7509
269,2016/12/8,12:18:00,33-13.6900N,136-44.4900E,196,23.149,34.7631
270,2016/12/8,12:19:00,33-13.5000N,136-44.4200E,200,23.201,---
271,2016/12/8,12:20:00,33-13.3200N,136-44.3300E,203,23.234,34.7701
272,2016/12/8,12:21:00,33-13.1400N,136-44.2300E,204,23.265,34.7703
273,2016/12/8,12:22:00,33-12.9700N,136-44.1400E,203,23.284,34.7713
274,2016/12/8,12:23:00,33-12.7900N,136-44.0400E,204,23.31,34.7727
275,2016/12/8,12:24:00,33-12.6100N,136-43.9500E,204,23.331,34.7586
276,2016/12/8,12:25:00,33-12.4200N,136-43.8400E,204,23.337,34.7746
277,2016/12/8,12:26:00,33-12.2400N,136-43.7500E,204,23.342,34.7719
278,2016/12/8,12:27:00,33-12.0600N,136-43.6500E,204,23.349,34.7729
279,2016/12/8,12:28:00,33-11.8800N,136-43.5500E,204,23.351,34.7701
280,2016/12/8,12:29:00,33-11.7000N,136-43.4600E,204,23.351,34.7639
281,2016/12/8,12:30:00,33-11.5300N,136-43.3600E,204,23.346,34.7593
282,2016/12/8,12:31:00,33-11.3400N,136-43.2600E,203,23.341,34.7538
283,2016/12/8,12:32:00,33-11.1600N,136-43.1700E,204,23.333,34.7509
284,2016/12/8,12:33:00,33-10.9900N,136-43.0700E,204,23.322,34.7479
285,2016/12/8,12:34:00,33-10.8000N,136-42.9700E,205,23.307,34.7471
286,2016/12/8,12:35:00,33-10.6200N,136-42.8700E,204,23.3,34.7435
287,2016/12/8,12:36:00,33-10.4400N,136-42.7700E,204,23.287,34.7426
288,2016/12/8,12:37:00,33-10.2600N,136-42.6800E,203,23.286,34.7414
289,2016/12/8,12:38:00,33-10.0800N,136-42.5900E,203,23.344,34.743
290,2016/12/8,12:39:00,33-09.8900N,136-42.5000E,201,23.528,34.752
291,2016/12/8,12:40:00,33-09.7100N,136-42.4100E,202,23.708,34.7777
292,2016/12/8,12:41:00,33-09.5300N,136-42.3200E,203,23.779,34.8131
293,2016/12/8,12:42:00,33-09.3500N,136-42.2300E,202,23.908,34.8226
294,2016/12/8,12:43:00,33-09.1700N,136-42.1500E,201,24.004,34.8454
295,2016/12/8,12:44:00,33-08.9900N,136-42.0600E,201,24.042,34.8602
296,2016/12/8,12:45:00,33-08.8100N,136-41.9700E,202,24.078,34.8616
297,2016/12/8,12:46:00,33-08.6300N,136-41.8900E,201,24.094,34.8602
298,2016/12/8,12:47:00,33-08.4300N,136-41.7900E,202,24.105,34.8619
299,2016/12/8,12:48:00,33-08.2500N,136-41.7000E,203,24.109,34.8616
300,2016/12/8,12:49:00,33-08.0700N,136-41.6000E,206,24.079,34.8588
301,2016/12/8,12:50:00,33-07.9000N,136-41.5000E,205,24.08,34.8432
302,2016/12/8,12:51:00,33-07.7300N,136-41.3900E,209,24.08,34.8332
303,2016/12/8,12:52:00,33-07.5700N,136-41.2800E,210,24.084,34.8266
304,2016/12/8,12:53:00,33-07.4000N,136-41.1600E,209,24.084,34.8276
305,2016/12/8,12:54:00,33-07.2300N,136-41.0500E,211,24.086,34.8241
306,2016/12/8,12:55:00,33-07.0900N,136-40.9100E,222,24.078,34.8185
307,2016/12/8,12:56:00,33-06.9600N,136-40.7600E,226,24.077,34.8136
308,2016/12/8,12:57:00,33-06.8400N,136-40.6000E,226,24.08,34.813
309,2016/12/8,12:58:00,33-06.7200N,136-40.4400E,229,24.148,34.8098
310,2016/12/8,12:59:00,33-06.6100N,136-40.2800E,231,24.232,34.8293
311,2016/12/8,13:00:00,33-06.4900N,136-40.1100E,229,24.258,34.8474
312,2016/12/8,13:01:00,33-06.3800N,136-39.9500E,231,24.295,34.8545
313,2016/12/8,13:02:00,33-06.2600N,136-39.7800E,230,24.328,34.8626
314,2016/12/8,13:03:00,33-06.1400N,136-39.6200E,230,24.339,34.8702
315,2016/12/8,13:04:00,33-06.0300N,136-39.4600E,230,24.354,---
316,2016/12/8,13:05:00,33-05.9100N,136-39.2900E,230,24.376,34.8739
317,2016/12/8,13:06:00,33-05.8000N,136-39.1200E,230,24.393,34.8806
318,2016/12/8,13:07:00,33-05.6700N,136-38.9700E,219,24.405,34.8837
319,2016/12/8,13:08:00,33-05.5000N,136-38.8600E,203,24.413,34.8914
320,2016/12/8,13:09:00,33-05.3100N,136-38.7900E,195,24.427,34.8852
321,2016/12/8,13:10:00,33-05.1200N,136-38.7300E,197,24.442,34.8884
322,2016/12/8,13:11:00,33-04.9300N,136-38.6500E,197,24.46,34.8963
323,2016/12/8,13:12:00,33-04.7400N,136-38.5900E,196,24.472,34.8997
324,2016/12/8,13:13:00,33-04.5400N,136-38.5100E,197,24.483,34.9004
325,2016/12/8,13:14:00,33-04.3500N,136-38.4400E,197,24.488,34.9019
326,2016/12/8,13:15:00,33-04.1500N,136-38.3700E,196,24.498,34.9013
327,2016/12/8,13:16:00,33-03.9500N,136-38.3000E,197,24.496,34.9045
328,2016/12/8,13:17:00,33-03.7600N,136-38.2200E,198,24.496,34.904
329,2016/12/8,13:18:00,33-03.5600N,136-38.1500E,196,24.502,34.9009
330,2016/12/8,13:19:00,33-03.3600N,136-38.0800E,196,24.503,34.9023
331,2016/12/8,13:20:00,33-03.1600N,136-38.0100E,196,24.506,34.9023
332,2016/12/8,13:21:00,33-02.9600N,136-37.9300E,196,24.503,34.9035
333,2016/12/8,13:22:00,33-02.7600N,136-37.8600E,197,24.496,34.9019
334,2016/12/8,13:23:00,33-02.5600N,136-37.7900E,197,24.486,34.9012
335,2016/12/8,13:24:00,33-02.3600N,136-37.7200E,196,24.48,34.8962
336,2016/12/8,13:25:00,33-02.1600N,136-37.6500E,197,24.468,34.8814
337,2016/12/8,13:26:00,33-01.9600N,136-37.5700E,197,24.458,34.8963
338,2016/12/8,13:27:00,33-01.7600N,136-37.5000E,196,24.453,34.8838
339,2016/12/8,13:28:00,33-01.5600N,136-37.4300E,196,24.449,34.8919
340,2016/12/8,13:29:00,33-01.3500N,136-37.3500E,198,24.449,34.8896
341,2016/12/8,13:30:00,33-01.1500N,136-37.2700E,197,24.452,34.8894
342,2016/12/8,13:31:00,33-00.9400N,136-37.2000E,196,24.444,34.8904
343,2016/12/8,13:32:00,33-00.7400N,136-37.1300E,197,24.447,34.8841
344,2016/12/8,13:33:00,33-00.5400N,136-37.0500E,196,24.442,34.8893
345,2016/12/8,13:34:00,33-00.3400N,136-36.9800E,197,24.443,34.8898
346,2016/12/8,13:35:00,33-00.1300N,136-36.9000E,197,24.437,34.8881
347,2016/12/8,13:36:00,32-59.9300N,136-36.8300E,196,24.437,34.8866
348,2016/12/8,13:37:00,32-59.7300N,136-36.7600E,197,24.431,34.8866
349,2016/12/8,13:38:00,32-59.5300N,136-36.6800E,197,24.418,34.8843
350,2016/12/8,13:39:00,32-59.3300N,136-36.6100E,197,24.367,34.8869
351,2016/12/8,13:40:00,32-59.1200N,136-36.5300E,197,24.335,34.8726
352,2016/12/8,13:41:00,32-58.9200N,136-36.4500E,197,24.325,34.8564
353,2016/12/8,13:42:00,32-58.7100N,136-36.3800E,197,24.316,34.8537
