Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
358,2016/1/27,15:39:00,31-59.9500S,153-06.5900E,30,27.13,35.608
359,2016/1/27,15:40:00,31-59.8100S,153-06.6800E,28,27.133,35.6058
360,2016/1/27,15:41:00,31-59.6700S,153-06.7600E,27,27.134,35.6053
361,2016/1/27,15:42:00,31-59.5300S,153-06.8500E,28,27.129,35.6045
362,2016/1/27,15:43:00,31-59.3800S,153-06.9400E,27,27.132,35.6084
363,2016/1/27,15:44:00,31-59.2400S,153-07.0300E,27,27.133,35.6106
364,2016/1/27,15:45:00,31-59.1000S,153-07.1200E,27,27.139,35.6144
365,2016/1/27,15:46:00,31-58.9700S,153-07.2000E,28,27.146,35.6146
366,2016/1/27,15:47:00,31-58.8200S,153-07.2800E,25,27.139,35.6169
367,2016/1/27,15:48:00,31-58.6800S,153-07.3600E,23,27.146,35.6221
368,2016/1/27,15:49:00,31-58.5400S,153-07.4300E,24,27.153,35.6208
369,2016/1/27,15:50:00,31-58.4000S,153-07.5200E,25,27.152,35.6267
370,2016/1/27,15:51:00,31-58.2600S,153-07.5900E,26,27.15,35.6255
371,2016/1/27,15:52:00,31-58.1200S,153-07.6800E,26,27.149,35.6289
372,2016/1/27,15:53:00,31-57.9800S,153-07.7500E,24,27.149,35.6225
373,2016/1/27,15:54:00,31-57.8400S,153-07.8300E,23,27.15,35.624
374,2016/1/27,15:55:00,31-57.7000S,153-07.9000E,23,27.148,35.6246
375,2016/1/27,15:56:00,31-57.5500S,153-07.9800E,25,27.148,35.6242
376,2016/1/27,15:57:00,31-57.4100S,153-08.0500E,24,27.145,35.6279
377,2016/1/27,15:58:00,31-57.2600S,153-08.1300E,23,27.145,35.6259
378,2016/1/27,15:59:00,31-57.1200S,153-08.2000E,24,27.145,35.6232
379,2016/1/27,16:00:00,31-56.9800S,153-08.2800E,25,27.145,35.6246
380,2016/1/27,16:01:00,31-56.8300S,153-08.3600E,25,27.142,35.6251
381,2016/1/27,16:02:00,31-56.6900S,153-08.4300E,23,27.143,35.6247
382,2016/1/27,16:03:00,31-56.5500S,153-08.5000E,23,27.143,35.6229
383,2016/1/27,16:04:00,31-56.3900S,153-08.5800E,22,27.138,35.6188
384,2016/1/27,16:05:00,31-56.2500S,153-08.6500E,23,27.141,35.6232
385,2016/1/27,16:06:00,31-56.1000S,153-08.7300E,26,27.138,35.6212
386,2016/1/27,16:07:00,31-55.9600S,153-08.8200E,26,27.142,35.6206
387,2016/1/27,16:08:00,31-55.8200S,153-08.9000E,25,27.141,35.6216
388,2016/1/27,16:09:00,31-55.6800S,153-08.9700E,24,27.14,35.6199
389,2016/1/27,16:10:00,31-55.5300S,153-09.0400E,22,27.14,35.6217
390,2016/1/27,16:11:00,31-55.3900S,153-09.1100E,21,27.139,35.6207
391,2016/1/27,16:12:00,31-55.2400S,153-09.1800E,22,27.142,35.6154
392,2016/1/27,16:13:00,31-55.0900S,153-09.2600E,24,27.144,35.6134
393,2016/1/27,16:14:00,31-54.9500S,153-09.3300E,25,27.14,35.6137
394,2016/1/27,16:15:00,31-54.8100S,153-09.4100E,25,27.139,35.6122
395,2016/1/27,16:16:00,31-54.6700S,153-09.4900E,26,27.133,35.6136
396,2016/1/27,16:17:00,31-54.5300S,153-09.5700E,25,27.13,35.6101
397,2016/1/27,16:18:00,31-54.3800S,153-09.6400E,23,27.127,35.609
398,2016/1/27,16:19:00,31-54.2400S,153-09.7100E,22,27.125,35.6058
399,2016/1/27,16:20:00,31-54.0900S,153-09.7800E,22,27.122,35.6037
400,2016/1/27,16:21:00,31-53.9400S,153-09.8500E,23,27.115,35.6048
401,2016/1/27,16:22:00,31-53.8000S,153-09.9200E,22,27.11,35.6001
402,2016/1/27,16:23:00,31-53.6600S,153-09.9900E,22,27.103,35.5983
403,2016/1/27,16:24:00,31-53.5200S,153-10.0700E,27,27.094,35.5891
404,2016/1/27,16:25:00,31-53.3700S,153-10.1600E,28,27.086,35.5875
405,2016/1/27,16:26:00,31-53.2300S,153-10.2500E,27,27.077,35.5812
406,2016/1/27,16:27:00,31-53.0800S,153-10.3300E,25,27.072,35.5793
407,2016/1/27,16:28:00,31-52.9500S,153-10.4100E,25,27.079,35.5798
408,2016/1/27,16:29:00,31-52.8000S,153-10.4900E,26,27.086,35.5903
409,2016/1/27,16:30:00,31-52.6600S,153-10.5700E,26,27.086,35.5933
410,2016/1/27,16:31:00,31-52.5200S,153-10.6600E,26,27.085,35.5995
411,2016/1/27,16:32:00,31-52.3800S,153-10.7400E,26,27.087,35.6008
412,2016/1/27,16:33:00,31-52.2400S,153-10.8100E,24,27.087,35.6022
413,2016/1/27,16:34:00,31-52.0900S,153-10.8900E,25,27.085,35.6034
414,2016/1/27,16:35:00,31-51.9500S,153-10.9700E,26,27.08,35.608
415,2016/1/27,16:36:00,31-51.8200S,153-11.0500E,25,27.084,35.6067
416,2016/1/27,16:37:00,31-51.6800S,153-11.1400E,27,27.083,35.6087
417,2016/1/27,16:38:00,31-51.5400S,153-11.2200E,26,27.083,35.6053
418,2016/1/27,16:39:00,31-51.3900S,153-11.3000E,24,27.078,35.6051
419,2016/1/27,16:40:00,31-51.2500S,153-11.3800E,23,27.084,35.608
420,2016/1/27,16:41:00,31-51.1100S,153-11.4500E,22,27.083,35.6028
421,2016/1/27,16:42:00,31-50.9700S,153-11.5300E,25,27.082,35.6042
422,2016/1/27,16:43:00,31-50.8200S,153-11.6000E,24,27.076,35.6049
423,2016/1/27,16:44:00,31-50.6800S,153-11.6800E,24,27.072,35.5967
424,2016/1/27,16:45:00,31-50.5400S,153-11.7500E,24,27.074,35.5965
425,2016/1/27,16:46:00,31-50.3800S,153-11.8300E,24,27.072,35.5914
426,2016/1/27,16:47:00,31-50.2400S,153-11.9100E,23,27.077,35.5945
427,2016/1/27,16:48:00,31-50.0900S,153-11.9800E,23,27.082,35.5948
428,2016/1/27,16:49:00,31-49.9400S,153-12.0500E,20,27.089,35.5962
429,2016/1/27,16:50:00,31-49.8000S,153-12.1000E,12,27.093,35.593
430,2016/1/27,16:51:00,31-49.6400S,153-12.1300E,10,27.091,35.5946
431,2016/1/27,16:52:00,31-49.4900S,153-12.1700E,11,27.091,35.596
432,2016/1/27,16:53:00,31-49.3300S,153-12.2100E,11,27.089,35.5943
433,2016/1/27,16:54:00,31-49.1800S,153-12.2400E,11,27.092,35.5973
434,2016/1/27,16:55:00,31-49.0200S,153-12.2800E,12,27.102,35.5941
435,2016/1/27,16:56:00,31-48.8700S,153-12.3200E,12,27.1,35.5966
436,2016/1/27,16:57:00,31-48.7200S,153-12.3600E,11,27.098,35.6
437,2016/1/27,16:58:00,31-48.5700S,153-12.3900E,10,27.094,35.5995
438,2016/1/27,16:59:00,31-48.4100S,153-12.4300E,11,27.092,35.5981
439,2016/1/27,17:00:00,31-48.2600S,153-12.4700E,12,27.091,35.5971
440,2016/1/27,17:01:00,31-48.1100S,153-12.5000E,11,27.085,35.5982
441,2016/1/27,17:02:00,31-47.9500S,153-12.5400E,8,27.081,35.5956
442,2016/1/27,17:03:00,31-47.7900S,153-12.5500E,4,27.081,35.5956
443,2016/1/27,17:04:00,31-47.6300S,153-12.5700E,4,27.083,35.5984
444,2016/1/27,17:05:00,31-47.4800S,153-12.5900E,6,27.084,35.6004
445,2016/1/27,17:06:00,31-47.3200S,153-12.6100E,7,27.082,35.6018
446,2016/1/27,17:07:00,31-47.1500S,153-12.6300E,6,27.081,35.6034
447,2016/1/27,17:08:00,31-46.9900S,153-12.6600E,8,27.082,35.6047
448,2016/1/27,17:09:00,31-46.8400S,153-12.6900E,7,27.081,35.6088
449,2016/1/27,17:10:00,31-46.6800S,153-12.7100E,5,27.079,35.6094
450,2016/1/27,17:11:00,31-46.5200S,153-12.7200E,5,27.08,35.6112
451,2016/1/27,17:12:00,31-46.3600S,153-12.7500E,6,27.082,35.611
452,2016/1/27,17:13:00,31-46.2000S,153-12.7700E,7,27.081,35.6146
453,2016/1/27,17:14:00,31-46.0500S,153-12.7900E,6,27.079,35.6252
454,2016/1/27,17:15:00,31-45.8800S,153-12.8100E,4,27.081,35.6308
455,2016/1/27,17:16:00,31-45.7200S,153-12.8300E,5,27.086,35.6354
456,2016/1/27,17:17:00,31-45.5600S,153-12.8500E,5,27.097,35.6356
457,2016/1/27,17:18:00,31-45.4000S,153-12.8700E,7,27.099,35.6324
458,2016/1/27,17:19:00,31-45.2400S,153-12.8900E,7,27.1,35.6311
459,2016/1/27,17:20:00,31-45.0900S,153-12.9200E,9,27.107,35.6247
460,2016/1/27,17:21:00,31-44.9300S,153-12.9500E,8,27.107,35.6156
461,2016/1/27,17:22:00,31-44.7700S,153-12.9700E,5,27.106,35.6136
462,2016/1/27,17:23:00,31-44.6100S,153-12.9900E,4,27.107,35.6084
463,2016/1/27,17:24:00,31-44.4500S,153-13.0000E,3,27.109,35.6061
464,2016/1/27,17:25:00,31-44.2800S,153-13.0200E,5,27.112,35.6064
465,2016/1/27,17:26:00,31-44.1200S,153-13.0400E,9,27.116,35.6059
466,2016/1/27,17:27:00,31-43.9500S,153-13.0900E,13,27.114,35.6058
467,2016/1/27,17:28:00,31-43.8000S,153-13.1200E,9,27.111,35.6
468,2016/1/27,17:29:00,31-43.6400S,153-13.1300E,0,27.111,35.599
469,2016/1/27,17:30:00,31-43.4800S,153-13.1400E,1,27.115,35.5997
470,2016/1/27,17:31:00,31-43.3200S,153-13.1600E,9,27.109,35.598
471,2016/1/27,17:32:00,31-43.1700S,153-13.2000E,13,27.099,35.599
472,2016/1/27,17:33:00,31-43.0100S,153-13.2400E,11,27.098,35.5973
473,2016/1/27,17:34:00,31-42.8500S,153-13.2700E,8,27.099,35.5937
474,2016/1/27,17:35:00,31-42.6900S,153-13.3000E,9,27.104,35.5924
475,2016/1/27,17:36:00,31-42.5400S,153-13.3400E,10,27.107,35.5998
476,2016/1/27,17:37:00,31-42.3800S,153-13.3700E,9,27.109,35.6035
477,2016/1/27,17:38:00,31-42.2200S,153-13.4000E,8,27.112,35.6041
478,2016/1/27,17:39:00,31-42.0700S,153-13.4300E,11,27.114,35.6067
479,2016/1/27,17:40:00,31-41.9100S,153-13.4800E,18,27.115,35.6034
480,2016/1/27,17:41:00,31-41.7600S,153-13.5400E,15,27.115,35.6034
481,2016/1/27,17:42:00,31-41.6100S,153-13.5800E,10,27.115,35.6026
482,2016/1/27,17:43:00,31-41.4500S,153-13.6000E,6,27.115,35.6062
483,2016/1/27,17:44:00,31-41.2900S,153-13.6200E,7,27.116,35.6056
484,2016/1/27,17:45:00,31-41.1400S,153-13.6500E,10,27.116,35.6067
485,2016/1/27,17:46:00,31-40.9800S,153-13.6900E,12,27.118,35.6087
486,2016/1/27,17:47:00,31-40.8300S,153-13.7300E,11,27.122,35.6068
487,2016/1/27,17:48:00,31-40.6700S,153-13.7600E,7,27.121,35.6103
488,2016/1/27,17:49:00,31-40.4900S,153-13.7800E,5,27.121,35.6118
489,2016/1/27,17:50:00,31-40.3300S,153-13.8000E,5,27.121,35.6141
490,2016/1/27,17:51:00,31-40.1700S,153-13.8300E,12,27.12,35.6085
491,2016/1/27,17:52:00,31-40.0200S,153-13.8800E,16,27.122,35.6129
492,2016/1/27,17:53:00,31-39.8700S,153-13.9300E,12,27.125,35.6106
493,2016/1/27,17:54:00,31-39.7100S,153-13.9500E,7,27.129,35.6095
494,2016/1/27,17:55:00,31-39.5500S,153-13.9800E,10,27.134,35.6099
495,2016/1/27,17:56:00,31-39.4000S,153-14.0200E,13,27.136,35.6111
496,2016/1/27,17:57:00,31-39.2500S,153-14.0700E,13,27.135,35.6094
497,2016/1/27,17:58:00,31-39.0900S,153-14.1000E,8,27.135,35.6129
498,2016/1/27,17:59:00,31-38.9400S,153-14.1300E,7,27.142,35.6141
499,2016/1/27,18:00:00,31-38.7800S,153-14.1500E,5,27.148,35.6146
500,2016/1/27,18:01:00,31-38.6200S,153-14.1700E,7,27.146,35.6136
501,2016/1/27,18:02:00,31-38.4600S,153-14.2000E,11,27.146,35.6176
502,2016/1/27,18:03:00,31-38.3100S,153-14.2500E,13,27.142,35.6163
503,2016/1/27,18:04:00,31-38.1500S,153-14.2900E,10,27.146,35.6163
504,2016/1/27,18:05:00,31-37.9900S,153-14.3200E,8,27.149,35.6183
505,2016/1/27,18:06:00,31-37.8300S,153-14.3500E,8,27.151,35.6193
506,2016/1/27,18:07:00,31-37.6700S,153-14.3800E,7,27.147,35.6187
507,2016/1/27,18:08:00,31-37.5100S,153-14.4000E,8,27.151,35.6184
508,2016/1/27,18:09:00,31-37.3500S,153-14.4300E,8,27.152,35.6194
509,2016/1/27,18:10:00,31-37.1700S,153-14.4600E,7,27.152,35.6223
510,2016/1/27,18:11:00,31-37.0100S,153-14.4900E,9,27.152,35.621
511,2016/1/27,18:12:00,31-36.8600S,153-14.5300E,10,27.152,35.6246
512,2016/1/27,18:13:00,31-36.7000S,153-14.5600E,10,27.152,35.6234
513,2016/1/27,18:14:00,31-36.5400S,153-14.6000E,10,27.151,35.6226
514,2016/1/27,18:15:00,31-36.3800S,153-14.6300E,10,27.153,35.6239
515,2016/1/27,18:16:00,31-36.2200S,153-14.6700E,10,27.156,35.6213
516,2016/1/27,18:17:00,31-36.0600S,153-14.7000E,9,27.159,35.6227
517,2016/1/27,18:18:00,31-35.9000S,153-14.7400E,9,27.16,35.6198
518,2016/1/27,18:19:00,31-35.7400S,153-14.7700E,9,27.165,35.623
519,2016/1/27,18:20:00,31-35.5800S,153-14.8000E,10,27.165,35.6234
520,2016/1/27,18:21:00,31-35.4200S,153-14.8400E,14,27.159,35.6211
521,2016/1/27,18:22:00,31-35.2700S,153-14.8900E,16,27.165,35.6219
522,2016/1/27,18:23:00,31-35.1200S,153-14.9400E,11,27.168,35.6297
523,2016/1/27,18:24:00,31-34.9600S,153-14.9700E,11,27.167,35.6273
524,2016/1/27,18:25:00,31-34.8000S,153-15.0100E,12,27.17,35.6283
525,2016/1/27,18:26:00,31-34.6500S,153-15.0400E,10,27.168,35.6252
526,2016/1/27,18:27:00,31-34.4900S,153-15.0700E,6,27.171,35.6277
527,2016/1/27,18:28:00,31-34.3300S,153-15.0900E,7,27.174,35.6267
528,2016/1/27,18:29:00,31-34.1800S,153-15.1300E,13,27.171,35.6289
529,2016/1/27,18:30:00,31-34.0100S,153-15.1800E,15,27.174,35.6286
530,2016/1/27,18:31:00,31-33.8600S,153-15.2300E,12,27.178,35.6345
531,2016/1/27,18:32:00,31-33.7000S,153-15.2600E,9,27.178,35.6355
532,2016/1/27,18:33:00,31-33.5500S,153-15.2900E,9,27.185,35.6338
533,2016/1/27,18:34:00,31-33.3900S,153-15.3200E,11,27.186,35.6343
534,2016/1/27,18:35:00,31-33.2300S,153-15.3700E,14,27.188,35.6338
535,2016/1/27,18:36:00,31-33.0800S,153-15.4100E,14,27.189,35.6357
536,2016/1/27,18:37:00,31-32.9300S,153-15.4500E,10,27.188,35.6393
537,2016/1/27,18:38:00,31-32.7700S,153-15.4800E,9,27.193,35.6399
538,2016/1/27,18:39:00,31-32.6200S,153-15.5100E,11,27.194,35.6395
539,2016/1/27,18:40:00,31-32.4600S,153-15.5500E,11,27.193,35.6432
540,2016/1/27,18:41:00,31-32.3100S,153-15.5800E,10,27.195,35.6408
541,2016/1/27,18:42:00,31-32.1500S,153-15.6100E,7,27.197,35.646
542,2016/1/27,18:43:00,31-31.9900S,153-15.6300E,10,27.201,35.6454
543,2016/1/27,18:44:00,31-31.8400S,153-15.6700E,14,27.198,35.647
544,2016/1/27,18:45:00,31-31.6800S,153-15.7200E,12,27.202,35.6523
545,2016/1/27,18:46:00,31-31.5300S,153-15.7500E,10,27.202,35.6579
546,2016/1/27,18:47:00,31-31.3800S,153-15.7900E,11,27.204,35.6568
547,2016/1/27,18:48:00,31-31.2200S,153-15.8300E,13,27.205,35.6592
548,2016/1/27,18:49:00,31-31.0700S,153-15.8600E,10,27.209,35.6603
549,2016/1/27,18:50:00,31-30.9100S,153-15.9000E,10,27.206,35.6614
550,2016/1/27,18:51:00,31-30.7500S,153-15.9300E,9,27.21,35.6665
551,2016/1/27,18:52:00,31-30.5900S,153-15.9600E,11,27.213,35.6678
552,2016/1/27,18:53:00,31-30.4400S,153-16.0000E,14,27.214,35.6679
553,2016/1/27,18:54:00,31-30.2900S,153-16.0500E,12,27.211,35.6707
554,2016/1/27,18:55:00,31-30.1400S,153-16.0900E,13,27.212,35.6704
555,2016/1/27,18:56:00,31-29.9800S,153-16.1300E,12,27.21,35.6697
556,2016/1/27,18:57:00,31-29.8300S,153-16.1700E,12,27.213,35.6702
557,2016/1/27,18:58:00,31-29.6800S,153-16.2000E,12,27.213,35.667
558,2016/1/27,18:59:00,31-29.5300S,153-16.2400E,10,27.214,35.6739
559,2016/1/27,19:00:00,31-29.3800S,153-16.2700E,10,27.214,35.6721
560,2016/1/27,19:01:00,31-29.2300S,153-16.3000E,9,27.217,35.6732
561,2016/1/27,19:02:00,31-29.0700S,153-16.3300E,12,27.219,35.6764
562,2016/1/27,19:03:00,31-28.9200S,153-16.3800E,17,27.208,35.6761
563,2016/1/27,19:04:00,31-28.7700S,153-16.4400E,16,27.202,35.6722
564,2016/1/27,19:05:00,31-28.6200S,153-16.4800E,14,27.201,35.6697
565,2016/1/27,19:06:00,31-28.4700S,153-16.5200E,12,27.196,35.6679
566,2016/1/27,19:07:00,31-28.3100S,153-16.5700E,14,27.187,35.6636
567,2016/1/27,19:08:00,31-28.1700S,153-16.6100E,15,27.174,35.6589
568,2016/1/27,19:09:00,31-28.0100S,153-16.6600E,15,27.158,35.6561
569,2016/1/27,19:10:00,31-27.8600S,153-16.7000E,13,27.155,35.6512
570,2016/1/27,19:11:00,31-27.7000S,153-16.7500E,14,27.161,35.6437
571,2016/1/27,19:12:00,31-27.5500S,153-16.8000E,15,27.162,35.6472
572,2016/1/27,19:13:00,31-27.4000S,153-16.8500E,15,27.166,35.6451
573,2016/1/27,19:14:00,31-27.2500S,153-16.9000E,14,27.168,35.6463
574,2016/1/27,19:15:00,31-27.1000S,153-16.9400E,14,27.17,35.6505
575,2016/1/27,19:16:00,31-26.9400S,153-16.9800E,15,27.17,35.652
576,2016/1/27,19:17:00,31-26.7900S,153-17.0300E,14,27.17,35.6511
577,2016/1/27,19:18:00,31-26.6400S,153-17.0700E,14,27.169,35.6512
578,2016/1/27,19:19:00,31-26.4800S,153-17.1100E,12,27.17,35.6532
579,2016/1/27,19:20:00,31-26.3200S,153-17.1500E,9,27.17,35.655
580,2016/1/27,19:21:00,31-26.1700S,153-17.1800E,12,27.17,35.6503
581,2016/1/27,19:22:00,31-26.0200S,153-17.2300E,14,27.171,35.6535
582,2016/1/27,19:23:00,31-25.8700S,153-17.2800E,14,27.172,35.654
583,2016/1/27,19:24:00,31-25.7100S,153-17.3200E,13,27.173,35.6518
584,2016/1/27,19:25:00,31-25.5600S,153-17.3600E,13,27.178,35.6503
585,2016/1/27,19:26:00,31-25.4000S,153-17.4000E,13,27.182,35.6546
586,2016/1/27,19:27:00,31-25.2500S,153-17.4500E,14,27.184,35.6553
587,2016/1/27,19:28:00,31-25.1000S,153-17.5000E,16,27.186,35.6556
588,2016/1/27,19:29:00,31-24.9500S,153-17.5500E,15,27.187,35.6508
589,2016/1/27,19:30:00,31-24.7900S,153-17.5900E,13,27.191,35.6568
590,2016/1/27,19:31:00,31-24.6400S,153-17.6400E,12,27.19,35.6497
591,2016/1/27,19:32:00,31-24.4700S,153-17.6800E,11,27.193,35.6572
592,2016/1/27,19:33:00,31-24.3100S,153-17.7200E,12,27.198,35.6546
593,2016/1/27,19:34:00,31-24.1600S,153-17.7600E,14,27.2,35.6528
594,2016/1/27,19:35:00,31-24.0100S,153-17.8100E,14,27.202,35.6532
595,2016/1/27,19:36:00,31-23.8500S,153-17.8500E,13,27.204,35.651
596,2016/1/27,19:37:00,31-23.6900S,153-17.8900E,12,27.207,35.6521
597,2016/1/27,19:38:00,31-23.5300S,153-17.9200E,9,27.21,35.6496
598,2016/1/27,19:39:00,31-23.3700S,153-17.9600E,9,27.208,35.652
599,2016/1/27,19:40:00,31-23.2100S,153-17.9900E,10,27.208,35.6608
600,2016/1/27,19:41:00,31-23.0500S,153-18.0200E,10,27.208,35.6585
601,2016/1/27,19:42:00,31-22.8900S,153-18.0600E,11,27.209,35.6586
602,2016/1/27,19:43:00,31-22.7400S,153-18.1000E,10,27.21,35.6594
603,2016/1/27,19:44:00,31-22.5800S,153-18.1300E,9,27.211,35.6587
604,2016/1/27,19:45:00,31-22.4100S,153-18.1600E,8,27.214,35.6522
605,2016/1/27,19:46:00,31-22.2500S,153-18.1800E,7,27.215,35.6575
606,2016/1/27,19:47:00,31-22.0900S,153-18.2100E,10,27.217,35.6569
607,2016/1/27,19:48:00,31-21.9300S,153-18.2500E,13,27.214,35.6561
608,2016/1/27,19:49:00,31-21.7700S,153-18.2900E,11,27.21,35.6527
609,2016/1/27,19:50:00,31-21.6100S,153-18.3200E,8,27.212,35.6565
610,2016/1/27,19:51:00,31-21.4500S,153-18.3500E,8,27.212,35.6526
611,2016/1/27,19:52:00,31-21.2700S,153-18.3800E,9,27.207,35.6496
612,2016/1/27,19:53:00,31-21.1100S,153-18.4200E,12,27.211,35.6525
613,2016/1/27,19:54:00,31-20.9500S,153-18.4600E,11,27.216,35.6491
614,2016/1/27,19:55:00,31-20.7900S,153-18.4900E,8,27.219,35.65
615,2016/1/27,19:56:00,31-20.6300S,153-18.5200E,8,27.227,35.6461
616,2016/1/27,19:57:00,31-20.4600S,153-18.5500E,10,27.228,35.6473
617,2016/1/27,19:58:00,31-20.3000S,153-18.5800E,10,27.23,35.6482
618,2016/1/27,19:59:00,31-20.1400S,153-18.6200E,10,27.231,35.6544
619,2016/1/27,20:00:00,31-19.9800S,153-18.6500E,10,27.229,35.6521
620,2016/1/27,20:01:00,31-19.8200S,153-18.6800E,8,27.229,35.6517
621,2016/1/27,20:02:00,31-19.6600S,153-18.7000E,7,27.228,35.6497
622,2016/1/27,20:03:00,31-19.5000S,153-18.7300E,8,27.228,35.6496
623,2016/1/27,20:04:00,31-19.3400S,153-18.7600E,9,27.233,35.6499
624,2016/1/27,20:05:00,31-19.1800S,153-18.7900E,9,27.236,35.6487
625,2016/1/27,20:06:00,31-19.0200S,153-18.8200E,9,27.236,35.6499
626,2016/1/27,20:07:00,31-18.8600S,153-18.8500E,8,27.238,35.6492
627,2016/1/27,20:08:00,31-18.7000S,153-18.8800E,7,27.234,35.651
628,2016/1/27,20:09:00,31-18.5400S,153-18.9000E,8,27.233,35.6508
629,2016/1/27,20:10:00,31-18.3800S,153-18.9300E,9,27.229,35.6492
630,2016/1/27,20:11:00,31-18.2200S,153-18.9600E,8,27.224,35.6445
631,2016/1/27,20:12:00,31-18.0600S,153-18.9800E,7,27.223,35.645
632,2016/1/27,20:13:00,31-17.8900S,153-19.0200E,10,27.224,35.6447
633,2016/1/27,20:14:00,31-17.7200S,153-19.0500E,10,27.222,35.6406
634,2016/1/27,20:15:00,31-17.5700S,153-19.0800E,8,27.216,35.6433
635,2016/1/27,20:16:00,31-17.4000S,153-19.1100E,10,27.22,35.6399
636,2016/1/27,20:17:00,31-17.2400S,153-19.1500E,10,27.218,35.6374
637,2016/1/27,20:18:00,31-17.0800S,153-19.1800E,10,27.22,35.6387
638,2016/1/27,20:19:00,31-16.9200S,153-19.2100E,9,27.224,35.6407
639,2016/1/27,20:20:00,31-16.7600S,153-19.2400E,7,27.227,35.641
640,2016/1/27,20:21:00,31-16.6000S,153-19.2600E,6,27.228,35.6438
641,2016/1/27,20:22:00,31-16.4400S,153-19.2900E,9,27.23,35.6454
642,2016/1/27,20:23:00,31-16.2800S,153-19.3300E,11,27.234,35.6449
643,2016/1/27,20:24:00,31-16.1200S,153-19.3600E,10,27.237,35.6472
644,2016/1/27,20:25:00,31-15.9600S,153-19.3900E,8,27.24,35.6487
645,2016/1/27,20:26:00,31-15.8000S,153-19.4200E,8,27.237,35.6496
646,2016/1/27,20:27:00,31-15.6300S,153-19.4500E,8,27.233,35.6525
647,2016/1/27,20:28:00,31-15.4800S,153-19.4700E,7,27.229,35.6471
648,2016/1/27,20:29:00,31-15.3100S,153-19.5000E,7,27.231,35.645
649,2016/1/27,20:30:00,31-15.1400S,153-19.5300E,9,27.23,35.6435
650,2016/1/27,20:31:00,31-14.9800S,153-19.5700E,14,27.227,35.6422
651,2016/1/27,20:32:00,31-14.8300S,153-19.6200E,14,27.227,35.6396
652,2016/1/27,20:33:00,31-14.6600S,153-19.6600E,13,27.228,35.6388
653,2016/1/27,20:34:00,31-14.4900S,153-19.7000E,11,27.227,35.6385
654,2016/1/27,20:35:00,31-14.3600S,153-19.7400E,12,27.228,35.6369
655,2016/1/27,20:36:00,31-14.2000S,153-19.7800E,11,27.225,35.6334
656,2016/1/27,20:37:00,31-14.0400S,153-19.8200E,11,27.221,35.632
657,2016/1/27,20:38:00,31-13.8700S,153-19.8600E,9,27.215,35.63
658,2016/1/27,20:39:00,31-13.7100S,153-19.8900E,9,27.222,35.6254
659,2016/1/27,20:40:00,31-13.5400S,153-19.9200E,11,27.227,35.625
660,2016/1/27,20:41:00,31-13.3800S,153-19.9600E,12,27.223,35.6267
661,2016/1/27,20:42:00,31-13.2200S,153-20.0000E,11,27.225,35.6252
662,2016/1/27,20:43:00,31-13.0600S,153-20.0400E,9,27.225,35.6246
663,2016/1/27,20:44:00,31-12.9000S,153-20.0700E,10,27.227,35.6237
664,2016/1/27,20:45:00,31-12.7400S,153-20.1100E,13,27.227,35.6243
665,2016/1/27,20:46:00,31-12.5700S,153-20.1700E,16,27.232,35.6241
666,2016/1/27,20:47:00,31-12.4100S,153-20.2200E,14,27.228,35.6272
667,2016/1/27,20:48:00,31-12.2600S,153-20.2600E,11,27.221,35.6257
668,2016/1/27,20:49:00,31-12.1000S,153-20.2900E,8,27.223,35.6243
669,2016/1/27,20:50:00,31-11.9400S,153-20.3200E,7,27.224,35.6231
670,2016/1/27,20:51:00,31-11.7700S,153-20.3500E,9,27.219,35.6228
671,2016/1/27,20:52:00,31-11.6100S,153-20.3800E,13,27.216,35.6269
672,2016/1/27,20:53:00,31-11.4500S,153-20.4300E,13,27.211,35.6258
673,2016/1/27,20:54:00,31-11.2900S,153-20.4700E,10,27.213,35.6202
674,2016/1/27,20:55:00,31-11.1200S,153-20.5100E,12,27.219,35.6157
675,2016/1/27,20:56:00,31-10.9600S,153-20.5500E,14,27.213,35.6171
676,2016/1/27,20:57:00,31-10.8000S,153-20.6000E,14,27.212,35.6078
677,2016/1/27,20:58:00,31-10.6200S,153-20.6500E,11,27.208,35.609
678,2016/1/27,20:59:00,31-10.4600S,153-20.6800E,9,27.204,35.6004
679,2016/1/27,21:00:00,31-10.3000S,153-20.7200E,9,27.205,35.5989
680,2016/1/27,21:01:00,31-10.1400S,153-20.7500E,10,27.208,35.5965
681,2016/1/27,21:02:00,31-09.9700S,153-20.7900E,12,27.204,35.5981
682,2016/1/27,21:03:00,31-09.8100S,153-20.8400E,14,27.206,35.5968
683,2016/1/27,21:04:00,31-09.6400S,153-20.8900E,13,27.202,35.5932
684,2016/1/27,21:05:00,31-09.4800S,153-20.9200E,11,27.198,35.5918
685,2016/1/27,21:06:00,31-09.3200S,153-20.9600E,10,27.196,35.5877
686,2016/1/27,21:07:00,31-09.1500S,153-21.0000E,13,27.202,35.5898
687,2016/1/27,21:08:00,31-08.9900S,153-21.0500E,12,27.205,35.5889
688,2016/1/27,21:09:00,31-08.8200S,153-21.0900E,10,27.204,35.589
689,2016/1/27,21:10:00,31-08.6600S,153-21.1200E,10,27.207,35.5905
