Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
19177,2016/12/21,15:26:00,00-08.2000S,118-00.0800E,60,29.845,33.0838
19178,2016/12/21,15:27:00,00-08.1000S,118-00.2600E,59,29.856,33.0842
19179,2016/12/21,15:28:00,00-08.0000S,118-00.4400E,59,29.854,33.0867
19180,2016/12/21,15:29:00,00-07.8900S,118-00.6100E,59,29.861,33.0855
19181,2016/12/21,15:30:00,00-07.8000S,118-00.7800E,60,29.856,33.0807
19182,2016/12/21,15:31:00,00-07.6900S,118-00.9600E,59,29.866,33.0722
19183,2016/12/21,15:32:00,00-07.5900S,118-01.1300E,59,29.869,33.0709
19184,2016/12/21,15:33:00,00-07.4800S,118-01.3200E,59,29.864,33.0698
19185,2016/12/21,15:34:00,00-07.3800S,118-01.4900E,59,29.865,33.0632
19186,2016/12/21,15:35:00,00-07.2800S,118-01.6700E,59,29.861,33.0603
19187,2016/12/21,15:36:00,00-07.1700S,118-01.8400E,59,29.867,33.0587
19188,2016/12/21,15:37:00,00-07.0700S,118-02.0100E,59,29.866,33.0582
19189,2016/12/21,15:38:00,00-06.9700S,118-02.1900E,59,29.871,33.06
19190,2016/12/21,15:39:00,00-06.8700S,118-02.3600E,59,29.863,33.0654
19191,2016/12/21,15:40:00,00-06.7600S,118-02.5400E,59,29.863,33.0618
19192,2016/12/21,15:41:00,00-06.6600S,118-02.7100E,59,29.866,33.0607
19193,2016/12/21,15:42:00,00-06.5500S,118-02.8800E,58,29.867,33.0621
19194,2016/12/21,15:43:00,00-06.4400S,118-03.0600E,56,29.877,33.0629
19195,2016/12/21,15:44:00,00-06.3300S,118-03.2200E,56,29.877,33.0698
19196,2016/12/21,15:45:00,00-06.2200S,118-03.3900E,58,29.885,33.0737
19197,2016/12/21,15:46:00,00-06.1100S,118-03.5700E,57,29.89,33.0805
19198,2016/12/21,15:47:00,00-06.0000S,118-03.7400E,56,29.881,33.0871
19199,2016/12/21,15:48:00,00-05.8900S,118-03.9100E,56,29.881,33.0877
19200,2016/12/21,15:49:00,00-05.7800S,118-04.0800E,57,29.888,33.0912
19201,2016/12/21,15:50:00,00-05.6700S,118-04.2500E,57,29.891,33.0943
19202,2016/12/21,15:51:00,00-05.5600S,118-04.4200E,57,29.894,33.0963
19203,2016/12/21,15:52:00,00-05.4500S,118-04.5800E,57,29.897,33.0967
19204,2016/12/21,15:53:00,00-05.3300S,118-04.7700E,57,29.9,33.0998
19205,2016/12/21,15:54:00,00-05.2200S,118-04.9400E,57,29.9,33.0994
19206,2016/12/21,15:55:00,00-05.1100S,118-05.1100E,57,29.904,33.096
19207,2016/12/21,15:56:00,00-05.0000S,118-05.2800E,57,29.904,33.0957
19208,2016/12/21,15:57:00,00-04.8900S,118-05.4500E,57,29.899,33.0925
19209,2016/12/21,15:58:00,00-04.7800S,118-05.6200E,57,29.906,33.0907
19210,2016/12/21,15:59:00,00-04.6700S,118-05.8000E,57,29.908,33.0928
19211,2016/12/21,16:00:00,00-04.5600S,118-05.9700E,58,29.911,33.0947
19212,2016/12/21,16:01:00,00-04.4500S,118-06.1400E,57,29.914,33.0927
19213,2016/12/21,16:02:00,00-04.3400S,118-06.3100E,57,29.918,33.0917
19214,2016/12/21,16:03:00,00-04.2300S,118-06.4800E,57,29.924,33.0926
19215,2016/12/21,16:04:00,00-04.1200S,118-06.6600E,57,29.928,33.0954
19216,2016/12/21,16:05:00,00-04.0100S,118-06.8200E,57,29.93,33.0988
19217,2016/12/21,16:06:00,00-03.9100S,118-06.9900E,57,29.929,33.1012
19218,2016/12/21,16:07:00,00-03.7900S,118-07.1700E,57,29.929,33.1033
19219,2016/12/21,16:08:00,00-03.6800S,118-07.3300E,57,29.927,33.1029
19220,2016/12/21,16:09:00,00-03.5800S,118-07.5000E,57,29.929,33.0998
19221,2016/12/21,16:10:00,00-03.4600S,118-07.6800E,57,29.932,33.0991
19222,2016/12/21,16:11:00,00-03.3500S,118-07.8500E,57,29.93,33.1003
19223,2016/12/21,16:12:00,00-03.2400S,118-08.0200E,57,29.929,33.1005
19224,2016/12/21,16:13:00,00-03.1300S,118-08.2000E,57,29.934,33.1017
19225,2016/12/21,16:14:00,00-03.0200S,118-08.3700E,57,29.932,33.1025
19226,2016/12/21,16:15:00,00-02.9000S,118-08.5600E,57,29.931,33.1041
19227,2016/12/21,16:16:00,00-02.7900S,118-08.7300E,57,29.926,33.1048
19228,2016/12/21,16:17:00,00-02.6800S,118-08.9000E,57,29.925,33.1037
19229,2016/12/21,16:18:00,00-02.5700S,118-09.0800E,57,29.923,33.0992
19230,2016/12/21,16:19:00,00-02.4600S,118-09.2500E,57,29.915,33.0971
19231,2016/12/21,16:20:00,00-02.3500S,118-09.4300E,57,29.91,33.0929
19232,2016/12/21,16:21:00,00-02.2400S,118-09.6000E,57,29.912,33.0906
19233,2016/12/21,16:22:00,00-02.1200S,118-09.7700E,56,29.91,33.0902
19234,2016/12/21,16:23:00,00-02.0100S,118-09.9400E,57,29.913,33.0886
19235,2016/12/21,16:24:00,00-01.9000S,118-10.1200E,57,29.91,33.0902
19236,2016/12/21,16:25:00,00-01.7900S,118-10.2900E,57,29.908,33.0892
19237,2016/12/21,16:26:00,00-01.6800S,118-10.4700E,57,29.917,33.0896
19238,2016/12/21,16:27:00,00-01.5700S,118-10.6400E,57,29.922,33.0882
19239,2016/12/21,16:28:00,00-01.4500S,118-10.8200E,57,29.922,33.0867
19240,2016/12/21,16:29:00,00-01.3400S,118-10.9900E,57,29.918,33.085
19241,2016/12/21,16:30:00,00-01.2300S,118-11.1700E,57,29.922,33.0834
19242,2016/12/21,16:31:00,00-01.1200S,118-11.3400E,57,29.925,33.0832
19243,2016/12/21,16:32:00,00-01.0000S,118-11.5200E,57,29.923,33.0841
19244,2016/12/21,16:33:00,00-00.8900S,118-11.6900E,56,29.92,33.0842
19245,2016/12/21,16:34:00,00-00.7700S,118-11.8600E,55,29.93,33.0835
19246,2016/12/21,16:35:00,00-00.6600S,118-12.0300E,55,29.932,33.0882
19247,2016/12/21,16:36:00,00-00.5400S,118-12.2100E,56,29.934,33.0907
19248,2016/12/21,16:37:00,00-00.4200S,118-12.4000E,56,29.937,33.0905
19249,2016/12/21,16:38:00,00-00.3000S,118-12.5700E,56,29.934,33.0929
19250,2016/12/21,16:39:00,00-00.1800S,118-12.7400E,55,29.934,33.0904
19251,2016/12/21,16:40:00,00-00.0700S,118-12.9100E,56,29.93,33.0895
19252,2016/12/21,16:41:00,00-00.0500N,118-13.0900E,56,29.936,33.0855
19253,2016/12/21,16:42:00,00-00.1700N,118-13.2600E,55,29.938,33.0864
19254,2016/12/21,16:43:00,00-00.2900N,118-13.4400E,55,29.935,33.0883
19255,2016/12/21,16:44:00,00-00.4000N,118-13.6100E,56,29.935,33.0867
19256,2016/12/21,16:45:00,00-00.5200N,118-13.7900E,56,29.929,33.0849
19257,2016/12/21,16:46:00,00-00.6300N,118-13.9600E,56,29.932,33.0833
19258,2016/12/21,16:47:00,00-00.7500N,118-14.1300E,55,29.932,33.0828
19259,2016/12/21,16:48:00,00-00.8700N,118-14.3000E,55,29.931,33.0821
19260,2016/12/21,16:49:00,00-00.9900N,118-14.4700E,55,29.935,33.0755
19261,2016/12/21,16:50:00,00-01.1100N,118-14.6500E,55,29.933,33.075
19262,2016/12/21,16:51:00,00-01.2300N,118-14.8200E,55,29.932,33.0712
19263,2016/12/21,16:52:00,00-01.3500N,118-14.9900E,55,29.929,33.0671
19264,2016/12/21,16:53:00,00-01.4700N,118-15.1600E,54,29.927,33.0638
19265,2016/12/21,16:54:00,00-01.5800N,118-15.3300E,55,29.921,33.0606
19266,2016/12/21,16:55:00,00-01.7000N,118-15.5100E,56,29.917,33.0572
19267,2016/12/21,16:56:00,00-01.8200N,118-15.6800E,56,29.912,33.0535
19268,2016/12/21,16:57:00,00-01.9400N,118-15.8600E,56,29.913,33.049
19269,2016/12/21,16:58:00,00-02.0600N,118-16.0500E,56,29.91,33.0468
19270,2016/12/21,16:59:00,00-02.1800N,118-16.2200E,55,29.912,33.0449
19271,2016/12/21,17:00:00,00-02.3000N,118-16.3900E,55,29.909,33.0461
19272,2016/12/21,17:01:00,00-02.4200N,118-16.5700E,55,29.909,33.0466
19273,2016/12/21,17:02:00,00-02.5400N,118-16.7400E,55,29.912,33.0452
19274,2016/12/21,17:03:00,00-02.6600N,118-16.9200E,55,29.919,33.0454
19275,2016/12/21,17:04:00,00-02.7800N,118-17.0900E,55,29.926,33.047
19276,2016/12/21,17:05:00,00-02.9000N,118-17.2700E,55,29.927,33.0494
19277,2016/12/21,17:06:00,00-03.0200N,118-17.4400E,56,29.933,33.0501
19278,2016/12/21,17:07:00,00-03.1400N,118-17.6200E,54,29.933,33.0521
19279,2016/12/21,17:08:00,00-03.2600N,118-17.7900E,55,29.934,33.0537
19280,2016/12/21,17:09:00,00-03.3800N,118-17.9700E,54,29.933,33.0539
19281,2016/12/21,17:10:00,00-03.5100N,118-18.1400E,54,29.937,33.0533
19282,2016/12/21,17:11:00,00-03.6300N,118-18.3200E,55,29.934,33.0557
19283,2016/12/21,17:12:00,00-03.7600N,118-18.4900E,55,29.94,33.0536
19284,2016/12/21,17:13:00,00-03.8800N,118-18.6700E,55,29.943,33.0547
19285,2016/12/21,17:14:00,00-04.0000N,118-18.8400E,55,29.94,33.0552
19286,2016/12/21,17:15:00,00-04.1200N,118-19.0200E,55,29.935,33.0548
19287,2016/12/21,17:16:00,00-04.2400N,118-19.1900E,55,29.936,33.0531
19288,2016/12/21,17:17:00,00-04.3600N,118-19.3700E,55,29.93,33.0535
19289,2016/12/21,17:18:00,00-04.4800N,118-19.5500E,55,29.934,33.051
19290,2016/12/21,17:19:00,00-04.6100N,118-19.7200E,55,29.932,33.0512
19291,2016/12/21,17:20:00,00-04.7400N,118-19.9100E,54,29.926,33.0518
19292,2016/12/21,17:21:00,00-04.8600N,118-20.0800E,55,29.934,33.0503
19293,2016/12/21,17:22:00,00-04.9800N,118-20.2600E,55,29.939,33.0524
19294,2016/12/21,17:23:00,00-05.1000N,118-20.4400E,55,29.943,33.0561
19295,2016/12/21,17:24:00,00-05.2200N,118-20.6100E,55,29.954,33.0553
19296,2016/12/21,17:25:00,00-05.3500N,118-20.7900E,54,29.922,33.0591
19297,2016/12/21,17:26:00,00-05.4700N,118-20.9600E,55,29.876,33.029
19298,2016/12/21,17:27:00,00-05.5900N,118-21.1400E,55,29.882,32.9634
19299,2016/12/21,17:28:00,00-05.7200N,118-21.3100E,54,29.882,32.9541
19300,2016/12/21,17:29:00,00-05.8400N,118-21.4900E,54,29.885,32.9473
19301,2016/12/21,17:30:00,00-05.9700N,118-21.6700E,54,29.878,32.9456
19302,2016/12/21,17:31:00,00-06.0900N,118-21.8400E,54,29.873,32.9381
19303,2016/12/21,17:32:00,00-06.2100N,118-22.0100E,54,29.87,32.9319
19304,2016/12/21,17:33:00,00-06.3400N,118-22.1900E,54,29.843,32.9279
19305,2016/12/21,17:34:00,00-06.4600N,118-22.3600E,55,29.843,32.9006
19306,2016/12/21,17:35:00,00-06.5800N,118-22.5300E,54,29.838,32.8905
19307,2016/12/21,17:36:00,00-06.7100N,118-22.7100E,53,29.84,32.8797
19308,2016/12/21,17:37:00,00-06.8300N,118-22.8800E,54,29.836,32.8791
19309,2016/12/21,17:38:00,00-06.9600N,118-23.0500E,54,29.829,32.8761
19310,2016/12/21,17:39:00,00-07.0800N,118-23.2300E,55,29.826,32.8721
19311,2016/12/21,17:40:00,00-07.2000N,118-23.4000E,54,29.824,32.8671
19312,2016/12/21,17:41:00,00-07.3400N,118-23.5900E,54,29.822,32.8675
19313,2016/12/21,17:42:00,00-07.4600N,118-23.7700E,54,29.822,32.867
19314,2016/12/21,17:43:00,00-07.5800N,118-23.9400E,54,29.818,32.8688
19315,2016/12/21,17:44:00,00-07.7100N,118-24.1100E,54,29.815,32.8675
19316,2016/12/21,17:45:00,00-07.8300N,118-24.2900E,54,29.822,32.8628
19317,2016/12/21,17:46:00,00-07.9500N,118-24.4600E,54,29.822,32.8641
19318,2016/12/21,17:47:00,00-08.0800N,118-24.6300E,54,29.826,32.8597
19319,2016/12/21,17:48:00,00-08.2000N,118-24.8100E,54,29.827,32.8603
19320,2016/12/21,17:49:00,00-08.3200N,118-24.9800E,54,29.825,32.8617
19321,2016/12/21,17:50:00,00-08.4400N,118-25.1500E,54,29.824,32.8627
19322,2016/12/21,17:51:00,00-08.5700N,118-25.3300E,54,29.822,32.8651
19323,2016/12/21,17:52:00,00-08.7000N,118-25.5000E,54,29.825,32.866
19324,2016/12/21,17:53:00,00-08.8200N,118-25.6700E,54,29.819,32.8666
19325,2016/12/21,17:54:00,00-08.9500N,118-25.8500E,53,29.833,32.8511
19326,2016/12/21,17:55:00,00-09.0700N,118-26.0200E,53,29.83,32.8455
19327,2016/12/21,17:56:00,00-09.2000N,118-26.1900E,54,29.825,32.8439
19328,2016/12/21,17:57:00,00-09.3200N,118-26.3600E,54,29.832,32.8429
19329,2016/12/21,17:58:00,00-09.4400N,118-26.5400E,54,29.821,32.8461
19330,2016/12/21,17:59:00,00-09.5700N,118-26.7000E,54,29.821,32.8339
19331,2016/12/21,18:00:00,00-09.6900N,118-26.8800E,54,29.824,32.8314
19332,2016/12/21,18:01:00,00-09.8100N,118-27.0400E,53,29.82,32.8388
19333,2016/12/21,18:02:00,00-09.9400N,118-27.2300E,57,29.818,32.842
19334,2016/12/21,18:03:00,00-10.0500N,118-27.4100E,61,29.818,32.8402
19335,2016/12/21,18:04:00,00-10.1400N,118-27.6000E,65,29.815,32.8422
19336,2016/12/21,18:05:00,00-10.2200N,118-27.8000E,66,29.818,32.8443
19337,2016/12/21,18:06:00,00-10.3100N,118-27.9800E,63,29.818,32.842
19338,2016/12/21,18:07:00,00-10.4100N,118-28.1700E,63,29.816,32.8409
19339,2016/12/21,18:08:00,00-10.5000N,118-28.3600E,65,29.821,32.8353
19340,2016/12/21,18:09:00,00-10.5900N,118-28.5600E,65,29.827,32.8312
19341,2016/12/21,18:10:00,00-10.6800N,118-28.7500E,64,29.826,32.8296
19342,2016/12/21,18:11:00,00-10.7700N,118-28.9400E,64,29.831,32.826
19343,2016/12/21,18:12:00,00-10.8600N,118-29.1300E,64,29.834,32.8267
19344,2016/12/21,18:13:00,00-10.9600N,118-29.3200E,64,29.828,32.8278
19345,2016/12/21,18:14:00,00-11.0500N,118-29.5100E,64,29.821,32.8214
19346,2016/12/21,18:15:00,00-11.1400N,118-29.7000E,64,29.82,32.8083
19347,2016/12/21,18:16:00,00-11.2300N,118-29.8900E,64,29.822,32.8066
19348,2016/12/21,18:17:00,00-11.3300N,118-30.0900E,64,29.802,32.805
19349,2016/12/21,18:18:00,00-11.4200N,118-30.2800E,64,29.798,32.7889
19350,2016/12/21,18:19:00,00-11.5100N,118-30.4700E,64,29.789,32.7716
19351,2016/12/21,18:20:00,00-11.6000N,118-30.6600E,64,29.795,32.7606
19352,2016/12/21,18:21:00,00-11.7000N,118-30.8600E,64,29.806,32.7637
19353,2016/12/21,18:22:00,00-11.7900N,118-31.0500E,64,29.809,32.7671
19354,2016/12/21,18:23:00,00-11.8800N,118-31.2400E,64,29.814,32.7737
19355,2016/12/21,18:24:00,00-11.9900N,118-31.4400E,60,29.818,32.7844
19356,2016/12/21,18:25:00,00-12.1000N,118-31.6200E,55,29.827,32.7885
19357,2016/12/21,18:26:00,00-12.2300N,118-31.7900E,54,29.829,32.7947
19358,2016/12/21,18:27:00,00-12.3500N,118-31.9700E,57,29.826,32.8037
19359,2016/12/21,18:28:00,00-12.4600N,118-32.1500E,55,29.833,32.8028
19360,2016/12/21,18:29:00,00-12.5900N,118-32.3200E,53,29.84,32.8116
19361,2016/12/21,18:30:00,00-12.7200N,118-32.4900E,54,29.841,32.8193
19362,2016/12/21,18:31:00,00-12.8400N,118-32.6600E,55,29.842,32.8238
19363,2016/12/21,18:32:00,00-12.9700N,118-32.8400E,53,29.847,32.8308
19364,2016/12/21,18:33:00,00-13.0800N,118-33.0100E,59,29.824,32.8408
19365,2016/12/21,18:34:00,00-13.1900N,118-33.1900E,57,29.83,32.8214
19366,2016/12/21,18:35:00,00-13.3200N,118-33.3600E,47,29.83,32.8218
19367,2016/12/21,18:36:00,00-13.4800N,118-33.4900E,39,29.832,32.8185
19368,2016/12/21,18:37:00,00-13.6300N,118-33.6300E,42,29.831,32.8193
19369,2016/12/21,18:38:00,00-13.7800N,118-33.7800E,47,29.836,32.8124
19370,2016/12/21,18:39:00,00-13.9200N,118-33.9300E,46,29.843,32.8131
19371,2016/12/21,18:40:00,00-14.0600N,118-34.0700E,44,29.845,32.814
19372,2016/12/21,18:41:00,00-14.2200N,118-34.2200E,44,29.83,32.8156
19373,2016/12/21,18:42:00,00-14.3600N,118-34.3700E,45,29.834,32.8062
19374,2016/12/21,18:43:00,00-14.5100N,118-34.5100E,45,29.799,32.8038
19375,2016/12/21,18:44:00,00-14.6600N,118-34.6600E,45,29.817,32.781
19376,2016/12/21,18:45:00,00-14.8100N,118-34.8100E,45,29.844,32.774
19377,2016/12/21,18:46:00,00-14.9700N,118-34.9700E,45,29.834,32.7926
19378,2016/12/21,18:47:00,00-15.1100N,118-35.1200E,45,29.816,32.7872
19379,2016/12/21,18:48:00,00-15.2700N,118-35.2700E,45,29.826,32.7858
19380,2016/12/21,18:49:00,00-15.4000N,118-35.4300E,51,29.849,32.7912
19381,2016/12/21,18:50:00,00-15.5300N,118-35.6000E,52,29.848,32.8047
19382,2016/12/21,18:51:00,00-15.6700N,118-35.7700E,49,29.854,32.8119
19383,2016/12/21,18:52:00,00-15.8100N,118-35.9300E,49,29.857,32.8225
19384,2016/12/21,18:53:00,00-15.9500N,118-36.1000E,50,29.86,32.8262
19385,2016/12/21,18:54:00,00-16.0900N,118-36.2700E,50,29.873,32.8338
19386,2016/12/21,18:55:00,00-16.2300N,118-36.4300E,50,29.869,32.8489
19387,2016/12/21,18:56:00,00-16.3600N,118-36.6000E,50,29.873,32.8538
19388,2016/12/21,18:57:00,00-16.5000N,118-36.7600E,50,29.87,32.8586
19389,2016/12/21,18:58:00,00-16.6400N,118-36.9200E,50,29.884,32.8628
19390,2016/12/21,18:59:00,00-16.7800N,118-37.0900E,50,29.888,32.8716
19391,2016/12/21,19:00:00,00-16.9200N,118-37.2500E,49,29.879,32.8729
19392,2016/12/21,19:01:00,00-17.0600N,118-37.4200E,50,29.882,32.8731
19393,2016/12/21,19:02:00,00-17.1900N,118-37.5900E,52,29.888,32.8764
19394,2016/12/21,19:03:00,00-17.3200N,118-37.7600E,52,29.885,32.8789
19395,2016/12/21,19:04:00,00-17.4500N,118-37.9300E,52,29.884,32.8804
19396,2016/12/21,19:05:00,00-17.5800N,118-38.0900E,52,29.883,32.8784
19397,2016/12/21,19:06:00,00-17.7100N,118-38.2600E,52,29.88,32.8714
19398,2016/12/21,19:07:00,00-17.8400N,118-38.4400E,52,29.874,32.865
19399,2016/12/21,19:08:00,00-17.9800N,118-38.6100E,51,29.876,32.8623
19400,2016/12/21,19:09:00,00-18.1100N,118-38.7700E,52,29.87,32.8622
19401,2016/12/21,19:10:00,00-18.2400N,118-38.9400E,52,29.87,32.8578
19402,2016/12/21,19:11:00,00-18.3600N,118-39.1100E,52,29.878,32.8531
19403,2016/12/21,19:12:00,00-18.4900N,118-39.2800E,53,29.882,32.8572
19404,2016/12/21,19:13:00,00-18.6200N,118-39.4500E,53,29.886,32.8596
19405,2016/12/21,19:14:00,00-18.7500N,118-39.6300E,53,29.883,32.8607
19406,2016/12/21,19:15:00,00-18.8700N,118-39.8000E,53,29.885,32.8638
19407,2016/12/21,19:16:00,00-19.0000N,118-39.9700E,53,29.887,32.8671
19408,2016/12/21,19:17:00,00-19.1300N,118-40.1400E,54,29.888,32.8662
19409,2016/12/21,19:18:00,00-19.2500N,118-40.3100E,53,29.893,32.8636
19410,2016/12/21,19:19:00,00-19.3800N,118-40.4800E,53,29.885,32.8644
19411,2016/12/21,19:20:00,00-19.5000N,118-40.6500E,53,29.881,32.8619
19412,2016/12/21,19:21:00,00-19.6300N,118-40.8200E,53,29.878,32.8581
19413,2016/12/21,19:22:00,00-19.7600N,118-40.9900E,54,29.88,32.8574
19414,2016/12/21,19:23:00,00-19.8800N,118-41.1700E,54,29.882,32.8598
19415,2016/12/21,19:24:00,00-20.0100N,118-41.3400E,53,29.876,32.8617
19416,2016/12/21,19:25:00,00-20.1300N,118-41.5100E,53,29.87,32.859
19417,2016/12/21,19:26:00,00-20.2600N,118-41.6800E,53,29.863,32.8581
19418,2016/12/21,19:27:00,00-20.3900N,118-41.8400E,52,29.864,32.8576
19419,2016/12/21,19:28:00,00-20.5200N,118-42.0200E,53,29.861,32.8607
19420,2016/12/21,19:29:00,00-20.6500N,118-42.1900E,52,29.861,32.86
19421,2016/12/21,19:30:00,00-20.7800N,118-42.3600E,52,29.867,32.8622
19422,2016/12/21,19:31:00,00-20.9100N,118-42.5200E,52,29.874,32.8716
19423,2016/12/21,19:32:00,00-21.0300N,118-42.6900E,52,29.879,32.8822
19424,2016/12/21,19:33:00,00-21.1500N,118-42.8500E,53,29.878,32.8875
19425,2016/12/21,19:34:00,00-21.2800N,118-43.0200E,53,29.875,32.8868
19426,2016/12/21,19:35:00,00-21.4100N,118-43.1900E,52,29.878,32.8891
19427,2016/12/21,19:36:00,00-21.5300N,118-43.3500E,52,29.879,32.8952
19428,2016/12/21,19:37:00,00-21.6600N,118-43.5100E,52,29.88,32.8991
19429,2016/12/21,19:38:00,00-21.7800N,118-43.6800E,52,29.881,32.9006
19430,2016/12/21,19:39:00,00-21.9100N,118-43.8400E,52,29.882,32.9035
19431,2016/12/21,19:40:00,00-22.0300N,118-44.0000E,52,29.886,32.9039
19432,2016/12/21,19:41:00,00-22.1600N,118-44.1800E,52,29.886,32.9033
19433,2016/12/21,19:42:00,00-22.2900N,118-44.3400E,52,29.891,32.9058
19434,2016/12/21,19:43:00,00-22.4100N,118-44.5000E,53,29.893,32.9085
19435,2016/12/21,19:44:00,00-22.5300N,118-44.6600E,52,29.894,32.9089
19436,2016/12/21,19:45:00,00-22.6600N,118-44.8300E,52,29.897,32.912
19437,2016/12/21,19:46:00,00-22.7900N,118-44.9900E,52,29.895,32.9169
19438,2016/12/21,19:47:00,00-22.9100N,118-45.1600E,53,29.897,32.9162
19439,2016/12/21,19:48:00,00-23.0400N,118-45.3200E,48,29.895,32.9166
19440,2016/12/21,19:49:00,00-23.1900N,118-45.4600E,42,29.896,32.9177
19441,2016/12/21,19:50:00,00-23.3600N,118-45.6100E,44,29.893,32.9198
19442,2016/12/21,19:51:00,00-23.5000N,118-45.7600E,46,29.895,32.9204
19443,2016/12/21,19:52:00,00-23.6400N,118-45.9100E,45,29.892,32.9218
19444,2016/12/21,19:53:00,00-23.7800N,118-46.0500E,44,29.882,32.9209
19445,2016/12/21,19:54:00,00-23.9300N,118-46.1900E,44,29.877,32.9213
19446,2016/12/21,19:55:00,00-24.0800N,118-46.3400E,45,29.884,32.9255
19447,2016/12/21,19:56:00,00-24.2300N,118-46.4900E,44,29.881,32.9311
19448,2016/12/21,19:57:00,00-24.3800N,118-46.6400E,44,29.884,32.9325
19449,2016/12/21,19:58:00,00-24.5200N,118-46.7800E,45,29.88,32.9348
19450,2016/12/21,19:59:00,00-24.6700N,118-46.9300E,45,29.88,32.9335
19451,2016/12/21,20:00:00,00-24.8200N,118-47.0800E,45,29.874,32.9367
19452,2016/12/21,20:01:00,00-24.9600N,118-47.2300E,45,29.877,32.9371
19453,2016/12/21,20:02:00,00-25.1100N,118-47.3800E,45,29.878,32.9371
19454,2016/12/21,20:03:00,00-25.2600N,118-47.5300E,45,29.88,32.9404
19455,2016/12/21,20:04:00,00-25.4100N,118-47.6800E,45,29.879,32.9448
19456,2016/12/21,20:05:00,00-25.5600N,118-47.8300E,46,29.871,32.9448
19457,2016/12/21,20:06:00,00-25.7000N,118-47.9900E,45,29.882,32.9448
19458,2016/12/21,20:07:00,00-25.8600N,118-48.1400E,45,29.879,32.9535
19459,2016/12/21,20:08:00,00-26.0000N,118-48.2900E,45,29.882,32.9552
19460,2016/12/21,20:09:00,00-26.1600N,118-48.4400E,45,29.887,32.9558
19461,2016/12/21,20:10:00,00-26.3100N,118-48.5900E,45,29.879,32.9576
19462,2016/12/21,20:11:00,00-26.4800N,118-48.7600E,44,29.874,32.9542
19463,2016/12/21,20:12:00,00-26.6100N,118-48.9100E,52,29.875,32.9503
19464,2016/12/21,20:13:00,00-26.7300N,118-49.0900E,55,29.88,32.9483
19465,2016/12/21,20:14:00,00-26.8600N,118-49.2600E,52,29.887,32.9471
19466,2016/12/21,20:15:00,00-26.9900N,118-49.4200E,51,29.885,32.9507
19467,2016/12/21,20:16:00,00-27.1200N,118-49.5900E,54,29.881,32.9549
19468,2016/12/21,20:17:00,00-27.2400N,118-49.7600E,54,29.885,32.9603
19469,2016/12/21,20:18:00,00-27.3700N,118-49.9300E,53,29.886,32.9693
19470,2016/12/21,20:19:00,00-27.4900N,118-50.1000E,53,29.88,32.9734
19471,2016/12/21,20:20:00,00-27.6200N,118-50.2600E,52,29.903,32.9754
19472,2016/12/21,20:21:00,00-27.7400N,118-50.4300E,53,29.888,32.9845
19473,2016/12/21,20:22:00,00-27.8700N,118-50.6000E,53,29.89,32.9839
19474,2016/12/21,20:23:00,00-28.0000N,118-50.7700E,54,29.883,32.9882
19475,2016/12/21,20:24:00,00-28.1200N,118-50.9400E,54,29.883,32.9889
19476,2016/12/21,20:25:00,00-28.2400N,118-51.1100E,54,29.886,32.9927
19477,2016/12/21,20:26:00,00-28.3700N,118-51.2800E,54,29.882,32.9993
19478,2016/12/21,20:27:00,00-28.4900N,118-51.4500E,54,29.885,32.9999
19479,2016/12/21,20:28:00,00-28.6100N,118-51.6300E,54,29.88,33.004
19480,2016/12/21,20:29:00,00-28.7300N,118-51.8000E,54,29.875,33.0081
19481,2016/12/21,20:30:00,00-28.8500N,118-51.9700E,54,29.879,33.0095
19482,2016/12/21,20:31:00,00-28.9800N,118-52.1400E,54,29.88,33.0142
19483,2016/12/21,20:32:00,00-29.1100N,118-52.3200E,54,29.88,33.0124
19484,2016/12/21,20:33:00,00-29.2400N,118-52.5000E,54,29.883,33.0141
19485,2016/12/21,20:34:00,00-29.3600N,118-52.6700E,54,29.87,33.0188
19486,2016/12/21,20:35:00,00-29.4900N,118-52.8500E,54,29.867,33.0175
19487,2016/12/21,20:36:00,00-29.6100N,118-53.0200E,54,29.873,33.0178
19488,2016/12/21,20:37:00,00-29.7400N,118-53.2000E,54,29.866,33.0231
19489,2016/12/21,20:38:00,00-29.8700N,118-53.3800E,54,29.872,33.0241
19490,2016/12/21,20:39:00,00-29.9900N,118-53.5500E,54,29.873,33.0257
19491,2016/12/21,20:40:00,00-30.1200N,118-53.7300E,54,29.864,33.0263
19492,2016/12/21,20:41:00,00-30.2400N,118-53.9000E,54,29.869,33.0265
19493,2016/12/21,20:42:00,00-30.3700N,118-54.0800E,54,29.873,33.0284
19494,2016/12/21,20:43:00,00-30.5000N,118-54.2500E,54,29.864,33.0314
19495,2016/12/21,20:44:00,00-30.6200N,118-54.4300E,54,29.865,33.0323
19496,2016/12/21,20:45:00,00-30.7500N,118-54.6000E,54,29.847,33.033
19497,2016/12/21,20:46:00,00-30.8800N,118-54.7800E,54,29.843,33.0249
19498,2016/12/21,20:47:00,00-31.0000N,118-54.9600E,54,29.842,33.0188
19499,2016/12/21,20:48:00,00-31.1300N,118-55.1300E,54,29.848,33.01
19500,2016/12/21,20:49:00,00-31.2500N,118-55.3100E,54,29.854,33.0076
19501,2016/12/21,20:50:00,00-31.3800N,118-55.4900E,54,29.851,33.0075
