Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
21,2010/9/16,10:53:00,34-02.3900N,137-02.9500E,172,26.197
22,2010/9/16,10:54:00,34-02.1500N,137-02.9900E,172,26.202
23,2010/9/16,10:55:00,34-01.9100N,137-03.0200E,172,26.274
24,2010/9/16,10:56:00,34-01.6700N,137-03.0600E,172,26.368
25,2010/9/16,10:57:00,34-01.4400N,137-03.1000E,172,26.455
26,2010/9/16,10:58:00,34-01.2000N,137-03.1400E,172,26.547
27,2010/9/16,10:59:00,34-00.9700N,137-03.1700E,172,26.607
28,2010/9/16,11:00:00,34-00.7300N,137-03.2100E,172,26.667
29,2010/9/16,11:01:00,34-00.5000N,137-03.2500E,172,26.711
30,2010/9/16,11:02:00,34-00.2600N,137-03.2800E,172,26.738
31,2010/9/16,11:03:00,34-00.0300N,137-03.3100E,173,26.747
32,2010/9/16,11:04:00,33-59.7900N,137-03.3100E,184,26.758
33,2010/9/16,11:05:00,33-59.5600N,137-03.2500E,195,26.808
34,2010/9/16,11:06:00,33-59.3300N,137-03.1500E,200,26.846
35,2010/9/16,11:07:00,33-59.1100N,137-03.0500E,202,26.88
36,2010/9/16,11:08:00,33-58.8900N,137-02.9400E,201,26.905
37,2010/9/16,11:09:00,33-58.6600N,137-02.8400E,200,26.972
38,2010/9/16,11:10:00,33-58.4300N,137-02.7300E,200,27.002
39,2010/9/16,11:11:00,33-58.2000N,137-02.6300E,200,27.033
40,2010/9/16,11:12:00,33-57.9500N,137-02.5200E,200,27.076
41,2010/9/16,11:13:00,33-57.7300N,137-02.4300E,199,27.152
42,2010/9/16,11:14:00,33-57.4900N,137-02.3300E,199,27.25
43,2010/9/16,11:15:00,33-57.2700N,137-02.2300E,199,27.319
44,2010/9/16,11:16:00,33-57.0400N,137-02.1300E,199,27.422
45,2010/9/16,11:17:00,33-56.8100N,137-02.0300E,199,27.469
46,2010/9/16,11:18:00,33-56.5800N,137-01.9300E,199,27.495
47,2010/9/16,11:19:00,33-56.3500N,137-01.8400E,199,27.517
48,2010/9/16,11:20:00,33-56.1300N,137-01.7400E,201,27.518
49,2010/9/16,11:21:00,33-55.9000N,137-01.6200E,205,27.509
50,2010/9/16,11:22:00,33-55.6800N,137-01.4900E,206,27.532
51,2010/9/16,11:23:00,33-55.4600N,137-01.3600E,207,27.549
52,2010/9/16,11:24:00,33-55.2400N,137-01.2200E,206,27.57
53,2010/9/16,11:25:00,33-55.0300N,137-01.0900E,207,27.581
54,2010/9/16,11:26:00,33-54.8100N,137-00.9500E,207,27.575
55,2010/9/16,11:27:00,33-54.5900N,137-00.8200E,207,27.574
56,2010/9/16,11:28:00,33-54.3700N,137-00.6900E,206,27.569
57,2010/9/16,11:29:00,33-54.1500N,137-00.5500E,206,27.542
58,2010/9/16,11:30:00,33-53.9300N,137-00.4200E,206,27.526
59,2010/9/16,11:31:00,33-53.6900N,137-00.2800E,206,27.519
60,2010/9/16,11:32:00,33-53.4700N,137-00.1400E,206,27.508
61,2010/9/16,11:33:00,33-53.2400N,137-00.0100E,206,27.498
62,2010/9/16,11:34:00,33-53.0200N,136-59.8800E,206,27.478
63,2010/9/16,11:35:00,33-52.8000N,136-59.7500E,206,27.503
64,2010/9/16,11:36:00,33-52.5700N,136-59.6100E,206,27.479
65,2010/9/16,11:37:00,33-52.3500N,136-59.4800E,205,27.396
66,2010/9/16,11:38:00,33-52.1300N,136-59.3500E,205,27.218
67,2010/9/16,11:39:00,33-51.9000N,136-59.2200E,203,27.126
68,2010/9/16,11:40:00,33-51.6800N,136-59.1100E,201,27.122
69,2010/9/16,11:41:00,33-51.4500N,136-59.0000E,201,27.201
70,2010/9/16,11:42:00,33-51.2200N,136-58.9000E,199,27.276
71,2010/9/16,11:43:00,33-50.9900N,136-58.8100E,198,27.305
72,2010/9/16,11:44:00,33-50.7600N,136-58.7100E,198,27.284
73,2010/9/16,11:45:00,33-50.5300N,136-58.6300E,197,27.21
74,2010/9/16,11:46:00,33-50.3000N,136-58.5400E,197,27.161
75,2010/9/16,11:47:00,33-50.0700N,136-58.4600E,196,27.049
76,2010/9/16,11:48:00,33-49.8300N,136-58.3700E,197,27.038
77,2010/9/16,11:49:00,33-49.6100N,136-58.2900E,196,27.034
78,2010/9/16,11:50:00,33-49.3800N,136-58.2100E,196,26.958
79,2010/9/16,11:51:00,33-49.1300N,136-58.1200E,196,26.962
80,2010/9/16,11:52:00,33-48.9100N,136-58.0300E,197,26.959
81,2010/9/16,11:53:00,33-48.6800N,136-57.9500E,196,26.936
82,2010/9/16,11:54:00,33-48.4500N,136-57.8700E,196,26.893
83,2010/9/16,11:55:00,33-48.2200N,136-57.7900E,196,26.869
84,2010/9/16,11:56:00,33-47.9900N,136-57.7100E,197,26.841
85,2010/9/16,11:57:00,33-47.7600N,136-57.6300E,196,26.792
86,2010/9/16,11:58:00,33-47.5300N,136-57.5500E,195,26.754
87,2010/9/16,11:59:00,33-47.3000N,136-57.4700E,195,26.723
88,2010/9/16,12:00:00,33-47.0700N,136-57.3900E,194,26.707
89,2010/9/16,12:01:00,33-46.8400N,136-57.3200E,195,26.731
90,2010/9/16,12:02:00,33-46.6000N,136-57.2400E,195,26.751
91,2010/9/16,12:03:00,33-46.3700N,136-57.1600E,195,26.774
92,2010/9/16,12:04:00,33-46.1300N,136-57.0800E,195,26.782
93,2010/9/16,12:05:00,33-45.9000N,136-57.0000E,194,26.691
94,2010/9/16,12:06:00,33-45.6600N,136-56.9300E,194,26.678
95,2010/9/16,12:07:00,33-45.4200N,136-56.8500E,194,26.597
96,2010/9/16,12:08:00,33-45.1900N,136-56.7700E,196,26.65
97,2010/9/16,12:09:00,33-44.9600N,136-56.6800E,197,26.672
98,2010/9/16,12:10:00,33-44.7200N,136-56.5800E,198,26.708
99,2010/9/16,12:11:00,33-44.4700N,136-56.4900E,196,26.664
100,2010/9/16,12:12:00,33-44.2300N,136-56.4000E,196,26.543
101,2010/9/16,12:13:00,33-43.9900N,136-56.3200E,195,26.19
102,2010/9/16,12:14:00,33-43.7600N,136-56.2400E,196,26.063
103,2010/9/16,12:15:00,33-43.5100N,136-56.1600E,195,25.876
104,2010/9/16,12:16:00,33-43.2900N,136-56.0800E,196,25.858
105,2010/9/16,12:17:00,33-43.0500N,136-55.9900E,196,25.784
106,2010/9/16,12:18:00,33-42.8200N,136-55.9200E,196,25.416
107,2010/9/16,12:19:00,33-42.5900N,136-55.8400E,196,25.162
108,2010/9/16,12:20:00,33-42.3600N,136-55.7600E,196,25.053
109,2010/9/16,12:21:00,33-42.1400N,136-55.6800E,195,25.006
110,2010/9/16,12:22:00,33-41.9200N,136-55.6100E,195,24.837
111,2010/9/16,12:23:00,33-41.6900N,136-55.5400E,195,24.899
112,2010/9/16,12:24:00,33-41.4700N,136-55.4700E,194,24.944
113,2010/9/16,12:25:00,33-41.2400N,136-55.4000E,194,25.108
114,2010/9/16,12:26:00,33-41.0200N,136-55.3300E,194,25.139
115,2010/9/16,12:27:00,33-40.8000N,136-55.2600E,193,25.213
116,2010/9/16,12:28:00,33-40.5700N,136-55.1900E,195,25.145
117,2010/9/16,12:29:00,33-40.3500N,136-55.1100E,198,25.08
118,2010/9/16,12:30:00,33-40.1400N,136-55.0200E,198,25.289
119,2010/9/16,12:31:00,33-39.9100N,136-54.9300E,198,25.357
120,2010/9/16,12:32:00,33-39.6900N,136-54.8300E,199,25.426
121,2010/9/16,12:33:00,33-39.4800N,136-54.7400E,199,25.467
122,2010/9/16,12:34:00,33-39.2600N,136-54.6500E,199,25.491
123,2010/9/16,12:35:00,33-39.0500N,136-54.5600E,199,25.461
124,2010/9/16,12:36:00,33-38.8400N,136-54.4700E,199,25.506
125,2010/9/16,12:37:00,33-38.6300N,136-54.3900E,197,25.565
126,2010/9/16,12:38:00,33-38.4200N,136-54.3100E,197,26.095
127,2010/9/16,12:39:00,33-38.2100N,136-54.2300E,197,26.182
128,2010/9/16,12:40:00,33-38.0000N,136-54.1600E,197,26.314
129,2010/9/16,12:41:00,33-37.7900N,136-54.0800E,197,26.378
130,2010/9/16,12:42:00,33-37.5900N,136-54.0000E,197,26.407
131,2010/9/16,12:43:00,33-37.3800N,136-53.9300E,196,26.486
132,2010/9/16,12:44:00,33-37.1600N,136-53.8600E,195,26.451
133,2010/9/16,12:45:00,33-36.9600N,136-53.7900E,196,26.407
134,2010/9/16,12:46:00,33-36.7400N,136-53.7100E,196,26.426
135,2010/9/16,12:47:00,33-36.5300N,136-53.6300E,197,26.527
136,2010/9/16,12:48:00,33-36.3200N,136-53.5600E,196,27.306
137,2010/9/16,12:49:00,33-36.1100N,136-53.4800E,196,27.946
138,2010/9/16,12:50:00,33-35.8900N,136-53.4000E,197,28.129
139,2010/9/16,12:51:00,33-35.6800N,136-53.3100E,198,28.289
140,2010/9/16,12:52:00,33-35.4800N,136-53.2300E,198,28.359
141,2010/9/16,12:53:00,33-35.2700N,136-53.1500E,199,28.377
142,2010/9/16,12:54:00,33-35.0700N,136-53.0700E,198,28.314
143,2010/9/16,12:55:00,33-34.8700N,136-52.9900E,197,28.244
144,2010/9/16,12:56:00,33-34.6700N,136-52.9100E,198,28.188
145,2010/9/16,12:57:00,33-34.4600N,136-52.8200E,198,28.144
146,2010/9/16,12:58:00,33-34.2600N,136-52.7400E,198,28.216
147,2010/9/16,12:59:00,33-34.0600N,136-52.6600E,198,28.276
148,2010/9/16,13:00:00,33-33.8600N,136-52.5800E,198,28.291
149,2010/9/16,13:01:00,33-33.6500N,136-52.5000E,198,28.291
150,2010/9/16,13:02:00,33-33.4500N,136-52.4200E,198,28.236
151,2010/9/16,13:03:00,33-33.2500N,136-52.3400E,198,28.267
152,2010/9/16,13:04:00,33-33.0400N,136-52.2600E,199,28.33
153,2010/9/16,13:05:00,33-32.8500N,136-52.1700E,200,28.352
154,2010/9/16,13:06:00,33-32.6500N,136-52.0800E,201,28.371
155,2010/9/16,13:07:00,33-32.4500N,136-51.9900E,200,28.331
156,2010/9/16,13:08:00,33-32.2600N,136-51.9000E,201,28.341
157,2010/9/16,13:09:00,33-32.0500N,136-51.8000E,201,28.363
158,2010/9/16,13:10:00,33-31.8600N,136-51.7100E,201,28.367
159,2010/9/16,13:11:00,33-31.6600N,136-51.6200E,201,28.367
160,2010/9/16,13:12:00,33-31.4700N,136-51.5300E,200,28.412
161,2010/9/16,13:13:00,33-31.2700N,136-51.4500E,199,28.43
162,2010/9/16,13:14:00,33-31.0700N,136-51.3600E,200,28.419
163,2010/9/16,13:15:00,33-30.8800N,136-51.2700E,201,28.438
164,2010/9/16,13:16:00,33-30.6900N,136-51.1800E,200,28.496
165,2010/9/16,13:17:00,33-30.4900N,136-51.0900E,200,28.526
166,2010/9/16,13:18:00,33-30.3000N,136-51.0000E,201,28.542
167,2010/9/16,13:19:00,33-30.1000N,136-50.9100E,200,28.547
168,2010/9/16,13:20:00,33-29.9100N,136-50.8300E,200,28.521
169,2010/9/16,13:21:00,33-29.7200N,136-50.7400E,200,28.502
170,2010/9/16,13:22:00,33-29.5300N,136-50.6500E,200,28.51
171,2010/9/16,13:23:00,33-29.3300N,136-50.5600E,200,28.503
172,2010/9/16,13:24:00,33-29.1400N,136-50.4800E,200,28.467
173,2010/9/16,13:25:00,33-28.9400N,136-50.4000E,199,28.487
174,2010/9/16,13:26:00,33-28.7500N,136-50.3100E,200,28.56
175,2010/9/16,13:27:00,33-28.5600N,136-50.2300E,200,28.596
176,2010/9/16,13:28:00,33-28.3700N,136-50.1400E,200,28.617
177,2010/9/16,13:29:00,33-28.1600N,136-50.0500E,199,28.645
178,2010/9/16,13:30:00,33-27.9700N,136-49.9600E,200,28.659
179,2010/9/16,13:31:00,33-27.7800N,136-49.8800E,200,28.669
180,2010/9/16,13:32:00,33-27.5800N,136-49.8000E,199,28.659
181,2010/9/16,13:33:00,33-27.3900N,136-49.7100E,199,28.65
182,2010/9/16,13:34:00,33-27.1900N,136-49.6300E,199,28.633
183,2010/9/16,13:35:00,33-27.0000N,136-49.5500E,200,28.594
184,2010/9/16,13:36:00,33-26.8100N,136-49.4600E,199,28.588
185,2010/9/16,13:37:00,33-26.6200N,136-49.3800E,199,28.619
186,2010/9/16,13:38:00,33-26.4300N,136-49.2900E,200,28.623
187,2010/9/16,13:39:00,33-26.2400N,136-49.2100E,200,28.591
188,2010/9/16,13:40:00,33-26.0500N,136-49.1200E,200,28.542
189,2010/9/16,13:41:00,33-25.8600N,136-49.0400E,200,28.511
190,2010/9/16,13:42:00,33-25.6700N,136-48.9500E,200,28.498
191,2010/9/16,13:43:00,33-25.4800N,136-48.8700E,200,28.474
192,2010/9/16,13:44:00,33-25.2900N,136-48.7900E,200,28.492
193,2010/9/16,13:45:00,33-25.1000N,136-48.7100E,200,28.466
194,2010/9/16,13:46:00,33-24.9100N,136-48.6200E,199,28.401
195,2010/9/16,13:47:00,33-24.7300N,136-48.5400E,199,28.34
196,2010/9/16,13:48:00,33-24.5200N,136-48.4500E,199,28.287
197,2010/9/16,13:49:00,33-24.3300N,136-48.3700E,199,28.272
198,2010/9/16,13:50:00,33-24.1400N,136-48.2900E,199,28.284
199,2010/9/16,13:51:00,33-23.9600N,136-48.2100E,199,28.293
200,2010/9/16,13:52:00,33-23.7700N,136-48.1300E,199,28.347
201,2010/9/16,13:53:00,33-23.5900N,136-48.0500E,199,28.323
202,2010/9/16,13:54:00,33-23.4000N,136-47.9700E,199,28.33
203,2010/9/16,13:55:00,33-23.2200N,136-47.8900E,200,28.323
204,2010/9/16,13:56:00,33-23.0300N,136-47.8100E,199,28.33
205,2010/9/16,13:57:00,33-22.8500N,136-47.7400E,198,28.336
206,2010/9/16,13:58:00,33-22.6600N,136-47.6600E,198,28.379
207,2010/9/16,13:59:00,33-22.4800N,136-47.5900E,198,28.324
208,2010/9/16,14:00:00,33-22.2900N,136-47.5100E,198,28.284
209,2010/9/16,14:01:00,33-22.1000N,136-47.4400E,198,28.298
210,2010/9/16,14:02:00,33-21.9200N,136-47.3600E,198,28.587
211,2010/9/16,14:03:00,33-21.7300N,136-47.2900E,199,28.55
212,2010/9/16,14:04:00,33-21.5500N,136-47.2100E,199,28.489
213,2010/9/16,14:05:00,33-21.3700N,136-47.1400E,198,28.477
214,2010/9/16,14:06:00,33-21.1800N,136-47.0600E,198,28.547
215,2010/9/16,14:07:00,33-20.9900N,136-46.9800E,198,28.745
216,2010/9/16,14:08:00,33-20.8000N,136-46.9000E,201,28.875
217,2010/9/16,14:09:00,33-20.6200N,136-46.8100E,202,28.947
218,2010/9/16,14:10:00,33-20.4500N,136-46.7200E,203,28.973
219,2010/9/16,14:11:00,33-20.2700N,136-46.6300E,203,28.986
220,2010/9/16,14:12:00,33-20.0900N,136-46.5400E,203,28.978
221,2010/9/16,14:13:00,33-19.9200N,136-46.4500E,203,28.965
222,2010/9/16,14:14:00,33-19.7400N,136-46.3600E,203,28.962
223,2010/9/16,14:15:00,33-19.5600N,136-46.2600E,203,28.954
224,2010/9/16,14:16:00,33-19.3900N,136-46.1700E,203,28.948
225,2010/9/16,14:17:00,33-19.2200N,136-46.0800E,203,28.943
226,2010/9/16,14:18:00,33-19.0400N,136-45.9900E,203,28.93
227,2010/9/16,14:19:00,33-18.8700N,136-45.9000E,203,28.93
228,2010/9/16,14:20:00,33-18.6800N,136-45.8000E,203,28.912
229,2010/9/16,14:21:00,33-18.5100N,136-45.7100E,203,28.892
230,2010/9/16,14:22:00,33-18.3300N,136-45.6200E,204,28.89
231,2010/9/16,14:23:00,33-18.1500N,136-45.5200E,204,28.884
232,2010/9/16,14:24:00,33-17.9800N,136-45.4300E,203,28.88
233,2010/9/16,14:25:00,33-17.8000N,136-45.3400E,203,28.876
234,2010/9/16,14:26:00,33-17.6200N,136-45.2400E,203,28.862
235,2010/9/16,14:27:00,33-17.4300N,136-45.1400E,203,28.851
236,2010/9/16,14:28:00,33-17.2500N,136-45.0500E,203,28.835
237,2010/9/16,14:29:00,33-17.0800N,136-44.9600E,204,28.829
238,2010/9/16,14:30:00,33-16.9000N,136-44.8600E,203,28.814
239,2010/9/16,14:31:00,33-16.7200N,136-44.7700E,200,28.796
240,2010/9/16,14:32:00,33-16.5300N,136-44.6900E,200,28.787
241,2010/9/16,14:33:00,33-16.3500N,136-44.6100E,200,28.78
242,2010/9/16,14:34:00,33-16.1600N,136-44.5300E,200,28.773
243,2010/9/16,14:35:00,33-15.9700N,136-44.4500E,200,28.775
244,2010/9/16,14:36:00,33-15.7800N,136-44.3600E,200,28.781
245,2010/9/16,14:37:00,33-15.6000N,136-44.2800E,200,28.78
246,2010/9/16,14:38:00,33-15.4000N,136-44.1900E,200,28.799
247,2010/9/16,14:39:00,33-15.2100N,136-44.1000E,201,28.808
248,2010/9/16,14:40:00,33-15.0300N,136-44.0200E,200,28.813
249,2010/9/16,14:41:00,33-14.8300N,136-43.9300E,200,28.822
250,2010/9/16,14:42:00,33-14.6400N,136-43.8400E,201,28.776
251,2010/9/16,14:43:00,33-14.4500N,136-43.7500E,200,28.741
252,2010/9/16,14:44:00,33-14.2600N,136-43.6700E,201,28.728
253,2010/9/16,14:45:00,33-14.0700N,136-43.5800E,201,28.773
254,2010/9/16,14:46:00,33-13.8800N,136-43.4900E,201,28.808
255,2010/9/16,14:47:00,33-13.6800N,136-43.3900E,201,28.817
256,2010/9/16,14:48:00,33-13.4900N,136-43.3000E,201,28.786
257,2010/9/16,14:49:00,33-13.3000N,136-43.2200E,201,28.755
258,2010/9/16,14:50:00,33-13.1100N,136-43.1300E,201,28.771
259,2010/9/16,14:51:00,33-12.9100N,136-43.0400E,201,28.767
260,2010/9/16,14:52:00,33-12.7200N,136-42.9400E,202,28.647
261,2010/9/16,14:53:00,33-12.5400N,136-42.8500E,201,28.619
262,2010/9/16,14:54:00,33-12.3400N,136-42.7600E,202,28.615
263,2010/9/16,14:55:00,33-12.1600N,136-42.6700E,202,28.628
264,2010/9/16,14:56:00,33-11.9600N,136-42.5800E,202,28.681
265,2010/9/16,14:57:00,33-11.7800N,136-42.4900E,201,28.7
266,2010/9/16,14:58:00,33-11.5900N,136-42.4000E,202,28.673
267,2010/9/16,14:59:00,33-11.4000N,136-42.3100E,201,28.684
268,2010/9/16,15:00:00,33-11.2100N,136-42.2200E,200,28.679
269,2010/9/16,15:01:00,33-11.0200N,136-42.1400E,199,28.607
270,2010/9/16,15:02:00,33-10.8200N,136-42.0600E,200,28.582
271,2010/9/16,15:03:00,33-10.6300N,136-41.9700E,200,28.632
272,2010/9/16,15:04:00,33-10.4300N,136-41.8900E,200,28.661
273,2010/9/16,15:05:00,33-10.2400N,136-41.8000E,200,28.714
274,2010/9/16,15:06:00,33-10.0400N,136-41.7100E,200,28.725
275,2010/9/16,15:07:00,33-09.8400N,136-41.6200E,200,28.726
276,2010/9/16,15:08:00,33-09.6500N,136-41.5400E,200,28.734
277,2010/9/16,15:09:00,33-09.4600N,136-41.4500E,200,28.749
278,2010/9/16,15:10:00,33-09.2700N,136-41.3700E,201,28.762
279,2010/9/16,15:11:00,33-09.0800N,136-41.2800E,201,28.749
280,2010/9/16,15:12:00,33-08.8900N,136-41.1900E,200,28.724
281,2010/9/16,15:13:00,33-08.7000N,136-41.1100E,200,28.695
282,2010/9/16,15:14:00,33-08.5100N,136-41.0200E,201,28.694
283,2010/9/16,15:15:00,33-08.3100N,136-40.9300E,201,28.68
284,2010/9/16,15:16:00,33-08.1200N,136-40.8400E,201,28.669
285,2010/9/16,15:17:00,33-07.9300N,136-40.7500E,201,28.651
286,2010/9/16,15:18:00,33-07.7400N,136-40.6600E,201,28.637
287,2010/9/16,15:19:00,33-07.5500N,136-40.5700E,201,28.613
288,2010/9/16,15:20:00,33-07.3600N,136-40.4800E,201,28.595
289,2010/9/16,15:21:00,33-07.1600N,136-40.3900E,201,28.589
290,2010/9/16,15:22:00,33-06.9700N,136-40.3000E,201,28.587
291,2010/9/16,15:23:00,33-06.7800N,136-40.2100E,201,28.562
292,2010/9/16,15:24:00,33-06.5900N,136-40.1200E,201,28.55
293,2010/9/16,15:25:00,33-06.3800N,136-40.0300E,201,28.531
294,2010/9/16,15:26:00,33-06.1800N,136-39.9400E,200,28.547
295,2010/9/16,15:27:00,33-05.9800N,136-39.8600E,199,28.541
296,2010/9/16,15:28:00,33-05.7900N,136-39.7800E,199,28.551
297,2010/9/16,15:29:00,33-05.5800N,136-39.7000E,198,28.605
298,2010/9/16,15:30:00,33-05.3800N,136-39.6200E,198,28.677
299,2010/9/16,15:31:00,33-05.1900N,136-39.5400E,198,28.7
300,2010/9/16,15:32:00,33-04.9900N,136-39.4600E,198,28.679
301,2010/9/16,15:33:00,33-04.7900N,136-39.3800E,198,28.602
302,2010/9/16,15:34:00,33-04.5800N,136-39.3000E,198,28.56
303,2010/9/16,15:35:00,33-04.3800N,136-39.2200E,198,28.515
304,2010/9/16,15:36:00,33-04.1700N,136-39.1400E,198,28.491
305,2010/9/16,15:37:00,33-03.9700N,136-39.0600E,199,28.479
306,2010/9/16,15:38:00,33-03.7700N,136-38.9800E,196,28.534
307,2010/9/16,15:39:00,33-03.5500N,136-38.9200E,191,28.648
308,2010/9/16,15:40:00,33-03.3400N,136-38.8700E,190,28.658
309,2010/9/16,15:41:00,33-03.1200N,136-38.8300E,190,28.7
310,2010/9/16,15:42:00,33-02.9100N,136-38.7800E,190,28.744
311,2010/9/16,15:43:00,33-02.6900N,136-38.7300E,190,28.757
312,2010/9/16,15:44:00,33-02.4800N,136-38.6800E,191,28.735
313,2010/9/16,15:45:00,33-02.2500N,136-38.6300E,191,28.756
314,2010/9/16,15:46:00,33-02.0300N,136-38.5800E,190,28.845
315,2010/9/16,15:47:00,33-01.8100N,136-38.5200E,191,28.945
316,2010/9/16,15:48:00,33-01.5900N,136-38.4700E,190,29
317,2010/9/16,15:49:00,33-01.3800N,136-38.4300E,190,29.018
318,2010/9/16,15:50:00,33-01.1600N,136-38.3800E,190,29.025
319,2010/9/16,15:51:00,33-00.9500N,136-38.3300E,190,29.035
320,2010/9/16,15:52:00,33-00.7300N,136-38.2800E,191,29.022
321,2010/9/16,15:53:00,33-00.5100N,136-38.2300E,191,29.028
322,2010/9/16,15:54:00,33-00.3000N,136-38.1800E,190,29.043
323,2010/9/16,15:55:00,33-00.0800N,136-38.1300E,190,29.049
324,2010/9/16,15:56:00,32-59.8600N,136-38.0800E,190,29.054
325,2010/9/16,15:57:00,32-59.6400N,136-38.0300E,190,29.072
326,2010/9/16,15:58:00,32-59.4300N,136-37.9800E,189,29.096
327,2010/9/16,15:59:00,32-59.2100N,136-37.9200E,194,29.095
328,2010/9/16,16:00:00,32-59.0000N,136-37.8500E,196,29.08
329,2010/9/16,16:01:00,32-58.7900N,136-37.7700E,197,29.072
330,2010/9/16,16:02:00,32-58.5800N,136-37.6900E,199,29.078
331,2010/9/16,16:03:00,32-58.3700N,136-37.6000E,199,29.063
332,2010/9/16,16:04:00,32-58.1700N,136-37.5100E,200,29.067
333,2010/9/16,16:05:00,32-57.9500N,136-37.4100E,200,29.076
334,2010/9/16,16:06:00,32-57.7400N,136-37.3200E,200,29.086
335,2010/9/16,16:07:00,32-57.5300N,136-37.2300E,200,29.095
336,2010/9/16,16:08:00,32-57.3300N,136-37.1400E,200,29.104
337,2010/9/16,16:09:00,32-57.1300N,136-37.0500E,200,29.116
338,2010/9/16,16:10:00,32-56.9200N,136-36.9600E,200,29.139
339,2010/9/16,16:11:00,32-56.7100N,136-36.8600E,201,29.173
340,2010/9/16,16:12:00,32-56.5100N,136-36.7700E,200,29.194
341,2010/9/16,16:13:00,32-56.3000N,136-36.6800E,200,29.2
342,2010/9/16,16:14:00,32-56.0900N,136-36.5900E,200,29.212
343,2010/9/16,16:15:00,32-55.8900N,136-36.5000E,200,29.218
344,2010/9/16,16:16:00,32-55.6800N,136-36.4000E,201,29.22
345,2010/9/16,16:17:00,32-55.4800N,136-36.3100E,201,29.224
346,2010/9/16,16:18:00,32-55.2800N,136-36.2200E,200,29.234
347,2010/9/16,16:19:00,32-55.0700N,136-36.1300E,200,29.232
348,2010/9/16,16:20:00,32-54.8700N,136-36.0400E,200,29.236
349,2010/9/16,16:21:00,32-54.6600N,136-35.9400E,200,29.236
350,2010/9/16,16:22:00,32-54.4600N,136-35.8500E,200,29.219
351,2010/9/16,16:23:00,32-54.2500N,136-35.7600E,200,29.204
352,2010/9/16,16:24:00,32-54.0300N,136-35.6700E,200,29.192
353,2010/9/16,16:25:00,32-53.8200N,136-35.5800E,200,29.194
354,2010/9/16,16:26:00,32-53.6100N,136-35.4800E,200,29.189
355,2010/9/16,16:27:00,32-53.4100N,136-35.3900E,200,29.188
356,2010/9/16,16:28:00,32-53.2000N,136-35.3000E,200,29.193
357,2010/9/16,16:29:00,32-53.0000N,136-35.2100E,200,29.188
358,2010/9/16,16:30:00,32-52.7900N,136-35.1200E,200,29.173
359,2010/9/16,16:31:00,32-52.5800N,136-35.0300E,200,29.167
360,2010/9/16,16:32:00,32-52.3800N,136-34.9400E,199,29.156
361,2010/9/16,16:33:00,32-52.1800N,136-34.8500E,200,29.177
362,2010/9/16,16:34:00,32-51.9700N,136-34.7600E,200,29.188
363,2010/9/16,16:35:00,32-51.7600N,136-34.6700E,200,29.189
364,2010/9/16,16:36:00,32-51.5600N,136-34.5800E,200,29.192
365,2010/9/16,16:37:00,32-51.3500N,136-34.4800E,200,29.201
366,2010/9/16,16:38:00,32-51.1400N,136-34.3900E,200,29.204
367,2010/9/16,16:39:00,32-50.9400N,136-34.3000E,200,29.204
368,2010/9/16,16:40:00,32-50.7300N,136-34.2100E,201,29.203
369,2010/9/16,16:41:00,32-50.5300N,136-34.1100E,200,29.208
370,2010/9/16,16:42:00,32-50.3000N,136-34.0200E,198,29.208
371,2010/9/16,16:43:00,32-50.0900N,136-33.9300E,198,29.207
372,2010/9/16,16:44:00,32-49.8800N,136-33.8500E,198,29.212
373,2010/9/16,16:45:00,32-49.6700N,136-33.7600E,199,29.222
374,2010/9/16,16:46:00,32-49.4600N,136-33.6800E,197,29.228
375,2010/9/16,16:47:00,32-49.2500N,136-33.6100E,196,29.229
376,2010/9/16,16:48:00,32-49.0400N,136-33.5300E,195,29.211
377,2010/9/16,16:49:00,32-48.8300N,136-33.4600E,195,29.201
378,2010/9/16,16:50:00,32-48.6100N,136-33.3900E,195,29.188
379,2010/9/16,16:51:00,32-48.4000N,136-33.3200E,195,29.187
380,2010/9/16,16:52:00,32-48.1900N,136-33.2500E,195,29.188
381,2010/9/16,16:53:00,32-47.9700N,136-33.1800E,195,29.178
382,2010/9/16,16:54:00,32-47.7600N,136-33.1000E,195,29.173
383,2010/9/16,16:55:00,32-47.5400N,136-33.0300E,196,29.172
384,2010/9/16,16:56:00,32-47.3300N,136-32.9600E,196,29.17
385,2010/9/16,16:57:00,32-47.1200N,136-32.8900E,196,29.167
386,2010/9/16,16:58:00,32-46.9000N,136-32.8100E,195,29.166
387,2010/9/16,16:59:00,32-46.6900N,136-32.7400E,195,29.157
388,2010/9/16,17:00:00,32-46.4700N,136-32.6700E,195,29.155
389,2010/9/16,17:01:00,32-46.2500N,136-32.6000E,195,29.144
390,2010/9/16,17:02:00,32-46.0200N,136-32.5200E,195,29.14
391,2010/9/16,17:03:00,32-45.8100N,136-32.4500E,195,29.134
392,2010/9/16,17:04:00,32-45.6000N,136-32.3800E,195,29.128
393,2010/9/16,17:05:00,32-45.3800N,136-32.3100E,195,29.125
394,2010/9/16,17:06:00,32-45.1700N,136-32.2300E,198,29.119
395,2010/9/16,17:07:00,32-44.9600N,136-32.1400E,199,29.112
396,2010/9/16,17:08:00,32-44.7500N,136-32.0600E,199,29.108
397,2010/9/16,17:09:00,32-44.5400N,136-31.9700E,199,29.108
