Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2010/4/1,9:10:00,34-24.4200N,137-05.5500E,162,18.571,34.6888
22,2010/4/1,9:11:00,34-24.2200N,137-05.6300E,163,18.574,34.6925
23,2010/4/1,9:12:00,34-24.0300N,137-05.7000E,163,18.564,34.6925
24,2010/4/1,9:13:00,34-23.8400N,137-05.7600E,166,18.572,34.6946
25,2010/4/1,9:14:00,34-23.6400N,137-05.8100E,168,18.575,34.6949
26,2010/4/1,9:15:00,34-23.4500N,137-05.8600E,168,18.565,34.6935
27,2010/4/1,9:16:00,34-23.2500N,137-05.9100E,167,18.54,34.6936
28,2010/4/1,9:17:00,34-23.0600N,137-05.9600E,168,18.517,34.6926
29,2010/4/1,9:18:00,34-22.8600N,137-06.0000E,169,18.495,34.6949
30,2010/4/1,9:19:00,34-22.6600N,137-06.0500E,168,18.482,34.6922
31,2010/4/1,9:20:00,34-22.4700N,137-06.0900E,169,18.47,34.6922
32,2010/4/1,9:21:00,34-22.2700N,137-06.1400E,168,18.463,34.6896
33,2010/4/1,9:22:00,34-22.0600N,137-06.1800E,169,18.441,34.6862
34,2010/4/1,9:23:00,34-21.8700N,137-06.2300E,168,18.418,34.6832
35,2010/4/1,9:24:00,34-21.6700N,137-06.2800E,168,18.417,34.6774
36,2010/4/1,9:25:00,34-21.4700N,137-06.3300E,168,18.426,34.6734
37,2010/4/1,9:26:00,34-21.2800N,137-06.3800E,168,18.424,34.6721
38,2010/4/1,9:27:00,34-21.0800N,137-06.4300E,167,18.423,34.6725
39,2010/4/1,9:28:00,34-20.8900N,137-06.4800E,168,18.435,34.674
40,2010/4/1,9:29:00,34-20.6700N,137-06.5200E,169,18.445,34.6745
41,2010/4/1,9:30:00,34-20.4700N,137-06.5700E,167,18.456,34.6775
42,2010/4/1,9:31:00,34-20.2800N,137-06.6300E,167,18.467,34.6779
43,2010/4/1,9:32:00,34-20.0800N,137-06.6700E,169,18.464,34.6818
44,2010/4/1,9:33:00,34-19.8800N,137-06.7200E,169,18.446,34.6656
45,2010/4/1,9:34:00,34-19.6800N,137-06.7600E,169,18.436,34.6823
46,2010/4/1,9:35:00,34-19.4800N,137-06.8100E,170,18.402,34.6803
47,2010/4/1,9:36:00,34-19.2800N,137-06.8400E,170,18.39,34.6796
48,2010/4/1,9:37:00,34-19.0800N,137-06.8900E,169,18.391,34.68
49,2010/4/1,9:38:00,34-18.8800N,137-06.9300E,171,18.392,34.6756
50,2010/4/1,9:39:00,34-18.6800N,137-06.9700E,169,18.386,34.6781
51,2010/4/1,9:40:00,34-18.4800N,137-07.0100E,170,18.377,---
52,2010/4/1,9:41:00,34-18.2900N,137-07.0500E,171,18.363,34.6801
53,2010/4/1,9:42:00,34-18.0900N,137-07.0900E,172,18.356,34.6793
54,2010/4/1,9:43:00,34-17.8800N,137-07.1200E,172,18.36,34.6822
55,2010/4/1,9:44:00,34-17.6800N,137-07.1600E,169,18.376,34.6789
56,2010/4/1,9:45:00,34-17.4900N,137-07.2000E,169,18.385,34.6822
57,2010/4/1,9:46:00,34-17.3000N,137-07.2500E,167,18.409,34.6775
58,2010/4/1,9:47:00,34-17.1000N,137-07.2900E,169,18.448,34.6796
59,2010/4/1,9:48:00,34-16.9100N,137-07.3300E,170,18.489,34.6561
60,2010/4/1,9:49:00,34-16.7100N,137-07.3700E,171,18.536,34.6862
61,2010/4/1,9:50:00,34-16.4900N,137-07.4100E,171,18.576,34.6876
62,2010/4/1,9:51:00,34-16.3000N,137-07.4400E,171,18.608,34.6883
63,2010/4/1,9:52:00,34-16.0900N,137-07.4700E,172,18.637,34.691
64,2010/4/1,9:53:00,34-15.8900N,137-07.5100E,171,18.664,34.6926
65,2010/4/1,9:54:00,34-15.6900N,137-07.5400E,172,18.685,34.6926
66,2010/4/1,9:55:00,34-15.4900N,137-07.5700E,172,18.727,34.6937
67,2010/4/1,9:56:00,34-15.2900N,137-07.6000E,172,18.799,34.6928
68,2010/4/1,9:57:00,34-15.0900N,137-07.6400E,171,18.862,34.6992
69,2010/4/1,9:58:00,34-14.8800N,137-07.6700E,170,18.901,34.7016
70,2010/4/1,9:59:00,34-14.6800N,137-07.7100E,170,18.939,34.7027
71,2010/4/1,10:00:00,34-14.4700N,137-07.7400E,172,18.963,34.703
72,2010/4/1,10:01:00,34-14.2700N,137-07.7700E,172,18.983,34.7022
73,2010/4/1,10:02:00,34-14.0600N,137-07.8000E,172,19.004,34.6786
74,2010/4/1,10:03:00,34-13.8500N,137-07.8400E,171,19.023,34.7062
75,2010/4/1,10:04:00,34-13.6500N,137-07.8800E,171,19.031,34.708
76,2010/4/1,10:05:00,34-13.4400N,137-07.9100E,171,19.031,34.7075
77,2010/4/1,10:06:00,34-13.2400N,137-07.9400E,172,19.023,34.7065
78,2010/4/1,10:07:00,34-13.0200N,137-07.9700E,173,19.023,34.7043
79,2010/4/1,10:08:00,34-12.8200N,137-08.0000E,172,19.031,34.7004
80,2010/4/1,10:09:00,34-12.6100N,137-08.0300E,173,19.025,34.7015
81,2010/4/1,10:10:00,34-12.4000N,137-08.0700E,172,19.028,34.7015
82,2010/4/1,10:11:00,34-12.1700N,137-08.1000E,172,19.05,34.7004
83,2010/4/1,10:12:00,34-11.9700N,137-08.1300E,171,19.058,34.7004
84,2010/4/1,10:13:00,34-11.7600N,137-08.1600E,172,19.066,34.7012
85,2010/4/1,10:14:00,34-11.5600N,137-08.1900E,172,19.064,34.7007
86,2010/4/1,10:15:00,34-11.3600N,137-08.2300E,172,19.099,34.6972
87,2010/4/1,10:16:00,34-11.1500N,137-08.2600E,172,19.129,34.6971
88,2010/4/1,10:17:00,34-10.9500N,137-08.2900E,172,19.154,34.698
89,2010/4/1,10:18:00,34-10.7400N,137-08.3200E,172,19.179,34.6963
90,2010/4/1,10:19:00,34-10.5400N,137-08.3500E,173,19.207,34.6988
91,2010/4/1,10:20:00,34-10.3400N,137-08.3900E,173,19.22,34.7004
92,2010/4/1,10:21:00,34-10.1300N,137-08.4100E,174,19.254,34.6945
93,2010/4/1,10:22:00,34-09.9200N,137-08.4400E,173,19.28,34.7
94,2010/4/1,10:23:00,34-09.7100N,137-08.4700E,173,19.299,34.7058
95,2010/4/1,10:24:00,34-09.5000N,137-08.4900E,174,19.307,34.7063
96,2010/4/1,10:25:00,34-09.2900N,137-08.5200E,174,19.321,34.7064
97,2010/4/1,10:26:00,34-09.0800N,137-08.5500E,172,19.305,34.7085
98,2010/4/1,10:27:00,34-08.8800N,137-08.5800E,173,19.292,34.7103
99,2010/4/1,10:28:00,34-08.6700N,137-08.6100E,173,19.303,34.709
100,2010/4/1,10:29:00,34-08.4700N,137-08.6400E,174,19.309,34.7065
101,2010/4/1,10:30:00,34-08.2600N,137-08.6600E,174,19.374,34.7116
102,2010/4/1,10:31:00,34-08.0600N,137-08.6800E,174,19.43,34.7092
103,2010/4/1,10:32:00,34-07.8400N,137-08.7100E,173,19.474,34.715
104,2010/4/1,10:33:00,34-07.6100N,137-08.7400E,174,19.476,34.7186
105,2010/4/1,10:34:00,34-07.4100N,137-08.7700E,173,19.479,34.7205
106,2010/4/1,10:35:00,34-07.2000N,137-08.8000E,175,19.433,---
107,2010/4/1,10:36:00,34-06.9800N,137-08.8100E,177,19.336,34.7218
108,2010/4/1,10:37:00,34-06.7700N,137-08.8500E,167,19.373,34.7212
109,2010/4/1,10:38:00,34-06.5700N,137-08.9400E,155,19.366,34.7212
110,2010/4/1,10:39:00,34-06.3800N,137-09.0500E,155,19.38,34.72
111,2010/4/1,10:40:00,34-06.1900N,137-09.1600E,152,19.345,34.7179
112,2010/4/1,10:41:00,34-06.0000N,137-09.2800E,154,19.374,34.7135
113,2010/4/1,10:42:00,34-05.8000N,137-09.3900E,154,19.327,34.7184
114,2010/4/1,10:43:00,34-05.6100N,137-09.5000E,157,19.285,34.7169
115,2010/4/1,10:44:00,34-05.4100N,137-09.5900E,159,19.306,34.714
116,2010/4/1,10:45:00,34-05.2000N,137-09.6800E,160,19.36,34.7075
117,2010/4/1,10:46:00,34-05.0000N,137-09.7600E,162,19.376,34.7132
118,2010/4/1,10:47:00,34-04.8000N,137-09.8300E,163,19.393,34.7151
119,2010/4/1,10:48:00,34-04.6000N,137-09.9000E,165,19.414,34.7153
120,2010/4/1,10:49:00,34-04.3900N,137-09.9500E,169,19.381,34.7217
121,2010/4/1,10:50:00,34-04.1800N,137-10.0000E,166,19.37,34.7219
122,2010/4/1,10:51:00,34-03.9800N,137-10.0500E,169,19.39,34.7169
123,2010/4/1,10:52:00,34-03.7700N,137-10.0800E,171,19.403,34.7172
124,2010/4/1,10:53:00,34-03.5700N,137-10.1200E,172,19.428,34.7221
125,2010/4/1,10:54:00,34-03.3400N,137-10.1600E,171,19.426,34.73
126,2010/4/1,10:55:00,34-03.1300N,137-10.1900E,172,19.416,34.7327
127,2010/4/1,10:56:00,34-02.9200N,137-10.2200E,174,19.401,34.7318
128,2010/4/1,10:57:00,34-02.7100N,137-10.2400E,174,19.38,34.7329
129,2010/4/1,10:58:00,34-02.4900N,137-10.2800E,172,19.351,34.7326
130,2010/4/1,10:59:00,34-02.2800N,137-10.3100E,172,19.312,34.7308
131,2010/4/1,11:00:00,34-02.0700N,137-10.3400E,172,19.263,34.7307
132,2010/4/1,11:01:00,34-01.8600N,137-10.3700E,174,19.218,34.7275
133,2010/4/1,11:02:00,34-01.6400N,137-10.4000E,173,19.18,34.7192
134,2010/4/1,11:03:00,34-01.4200N,137-10.4300E,173,19.167,34.7231
135,2010/4/1,11:04:00,34-01.2100N,137-10.4600E,173,19.16,34.6971
136,2010/4/1,11:05:00,34-01.0000N,137-10.4900E,173,19.095,34.7225
137,2010/4/1,11:06:00,34-00.7800N,137-10.5200E,172,19.044,34.7161
138,2010/4/1,11:07:00,34-00.5700N,137-10.5500E,172,18.994,34.7156
139,2010/4/1,11:08:00,34-00.3500N,137-10.5900E,170,18.97,34.7132
140,2010/4/1,11:09:00,34-00.1400N,137-10.6300E,171,18.981,34.7118
141,2010/4/1,11:10:00,33-59.9300N,137-10.6600E,172,18.985,34.7119
142,2010/4/1,11:11:00,33-59.7300N,137-10.7000E,171,18.99,34.7083
143,2010/4/1,11:12:00,33-59.5300N,137-10.7300E,171,19.001,34.7074
144,2010/4/1,11:13:00,33-59.3200N,137-10.7600E,173,18.996,34.7053
145,2010/4/1,11:14:00,33-59.1100N,137-10.8000E,171,19.005,34.7071
146,2010/4/1,11:15:00,33-58.9100N,137-10.8300E,172,18.959,34.7103
147,2010/4/1,11:16:00,33-58.6800N,137-10.8600E,174,18.93,34.7081
148,2010/4/1,11:17:00,33-58.4700N,137-10.8900E,174,18.96,34.7077
149,2010/4/1,11:18:00,33-58.2600N,137-10.9200E,174,18.887,34.7094
150,2010/4/1,11:19:00,33-58.0500N,137-10.9400E,174,18.897,34.7102
151,2010/4/1,11:20:00,33-57.8400N,137-10.9700E,173,18.896,34.7089
152,2010/4/1,11:21:00,33-57.6300N,137-11.0000E,174,18.849,34.7084
153,2010/4/1,11:22:00,33-57.4100N,137-11.0200E,174,18.881,34.7069
154,2010/4/1,11:23:00,33-57.2000N,137-11.0500E,175,18.93,34.7082
155,2010/4/1,11:24:00,33-56.9800N,137-11.0700E,174,18.886,34.7104
156,2010/4/1,11:25:00,33-56.7700N,137-11.1000E,173,18.866,34.7103
157,2010/4/1,11:26:00,33-56.5600N,137-11.1300E,172,18.924,34.707
158,2010/4/1,11:27:00,33-56.3600N,137-11.1600E,172,18.972,34.7112
159,2010/4/1,11:28:00,33-56.1400N,137-11.1900E,172,18.911,34.7131
160,2010/4/1,11:29:00,33-55.9400N,137-11.2200E,172,18.822,34.7068
161,2010/4/1,11:30:00,33-55.7200N,137-11.2600E,173,18.72,34.7061
162,2010/4/1,11:31:00,33-55.5200N,137-11.2800E,173,18.718,34.6996
163,2010/4/1,11:32:00,33-55.3000N,137-11.3100E,173,18.678,34.6978
164,2010/4/1,11:33:00,33-55.0900N,137-11.3400E,175,18.586,34.6978
165,2010/4/1,11:34:00,33-54.8800N,137-11.3700E,172,18.595,34.6925
166,2010/4/1,11:35:00,33-54.6700N,137-11.4000E,174,18.609,34.6885
167,2010/4/1,11:36:00,33-54.4600N,137-11.4200E,173,18.636,34.6901
168,2010/4/1,11:37:00,33-54.2400N,137-11.4500E,174,18.702,34.6922
169,2010/4/1,11:38:00,33-54.0300N,137-11.4700E,174,18.727,34.697
170,2010/4/1,11:39:00,33-53.8200N,137-11.4900E,175,18.802,34.6802
171,2010/4/1,11:40:00,33-53.6000N,137-11.5100E,175,18.873,34.701
172,2010/4/1,11:41:00,33-53.3900N,137-11.5400E,174,18.911,34.7034
173,2010/4/1,11:42:00,33-53.1800N,137-11.5600E,175,18.866,34.7111
174,2010/4/1,11:43:00,33-52.9700N,137-11.5800E,173,18.775,34.7105
175,2010/4/1,11:44:00,33-52.7500N,137-11.6100E,173,18.715,34.7089
176,2010/4/1,11:45:00,33-52.5400N,137-11.6400E,173,18.69,34.704
177,2010/4/1,11:46:00,33-52.3300N,137-11.6700E,174,18.589,34.7029
178,2010/4/1,11:47:00,33-52.1200N,137-11.6900E,175,18.507,34.6982
179,2010/4/1,11:48:00,33-51.9100N,137-11.7200E,174,18.464,34.6911
180,2010/4/1,11:49:00,33-51.7000N,137-11.7400E,173,18.465,34.6743
181,2010/4/1,11:50:00,33-51.4900N,137-11.7700E,173,18.524,34.6885
182,2010/4/1,11:51:00,33-51.2900N,137-11.7900E,173,18.522,34.6928
183,2010/4/1,11:52:00,33-51.0800N,137-11.8200E,173,18.464,34.689
184,2010/4/1,11:53:00,33-50.8700N,137-11.8400E,175,18.411,34.6911
185,2010/4/1,11:54:00,33-50.6600N,137-11.8700E,174,18.4,34.6891
186,2010/4/1,11:55:00,33-50.4600N,137-11.8800E,176,18.446,34.6882
187,2010/4/1,11:56:00,33-50.2500N,137-11.9000E,173,18.452,34.6885
188,2010/4/1,11:57:00,33-50.0400N,137-11.9200E,176,18.454,34.6905
189,2010/4/1,11:58:00,33-49.8300N,137-11.9400E,176,18.455,34.6915
190,2010/4/1,11:59:00,33-49.5900N,137-11.9600E,176,18.454,34.6928
191,2010/4/1,12:00:00,33-49.3800N,137-11.9800E,175,18.495,34.6928
192,2010/4/1,12:01:00,33-49.1600N,137-12.0000E,174,18.509,34.694
193,2010/4/1,12:02:00,33-48.9500N,137-12.0200E,175,18.514,34.6946
194,2010/4/1,12:03:00,33-48.7400N,137-12.0400E,175,18.531,34.6948
195,2010/4/1,12:04:00,33-48.5300N,137-12.0700E,174,18.537,34.6947
196,2010/4/1,12:05:00,33-48.3000N,137-12.1000E,173,18.529,34.6946
197,2010/4/1,12:06:00,33-48.1000N,137-12.1300E,171,18.529,34.6972
198,2010/4/1,12:07:00,33-47.8900N,137-12.1700E,170,18.49,34.6962
199,2010/4/1,12:08:00,33-47.6800N,137-12.2100E,172,18.449,34.6908
200,2010/4/1,12:09:00,33-47.4700N,137-12.2400E,171,18.452,34.6928
201,2010/4/1,12:10:00,33-47.2600N,137-12.2800E,172,18.479,34.6725
202,2010/4/1,12:11:00,33-47.0500N,137-12.3100E,172,18.536,34.6936
203,2010/4/1,12:12:00,33-46.8400N,137-12.3500E,168,18.595,34.6965
204,2010/4/1,12:13:00,33-46.6300N,137-12.4100E,169,18.671,34.6968
205,2010/4/1,12:14:00,33-46.4200N,137-12.4600E,168,18.713,34.6977
206,2010/4/1,12:15:00,33-46.2100N,137-12.5100E,169,18.751,34.6815
207,2010/4/1,12:16:00,33-46.0000N,137-12.5600E,167,18.792,34.7048
208,2010/4/1,12:17:00,33-45.7900N,137-12.6200E,167,18.828,34.7099
209,2010/4/1,12:18:00,33-45.5700N,137-12.6700E,167,18.889,34.7113
210,2010/4/1,12:19:00,33-45.3500N,137-12.7300E,167,18.935,34.7153
211,2010/4/1,12:20:00,33-45.1200N,137-12.7900E,167,18.972,34.7189
212,2010/4/1,12:21:00,33-44.9000N,137-12.8600E,166,18.974,34.7211
213,2010/4/1,12:22:00,33-44.6800N,137-12.9200E,166,18.967,34.7214
214,2010/4/1,12:23:00,33-44.4600N,137-12.9800E,165,18.947,34.7224
215,2010/4/1,12:24:00,33-44.2400N,137-13.0500E,165,18.934,34.7206
216,2010/4/1,12:25:00,33-44.0200N,137-13.1200E,165,18.918,34.7183
217,2010/4/1,12:26:00,33-43.8000N,137-13.1800E,167,18.89,34.7172
218,2010/4/1,12:27:00,33-43.5800N,137-13.2400E,166,18.868,34.7167
219,2010/4/1,12:28:00,33-43.3600N,137-13.3100E,166,18.836,34.7152
220,2010/4/1,12:29:00,33-43.1400N,137-13.3700E,165,18.805,34.7123
221,2010/4/1,12:30:00,33-42.9200N,137-13.4400E,165,18.791,34.7112
222,2010/4/1,12:31:00,33-42.7000N,137-13.5100E,165,18.762,34.7063
223,2010/4/1,12:32:00,33-42.4800N,137-13.5700E,164,18.708,34.7031
224,2010/4/1,12:33:00,33-42.2700N,137-13.6400E,165,18.645,34.7011
225,2010/4/1,12:34:00,33-42.0400N,137-13.7000E,167,18.568,34.6974
226,2010/4/1,12:35:00,33-41.8300N,137-13.7600E,166,18.5,34.6946
227,2010/4/1,12:36:00,33-41.6100N,137-13.8300E,166,18.429,34.691
228,2010/4/1,12:37:00,33-41.3900N,137-13.8900E,167,18.343,34.6882
229,2010/4/1,12:38:00,33-41.1600N,137-13.9500E,167,18.149,34.6825
230,2010/4/1,12:39:00,33-40.9500N,137-14.0100E,166,18.069,34.6732
231,2010/4/1,12:40:00,33-40.7200N,137-14.0700E,167,18.051,34.6698
232,2010/4/1,12:41:00,33-40.5000N,137-14.1200E,167,18.036,34.6695
233,2010/4/1,12:42:00,33-40.2600N,137-14.1900E,167,18.096,34.6657
234,2010/4/1,12:43:00,33-40.0300N,137-14.2500E,167,18.098,34.6671
235,2010/4/1,12:44:00,33-39.8000N,137-14.3100E,166,18.116,34.6681
236,2010/4/1,12:45:00,33-39.5800N,137-14.3700E,166,18.142,34.6689
237,2010/4/1,12:46:00,33-39.3700N,137-14.4300E,166,18.192,34.6745
238,2010/4/1,12:47:00,33-39.1500N,137-14.5000E,166,18.103,34.674
239,2010/4/1,12:48:00,33-38.9300N,137-14.5600E,166,18.131,34.6702
240,2010/4/1,12:49:00,33-38.7200N,137-14.6200E,166,18.163,34.665
241,2010/4/1,12:50:00,33-38.5000N,137-14.6900E,165,18.172,34.67
242,2010/4/1,12:51:00,33-38.2800N,137-14.7600E,166,18.181,---
243,2010/4/1,12:52:00,33-38.0600N,137-14.8100E,167,18.173,34.6674
244,2010/4/1,12:53:00,33-37.8400N,137-14.8700E,167,18.191,34.668
245,2010/4/1,12:54:00,33-37.6300N,137-14.9300E,167,18.218,34.6667
246,2010/4/1,12:55:00,33-37.4100N,137-14.9900E,167,18.233,34.6647
247,2010/4/1,12:56:00,33-37.1900N,137-15.0500E,167,18.247,34.6614
248,2010/4/1,12:57:00,33-36.9700N,137-15.1100E,166,18.237,34.6623
249,2010/4/1,12:58:00,33-36.7600N,137-15.1700E,167,18.223,34.6614
250,2010/4/1,12:59:00,33-36.5400N,137-15.2300E,167,18.233,34.6632
251,2010/4/1,13:00:00,33-36.3100N,137-15.2900E,167,18.265,34.6591
252,2010/4/1,13:01:00,33-36.1000N,137-15.3400E,167,18.274,34.661
253,2010/4/1,13:02:00,33-35.8800N,137-15.4000E,165,18.285,34.6628
254,2010/4/1,13:03:00,33-35.6600N,137-15.4600E,166,18.29,34.6626
255,2010/4/1,13:04:00,33-35.4300N,137-15.5300E,167,18.316,34.6593
256,2010/4/1,13:05:00,33-35.2100N,137-15.5800E,169,18.334,34.6342
257,2010/4/1,13:06:00,33-35.0000N,137-15.6300E,168,18.356,34.6607
258,2010/4/1,13:07:00,33-34.7900N,137-15.6800E,166,18.379,34.6635
259,2010/4/1,13:08:00,33-34.5800N,137-15.7300E,168,18.404,34.66
260,2010/4/1,13:09:00,33-34.3600N,137-15.7900E,167,18.398,34.6636
261,2010/4/1,13:10:00,33-34.1400N,137-15.8400E,167,18.381,34.6638
262,2010/4/1,13:11:00,33-33.9400N,137-15.8900E,168,18.331,34.6627
263,2010/4/1,13:12:00,33-33.7300N,137-15.9400E,170,18.329,34.6583
264,2010/4/1,13:13:00,33-33.5300N,137-15.9900E,166,18.334,34.6585
265,2010/4/1,13:14:00,33-33.3200N,137-16.0500E,168,18.319,34.6246
266,2010/4/1,13:15:00,33-33.1200N,137-16.1100E,165,18.349,34.6081
267,2010/4/1,13:16:00,33-32.9200N,137-16.1600E,167,18.368,34.6589
268,2010/4/1,13:17:00,33-32.7100N,137-16.2100E,168,18.393,34.6624
269,2010/4/1,13:18:00,33-32.5100N,137-16.2500E,169,18.426,34.6668
270,2010/4/1,13:19:00,33-32.3100N,137-16.3100E,167,18.452,34.6668
271,2010/4/1,13:20:00,33-32.1000N,137-16.3700E,166,18.469,34.6719
272,2010/4/1,13:21:00,33-31.8900N,137-16.4200E,169,18.492,34.6743
273,2010/4/1,13:22:00,33-31.6900N,137-16.4700E,167,18.493,34.675
274,2010/4/1,13:23:00,33-31.4800N,137-16.5200E,168,18.476,34.678
275,2010/4/1,13:24:00,33-31.2800N,137-16.5700E,169,18.444,34.6796
276,2010/4/1,13:25:00,33-31.0500N,137-16.6100E,170,18.464,34.6794
277,2010/4/1,13:26:00,33-30.8400N,137-16.6500E,170,18.467,---
278,2010/4/1,13:27:00,33-30.6200N,137-16.6900E,171,18.451,34.682
279,2010/4/1,13:28:00,33-30.4200N,137-16.7300E,170,18.453,34.6815
280,2010/4/1,13:29:00,33-30.2000N,137-16.7700E,171,18.468,34.6791
281,2010/4/1,13:30:00,33-29.9900N,137-16.8200E,169,18.461,34.6802
282,2010/4/1,13:31:00,33-29.7800N,137-16.8600E,171,18.447,34.685
283,2010/4/1,13:32:00,33-29.5700N,137-16.9000E,171,18.418,34.6848
284,2010/4/1,13:33:00,33-29.3500N,137-16.9400E,170,18.395,34.6845
285,2010/4/1,13:34:00,33-29.1400N,137-16.9800E,170,18.363,34.6856
286,2010/4/1,13:35:00,33-28.9200N,137-17.0200E,171,18.342,34.6852
287,2010/4/1,13:36:00,33-28.7100N,137-17.0500E,172,18.309,---
288,2010/4/1,13:37:00,33-28.4900N,137-17.0900E,171,18.256,34.6831
289,2010/4/1,13:38:00,33-28.2700N,137-17.1300E,171,18.173,---
290,2010/4/1,13:39:00,33-28.0600N,137-17.1700E,169,18.066,34.6841
291,2010/4/1,13:40:00,33-27.8400N,137-17.2200E,168,17.971,34.6826
292,2010/4/1,13:41:00,33-27.6200N,137-17.2800E,168,17.826,34.682
293,2010/4/1,13:42:00,33-27.4100N,137-17.3300E,169,17.71,34.676
294,2010/4/1,13:43:00,33-27.2000N,137-17.3800E,169,17.693,34.6636
295,2010/4/1,13:44:00,33-26.9900N,137-17.4300E,168,17.694,34.6605
296,2010/4/1,13:45:00,33-26.7700N,137-17.4700E,170,17.7,34.6619
297,2010/4/1,13:46:00,33-26.5600N,137-17.5200E,167,17.657,34.6615
298,2010/4/1,13:47:00,33-26.3300N,137-17.5800E,167,17.607,34.6652
299,2010/4/1,13:48:00,33-26.1300N,137-17.6400E,167,17.552,34.6602
300,2010/4/1,13:49:00,33-25.9100N,137-17.6900E,168,17.535,34.6604
301,2010/4/1,13:50:00,33-25.7100N,137-17.7400E,167,17.567,34.6457
302,2010/4/1,13:51:00,33-25.5000N,137-17.7900E,168,17.625,34.6567
303,2010/4/1,13:52:00,33-25.2900N,137-17.8400E,169,17.677,34.6625
304,2010/4/1,13:53:00,33-25.0700N,137-17.8900E,168,17.697,34.6655
305,2010/4/1,13:54:00,33-24.8600N,137-17.9400E,169,17.688,34.6674
306,2010/4/1,13:55:00,33-24.6600N,137-17.9900E,167,17.703,34.6659
307,2010/4/1,13:56:00,33-24.4500N,137-18.0400E,167,17.734,34.6635
308,2010/4/1,13:57:00,33-24.2400N,137-18.1000E,167,17.7,34.6664
309,2010/4/1,13:58:00,33-24.0200N,137-18.1500E,168,17.699,34.6667
310,2010/4/1,13:59:00,33-23.8200N,137-18.2000E,168,17.727,34.6621
311,2010/4/1,14:00:00,33-23.6100N,137-18.2500E,167,17.743,34.6674
312,2010/4/1,14:01:00,33-23.3900N,137-18.3100E,167,17.79,34.6677
313,2010/4/1,14:02:00,33-23.1900N,137-18.3700E,167,17.814,34.6668
314,2010/4/1,14:03:00,33-22.9700N,137-18.4200E,167,17.781,34.6723
315,2010/4/1,14:04:00,33-22.7700N,137-18.4800E,167,17.735,34.6721
316,2010/4/1,14:05:00,33-22.5500N,137-18.5400E,167,17.703,34.666
317,2010/4/1,14:06:00,33-22.3400N,137-18.6000E,166,17.667,34.6496
318,2010/4/1,14:07:00,33-22.1300N,137-18.6600E,167,17.639,34.6591
319,2010/4/1,14:08:00,33-21.9000N,137-18.7200E,166,17.602,34.6532
320,2010/4/1,14:09:00,33-21.6900N,137-18.7900E,164,17.534,34.6547
321,2010/4/1,14:10:00,33-21.4900N,137-18.8500E,167,17.458,34.6518
322,2010/4/1,14:11:00,33-21.2700N,137-18.9000E,168,17.399,34.6462
323,2010/4/1,14:12:00,33-21.0600N,137-18.9500E,169,17.383,34.6367
324,2010/4/1,14:13:00,33-20.8500N,137-18.9900E,171,17.37,34.6364
325,2010/4/1,14:14:00,33-20.6400N,137-19.0300E,170,17.35,34.6347
326,2010/4/1,14:15:00,33-20.4200N,137-19.0700E,170,17.291,34.635
327,2010/4/1,14:16:00,33-20.2100N,137-19.1100E,170,17.325,34.6343
328,2010/4/1,14:17:00,33-20.0100N,137-19.1600E,167,17.381,34.6335
329,2010/4/1,14:18:00,33-19.8000N,137-19.2200E,167,17.434,34.6381
330,2010/4/1,14:19:00,33-19.5900N,137-19.2700E,168,17.501,34.6412
331,2010/4/1,14:20:00,33-19.3800N,137-19.3200E,169,17.562,34.6437
332,2010/4/1,14:21:00,33-19.1700N,137-19.3700E,167,17.568,34.6485
333,2010/4/1,14:22:00,33-18.9600N,137-19.4300E,166,17.523,34.6502
334,2010/4/1,14:23:00,33-18.7500N,137-19.4800E,167,17.469,34.6492
335,2010/4/1,14:24:00,33-18.5400N,137-19.5300E,169,17.381,34.6444
336,2010/4/1,14:25:00,33-18.3400N,137-19.5800E,170,17.362,34.6399
337,2010/4/1,14:26:00,33-18.1200N,137-19.6200E,169,17.393,34.6375
338,2010/4/1,14:27:00,33-17.9100N,137-19.6700E,167,17.426,34.6379
339,2010/4/1,14:28:00,33-17.7100N,137-19.7300E,167,17.443,---
340,2010/4/1,14:29:00,33-17.5000N,137-19.7800E,168,17.467,34.6386
341,2010/4/1,14:30:00,33-17.2700N,137-19.8300E,169,17.487,34.6396
342,2010/4/1,14:31:00,33-17.0600N,137-19.8800E,169,17.498,34.6393
343,2010/4/1,14:32:00,33-16.8500N,137-19.9200E,170,17.511,34.64
344,2010/4/1,14:33:00,33-16.6400N,137-19.9700E,170,17.518,34.6411
345,2010/4/1,14:34:00,33-16.4300N,137-20.0100E,170,17.536,34.6402
346,2010/4/1,14:35:00,33-16.2200N,137-20.0600E,169,17.553,34.6415
347,2010/4/1,14:36:00,33-16.0200N,137-20.1000E,169,17.561,34.6404
348,2010/4/1,14:37:00,33-15.8100N,137-20.1500E,169,17.568,34.6419
349,2010/4/1,14:38:00,33-15.5900N,137-20.2000E,168,17.567,34.6447
350,2010/4/1,14:39:00,33-15.3900N,137-20.2500E,168,17.574,34.6417
351,2010/4/1,14:40:00,33-15.1700N,137-20.2900E,171,17.578,34.6328
352,2010/4/1,14:41:00,33-14.9600N,137-20.3300E,171,17.577,34.6429
353,2010/4/1,14:42:00,33-14.7500N,137-20.3700E,170,17.562,---
