Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2010/10/14,5:55:00,34-16.6500N,137-06.4800E,169,23.536,33.9584
22,2010/10/14,5:56:00,34-16.4300N,137-06.5300E,169,23.54,33.9605
23,2010/10/14,5:57:00,34-16.2000N,137-06.5800E,169,23.542,33.9634
24,2010/10/14,5:58:00,34-15.9800N,137-06.6300E,169,23.548,33.9621
25,2010/10/14,5:59:00,34-15.7500N,137-06.6800E,169,23.552,33.9636
26,2010/10/14,6:00:00,34-15.5200N,137-06.7300E,169,23.555,33.9654
27,2010/10/14,6:01:00,34-15.2900N,137-06.7800E,169,23.554,33.9677
28,2010/10/14,6:02:00,34-15.0600N,137-06.8300E,169,23.558,33.968
29,2010/10/14,6:03:00,34-14.8300N,137-06.8800E,170,23.57,33.9699
30,2010/10/14,6:04:00,34-14.6000N,137-06.9200E,170,23.587,33.9747
31,2010/10/14,6:05:00,34-14.3700N,137-06.9700E,170,23.581,33.9814
32,2010/10/14,6:06:00,34-14.1400N,137-07.0200E,170,23.582,33.9831
33,2010/10/14,6:07:00,34-13.9100N,137-07.0700E,170,23.584,33.9827
34,2010/10/14,6:08:00,34-13.6700N,137-07.1100E,170,23.591,33.9861
35,2010/10/14,6:09:00,34-13.4400N,137-07.1600E,171,23.61,33.9908
36,2010/10/14,6:10:00,34-13.1900N,137-07.2000E,172,23.628,33.9967
37,2010/10/14,6:11:00,34-12.9500N,137-07.2400E,172,23.626,34.0057
38,2010/10/14,6:12:00,34-12.7100N,137-07.2700E,174,23.64,34.0057
39,2010/10/14,6:13:00,34-12.4700N,137-07.2900E,174,23.656,34.0057
40,2010/10/14,6:14:00,34-12.2300N,137-07.3200E,175,23.673,34.0119
41,2010/10/14,6:15:00,34-11.9900N,137-07.3400E,175,23.684,34.016
42,2010/10/14,6:16:00,34-11.7500N,137-07.3600E,175,23.698,34.0194
43,2010/10/14,6:17:00,34-11.5000N,137-07.3800E,176,23.702,34.0222
44,2010/10/14,6:18:00,34-11.2600N,137-07.4000E,176,23.696,34.0226
45,2010/10/14,6:19:00,34-11.0100N,137-07.4100E,176,23.696,34.0186
46,2010/10/14,6:20:00,34-10.7700N,137-07.4300E,176,23.697,34.0186
47,2010/10/14,6:21:00,34-10.5100N,137-07.4500E,176,23.696,34.0171
48,2010/10/14,6:22:00,34-10.2700N,137-07.4700E,174,23.703,34.0171
49,2010/10/14,6:23:00,34-10.0300N,137-07.5000E,173,23.736,34.0125
50,2010/10/14,6:24:00,34-09.7800N,137-07.5400E,173,23.77,34.0069
51,2010/10/14,6:25:00,34-09.5300N,137-07.5700E,173,23.789,34.0016
52,2010/10/14,6:26:00,34-09.2900N,137-07.6100E,173,23.855,33.9996
53,2010/10/14,6:27:00,34-09.0300N,137-07.6400E,173,23.919,34.003
54,2010/10/14,6:28:00,34-08.7900N,137-07.6800E,173,23.962,34.0129
55,2010/10/14,6:29:00,34-08.5400N,137-07.7100E,173,23.952,34.0217
56,2010/10/14,6:30:00,34-08.3000N,137-07.7400E,173,23.916,34.0245
57,2010/10/14,6:31:00,34-08.0400N,137-07.7800E,173,23.966,34.0265
58,2010/10/14,6:32:00,34-07.7700N,137-07.8100E,174,23.966,34.0323
59,2010/10/14,6:33:00,34-07.5200N,137-07.8400E,173,23.96,34.0329
60,2010/10/14,6:34:00,34-07.2700N,137-07.8800E,174,24.013,34.0312
61,2010/10/14,6:35:00,34-07.0200N,137-07.9100E,174,23.969,34.0326
62,2010/10/14,6:36:00,34-06.7600N,137-07.9400E,173,23.997,34.0309
63,2010/10/14,6:37:00,34-06.5100N,137-07.9700E,172,24.03,34.0309
64,2010/10/14,6:38:00,34-06.2600N,137-08.0100E,173,24.015,34.0338
65,2010/10/14,6:39:00,34-06.0100N,137-08.0500E,172,24.018,34.0354
66,2010/10/14,6:40:00,34-05.7700N,137-08.0900E,171,24.024,34.0346
67,2010/10/14,6:41:00,34-05.5200N,137-08.1300E,171,24.028,34.0346
68,2010/10/14,6:42:00,34-05.2700N,137-08.1800E,171,24.018,34.0327
69,2010/10/14,6:43:00,34-05.0300N,137-08.2200E,172,24.014,34.0303
70,2010/10/14,6:44:00,34-04.7700N,137-08.2600E,172,24.052,34.0194
71,2010/10/14,6:45:00,34-04.5300N,137-08.3000E,172,24.093,34.0162
72,2010/10/14,6:46:00,34-04.2800N,137-08.3400E,172,24.116,34.0009
73,2010/10/14,6:47:00,34-04.0300N,137-08.3800E,172,24.138,33.9836
74,2010/10/14,6:48:00,34-03.7900N,137-08.4200E,172,24.165,33.9742
75,2010/10/14,6:49:00,34-03.5400N,137-08.4500E,172,24.194,33.9687
76,2010/10/14,6:50:00,34-03.2900N,137-08.4900E,173,24.201,33.9676
77,2010/10/14,6:51:00,34-03.0500N,137-08.5200E,172,24.205,33.959
78,2010/10/14,6:52:00,34-02.8000N,137-08.5600E,173,24.216,33.9579
79,2010/10/14,6:53:00,34-02.5400N,137-08.6000E,173,24.268,33.9557
80,2010/10/14,6:54:00,34-02.2900N,137-08.6300E,173,24.304,33.9632
81,2010/10/14,6:55:00,34-02.0400N,137-08.6700E,173,24.374,33.9796
82,2010/10/14,6:56:00,34-01.8000N,137-08.7000E,173,24.383,33.9911
83,2010/10/14,6:57:00,34-01.5500N,137-08.7300E,172,24.406,34.0006
84,2010/10/14,6:58:00,34-01.3100N,137-08.7700E,172,24.435,33.9983
85,2010/10/14,6:59:00,34-01.0700N,137-08.8100E,171,24.451,33.9988
86,2010/10/14,7:00:00,34-00.8200N,137-08.8600E,172,24.46,34.0005
87,2010/10/14,7:01:00,34-00.5700N,137-08.9000E,171,24.456,33.9977
88,2010/10/14,7:02:00,34-00.3300N,137-08.9400E,171,24.395,33.9975
89,2010/10/14,7:03:00,34-00.0800N,137-08.9800E,171,24.314,34.0031
90,2010/10/14,7:04:00,33-59.8400N,137-09.0300E,171,24.236,33.9815
91,2010/10/14,7:05:00,33-59.6000N,137-09.0800E,171,24.188,34.0315
92,2010/10/14,7:06:00,33-59.3500N,137-09.1300E,170,24.149,34.0424
93,2010/10/14,7:07:00,33-59.1100N,137-09.1800E,170,24.07,34.0501
94,2010/10/14,7:08:00,33-58.8600N,137-09.2300E,169,23.976,34.0573
95,2010/10/14,7:09:00,33-58.6200N,137-09.2800E,169,23.943,34.0584
96,2010/10/14,7:10:00,33-58.3800N,137-09.3400E,168,23.929,34.0504
97,2010/10/14,7:11:00,33-58.1400N,137-09.4000E,169,23.974,34.0482
98,2010/10/14,7:12:00,33-57.9000N,137-09.4500E,168,23.978,34.0454
99,2010/10/14,7:13:00,33-57.6600N,137-09.5100E,169,23.995,34.0434
100,2010/10/14,7:14:00,33-57.4200N,137-09.5700E,167,24.039,34.0418
101,2010/10/14,7:15:00,33-57.1500N,137-09.6300E,168,24.069,34.0401
102,2010/10/14,7:16:00,33-56.9200N,137-09.6900E,168,24.061,34.0415
103,2010/10/14,7:17:00,33-56.6700N,137-09.7500E,167,23.915,34.0426
104,2010/10/14,7:18:00,33-56.4400N,137-09.8200E,167,23.61,34.0472
105,2010/10/14,7:19:00,33-56.2000N,137-09.8800E,166,23.665,34.0663
106,2010/10/14,7:20:00,33-55.9700N,137-09.9500E,167,23.71,34.0729
107,2010/10/14,7:21:00,33-55.7200N,137-10.0100E,167,23.756,34.0733
108,2010/10/14,7:22:00,33-55.4800N,137-10.0800E,167,23.792,34.0724
109,2010/10/14,7:23:00,33-55.2500N,137-10.1400E,166,23.867,34.0725
110,2010/10/14,7:24:00,33-55.0200N,137-10.2100E,167,23.932,34.0728
111,2010/10/14,7:25:00,33-54.7700N,137-10.2700E,166,24.086,34.0716
112,2010/10/14,7:26:00,33-54.5400N,137-10.3400E,166,24.158,34.0718
113,2010/10/14,7:27:00,33-54.3000N,137-10.4100E,166,24.192,34.0676
114,2010/10/14,7:28:00,33-54.0700N,137-10.4700E,167,24.195,34.054
115,2010/10/14,7:29:00,33-53.8300N,137-10.5400E,167,24.195,34.0626
116,2010/10/14,7:30:00,33-53.5900N,137-10.6000E,167,24.253,34.0612
117,2010/10/14,7:31:00,33-53.3600N,137-10.6600E,167,24.289,34.0586
118,2010/10/14,7:32:00,33-53.1200N,137-10.7300E,167,24.345,34.0591
119,2010/10/14,7:33:00,33-52.8900N,137-10.7900E,167,24.367,34.0579
120,2010/10/14,7:34:00,33-52.6500N,137-10.8500E,167,24.465,34.058
121,2010/10/14,7:35:00,33-52.4100N,137-10.9100E,167,24.541,34.0554
122,2010/10/14,7:36:00,33-52.1700N,137-10.9800E,167,24.548,34.0471
123,2010/10/14,7:37:00,33-51.9200N,137-11.0400E,168,24.506,34.0408
124,2010/10/14,7:38:00,33-51.6800N,137-11.1100E,168,24.498,34.0452
125,2010/10/14,7:39:00,33-51.4400N,137-11.1700E,167,24.451,34.0458
126,2010/10/14,7:40:00,33-51.2000N,137-11.2300E,167,24.408,34.0522
127,2010/10/14,7:41:00,33-50.9700N,137-11.2900E,167,24.414,34.0596
128,2010/10/14,7:42:00,33-50.7400N,137-11.3600E,167,24.457,34.0653
129,2010/10/14,7:43:00,33-50.5000N,137-11.4200E,167,24.471,34.0691
130,2010/10/14,7:44:00,33-50.2700N,137-11.4800E,167,24.447,34.0691
131,2010/10/14,7:45:00,33-50.0300N,137-11.5400E,167,24.437,34.0711
132,2010/10/14,7:46:00,33-49.7900N,137-11.6000E,167,24.446,34.0743
133,2010/10/14,7:47:00,33-49.5500N,137-11.6700E,168,24.468,34.0756
134,2010/10/14,7:48:00,33-49.3200N,137-11.7300E,167,24.501,34.0762
135,2010/10/14,7:49:00,33-49.0800N,137-11.7900E,167,24.505,34.0755
136,2010/10/14,7:50:00,33-48.8500N,137-11.8600E,167,24.497,34.0749
137,2010/10/14,7:51:00,33-48.6100N,137-11.9200E,167,24.466,34.0756
138,2010/10/14,7:52:00,33-48.3800N,137-11.9800E,166,24.433,34.0776
139,2010/10/14,7:53:00,33-48.1500N,137-12.0500E,167,24.422,34.0825
140,2010/10/14,7:54:00,33-47.9100N,137-12.1100E,166,24.409,34.0855
141,2010/10/14,7:55:00,33-47.6800N,137-12.1800E,166,24.375,34.0882
142,2010/10/14,7:56:00,33-47.4400N,137-12.2500E,166,24.336,34.0887
143,2010/10/14,7:57:00,33-47.2100N,137-12.3100E,167,24.304,34.0904
144,2010/10/14,7:58:00,33-46.9500N,137-12.3900E,166,24.048,34.0924
145,2010/10/14,7:59:00,33-46.7100N,137-12.4600E,166,24.139,34.0899
146,2010/10/14,8:00:00,33-46.4800N,137-12.5200E,166,24.072,34.0923
147,2010/10/14,8:01:00,33-46.2500N,137-12.5800E,166,24.041,34.0936
148,2010/10/14,8:02:00,33-46.0200N,137-12.6500E,166,24.148,34.0941
149,2010/10/14,8:03:00,33-45.7800N,137-12.7300E,165,24.089,34.0964
150,2010/10/14,8:04:00,33-45.5500N,137-12.8000E,165,23.955,34.0971
151,2010/10/14,8:05:00,33-45.3200N,137-12.8700E,164,23.554,34.0984
152,2010/10/14,8:06:00,33-45.0900N,137-12.9500E,164,23.298,34.0978
153,2010/10/14,8:07:00,33-44.8700N,137-13.0200E,164,23.181,34.0937
154,2010/10/14,8:08:00,33-44.6400N,137-13.1000E,163,23.146,34.0908
155,2010/10/14,8:09:00,33-44.4000N,137-13.1900E,163,23.178,34.0815
156,2010/10/14,8:10:00,33-44.1700N,137-13.2700E,164,23.072,34.0729
157,2010/10/14,8:11:00,33-43.9400N,137-13.3400E,166,23.103,34.0741
158,2010/10/14,8:12:00,33-43.7000N,137-13.4000E,167,23.279,34.0741
159,2010/10/14,8:13:00,33-43.4700N,137-13.4600E,168,23.443,34.0692
160,2010/10/14,8:14:00,33-43.2300N,137-13.5300E,167,23.562,34.064
161,2010/10/14,8:15:00,33-42.9900N,137-13.5900E,167,23.646,34.061
162,2010/10/14,8:16:00,33-42.7500N,137-13.6500E,168,23.697,34.0616
163,2010/10/14,8:17:00,33-42.5200N,137-13.7100E,166,23.773,34.0608
164,2010/10/14,8:18:00,33-42.2800N,137-13.7800E,168,23.779,34.0597
165,2010/10/14,8:19:00,33-42.0400N,137-13.8400E,169,23.711,34.0595
166,2010/10/14,8:20:00,33-41.7800N,137-13.8900E,169,23.66,34.0488
167,2010/10/14,8:21:00,33-41.5400N,137-13.9500E,169,23.609,34.044
168,2010/10/14,8:22:00,33-41.3100N,137-14.0000E,169,23.561,34.0425
169,2010/10/14,8:23:00,33-41.0600N,137-14.0500E,168,23.517,34.0423
170,2010/10/14,8:24:00,33-40.8200N,137-14.1000E,170,23.481,34.0432
171,2010/10/14,8:25:00,33-40.5800N,137-14.1500E,170,23.49,34.0491
172,2010/10/14,8:26:00,33-40.3400N,137-14.1900E,170,23.506,34.0633
173,2010/10/14,8:27:00,33-40.1000N,137-14.2500E,169,23.438,34.0823
174,2010/10/14,8:28:00,33-39.8700N,137-14.3000E,169,23.67,34.0841
175,2010/10/14,8:29:00,33-39.6300N,137-14.3500E,168,23.763,34.0613
176,2010/10/14,8:30:00,33-39.3900N,137-14.4000E,169,23.929,34.046
177,2010/10/14,8:31:00,33-39.1500N,137-14.4600E,169,24.058,34.0397
178,2010/10/14,8:32:00,33-38.9100N,137-14.5100E,169,24.16,34.0332
179,2010/10/14,8:33:00,33-38.6700N,137-14.5600E,170,24.21,34.0248
180,2010/10/14,8:34:00,33-38.4300N,137-14.6100E,170,24.205,34.0221
181,2010/10/14,8:35:00,33-38.2000N,137-14.6600E,169,24.039,34.0214
182,2010/10/14,8:36:00,33-37.9600N,137-14.7100E,169,23.954,33.9401
183,2010/10/14,8:37:00,33-37.7200N,137-14.7700E,168,24.776,33.7298
184,2010/10/14,8:38:00,33-37.4900N,137-14.8200E,169,24.882,33.6509
185,2010/10/14,8:39:00,33-37.2500N,137-14.8700E,169,25.832,33.6947
186,2010/10/14,8:40:00,33-37.0200N,137-14.9200E,169,26.143,33.8167
187,2010/10/14,8:41:00,33-36.7700N,137-14.9800E,169,26.192,33.9398
188,2010/10/14,8:42:00,33-36.5300N,137-15.0200E,170,26.012,33.9542
189,2010/10/14,8:43:00,33-36.3000N,137-15.0700E,170,25.872,33.8942
190,2010/10/14,8:44:00,33-36.0700N,137-15.1200E,169,25.927,33.7751
191,2010/10/14,8:45:00,33-35.8200N,137-15.1700E,170,26.011,33.7351
192,2010/10/14,8:46:00,33-35.5800N,137-15.2200E,169,26.001,33.7819
193,2010/10/14,8:47:00,33-35.3500N,137-15.2700E,170,25.915,33.7858
194,2010/10/14,8:48:00,33-35.1000N,137-15.3200E,170,25.891,33.7603
195,2010/10/14,8:49:00,33-34.8800N,137-15.3600E,171,25.952,33.7786
196,2010/10/14,8:50:00,33-34.6300N,137-15.4100E,170,26.002,33.8024
197,2010/10/14,8:51:00,33-34.3800N,137-15.4500E,170,25.95,33.7914
198,2010/10/14,8:52:00,33-34.1400N,137-15.5000E,170,25.916,33.744
199,2010/10/14,8:53:00,33-33.9100N,137-15.5500E,170,25.873,33.694
200,2010/10/14,8:54:00,33-33.6700N,137-15.5900E,170,25.875,33.6811
201,2010/10/14,8:55:00,33-33.4300N,137-15.6400E,170,25.918,33.6763
202,2010/10/14,8:56:00,33-33.2000N,137-15.6800E,171,25.938,33.7152
203,2010/10/14,8:57:00,33-32.9600N,137-15.7300E,170,25.916,33.7534
204,2010/10/14,8:58:00,33-32.7200N,137-15.7700E,170,25.899,33.7714
205,2010/10/14,8:59:00,33-32.4800N,137-15.8200E,170,25.875,33.7628
206,2010/10/14,9:00:00,33-32.2400N,137-15.8700E,169,25.912,33.7272
207,2010/10/14,9:01:00,33-32.0100N,137-15.9200E,169,25.95,33.735
208,2010/10/14,9:02:00,33-31.7700N,137-15.9700E,169,25.954,33.777
209,2010/10/14,9:03:00,33-31.5200N,137-16.0300E,168,25.93,33.7994
210,2010/10/14,9:04:00,33-31.2800N,137-16.0900E,167,25.878,33.8021
211,2010/10/14,9:05:00,33-31.0400N,137-16.1600E,166,25.861,33.7947
212,2010/10/14,9:06:00,33-30.8100N,137-16.2200E,166,25.87,33.7967
213,2010/10/14,9:07:00,33-30.5800N,137-16.2900E,166,25.916,33.8077
214,2010/10/14,9:08:00,33-30.3400N,137-16.3600E,165,25.947,33.8198
215,2010/10/14,9:09:00,33-30.1100N,137-16.4300E,165,25.955,33.8266
216,2010/10/14,9:10:00,33-29.8700N,137-16.5100E,164,26.037,33.8327
217,2010/10/14,9:11:00,33-29.6400N,137-16.5800E,164,26.12,33.8512
218,2010/10/14,9:12:00,33-29.4100N,137-16.6600E,164,26.147,33.9012
219,2010/10/14,9:13:00,33-29.1700N,137-16.7400E,164,26.161,33.9289
220,2010/10/14,9:14:00,33-28.9400N,137-16.8200E,163,26.171,33.9453
221,2010/10/14,9:15:00,33-28.7000N,137-16.9000E,166,26.243,33.9441
222,2010/10/14,9:16:00,33-28.4700N,137-16.9600E,167,26.384,33.9719
223,2010/10/14,9:17:00,33-28.2300N,137-17.0200E,167,26.55,34.0193
224,2010/10/14,9:18:00,33-28.0000N,137-17.0900E,167,26.668,34.1026
225,2010/10/14,9:19:00,33-27.7600N,137-17.1500E,167,26.693,34.1468
226,2010/10/14,9:20:00,33-27.5200N,137-17.2200E,167,26.714,34.1616
227,2010/10/14,9:21:00,33-27.2800N,137-17.2800E,167,26.728,34.1643
228,2010/10/14,9:22:00,33-27.0500N,137-17.3400E,167,26.588,34.166
229,2010/10/14,9:23:00,33-26.8200N,137-17.4000E,167,26.511,34.1257
230,2010/10/14,9:24:00,33-26.5800N,137-17.4700E,167,26.497,34.08
231,2010/10/14,9:25:00,33-26.3300N,137-17.5400E,166,26.565,34.069
232,2010/10/14,9:26:00,33-26.0900N,137-17.6100E,166,26.549,34.0929
233,2010/10/14,9:27:00,33-25.8500N,137-17.6700E,166,26.55,34.1023
234,2010/10/14,9:28:00,33-25.6100N,137-17.7400E,166,26.518,34.0981
235,2010/10/14,9:29:00,33-25.3800N,137-17.8100E,165,26.497,34.0864
236,2010/10/14,9:30:00,33-25.1400N,137-17.8700E,168,26.536,34.0805
237,2010/10/14,9:31:00,33-24.9000N,137-17.9300E,168,26.585,34.083
238,2010/10/14,9:32:00,33-24.6700N,137-17.9800E,169,26.589,34.1076
239,2010/10/14,9:33:00,33-24.4300N,137-18.0300E,169,26.567,34.1154
240,2010/10/14,9:34:00,33-24.1900N,137-18.0800E,169,26.529,34.1092
241,2010/10/14,9:35:00,33-23.9500N,137-18.1300E,169,26.463,34.0917
242,2010/10/14,9:36:00,33-23.7100N,137-18.1900E,168,26.48,34.0654
243,2010/10/14,9:37:00,33-23.4700N,137-18.2400E,169,26.589,34.0586
244,2010/10/14,9:38:00,33-23.2300N,137-18.2900E,169,26.521,34.103
245,2010/10/14,9:39:00,33-22.9900N,137-18.3500E,169,26.376,34.1119
246,2010/10/14,9:40:00,33-22.7600N,137-18.4000E,168,26.35,34.0488
247,2010/10/14,9:41:00,33-22.5200N,137-18.4600E,169,26.331,34.0199
248,2010/10/14,9:42:00,33-22.2800N,137-18.5100E,169,26.316,34.0089
249,2010/10/14,9:43:00,33-22.0300N,137-18.5700E,169,26.282,34.0015
250,2010/10/14,9:44:00,33-21.8000N,137-18.6200E,169,26.276,33.9837
251,2010/10/14,9:45:00,33-21.5500N,137-18.6800E,168,26.261,33.9675
252,2010/10/14,9:46:00,33-21.3100N,137-18.7300E,168,26.485,33.954
253,2010/10/14,9:47:00,33-21.0500N,137-18.7900E,169,26.751,33.9976
254,2010/10/14,9:48:00,33-20.8100N,137-18.8500E,169,26.842,34.0925
255,2010/10/14,9:49:00,33-20.5700N,137-18.9000E,169,26.89,34.1509
256,2010/10/14,9:50:00,33-20.3300N,137-18.9500E,169,26.923,34.1726
257,2010/10/14,9:51:00,33-20.0800N,137-19.0100E,169,26.964,34.1797
258,2010/10/14,9:52:00,33-19.8500N,137-19.0600E,168,27.026,34.1888
259,2010/10/14,9:53:00,33-19.6000N,137-19.1100E,169,27.035,34.2084
260,2010/10/14,9:54:00,33-19.3600N,137-19.1700E,169,27.038,34.2176
261,2010/10/14,9:55:00,33-19.1200N,137-19.2200E,168,27.059,34.2145
262,2010/10/14,9:56:00,33-18.8800N,137-19.2800E,168,27.189,34.2191
263,2010/10/14,9:57:00,33-18.6400N,137-19.3300E,169,27.227,34.2449
264,2010/10/14,9:58:00,33-18.4000N,137-19.3800E,169,27.241,34.2539
265,2010/10/14,9:59:00,33-18.1600N,137-19.4400E,169,27.285,34.2398
266,2010/10/14,10:00:00,33-17.9200N,137-19.4900E,169,27.281,34.2438
267,2010/10/14,10:01:00,33-17.6800N,137-19.5400E,169,27.343,34.2426
268,2010/10/14,10:02:00,33-17.4500N,137-19.6000E,169,27.394,34.2498
269,2010/10/14,10:03:00,33-17.2100N,137-19.6500E,169,27.407,34.2761
270,2010/10/14,10:04:00,33-16.9600N,137-19.7000E,170,27.413,34.2854
271,2010/10/14,10:05:00,33-16.7300N,137-19.7500E,170,27.406,34.2874
272,2010/10/14,10:06:00,33-16.4900N,137-19.8000E,169,27.408,34.2884
273,2010/10/14,10:07:00,33-16.2500N,137-19.8500E,170,27.419,34.2901
274,2010/10/14,10:08:00,33-16.0000N,137-19.9000E,170,27.427,34.3007
275,2010/10/14,10:09:00,33-15.7600N,137-19.9400E,170,27.456,34.3118
276,2010/10/14,10:10:00,33-15.5200N,137-19.9900E,170,27.5,34.3279
277,2010/10/14,10:11:00,33-15.2800N,137-20.0400E,170,27.572,34.3527
278,2010/10/14,10:12:00,33-15.0400N,137-20.0900E,170,27.601,34.3866
279,2010/10/14,10:13:00,33-14.8000N,137-20.1400E,170,27.619,34.3992
280,2010/10/14,10:14:00,33-14.5700N,137-20.1800E,170,27.633,34.4008
281,2010/10/14,10:15:00,33-14.3200N,137-20.2300E,170,27.643,34.4015
282,2010/10/14,10:16:00,33-14.0900N,137-20.2700E,170,27.645,34.4034
283,2010/10/14,10:17:00,33-13.8500N,137-20.3200E,170,27.644,34.4038
284,2010/10/14,10:18:00,33-13.6100N,137-20.3600E,171,27.642,34.4039
285,2010/10/14,10:19:00,33-13.3700N,137-20.4100E,170,27.641,34.4016
286,2010/10/14,10:20:00,33-13.1300N,137-20.4500E,171,27.634,34.4008
287,2010/10/14,10:21:00,33-12.8900N,137-20.5000E,171,27.632,34.3994
288,2010/10/14,10:22:00,33-12.6600N,137-20.5400E,171,27.626,34.3992
289,2010/10/14,10:23:00,33-12.4100N,137-20.5900E,170,27.659,34.3994
290,2010/10/14,10:24:00,33-12.1800N,137-20.6400E,169,27.732,34.4017
291,2010/10/14,10:25:00,33-11.9400N,137-20.7000E,168,27.784,34.4052
292,2010/10/14,10:26:00,33-11.7000N,137-20.7600E,168,27.813,34.3903
293,2010/10/14,10:27:00,33-11.4600N,137-20.8200E,167,27.839,34.4019
294,2010/10/14,10:28:00,33-11.2300N,137-20.8800E,167,27.852,34.4019
295,2010/10/14,10:29:00,33-10.9900N,137-20.9400E,167,27.855,34.3998
296,2010/10/14,10:30:00,33-10.7400N,137-21.0000E,167,27.849,34.3957
297,2010/10/14,10:31:00,33-10.5100N,137-21.0600E,168,27.846,34.3896
298,2010/10/14,10:32:00,33-10.2700N,137-21.1200E,167,27.842,34.385
299,2010/10/14,10:33:00,33-10.0300N,137-21.1800E,168,27.845,34.379
300,2010/10/14,10:34:00,33-09.8000N,137-21.2400E,168,27.841,34.3782
301,2010/10/14,10:35:00,33-09.5600N,137-21.2900E,168,27.841,34.3792
302,2010/10/14,10:36:00,33-09.3200N,137-21.3500E,168,27.842,34.3811
303,2010/10/14,10:37:00,33-09.0900N,137-21.4100E,168,27.843,34.3859
304,2010/10/14,10:38:00,33-08.8400N,137-21.4600E,168,27.846,34.3896
305,2010/10/14,10:39:00,33-08.6100N,137-21.5200E,168,27.842,34.3934
306,2010/10/14,10:40:00,33-08.3800N,137-21.5700E,169,27.834,34.3969
307,2010/10/14,10:41:00,33-08.1400N,137-21.6300E,168,27.832,34.4007
308,2010/10/14,10:42:00,33-07.9000N,137-21.6900E,168,27.835,34.4038
309,2010/10/14,10:43:00,33-07.6600N,137-21.7400E,168,27.846,34.403
310,2010/10/14,10:44:00,33-07.4300N,137-21.8000E,169,27.855,34.3978
311,2010/10/14,10:45:00,33-07.1900N,137-21.8500E,169,27.852,34.391
312,2010/10/14,10:46:00,33-06.9500N,137-21.9000E,169,27.792,34.3837
313,2010/10/14,10:47:00,33-06.7200N,137-21.9500E,169,27.738,34.3658
314,2010/10/14,10:48:00,33-06.4800N,137-22.0000E,170,27.703,34.3393
315,2010/10/14,10:49:00,33-06.2400N,137-22.0500E,169,27.688,34.3223
316,2010/10/14,10:50:00,33-06.0000N,137-22.1000E,169,27.691,34.3177
317,2010/10/14,10:51:00,33-05.7500N,137-22.1600E,170,27.675,34.3221
318,2010/10/14,10:52:00,33-05.5200N,137-22.2000E,170,27.644,34.3271
319,2010/10/14,10:53:00,33-05.2800N,137-22.2500E,170,27.57,34.3271
320,2010/10/14,10:54:00,33-05.0400N,137-22.3000E,169,27.56,34.3191
321,2010/10/14,10:55:00,33-04.8100N,137-22.3500E,169,27.552,34.3117
322,2010/10/14,10:56:00,33-04.5700N,137-22.4000E,169,27.57,34.3113
323,2010/10/14,10:57:00,33-04.3400N,137-22.4500E,169,27.571,34.3189
324,2010/10/14,10:58:00,33-04.1100N,137-22.5000E,169,27.553,34.3254
325,2010/10/14,10:59:00,33-03.8800N,137-22.5500E,169,27.548,34.3169
326,2010/10/14,11:00:00,33-03.6500N,137-22.6000E,170,27.551,34.307
327,2010/10/14,11:01:00,33-03.4100N,137-22.6500E,169,27.543,34.3026
328,2010/10/14,11:02:00,33-03.1800N,137-22.6900E,169,27.541,34.3015
329,2010/10/14,11:03:00,33-02.9500N,137-22.7400E,169,27.554,34.2989
330,2010/10/14,11:04:00,33-02.7100N,137-22.8000E,168,27.594,34.2968
331,2010/10/14,11:05:00,33-02.4900N,137-22.8500E,169,27.613,34.296
332,2010/10/14,11:06:00,33-02.2600N,137-22.8900E,170,27.646,34.296
333,2010/10/14,11:07:00,33-02.0300N,137-22.9400E,170,27.681,34.2946
334,2010/10/14,11:08:00,33-01.8000N,137-22.9900E,169,27.724,34.2971
335,2010/10/14,11:09:00,33-01.5700N,137-23.0400E,169,27.765,34.3023
336,2010/10/14,11:10:00,33-01.3400N,137-23.0800E,170,27.804,34.3099
337,2010/10/14,11:11:00,33-01.1100N,137-23.1300E,170,27.829,34.3201
338,2010/10/14,11:12:00,33-00.8800N,137-23.1900E,167,27.839,34.3242
339,2010/10/14,11:13:00,33-00.6400N,137-23.2600E,164,27.846,34.3316
340,2010/10/14,11:14:00,33-00.4100N,137-23.3300E,163,27.854,34.3278
341,2010/10/14,11:15:00,33-00.1900N,137-23.4100E,164,27.853,34.3322
342,2010/10/14,11:16:00,32-59.9600N,137-23.4800E,164,27.866,34.3276
343,2010/10/14,11:17:00,32-59.7300N,137-23.5500E,164,27.879,34.3284
344,2010/10/14,11:18:00,32-59.5000N,137-23.6300E,164,27.89,34.332
345,2010/10/14,11:19:00,32-59.2700N,137-23.7100E,164,27.911,34.3315
346,2010/10/14,11:20:00,32-59.0500N,137-23.7800E,164,27.936,34.3348
347,2010/10/14,11:21:00,32-58.8200N,137-23.8500E,166,27.964,34.3431
348,2010/10/14,11:22:00,32-58.5900N,137-23.9000E,170,27.988,34.3525
349,2010/10/14,11:23:00,32-58.3600N,137-23.9400E,172,28.007,34.3613
350,2010/10/14,11:24:00,32-58.1200N,137-23.9800E,172,28.042,34.3659
351,2010/10/14,11:25:00,32-57.9000N,137-24.0100E,174,28.05,34.377
354,2010/10/14,11:26:00,32-57.6100N,137-24.0400E,174,28.038,34.386
