Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
1,2010/5/25,6:39:00,00-00.5900N,144-51.3800E,338,30.472
2,2010/5/25,6:40:00,00-00.8100N,144-51.2900E,337,30.475
3,2010/5/25,6:41:00,00-01.0300N,144-51.2000E,337,30.474
4,2010/5/25,6:42:00,00-01.2500N,144-51.1100E,337,30.471
5,2010/5/25,6:43:00,00-01.4700N,144-51.0300E,338,30.466
6,2010/5/25,6:44:00,00-01.7000N,144-50.9400E,338,30.462
7,2010/5/25,6:45:00,00-01.9400N,144-50.8400E,338,30.467
8,2010/5/25,6:46:00,00-02.1600N,144-50.7500E,337,30.468
9,2010/5/25,6:47:00,00-02.3900N,144-50.6600E,338,30.461
10,2010/5/25,6:48:00,00-02.6100N,144-50.5800E,338,30.455
11,2010/5/25,6:49:00,00-02.8200N,144-50.4900E,338,30.45
12,2010/5/25,6:50:00,00-03.0500N,144-50.4000E,338,30.445
13,2010/5/25,6:51:00,00-03.2700N,144-50.3200E,338,30.441
14,2010/5/25,6:52:00,00-03.5000N,144-50.2300E,338,30.435
15,2010/5/25,6:53:00,00-03.7200N,144-50.1400E,338,30.43
16,2010/5/25,6:54:00,00-03.9400N,144-50.0500E,338,30.43
17,2010/5/25,6:55:00,00-04.1700N,144-49.9700E,338,30.431
18,2010/5/25,6:56:00,00-04.3900N,144-49.8800E,338,30.433
19,2010/5/25,6:57:00,00-04.6100N,144-49.7900E,338,30.435
20,2010/5/25,6:58:00,00-04.8300N,144-49.7100E,338,30.434
21,2010/5/25,6:59:00,00-05.0600N,144-49.6200E,338,30.432
22,2010/5/25,7:00:00,00-05.2800N,144-49.5300E,339,30.433
23,2010/5/25,7:01:00,00-05.5100N,144-49.4400E,338,30.436
24,2010/5/25,7:02:00,00-05.7300N,144-49.3600E,338,30.44
25,2010/5/25,7:03:00,00-05.9500N,144-49.2700E,338,30.437
26,2010/5/25,7:04:00,00-06.1900N,144-49.1800E,338,30.447
27,2010/5/25,7:05:00,00-06.4200N,144-49.0900E,338,30.462
28,2010/5/25,7:06:00,00-06.6500N,144-49.0000E,338,30.502
29,2010/5/25,7:07:00,00-06.8700N,144-48.9100E,338,30.506
30,2010/5/25,7:08:00,00-07.0900N,144-48.8300E,338,30.512
31,2010/5/25,7:09:00,00-07.3200N,144-48.7300E,338,30.519
32,2010/5/25,7:10:00,00-07.5400N,144-48.6500E,338,30.522
33,2010/5/25,7:11:00,00-07.7700N,144-48.5600E,338,30.523
34,2010/5/25,7:12:00,00-08.0000N,144-48.4700E,338,30.532
35,2010/5/25,7:13:00,00-08.2200N,144-48.3900E,338,30.54
36,2010/5/25,7:14:00,00-08.4400N,144-48.3000E,338,30.543
37,2010/5/25,7:15:00,00-08.6800N,144-48.2100E,338,30.538
38,2010/5/25,7:16:00,00-08.9000N,144-48.1200E,338,30.536
39,2010/5/25,7:17:00,00-09.1300N,144-48.0300E,338,30.536
40,2010/5/25,7:18:00,00-09.3600N,144-47.9400E,338,30.533
41,2010/5/25,7:19:00,00-09.5800N,144-47.8500E,338,30.548
42,2010/5/25,7:20:00,00-09.8100N,144-47.7600E,338,30.544
43,2010/5/25,7:21:00,00-10.0400N,144-47.6800E,338,30.539
44,2010/5/25,7:22:00,00-10.2600N,144-47.5900E,337,30.538
45,2010/5/25,7:23:00,00-10.4900N,144-47.5000E,338,30.525
46,2010/5/25,7:24:00,00-10.7100N,144-47.4100E,338,30.542
47,2010/5/25,7:25:00,00-10.9600N,144-47.3100E,338,30.558
48,2010/5/25,7:26:00,00-11.1900N,144-47.2300E,338,30.553
49,2010/5/25,7:27:00,00-11.4200N,144-47.1400E,338,30.557
50,2010/5/25,7:28:00,00-11.6400N,144-47.0500E,338,30.558
51,2010/5/25,7:29:00,00-11.8800N,144-46.9600E,338,30.561
52,2010/5/25,7:30:00,00-12.1000N,144-46.8700E,338,30.571
53,2010/5/25,7:31:00,00-12.3300N,144-46.7800E,338,30.567
54,2010/5/25,7:32:00,00-12.5600N,144-46.6900E,338,30.564
55,2010/5/25,7:33:00,00-12.7900N,144-46.6000E,338,30.57
56,2010/5/25,7:34:00,00-13.0200N,144-46.5100E,338,30.559
57,2010/5/25,7:35:00,00-13.2500N,144-46.4300E,339,30.554
58,2010/5/25,7:36:00,00-13.4800N,144-46.3400E,338,30.557
59,2010/5/25,7:37:00,00-13.7100N,144-46.2500E,338,30.554
60,2010/5/25,7:38:00,00-13.9400N,144-46.1600E,338,30.558
61,2010/5/25,7:39:00,00-14.1600N,144-46.0700E,338,30.551
62,2010/5/25,7:40:00,00-14.3900N,144-45.9800E,338,30.544
63,2010/5/25,7:41:00,00-14.6200N,144-45.8900E,338,30.544
64,2010/5/25,7:42:00,00-14.8500N,144-45.8100E,339,30.541
65,2010/5/25,7:43:00,00-15.0800N,144-45.7200E,339,30.534
66,2010/5/25,7:44:00,00-15.3100N,144-45.6300E,339,30.534
67,2010/5/25,7:45:00,00-15.5400N,144-45.5500E,339,30.534
68,2010/5/25,7:46:00,00-15.7700N,144-45.4600E,338,30.535
69,2010/5/25,7:47:00,00-16.0200N,144-45.3700E,338,30.537
70,2010/5/25,7:48:00,00-16.2500N,144-45.2700E,338,30.529
71,2010/5/25,7:49:00,00-16.4800N,144-45.1900E,339,30.522
72,2010/5/25,7:50:00,00-16.7100N,144-45.1000E,339,30.527
73,2010/5/25,7:51:00,00-16.9400N,144-45.0100E,338,30.528
74,2010/5/25,7:52:00,00-17.1700N,144-44.9300E,339,30.542
75,2010/5/25,7:53:00,00-17.4000N,144-44.8400E,338,30.55
76,2010/5/25,7:54:00,00-17.6400N,144-44.7500E,338,30.558
77,2010/5/25,7:55:00,00-17.8600N,144-44.6600E,339,30.56
78,2010/5/25,7:56:00,00-18.1000N,144-44.5700E,339,30.555
79,2010/5/25,7:57:00,00-18.3300N,144-44.4900E,339,30.57
80,2010/5/25,7:58:00,00-18.5600N,144-44.4000E,338,30.57
1,2010/5/25,8:01:00,00-19.2600N,144-44.1400E,339,30.556
2,2010/5/25,8:02:00,00-19.5000N,144-44.0600E,340,30.558
3,2010/5/25,8:03:00,00-19.7200N,144-43.9800E,339,30.573
4,2010/5/25,8:04:00,00-19.9600N,144-43.8900E,340,30.569
5,2010/5/25,8:05:00,00-20.1900N,144-43.8100E,339,30.575
6,2010/5/25,8:06:00,00-20.4300N,144-43.7200E,339,30.596
7,2010/5/25,8:07:00,00-20.6500N,144-43.6400E,340,30.564
8,2010/5/25,8:08:00,00-20.8900N,144-43.5500E,340,30.56
9,2010/5/25,8:09:00,00-21.1200N,144-43.4700E,340,30.527
10,2010/5/25,8:10:00,00-21.3500N,144-43.3900E,340,30.514
11,2010/5/25,8:11:00,00-21.6100N,144-43.3000E,340,30.553
12,2010/5/25,8:12:00,00-21.8400N,144-43.2200E,340,30.573
13,2010/5/25,8:13:00,00-22.0700N,144-43.1400E,340,30.556
14,2010/5/25,8:14:00,00-22.3100N,144-43.0500E,340,30.553
15,2010/5/25,8:15:00,00-22.5400N,144-42.9700E,340,30.528
16,2010/5/25,8:16:00,00-22.7700N,144-42.8900E,340,30.523
17,2010/5/25,8:17:00,00-23.0100N,144-42.8100E,340,30.532
18,2010/5/25,8:18:00,00-23.2400N,144-42.7300E,340,30.539
19,2010/5/25,8:19:00,00-23.4700N,144-42.6500E,340,30.529
20,2010/5/25,8:20:00,00-23.7000N,144-42.5600E,340,30.529
21,2010/5/25,8:21:00,00-23.9400N,144-42.4800E,340,30.53
22,2010/5/25,8:22:00,00-24.1700N,144-42.4000E,340,30.524
23,2010/5/25,8:23:00,00-24.4000N,144-42.3200E,341,30.529
24,2010/5/25,8:24:00,00-24.6300N,144-42.2400E,340,30.516
25,2010/5/25,8:25:00,00-24.8700N,144-42.1600E,341,30.523
26,2010/5/25,8:26:00,00-25.1000N,144-42.0900E,340,30.511
27,2010/5/25,8:27:00,00-25.3300N,144-42.0100E,340,30.521
28,2010/5/25,8:28:00,00-25.5600N,144-41.9200E,341,30.527
29,2010/5/25,8:29:00,00-25.8000N,144-41.8500E,341,30.519
30,2010/5/25,8:30:00,00-26.0400N,144-41.7600E,340,30.53
31,2010/5/25,8:31:00,00-26.2700N,144-41.6800E,340,30.55
32,2010/5/25,8:32:00,00-26.5000N,144-41.6100E,340,30.57
33,2010/5/25,8:33:00,00-26.7300N,144-41.5300E,340,30.575
34,2010/5/25,8:34:00,00-26.9600N,144-41.4500E,340,30.579
35,2010/5/25,8:35:00,00-27.2100N,144-41.3600E,340,30.575
36,2010/5/25,8:36:00,00-27.4500N,144-41.2800E,341,30.581
37,2010/5/25,8:37:00,00-27.6900N,144-41.2000E,340,30.587
38,2010/5/25,8:38:00,00-27.9200N,144-41.1200E,340,30.587
39,2010/5/25,8:39:00,00-28.1500N,144-41.0400E,341,30.588
40,2010/5/25,8:40:00,00-28.3800N,144-40.9600E,340,30.585
41,2010/5/25,8:41:00,00-28.6200N,144-40.8800E,340,30.58
42,2010/5/25,8:42:00,00-28.8600N,144-40.8000E,341,30.58
43,2010/5/25,8:43:00,00-29.0900N,144-40.7200E,341,30.592
44,2010/5/25,8:44:00,00-29.3200N,144-40.6400E,340,30.603
45,2010/5/25,8:45:00,00-29.5600N,144-40.5600E,342,30.605
46,2010/5/25,8:46:00,00-29.7900N,144-40.5000E,344,30.612
47,2010/5/25,8:47:00,00-30.0400N,144-40.4400E,346,30.607
48,2010/5/25,8:48:00,00-30.2700N,144-40.3800E,346,30.604
49,2010/5/25,8:49:00,00-30.5100N,144-40.3300E,346,30.609
50,2010/5/25,8:50:00,00-30.7500N,144-40.2700E,346,30.605
51,2010/5/25,8:51:00,00-30.9900N,144-40.2100E,346,30.606
52,2010/5/25,8:52:00,00-31.2300N,144-40.1500E,346,30.603
53,2010/5/25,8:53:00,00-31.4700N,144-40.1000E,346,30.606
54,2010/5/25,8:54:00,00-31.7100N,144-40.0400E,346,30.594
55,2010/5/25,8:55:00,00-31.9400N,144-39.9900E,346,30.594
56,2010/5/25,8:56:00,00-32.1800N,144-39.9300E,346,30.59
57,2010/5/25,8:57:00,00-32.4300N,144-39.8600E,345,30.591
58,2010/5/25,8:58:00,00-32.6700N,144-39.8100E,345,30.585
59,2010/5/25,8:59:00,00-32.9100N,144-39.7500E,345,30.583
60,2010/5/25,9:00:00,00-33.1400N,144-39.6900E,345,30.582
61,2010/5/25,9:01:00,00-33.3800N,144-39.6300E,346,30.574
62,2010/5/25,9:02:00,00-33.6200N,144-39.5700E,346,30.575
63,2010/5/25,9:03:00,00-33.8500N,144-39.5200E,345,30.569
64,2010/5/25,9:04:00,00-34.0900N,144-39.4600E,345,30.584
65,2010/5/25,9:05:00,00-34.3200N,144-39.4000E,345,30.573
66,2010/5/25,9:06:00,00-34.5600N,144-39.3400E,345,30.57
67,2010/5/25,9:07:00,00-34.7900N,144-39.2800E,345,30.562
68,2010/5/25,9:08:00,00-35.0300N,144-39.2200E,345,30.557
69,2010/5/25,9:09:00,00-35.2600N,144-39.1600E,345,30.551
70,2010/5/25,9:10:00,00-35.5000N,144-39.1100E,346,30.545
1,2010/5/25,9:18:00,00-37.3800N,144-38.6600E,346,30.504
2,2010/5/25,9:19:00,00-37.6200N,144-38.6000E,346,30.503
3,2010/5/25,9:20:00,00-37.8500N,144-38.5500E,346,30.504
4,2010/5/25,9:21:00,00-38.0800N,144-38.4900E,346,30.505
5,2010/5/25,9:22:00,00-38.3100N,144-38.4300E,346,30.481
6,2010/5/25,9:23:00,00-38.5400N,144-38.3800E,346,30.474
7,2010/5/25,9:24:00,00-38.7800N,144-38.3200E,345,30.48
8,2010/5/25,9:25:00,00-39.0100N,144-38.2600E,345,30.49
9,2010/5/25,9:26:00,00-39.2500N,144-38.2000E,345,30.504
10,2010/5/25,9:27:00,00-39.4800N,144-38.1400E,345,30.518
11,2010/5/25,9:28:00,00-39.7300N,144-38.0800E,345,30.529
12,2010/5/25,9:29:00,00-39.9700N,144-38.0200E,345,30.53
13,2010/5/25,9:30:00,00-40.2000N,144-37.9700E,346,30.545
14,2010/5/25,9:31:00,00-40.4400N,144-37.9100E,346,30.561
15,2010/5/25,9:32:00,00-40.6600N,144-37.8600E,346,30.628
16,2010/5/25,9:33:00,00-40.9000N,144-37.8000E,346,30.647
17,2010/5/25,9:34:00,00-41.1400N,144-37.7400E,345,30.619
18,2010/5/25,9:35:00,00-41.3700N,144-37.6800E,345,30.667
19,2010/5/25,9:36:00,00-41.6000N,144-37.6200E,345,30.663
20,2010/5/25,9:37:00,00-41.8300N,144-37.5600E,345,30.624
21,2010/5/25,9:38:00,00-42.0600N,144-37.5100E,345,30.608
22,2010/5/25,9:39:00,00-42.3000N,144-37.4500E,346,30.593
23,2010/5/25,9:40:00,00-42.5400N,144-37.3900E,346,30.577
24,2010/5/25,9:41:00,00-42.7600N,144-37.3400E,346,30.556
25,2010/5/25,9:42:00,00-43.0000N,144-37.2800E,346,30.553
26,2010/5/25,9:43:00,00-43.2300N,144-37.2300E,346,30.524
27,2010/5/25,9:44:00,00-43.4700N,144-37.1700E,345,30.577
28,2010/5/25,9:45:00,00-43.7100N,144-37.1000E,345,30.581
29,2010/5/25,9:46:00,00-43.9400N,144-37.0400E,345,30.662
30,2010/5/25,9:47:00,00-44.1800N,144-36.9800E,345,30.644
31,2010/5/25,9:48:00,00-44.4200N,144-36.9200E,345,30.628
32,2010/5/25,9:49:00,00-44.6400N,144-36.8600E,345,30.626
33,2010/5/25,9:50:00,00-44.8800N,144-36.8000E,345,30.622
34,2010/5/25,9:51:00,00-45.1100N,144-36.7400E,345,30.618
35,2010/5/25,9:52:00,00-45.3400N,144-36.6800E,345,30.622
36,2010/5/25,9:53:00,00-45.5700N,144-36.6200E,344,30.707
37,2010/5/25,9:54:00,00-45.8000N,144-36.5600E,345,30.673
38,2010/5/25,9:55:00,00-46.0400N,144-36.5000E,345,30.586
39,2010/5/25,9:56:00,00-46.2700N,144-36.4400E,345,30.548
40,2010/5/25,9:57:00,00-46.5000N,144-36.3900E,345,30.539
41,2010/5/25,9:58:00,00-46.7400N,144-36.3300E,345,30.558
42,2010/5/25,9:59:00,00-46.9700N,144-36.2700E,345,30.711
43,2010/5/25,10:00:00,00-47.2000N,144-36.2100E,345,30.707
44,2010/5/25,10:01:00,00-47.4300N,144-36.1500E,345,30.607
45,2010/5/25,10:02:00,00-47.6700N,144-36.0900E,345,30.585
46,2010/5/25,10:03:00,00-47.8900N,144-36.0300E,343,30.546
47,2010/5/25,10:04:00,00-48.1200N,144-35.9600E,343,30.533
48,2010/5/25,10:05:00,00-48.3600N,144-35.8900E,343,30.488
49,2010/5/25,10:06:00,00-48.6000N,144-35.8200E,343,30.458
50,2010/5/25,10:07:00,00-48.8300N,144-35.7500E,343,30.41
51,2010/5/25,10:08:00,00-49.0600N,144-35.6900E,343,30.395
52,2010/5/25,10:09:00,00-49.2900N,144-35.6200E,343,30.392
53,2010/5/25,10:10:00,00-49.5200N,144-35.5500E,343,30.423
54,2010/5/25,10:11:00,00-49.7500N,144-35.4800E,343,30.469
55,2010/5/25,10:12:00,00-49.9800N,144-35.4200E,343,30.493
56,2010/5/25,10:13:00,00-50.2100N,144-35.3500E,343,30.553
57,2010/5/25,10:14:00,00-50.4400N,144-35.2800E,343,30.538
58,2010/5/25,10:15:00,00-50.6600N,144-35.2100E,342,30.46
59,2010/5/25,10:16:00,00-50.8900N,144-35.1400E,342,30.408
60,2010/5/25,10:17:00,00-51.1200N,144-35.0700E,342,30.367
61,2010/5/25,10:18:00,00-51.3500N,144-35.0000E,343,30.348
62,2010/5/25,10:19:00,00-51.5800N,144-34.9400E,344,30.329
63,2010/5/25,10:20:00,00-51.8100N,144-34.8700E,343,30.324
64,2010/5/25,10:21:00,00-52.0400N,144-34.8000E,343,30.336
65,2010/5/25,10:22:00,00-52.2700N,144-34.7400E,343,30.343
66,2010/5/25,10:23:00,00-52.5000N,144-34.6700E,343,30.358
67,2010/5/25,10:24:00,00-52.7200N,144-34.6000E,343,30.347
68,2010/5/25,10:25:00,00-52.9500N,144-34.5300E,342,30.339
69,2010/5/25,10:26:00,00-53.1800N,144-34.4700E,343,30.341
70,2010/5/25,10:27:00,00-53.4200N,144-34.3900E,343,30.343
2,2010/5/25,10:35:00,00-55.2300N,144-33.8400E,342,30.455
3,2010/5/25,10:36:00,00-55.4500N,144-33.7800E,342,30.417
4,2010/5/25,10:37:00,00-55.6800N,144-33.7000E,342,30.406
5,2010/5/25,10:38:00,00-55.9100N,144-33.6400E,343,30.431
6,2010/5/25,10:39:00,00-56.1400N,144-33.5700E,343,30.461
7,2010/5/25,10:40:00,00-56.3600N,144-33.5100E,343,30.458
8,2010/5/25,10:41:00,00-56.5900N,144-33.4400E,343,30.468
9,2010/5/25,10:42:00,00-56.8300N,144-33.3700E,343,30.462
10,2010/5/25,10:43:00,00-57.0600N,144-33.3000E,343,30.462
11,2010/5/25,10:44:00,00-57.2800N,144-33.2300E,343,30.46
12,2010/5/25,10:45:00,00-57.5000N,144-33.1700E,343,30.442
13,2010/5/25,10:46:00,00-57.7300N,144-33.1000E,344,30.427
14,2010/5/25,10:47:00,00-57.9500N,144-33.0400E,344,30.416
15,2010/5/25,10:48:00,00-58.1800N,144-32.9700E,343,30.442
16,2010/5/25,10:49:00,00-58.4000N,144-32.9100E,343,30.449
17,2010/5/25,10:50:00,00-58.6300N,144-32.8400E,343,30.456
18,2010/5/25,10:51:00,00-58.8500N,144-32.7800E,343,30.488
19,2010/5/25,10:52:00,00-59.0700N,144-32.7100E,342,30.506
20,2010/5/25,10:53:00,00-59.3000N,144-32.6400E,343,30.508
21,2010/5/25,10:54:00,00-59.5200N,144-32.5800E,343,30.47
22,2010/5/25,10:55:00,00-59.7400N,144-32.5100E,343,30.448
23,2010/5/25,10:56:00,00-59.9600N,144-32.4500E,343,30.416
24,2010/5/25,10:57:00,01-00.1900N,144-32.3800E,343,30.414
25,2010/5/25,10:58:00,01-00.4200N,144-32.3200E,343,30.399
26,2010/5/25,10:59:00,01-00.6600N,144-32.2400E,343,30.409
27,2010/5/25,11:00:00,01-00.8800N,144-32.1800E,342,30.434
28,2010/5/25,11:01:00,01-01.1000N,144-32.1100E,343,30.41
29,2010/5/25,11:02:00,01-01.3300N,144-32.0400E,342,30.413
30,2010/5/25,11:03:00,01-01.5500N,144-31.9700E,342,30.425
31,2010/5/25,11:04:00,01-01.7700N,144-31.9100E,342,30.414
32,2010/5/25,11:05:00,01-02.0000N,144-31.8400E,342,30.381
33,2010/5/25,11:06:00,01-02.2200N,144-31.7700E,342,30.364
34,2010/5/25,11:07:00,01-02.4400N,144-31.7000E,342,30.354
35,2010/5/25,11:08:00,01-02.6700N,144-31.6300E,343,30.362
36,2010/5/25,11:09:00,01-02.8900N,144-31.5600E,342,30.382
37,2010/5/25,11:10:00,01-03.1100N,144-31.4900E,342,30.393
38,2010/5/25,11:11:00,01-03.3300N,144-31.4200E,341,30.393
39,2010/5/25,11:12:00,01-03.5500N,144-31.3500E,341,30.368
40,2010/5/25,11:13:00,01-03.7700N,144-31.2800E,341,30.353
41,2010/5/25,11:14:00,01-04.0000N,144-31.2100E,342,30.347
42,2010/5/25,11:15:00,01-04.2300N,144-31.1400E,342,30.353
43,2010/5/25,11:16:00,01-04.4500N,144-31.0700E,342,30.368
44,2010/5/25,11:17:00,01-04.6700N,144-31.0000E,342,30.373
45,2010/5/25,11:18:00,01-04.9000N,144-30.9200E,342,30.409
46,2010/5/25,11:19:00,01-05.1300N,144-30.8500E,341,30.43
47,2010/5/25,11:20:00,01-05.3500N,144-30.7800E,344,30.472
48,2010/5/25,11:21:00,01-05.6000N,144-30.7200E,345,30.465
49,2010/5/25,11:22:00,01-05.8200N,144-30.6600E,345,30.418
50,2010/5/25,11:23:00,01-06.0500N,144-30.6000E,345,30.376
51,2010/5/25,11:24:00,01-06.2800N,144-30.5400E,345,30.293
52,2010/5/25,11:25:00,01-06.5100N,144-30.4800E,344,30.284
53,2010/5/25,11:26:00,01-06.7300N,144-30.4200E,344,30.273
54,2010/5/25,11:27:00,01-06.9600N,144-30.3600E,344,30.27
55,2010/5/25,11:28:00,01-07.1800N,144-30.3000E,344,30.265
56,2010/5/25,11:29:00,01-07.4100N,144-30.2400E,344,30.268
57,2010/5/25,11:30:00,01-07.6400N,144-30.1700E,344,30.28
58,2010/5/25,11:31:00,01-07.8600N,144-30.1100E,344,30.342
59,2010/5/25,11:32:00,01-08.0900N,144-30.0500E,344,30.354
60,2010/5/25,11:33:00,01-08.3100N,144-29.9900E,344,30.353
61,2010/5/25,11:34:00,01-08.5400N,144-29.9300E,344,30.37
62,2010/5/25,11:35:00,01-08.7600N,144-29.8700E,345,30.362
63,2010/5/25,11:36:00,01-08.9900N,144-29.8100E,345,30.338
64,2010/5/25,11:37:00,01-09.2100N,144-29.7500E,345,30.343
65,2010/5/25,11:38:00,01-09.4400N,144-29.7000E,345,30.339
66,2010/5/25,11:39:00,01-09.6600N,144-29.6300E,344,30.385
67,2010/5/25,11:40:00,01-09.8900N,144-29.5700E,344,30.409
68,2010/5/25,11:41:00,01-10.1100N,144-29.5100E,345,30.398
69,2010/5/25,11:42:00,01-10.3600N,144-29.4500E,344,30.374
70,2010/5/25,11:43:00,01-10.5800N,144-29.3900E,344,30.391
1,2010/5/25,11:50:00,01-12.1500N,144-28.9700E,344,30.346
2,2010/5/25,11:51:00,01-12.3800N,144-28.9100E,344,30.342
3,2010/5/25,11:52:00,01-12.6100N,144-28.8500E,345,30.336
4,2010/5/25,11:53:00,01-12.8300N,144-28.7900E,345,30.341
5,2010/5/25,11:54:00,01-13.0500N,144-28.7300E,345,30.354
6,2010/5/25,11:55:00,01-13.2800N,144-28.6700E,344,30.358
7,2010/5/25,11:56:00,01-13.5100N,144-28.6100E,345,30.35
8,2010/5/25,11:57:00,01-13.7300N,144-28.5500E,345,30.365
9,2010/5/25,11:58:00,01-13.9500N,144-28.4900E,344,30.383
10,2010/5/25,11:59:00,01-14.1800N,144-28.4300E,344,30.402
11,2010/5/25,12:00:00,01-14.4000N,144-28.3700E,344,30.401
12,2010/5/25,12:01:00,01-14.6300N,144-28.3000E,344,30.423
13,2010/5/25,12:02:00,01-14.8600N,144-28.2400E,345,30.422
14,2010/5/25,12:03:00,01-15.0800N,144-28.1900E,345,30.305
15,2010/5/25,12:04:00,01-15.3100N,144-28.1300E,345,30.265
16,2010/5/25,12:05:00,01-15.5400N,144-28.0700E,344,30.229
17,2010/5/25,12:06:00,01-15.7600N,144-28.0100E,344,30.166
18,2010/5/25,12:07:00,01-15.9900N,144-27.9500E,344,30.163
19,2010/5/25,12:08:00,01-16.2300N,144-27.8800E,344,30.188
20,2010/5/25,12:09:00,01-16.4600N,144-27.8200E,344,30.18
21,2010/5/25,12:10:00,01-16.6800N,144-27.7600E,344,30.208
22,2010/5/25,12:11:00,01-16.9100N,144-27.7000E,344,30.217
23,2010/5/25,12:12:00,01-17.1300N,144-27.6300E,344,30.243
24,2010/5/25,12:13:00,01-17.3600N,144-27.5700E,344,30.216
25,2010/5/25,12:14:00,01-17.5900N,144-27.5100E,344,30.175
26,2010/5/25,12:15:00,01-17.8100N,144-27.4400E,344,30.189
27,2010/5/25,12:16:00,01-18.0400N,144-27.3800E,344,30.208
28,2010/5/25,12:17:00,01-18.2600N,144-27.3200E,344,30.277
29,2010/5/25,12:18:00,01-18.4800N,144-27.2600E,344,30.33
30,2010/5/25,12:19:00,01-18.7200N,144-27.2000E,344,30.248
31,2010/5/25,12:20:00,01-18.9400N,144-27.1300E,344,30.202
32,2010/5/25,12:21:00,01-19.1700N,144-27.0700E,344,30.222
33,2010/5/25,12:22:00,01-19.3900N,144-27.0100E,345,30.167
34,2010/5/25,12:23:00,01-19.6200N,144-26.9500E,344,30.256
35,2010/5/25,12:24:00,01-19.8400N,144-26.8900E,344,30.283
36,2010/5/25,12:25:00,01-20.0700N,144-26.8300E,343,30.259
37,2010/5/25,12:26:00,01-20.2900N,144-26.7600E,343,30.195
38,2010/5/25,12:27:00,01-20.5200N,144-26.7000E,344,30.203
39,2010/5/25,12:28:00,01-20.7400N,144-26.6400E,344,30.216
40,2010/5/25,12:29:00,01-20.9600N,144-26.5700E,344,30.201
41,2010/5/25,12:30:00,01-21.1900N,144-26.5100E,344,30.178
42,2010/5/25,12:31:00,01-21.4100N,144-26.4500E,344,30.167
43,2010/5/25,12:32:00,01-21.6400N,144-26.3900E,344,30.171
44,2010/5/25,12:33:00,01-21.8800N,144-26.3200E,344,30.163
45,2010/5/25,12:34:00,01-22.0900N,144-26.2600E,344,30.145
46,2010/5/25,12:35:00,01-22.3200N,144-26.2000E,344,30.145
47,2010/5/25,12:36:00,01-22.5500N,144-26.1300E,343,30.134
48,2010/5/25,12:37:00,01-22.7700N,144-26.0700E,343,30.107
49,2010/5/25,12:38:00,01-22.9900N,144-26.0100E,344,30.222
50,2010/5/25,12:39:00,01-23.2100N,144-25.9400E,344,30.195
51,2010/5/25,12:40:00,01-23.4300N,144-25.8800E,344,30.182
52,2010/5/25,12:41:00,01-23.6500N,144-25.8200E,344,30.181
53,2010/5/25,12:42:00,01-23.8700N,144-25.7600E,344,30.177
54,2010/5/25,12:43:00,01-24.1000N,144-25.6900E,343,30.165
55,2010/5/25,12:44:00,01-24.3200N,144-25.6300E,343,30.233
56,2010/5/25,12:45:00,01-24.5400N,144-25.5700E,343,30.236
57,2010/5/25,12:46:00,01-24.7600N,144-25.5000E,343,30.224
58,2010/5/25,12:47:00,01-24.9900N,144-25.4300E,343,30.233
59,2010/5/25,12:48:00,01-25.2100N,144-25.3700E,343,30.198
60,2010/5/25,12:49:00,01-25.4300N,144-25.3100E,344,30.185
61,2010/5/25,12:50:00,01-25.6500N,144-25.2500E,344,30.161
62,2010/5/25,12:51:00,01-25.8800N,144-25.1800E,343,30.14
63,2010/5/25,12:52:00,01-26.1000N,144-25.1200E,344,30.129
64,2010/5/25,12:53:00,01-26.3200N,144-25.0600E,343,30.129
65,2010/5/25,12:54:00,01-26.5400N,144-24.9900E,344,30.113
66,2010/5/25,12:55:00,01-26.7800N,144-24.9300E,343,30.103
67,2010/5/25,12:56:00,01-27.0000N,144-24.8600E,344,30.08
68,2010/5/25,12:57:00,01-27.2300N,144-24.8000E,344,30.087
69,2010/5/25,12:58:00,01-27.4500N,144-24.7300E,344,30.092
70,2010/5/25,12:59:00,01-27.6700N,144-24.6700E,343,30.092
1,2010/5/25,13:07:00,01-29.4700N,144-24.1500E,343,30.203
2,2010/5/25,13:08:00,01-29.7000N,144-24.0900E,343,30.216
3,2010/5/25,13:09:00,01-29.9200N,144-24.0200E,343,30.228
4,2010/5/25,13:10:00,01-30.1500N,144-23.9600E,343,30.24
5,2010/5/25,13:11:00,01-30.3700N,144-23.8900E,343,30.246
6,2010/5/25,13:12:00,01-30.6000N,144-23.8300E,343,30.251
7,2010/5/25,13:13:00,01-30.8200N,144-23.7700E,343,30.251
8,2010/5/25,13:14:00,01-31.0400N,144-23.7000E,343,30.238
9,2010/5/25,13:15:00,01-31.2700N,144-23.6300E,343,30.232
10,2010/5/25,13:16:00,01-31.4900N,144-23.5700E,344,30.255
11,2010/5/25,13:17:00,01-31.7200N,144-23.5100E,344,30.26
12,2010/5/25,13:18:00,01-31.9400N,144-23.4400E,344,30.252
13,2010/5/25,13:19:00,01-32.1700N,144-23.3800E,343,30.251
14,2010/5/25,13:20:00,01-32.3900N,144-23.3100E,343,30.234
15,2010/5/25,13:21:00,01-32.6200N,144-23.2500E,343,30.23
16,2010/5/25,13:22:00,01-32.8600N,144-23.1800E,344,30.224
17,2010/5/25,13:23:00,01-33.0900N,144-23.1200E,344,30.235
18,2010/5/25,13:24:00,01-33.3100N,144-23.0600E,344,30.24
