Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
65,2010/12/22,4:42:00,34-24.2700N,133-26.7400E,201,13.213
66,2010/12/22,4:43:00,34-24.1300N,133-26.6300E,216,13.187
67,2010/12/22,4:44:00,34-23.9900N,133-26.5100E,218,13.163
68,2010/12/22,4:45:00,34-23.8400N,133-26.3600E,217,13.084
69,2010/12/22,4:46:00,34-23.7300N,133-26.2500E,218,13.037
70,2010/12/22,4:47:00,34-23.6000N,133-26.1200E,217,13.126
71,2010/12/22,4:48:00,34-23.4500N,133-25.9800E,218,13.206
72,2010/12/22,4:49:00,34-23.3300N,133-25.8300E,227,13.313
73,2010/12/22,4:50:00,34-23.2100N,133-25.6800E,227,13.276
74,2010/12/22,4:51:00,34-23.1000N,133-25.5500E,225,13.217
75,2010/12/22,4:52:00,34-22.9800N,133-25.4100E,221,13.148
76,2010/12/22,4:53:00,34-22.8400N,133-25.2600E,218,13.203
77,2010/12/22,4:54:00,34-22.7200N,133-25.1500E,215,13.215
78,2010/12/22,4:55:00,34-22.5800N,133-25.0300E,215,13.17
79,2010/12/22,4:56:00,34-22.4500N,133-24.9200E,215,13.36
80,2010/12/22,4:57:00,34-22.3100N,133-24.7900E,215,13.532
81,2010/12/22,4:58:00,34-22.1700N,133-24.6700E,216,13.527
82,2010/12/22,4:59:00,34-22.0300N,133-24.5500E,215,13.588
83,2010/12/22,5:00:00,34-21.8900N,133-24.4300E,214,13.665
84,2010/12/22,5:01:00,34-21.7400N,133-24.3100E,214,13.691
85,2010/12/22,5:02:00,34-21.6000N,133-24.1900E,214,13.731
86,2010/12/22,5:03:00,34-21.4600N,133-24.0700E,213,13.762
87,2010/12/22,5:04:00,34-21.3100N,133-23.9500E,213,13.704
88,2010/12/22,5:05:00,34-21.1600N,133-23.8300E,213,13.883
89,2010/12/22,5:06:00,34-21.0100N,133-23.7100E,212,14.042
90,2010/12/22,5:07:00,34-20.8600N,133-23.5800E,214,14.119
91,2010/12/22,5:08:00,34-20.7100N,133-23.4600E,213,13.989
92,2010/12/22,5:09:00,34-20.5500N,133-23.3300E,214,13.885
93,2010/12/22,5:10:00,34-20.4000N,133-23.2000E,215,13.998
94,2010/12/22,5:11:00,34-20.2500N,133-23.0600E,217,14.024
95,2010/12/22,5:12:00,34-20.0900N,133-22.9300E,216,14.004
96,2010/12/22,5:13:00,34-19.9400N,133-22.7900E,215,13.967
97,2010/12/22,5:14:00,34-19.7900N,133-22.6600E,215,13.951
98,2010/12/22,5:15:00,34-19.6400N,133-22.5200E,216,13.973
99,2010/12/22,5:16:00,34-19.4900N,133-22.3700E,217,14.009
100,2010/12/22,5:17:00,34-19.3300N,133-22.2300E,217,14.04
101,2010/12/22,5:18:00,34-19.1800N,133-22.0900E,217,14.114
102,2010/12/22,5:19:00,34-19.0300N,133-21.9500E,216,14.229
103,2010/12/22,5:20:00,34-18.8700N,133-21.8100E,213,14.357
104,2010/12/22,5:21:00,34-18.7000N,133-21.6800E,214,14.392
105,2010/12/22,5:22:00,34-18.5400N,133-21.5400E,215,14.372
106,2010/12/22,5:23:00,34-18.3800N,133-21.4000E,216,14.45
107,2010/12/22,5:24:00,34-18.2200N,133-21.2600E,215,14.545
108,2010/12/22,5:25:00,34-18.0600N,133-21.1200E,215,14.55
109,2010/12/22,5:26:00,34-17.9100N,133-20.9800E,216,14.58
110,2010/12/22,5:27:00,34-17.7500N,133-20.8400E,217,14.612
111,2010/12/22,5:28:00,34-17.5900N,133-20.6900E,217,14.691
112,2010/12/22,5:29:00,34-17.4300N,133-20.5500E,217,14.689
113,2010/12/22,5:30:00,34-17.2700N,133-20.4000E,217,14.711
114,2010/12/22,5:31:00,34-17.1100N,133-20.2500E,217,14.753
115,2010/12/22,5:32:00,34-16.9500N,133-20.1000E,217,14.796
116,2010/12/22,5:33:00,34-16.8000N,133-19.9500E,218,14.834
117,2010/12/22,5:34:00,34-16.6400N,133-19.8000E,218,14.864
118,2010/12/22,5:35:00,34-16.4800N,133-19.6500E,216,14.887
119,2010/12/22,5:36:00,34-16.3200N,133-19.5100E,217,14.959
120,2010/12/22,5:37:00,34-16.1600N,133-19.3600E,217,15.061
121,2010/12/22,5:38:00,34-16.0000N,133-19.2100E,217,15.183
122,2010/12/22,5:39:00,34-15.8400N,133-19.0600E,217,15.281
123,2010/12/22,5:40:00,34-15.6800N,133-18.9100E,218,15.408
124,2010/12/22,5:41:00,34-15.5200N,133-18.7600E,218,15.481
125,2010/12/22,5:42:00,34-15.3700N,133-18.6000E,220,15.495
126,2010/12/22,5:43:00,34-15.2100N,133-18.4400E,221,15.508
127,2010/12/22,5:44:00,34-15.0600N,133-18.2800E,221,15.505
128,2010/12/22,5:45:00,34-14.9100N,133-18.1200E,220,15.495
129,2010/12/22,5:46:00,34-14.7500N,133-17.9600E,221,15.532
130,2010/12/22,5:47:00,34-14.6000N,133-17.8000E,222,15.543
131,2010/12/22,5:48:00,34-14.4500N,133-17.6300E,222,15.492
132,2010/12/22,5:49:00,34-14.3000N,133-17.4700E,221,15.5
133,2010/12/22,5:50:00,34-14.1500N,133-17.3100E,220,15.557
134,2010/12/22,5:51:00,34-14.0000N,133-17.1400E,226,15.545
135,2010/12/22,5:52:00,34-13.8800N,133-16.9400E,235,15.534
136,2010/12/22,5:53:00,34-13.7700N,133-16.7400E,236,15.555
137,2010/12/22,5:54:00,34-13.6600N,133-16.5300E,236,15.572
138,2010/12/22,5:55:00,34-13.5500N,133-16.3200E,236,15.583
139,2010/12/22,5:56:00,34-13.4300N,133-16.1200E,237,15.639
140,2010/12/22,5:57:00,34-13.3200N,133-15.9100E,237,15.734
141,2010/12/22,5:58:00,34-13.2100N,133-15.7000E,237,15.726
142,2010/12/22,5:59:00,34-13.1000N,133-15.4900E,237,15.717
143,2010/12/22,6:00:00,34-12.9900N,133-15.2800E,236,15.71
144,2010/12/22,6:01:00,34-12.8800N,133-15.0700E,236,15.71
145,2010/12/22,6:02:00,34-12.7700N,133-14.8600E,237,15.73
146,2010/12/22,6:03:00,34-12.6600N,133-14.6500E,238,15.745
147,2010/12/22,6:04:00,34-12.5500N,133-14.4400E,237,15.744
148,2010/12/22,6:05:00,34-12.4400N,133-14.2300E,238,15.751
149,2010/12/22,6:06:00,34-12.3300N,133-14.0200E,238,15.76
150,2010/12/22,6:07:00,34-12.2200N,133-13.8100E,238,15.762
151,2010/12/22,6:08:00,34-12.1200N,133-13.6000E,238,15.754
152,2010/12/22,6:09:00,34-12.0100N,133-13.3900E,239,15.75
153,2010/12/22,6:10:00,34-11.9100N,133-13.1900E,237,15.753
154,2010/12/22,6:11:00,34-11.8000N,133-12.9800E,237,15.757
155,2010/12/22,6:12:00,34-11.7000N,133-12.7700E,238,15.76
156,2010/12/22,6:13:00,34-11.5900N,133-12.5700E,238,15.758
157,2010/12/22,6:14:00,34-11.4800N,133-12.3600E,235,15.765
158,2010/12/22,6:15:00,34-11.3600N,133-12.1700E,233,15.765
159,2010/12/22,6:16:00,34-11.2400N,133-11.9700E,234,15.769
160,2010/12/22,6:17:00,34-11.1100N,133-11.7800E,230,15.756
161,2010/12/22,6:18:00,34-10.9700N,133-11.5800E,229,15.736
162,2010/12/22,6:19:00,34-10.8700N,133-11.4200E,230,15.738
163,2010/12/22,6:20:00,34-10.7400N,133-11.2500E,228,15.749
164,2010/12/22,6:21:00,34-10.6100N,133-11.0700E,228,15.759
165,2010/12/22,6:22:00,34-10.4700N,133-10.9000E,226,15.773
166,2010/12/22,6:23:00,34-10.3400N,133-10.7200E,227,15.753
167,2010/12/22,6:24:00,34-10.2100N,133-10.5300E,232,15.758
168,2010/12/22,6:25:00,34-10.1000N,133-10.3400E,236,15.753
169,2010/12/22,6:26:00,34-09.9900N,133-10.1400E,237,15.77
170,2010/12/22,6:27:00,34-09.8800N,133-09.9400E,237,15.744
171,2010/12/22,6:28:00,34-09.7800N,133-09.7300E,238,15.752
172,2010/12/22,6:29:00,34-09.6700N,133-09.5200E,238,15.746
173,2010/12/22,6:30:00,34-09.5700N,133-09.3100E,240,15.791
174,2010/12/22,6:31:00,34-09.4600N,133-09.1000E,240,15.829
175,2010/12/22,6:32:00,34-09.3600N,133-08.8800E,240,15.817
176,2010/12/22,6:33:00,34-09.2600N,133-08.6600E,239,15.758
177,2010/12/22,6:34:00,34-09.1500N,133-08.4500E,240,15.759
178,2010/12/22,6:35:00,34-09.0500N,133-08.2300E,239,15.784
179,2010/12/22,6:36:00,34-08.9400N,133-08.0100E,240,15.797
180,2010/12/22,6:37:00,34-08.8400N,133-07.7900E,239,15.767
181,2010/12/22,6:38:00,34-08.7300N,133-07.5800E,237,15.687
182,2010/12/22,6:39:00,34-08.6100N,133-07.3700E,235,15.718
183,2010/12/22,6:40:00,34-08.4900N,133-07.1600E,235,15.732
184,2010/12/22,6:41:00,34-08.3800N,133-06.9500E,235,15.675
185,2010/12/22,6:42:00,34-08.2600N,133-06.7400E,235,15.577
186,2010/12/22,6:43:00,34-08.1400N,133-06.5400E,236,15.597
187,2010/12/22,6:44:00,34-08.0300N,133-06.3200E,237,15.613
188,2010/12/22,6:45:00,34-07.9100N,133-06.1100E,237,15.619
189,2010/12/22,6:46:00,34-07.8000N,133-05.9100E,237,15.619
190,2010/12/22,6:47:00,34-07.6900N,133-05.7000E,235,15.762
191,2010/12/22,6:48:00,34-07.5800N,133-05.5000E,235,15.839
192,2010/12/22,6:49:00,34-07.4600N,133-05.3000E,236,15.908
193,2010/12/22,6:50:00,34-07.3500N,133-05.1000E,236,15.971
194,2010/12/22,6:51:00,34-07.2500N,133-04.9000E,235,15.989
195,2010/12/22,6:52:00,34-07.1400N,133-04.7100E,235,16.018
196,2010/12/22,6:53:00,34-07.0200N,133-04.5100E,235,16.006
197,2010/12/22,6:54:00,34-06.9100N,133-04.3100E,235,16.021
198,2010/12/22,6:55:00,34-06.8000N,133-04.1200E,235,16.007
199,2010/12/22,6:56:00,34-06.6800N,133-03.9200E,235,16.017
200,2010/12/22,6:57:00,34-06.5700N,133-03.7200E,235,16.02
201,2010/12/22,6:58:00,34-06.4600N,133-03.5200E,235,16.047
202,2010/12/22,6:59:00,34-06.3500N,133-03.3200E,236,16.053
203,2010/12/22,7:00:00,34-06.2400N,133-03.1100E,236,16.051
204,2010/12/22,7:01:00,34-06.1200N,133-02.9100E,236,16.061
205,2010/12/22,7:02:00,34-06.0100N,133-02.7100E,237,16.05
206,2010/12/22,7:03:00,34-05.9100N,133-02.4900E,243,16.069
207,2010/12/22,7:04:00,34-05.8300N,133-02.2700E,247,16.075
208,2010/12/22,7:05:00,34-05.7700N,133-02.0200E,259,16.079
209,2010/12/22,7:06:00,34-05.7700N,133-01.7700E,270,16.071
210,2010/12/22,7:07:00,34-05.7700N,133-01.5100E,274,16.063
211,2010/12/22,7:08:00,34-05.8300N,133-01.2500E,286,16.061
212,2010/12/22,7:09:00,34-05.8900N,133-00.9900E,289,16.05
213,2010/12/22,7:10:00,34-05.9900N,133-00.7400E,298,16.035
214,2010/12/22,7:11:00,34-06.1100N,133-00.5100E,303,15.967
215,2010/12/22,7:12:00,34-06.2600N,133-00.3100E,316,15.944
216,2010/12/22,7:13:00,34-06.4300N,133-00.1200E,317,15.981
217,2010/12/22,7:14:00,34-06.6100N,132-59.9800E,336,15.956
218,2010/12/22,7:15:00,34-06.8300N,132-59.9300E,353,15.926
219,2010/12/22,7:16:00,34-07.0600N,132-59.9200E,358,15.945
220,2010/12/22,7:17:00,34-07.3000N,132-59.9300E,1,15.928
221,2010/12/22,7:18:00,34-07.5500N,132-59.8800E,344,15.915
222,2010/12/22,7:19:00,34-07.7900N,132-59.7900E,342,15.905
223,2010/12/22,7:20:00,34-08.0200N,132-59.7100E,337,15.913
224,2010/12/22,7:21:00,34-08.2000N,132-59.5400E,321,15.922
225,2010/12/22,7:22:00,34-08.3800N,132-59.4000E,320,15.905
226,2010/12/22,7:23:00,34-08.5200N,132-59.2000E,307,15.9
227,2010/12/22,7:24:00,34-08.6500N,132-58.9900E,308,15.901
228,2010/12/22,7:25:00,34-08.7900N,132-58.7700E,310,15.896
229,2010/12/22,7:26:00,34-08.9300N,132-58.5500E,304,15.893
230,2010/12/22,7:27:00,34-09.0700N,132-58.3100E,303,15.903
231,2010/12/22,7:28:00,34-09.2000N,132-58.0600E,302,15.908
232,2010/12/22,7:29:00,34-09.3300N,132-57.8100E,302,15.909
233,2010/12/22,7:30:00,34-09.4600N,132-57.5600E,300,15.9
234,2010/12/22,7:31:00,34-09.5900N,132-57.3000E,301,15.893
235,2010/12/22,7:32:00,34-09.7000N,132-57.0400E,299,15.907
236,2010/12/22,7:33:00,34-09.8000N,132-56.7800E,288,15.913
237,2010/12/22,7:34:00,34-09.8500N,132-56.5000E,279,15.93
238,2010/12/22,7:35:00,34-09.8700N,132-56.2000E,272,15.926
239,2010/12/22,7:36:00,34-09.8700N,132-55.9200E,267,15.918
240,2010/12/22,7:37:00,34-09.8500N,132-55.6300E,265,15.914
241,2010/12/22,7:38:00,34-09.8300N,132-55.3400E,267,15.916
242,2010/12/22,7:39:00,34-09.8100N,132-55.0500E,264,15.935
243,2010/12/22,7:40:00,34-09.7900N,132-54.7600E,263,15.96
244,2010/12/22,7:41:00,34-09.7400N,132-54.4900E,250,15.981
245,2010/12/22,7:42:00,34-09.6000N,132-54.2800E,228,15.978
246,2010/12/22,7:43:00,34-09.4200N,132-54.0400E,227,15.975
247,2010/12/22,7:44:00,34-09.2900N,132-53.8600E,226,15.993
248,2010/12/22,7:45:00,34-09.1300N,132-53.6600E,227,16.009
249,2010/12/22,7:46:00,34-08.9600N,132-53.4600E,225,16.021
250,2010/12/22,7:47:00,34-08.7900N,132-53.2600E,223,16.031
251,2010/12/22,7:48:00,34-08.6200N,132-53.0700E,222,16.033
252,2010/12/22,7:49:00,34-08.4500N,132-52.8700E,223,16.036
253,2010/12/22,7:50:00,34-08.2600N,132-52.6400E,226,16.04
254,2010/12/22,7:51:00,34-08.1000N,132-52.4400E,227,16.045
255,2010/12/22,7:52:00,34-07.9400N,132-52.2400E,225,16.051
256,2010/12/22,7:53:00,34-07.7800N,132-52.0300E,226,16.05
257,2010/12/22,7:54:00,34-07.6200N,132-51.8300E,225,16.044
258,2010/12/22,7:55:00,34-07.4500N,132-51.6400E,222,16.045
259,2010/12/22,7:56:00,34-07.2800N,132-51.4600E,222,16.042
260,2010/12/22,7:57:00,34-07.1300N,132-51.3000E,222,16.054
261,2010/12/22,7:58:00,34-06.9600N,132-51.1200E,223,16.06
262,2010/12/22,7:59:00,34-06.7900N,132-50.9300E,222,16.061
263,2010/12/22,8:00:00,34-06.6200N,132-50.7500E,221,16.065
264,2010/12/22,8:01:00,34-06.4500N,132-50.5600E,221,16.077
265,2010/12/22,8:02:00,34-06.2800N,132-50.3800E,221,16.097
266,2010/12/22,8:03:00,34-06.1100N,132-50.2100E,222,16.102
267,2010/12/22,8:04:00,34-05.9400N,132-50.0300E,222,16.098
268,2010/12/22,8:05:00,34-05.7800N,132-49.8500E,221,16.095
269,2010/12/22,8:06:00,34-05.6100N,132-49.6700E,220,16.094
270,2010/12/22,8:07:00,34-05.4400N,132-49.4900E,219,16.093
271,2010/12/22,8:08:00,34-05.2600N,132-49.3300E,218,16.096
272,2010/12/22,8:09:00,34-05.0900N,132-49.1600E,217,16.113
273,2010/12/22,8:10:00,34-04.9100N,132-49.0000E,219,16.142
274,2010/12/22,8:11:00,34-04.7500N,132-48.8300E,218,16.173
275,2010/12/22,8:12:00,34-04.5800N,132-48.6600E,221,16.194
276,2010/12/22,8:13:00,34-04.4100N,132-48.4900E,220,16.218
277,2010/12/22,8:14:00,34-04.2500N,132-48.3200E,220,16.221
278,2010/12/22,8:15:00,34-04.0900N,132-48.1600E,219,16.217
279,2010/12/22,8:16:00,34-03.9300N,132-47.9900E,220,16.23
280,2010/12/22,8:17:00,34-03.7700N,132-47.8300E,219,16.25
281,2010/12/22,8:18:00,34-03.6000N,132-47.6700E,219,16.269
282,2010/12/22,8:19:00,34-03.4400N,132-47.5100E,220,16.291
283,2010/12/22,8:20:00,34-03.2800N,132-47.3400E,220,16.333
284,2010/12/22,8:21:00,34-03.1200N,132-47.1700E,220,16.349
285,2010/12/22,8:22:00,34-02.9600N,132-47.0100E,220,16.362
286,2010/12/22,8:23:00,34-02.7700N,132-46.8200E,219,16.378
287,2010/12/22,8:24:00,34-02.6300N,132-46.6800E,219,16.373
288,2010/12/22,8:25:00,34-02.4700N,132-46.5100E,220,16.388
289,2010/12/22,8:26:00,34-02.3100N,132-46.3500E,220,16.39
290,2010/12/22,8:27:00,34-02.1500N,132-46.1800E,220,16.402
291,2010/12/22,8:28:00,34-01.9900N,132-46.0200E,220,16.409
292,2010/12/22,8:29:00,34-01.8300N,132-45.8600E,219,16.404
293,2010/12/22,8:30:00,34-01.6600N,132-45.7000E,219,16.397
294,2010/12/22,8:31:00,34-01.5000N,132-45.5300E,220,16.394
295,2010/12/22,8:32:00,34-01.3400N,132-45.3700E,220,16.386
296,2010/12/22,8:33:00,34-01.1800N,132-45.2000E,220,16.396
297,2010/12/22,8:34:00,34-01.0200N,132-45.0400E,220,16.414
298,2010/12/22,8:35:00,34-00.8500N,132-44.8700E,220,16.416
299,2010/12/22,8:36:00,34-00.6900N,132-44.7100E,219,16.417
300,2010/12/22,8:37:00,34-00.5200N,132-44.5500E,215,16.41
301,2010/12/22,8:38:00,34-00.3400N,132-44.4200E,211,16.397
302,2010/12/22,8:39:00,34-00.1600N,132-44.2800E,210,16.403
303,2010/12/22,8:40:00,33-59.9700N,132-44.1500E,210,16.406
304,2010/12/22,8:41:00,33-59.7900N,132-44.0200E,210,16.408
305,2010/12/22,8:42:00,33-59.6000N,132-43.9000E,210,16.408
306,2010/12/22,8:43:00,33-59.4100N,132-43.7700E,209,16.404
307,2010/12/22,8:44:00,33-59.2200N,132-43.6400E,209,16.402
308,2010/12/22,8:45:00,33-59.0400N,132-43.5200E,209,16.405
309,2010/12/22,8:46:00,33-58.8500N,132-43.3900E,209,16.407
310,2010/12/22,8:47:00,33-58.6600N,132-43.2600E,209,16.41
311,2010/12/22,8:48:00,33-58.4800N,132-43.1300E,209,16.411
312,2010/12/22,8:49:00,33-58.3000N,132-43.0100E,211,16.414
313,2010/12/22,8:50:00,33-58.1200N,132-42.8800E,209,16.42
314,2010/12/22,8:51:00,33-57.9400N,132-42.7600E,208,16.454
315,2010/12/22,8:52:00,33-57.7500N,132-42.6400E,208,16.453
316,2010/12/22,8:53:00,33-57.5800N,132-42.5000E,218,16.455
317,2010/12/22,8:54:00,33-57.4300N,132-42.3300E,229,16.449
318,2010/12/22,8:55:00,33-57.2900N,132-42.1400E,227,16.441
319,2010/12/22,8:56:00,33-57.1600N,132-41.9500E,230,16.445
320,2010/12/22,8:57:00,33-57.0200N,132-41.7500E,230,16.45
321,2010/12/22,8:58:00,33-56.8900N,132-41.5400E,234,16.462
322,2010/12/22,8:59:00,33-56.7800N,132-41.3400E,235,16.473
323,2010/12/22,9:00:00,33-56.6600N,132-41.1400E,231,16.47
324,2010/12/22,9:01:00,33-56.5300N,132-40.9400E,234,16.456
325,2010/12/22,9:02:00,33-56.4100N,132-40.7400E,234,16.458
326,2010/12/22,9:03:00,33-56.3000N,132-40.5300E,235,16.458
327,2010/12/22,9:04:00,33-56.1800N,132-40.3300E,236,16.458
328,2010/12/22,9:05:00,33-56.0600N,132-40.1200E,235,16.448
329,2010/12/22,9:06:00,33-55.9400N,132-39.9100E,235,16.439
330,2010/12/22,9:07:00,33-55.8300N,132-39.7000E,236,16.444
331,2010/12/22,9:08:00,33-55.7100N,132-39.4900E,235,16.45
332,2010/12/22,9:09:00,33-55.5900N,132-39.2800E,235,16.457
333,2010/12/22,9:10:00,33-55.4700N,132-39.0700E,236,16.459
334,2010/12/22,9:11:00,33-55.3500N,132-38.8600E,235,16.46
335,2010/12/22,9:12:00,33-55.2300N,132-38.6500E,236,16.457
336,2010/12/22,9:13:00,33-55.1100N,132-38.4400E,234,16.453
337,2010/12/22,9:14:00,33-54.9900N,132-38.2300E,236,16.447
338,2010/12/22,9:15:00,33-54.8700N,132-38.0200E,233,16.441
339,2010/12/22,9:16:00,33-54.7300N,132-37.8300E,227,16.447
340,2010/12/22,9:17:00,33-54.5900N,132-37.6500E,225,16.451
341,2010/12/22,9:18:00,33-54.4400N,132-37.4800E,224,16.45
342,2010/12/22,9:19:00,33-54.2800N,132-37.3100E,223,16.45
343,2010/12/22,9:20:00,33-54.1200N,132-37.1300E,223,16.455
344,2010/12/22,9:21:00,33-53.9900N,132-36.9700E,223,16.451
345,2010/12/22,9:22:00,33-53.8400N,132-36.8000E,223,16.438
346,2010/12/22,9:23:00,33-53.6900N,132-36.6300E,224,16.421
347,2010/12/22,9:24:00,33-53.5400N,132-36.4600E,221,16.411
348,2010/12/22,9:25:00,33-53.4000N,132-36.3000E,223,16.505
349,2010/12/22,9:26:00,33-53.2500N,132-36.1300E,223,16.546
350,2010/12/22,9:27:00,33-53.1100N,132-35.9700E,223,16.554
351,2010/12/22,9:28:00,33-52.9600N,132-35.8100E,222,16.562
352,2010/12/22,9:29:00,33-52.8100N,132-35.6500E,221,16.562
353,2010/12/22,9:30:00,33-52.6700N,132-35.4900E,222,16.554
354,2010/12/22,9:31:00,33-52.5200N,132-35.3200E,221,16.56
355,2010/12/22,9:32:00,33-52.3700N,132-35.1600E,222,16.545
356,2010/12/22,9:33:00,33-52.2300N,132-35.0000E,223,16.537
357,2010/12/22,9:34:00,33-52.0800N,132-34.8400E,222,16.544
358,2010/12/22,9:35:00,33-51.9300N,132-34.6800E,222,16.547
359,2010/12/22,9:36:00,33-51.7900N,132-34.5100E,223,16.55
360,2010/12/22,9:37:00,33-51.6400N,132-34.3500E,222,16.561
361,2010/12/22,9:38:00,33-51.4900N,132-34.1900E,223,16.57
362,2010/12/22,9:39:00,33-51.3500N,132-34.0200E,222,16.582
363,2010/12/22,9:40:00,33-51.2000N,132-33.8600E,222,16.584
364,2010/12/22,9:41:00,33-51.0500N,132-33.6900E,223,16.585
365,2010/12/22,9:42:00,33-50.9000N,132-33.5200E,223,16.582
366,2010/12/22,9:43:00,33-50.7600N,132-33.3600E,223,16.583
367,2010/12/22,9:44:00,33-50.6100N,132-33.1900E,223,16.581
368,2010/12/22,9:45:00,33-50.4600N,132-33.0200E,223,16.594
369,2010/12/22,9:46:00,33-50.3100N,132-32.8500E,223,16.602
370,2010/12/22,9:47:00,33-50.1700N,132-32.6900E,222,16.615
371,2010/12/22,9:48:00,33-50.0200N,132-32.5200E,223,16.626
372,2010/12/22,9:49:00,33-49.8700N,132-32.3600E,222,16.635
373,2010/12/22,9:50:00,33-49.7300N,132-32.1800E,230,16.632
374,2010/12/22,9:51:00,33-49.6100N,132-31.9900E,235,16.639
375,2010/12/22,9:52:00,33-49.5100N,132-31.7800E,240,16.647
376,2010/12/22,9:53:00,33-49.4100N,132-31.5800E,243,16.65
377,2010/12/22,9:54:00,33-49.3200N,132-31.3700E,244,16.682
378,2010/12/22,9:55:00,33-49.2400N,132-31.1500E,245,16.691
379,2010/12/22,9:56:00,33-49.1500N,132-30.9300E,244,16.697
380,2010/12/22,9:57:00,33-49.0600N,132-30.7200E,244,16.695
381,2010/12/22,9:58:00,33-48.9900N,132-30.4900E,245,16.671
382,2010/12/22,9:59:00,33-48.9100N,132-30.2700E,244,16.638
383,2010/12/22,10:00:00,33-48.8300N,132-30.0500E,245,16.63
384,2010/12/22,10:01:00,33-48.7400N,132-29.8300E,246,16.626
385,2010/12/22,10:02:00,33-48.6700N,132-29.6200E,246,16.62
386,2010/12/22,10:03:00,33-48.5900N,132-29.4000E,247,16.62
387,2010/12/22,10:04:00,33-48.5100N,132-29.1700E,247,16.616
388,2010/12/22,10:05:00,33-48.4300N,132-28.9600E,246,16.618
389,2010/12/22,10:06:00,33-48.3500N,132-28.7300E,246,16.625
390,2010/12/22,10:07:00,33-48.2700N,132-28.5200E,246,16.628
391,2010/12/22,10:08:00,33-48.2000N,132-28.3000E,248,16.629
392,2010/12/22,10:09:00,33-48.1200N,132-28.0800E,248,16.625
393,2010/12/22,10:10:00,33-48.0400N,132-27.8600E,247,16.655
394,2010/12/22,10:11:00,33-47.9700N,132-27.6300E,247,16.659
395,2010/12/22,10:12:00,33-47.8900N,132-27.4100E,246,16.665
396,2010/12/22,10:13:00,33-47.8100N,132-27.2000E,244,16.704
397,2010/12/22,10:14:00,33-47.7200N,132-26.9800E,244,16.788
398,2010/12/22,10:15:00,33-47.6300N,132-26.7700E,244,16.784
399,2010/12/22,10:16:00,33-47.5400N,132-26.5600E,241,16.771
400,2010/12/22,10:17:00,33-47.4400N,132-26.3600E,239,16.772
401,2010/12/22,10:18:00,33-47.3400N,132-26.1600E,238,16.772
402,2010/12/22,10:19:00,33-47.2400N,132-25.9600E,238,16.755
403,2010/12/22,10:20:00,33-47.1400N,132-25.7600E,238,16.74
404,2010/12/22,10:21:00,33-47.0400N,132-25.5500E,239,16.736
405,2010/12/22,10:22:00,33-46.9400N,132-25.3500E,239,16.755
406,2010/12/22,10:23:00,33-46.8300N,132-25.1200E,239,16.782
407,2010/12/22,10:24:00,33-46.7300N,132-24.9400E,240,16.789
408,2010/12/22,10:25:00,33-46.6400N,132-24.7300E,243,16.788
409,2010/12/22,10:26:00,33-46.5500N,132-24.5100E,243,16.797
410,2010/12/22,10:27:00,33-46.4700N,132-24.3000E,244,16.811
411,2010/12/22,10:28:00,33-46.3900N,132-24.0800E,247,16.826
412,2010/12/22,10:29:00,33-46.3100N,132-23.8600E,246,16.926
413,2010/12/22,10:30:00,33-46.2500N,132-23.6300E,251,16.973
414,2010/12/22,10:31:00,33-46.2000N,132-23.4100E,254,17.035
415,2010/12/22,10:32:00,33-46.1500N,132-23.1800E,256,17.069
416,2010/12/22,10:33:00,33-46.1100N,132-22.9400E,257,17.092
417,2010/12/22,10:34:00,33-46.0600N,132-22.7200E,256,17.022
418,2010/12/22,10:35:00,33-46.0200N,132-22.4900E,255,16.971
419,2010/12/22,10:36:00,33-45.9600N,132-22.2600E,254,16.994
420,2010/12/22,10:37:00,33-45.9100N,132-22.0300E,253,17.019
421,2010/12/22,10:38:00,33-45.8600N,132-21.8000E,253,17.003
422,2010/12/22,10:39:00,33-45.8000N,132-21.5800E,253,17
423,2010/12/22,10:40:00,33-45.7400N,132-21.3600E,253,17.008
424,2010/12/22,10:41:00,33-45.6900N,132-21.1400E,253,17.015
425,2010/12/22,10:42:00,33-45.6300N,132-20.9200E,253,17.037
426,2010/12/22,10:43:00,33-45.5800N,132-20.7000E,253,17.039
427,2010/12/22,10:44:00,33-45.5200N,132-20.4700E,253,17.05
428,2010/12/22,10:45:00,33-45.4700N,132-20.2500E,253,17.046
429,2010/12/22,10:46:00,33-45.4100N,132-20.0300E,253,17.043
430,2010/12/22,10:47:00,33-45.3600N,132-19.8100E,254,17.037
431,2010/12/22,10:48:00,33-45.3100N,132-19.5800E,254,17.042
432,2010/12/22,10:49:00,33-45.2500N,132-19.3600E,253,17.042
433,2010/12/22,10:50:00,33-45.2000N,132-19.1400E,254,17.045
434,2010/12/22,10:51:00,33-45.1500N,132-18.9100E,253,17.042
435,2010/12/22,10:52:00,33-45.0900N,132-18.6800E,254,17.035
436,2010/12/22,10:53:00,33-45.0400N,132-18.4500E,254,17.033
437,2010/12/22,10:54:00,33-44.9800N,132-18.2300E,253,17.033
438,2010/12/22,10:55:00,33-44.9200N,132-18.0000E,252,17.048
439,2010/12/22,10:56:00,33-44.8600N,132-17.7800E,251,17.077
440,2010/12/22,10:57:00,33-44.8000N,132-17.5500E,251,17.094
441,2010/12/22,10:58:00,33-44.7400N,132-17.3300E,251,17.126
