Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
272,2010/12/27,5:48:00,31-59.9600S,152-54.9800E,25,25.843,35.225
273,2010/12/27,5:49:00,31-59.8100S,152-55.0600E,24,25.848,35.2268
274,2010/12/27,5:50:00,31-59.6700S,152-55.1400E,24,25.848,35.2274
275,2010/12/27,5:51:00,31-59.5100S,152-55.2300E,25,25.843,35.2265
276,2010/12/27,5:52:00,31-59.3600S,152-55.3100E,25,25.836,35.2258
277,2010/12/27,5:53:00,31-59.2200S,152-55.3900E,25,25.829,35.2253
278,2010/12/27,5:54:00,31-59.0600S,152-55.4800E,25,25.837,35.2238
279,2010/12/27,5:55:00,31-58.9200S,152-55.5600E,25,25.838,35.2236
280,2010/12/27,5:56:00,31-58.7700S,152-55.6400E,25,25.843,35.2264
281,2010/12/27,5:57:00,31-58.6200S,152-55.7300E,26,25.84,35.2298
282,2010/12/27,5:58:00,31-58.4800S,152-55.8100E,26,25.846,35.2345
283,2010/12/27,5:59:00,31-58.3300S,152-55.9000E,26,25.847,35.2399
284,2010/12/27,6:00:00,31-58.1800S,152-55.9800E,25,25.865,35.2429
285,2010/12/27,6:01:00,31-58.0300S,152-56.0700E,25,25.905,35.2442
286,2010/12/27,6:02:00,31-57.8900S,152-56.1500E,25,25.915,35.2519
287,2010/12/27,6:03:00,31-57.7400S,152-56.2300E,26,25.916,35.2538
288,2010/12/27,6:04:00,31-57.6000S,152-56.3100E,26,25.914,35.2503
289,2010/12/27,6:05:00,31-57.4400S,152-56.4100E,26,25.921,35.2464
290,2010/12/27,6:06:00,31-57.3000S,152-56.4900E,26,25.928,35.2439
291,2010/12/27,6:07:00,31-57.1600S,152-56.5700E,25,25.931,35.2405
292,2010/12/27,6:08:00,31-57.0100S,152-56.6500E,24,25.932,35.2376
293,2010/12/27,6:09:00,31-56.8600S,152-56.7200E,23,25.929,35.2343
294,2010/12/27,6:10:00,31-56.7200S,152-56.8000E,23,25.932,35.2319
295,2010/12/27,6:11:00,31-56.5800S,152-56.8700E,23,25.924,35.23
296,2010/12/27,6:12:00,31-56.4300S,152-56.9400E,23,25.925,35.2293
297,2010/12/27,6:13:00,31-56.2900S,152-57.0200E,24,25.926,35.2283
298,2010/12/27,6:14:00,31-56.1400S,152-57.1000E,26,25.932,35.2273
299,2010/12/27,6:15:00,31-56.0000S,152-57.1800E,26,25.928,35.2274
300,2010/12/27,6:16:00,31-55.8600S,152-57.2700E,27,25.931,35.2285
301,2010/12/27,6:17:00,31-55.7200S,152-57.3500E,26,25.932,35.2293
302,2010/12/27,6:18:00,31-55.5800S,152-57.4300E,25,25.934,35.2332
303,2010/12/27,6:19:00,31-55.4400S,152-57.5100E,24,25.935,35.237
304,2010/12/27,6:20:00,31-55.2900S,152-57.5900E,25,25.936,35.2423
305,2010/12/27,6:21:00,31-55.1500S,152-57.6700E,25,25.934,35.2451
306,2010/12/27,6:22:00,31-55.0100S,152-57.7500E,25,25.931,35.2469
307,2010/12/27,6:23:00,31-54.8700S,152-57.8200E,24,25.928,35.2477
308,2010/12/27,6:24:00,31-54.7200S,152-57.9000E,24,25.925,35.2486
309,2010/12/27,6:25:00,31-54.5800S,152-57.9800E,24,25.918,35.2481
310,2010/12/27,6:26:00,31-54.4400S,152-58.0500E,24,25.91,35.2478
311,2010/12/27,6:27:00,31-54.2900S,152-58.1400E,25,25.904,35.2468
312,2010/12/27,6:28:00,31-54.1500S,152-58.2100E,23,25.915,35.2502
313,2010/12/27,6:29:00,31-53.9900S,152-58.2900E,25,25.911,35.2509
314,2010/12/27,6:30:00,31-53.8500S,152-58.3700E,24,25.911,35.2498
315,2010/12/27,6:31:00,31-53.7100S,152-58.4500E,24,25.91,35.2494
316,2010/12/27,6:32:00,31-53.5700S,152-58.5200E,24,25.934,35.2463
317,2010/12/27,6:33:00,31-53.4300S,152-58.6000E,24,25.943,35.2332
318,2010/12/27,6:34:00,31-53.2800S,152-58.6700E,24,25.941,35.2222
319,2010/12/27,6:35:00,31-53.1400S,152-58.7500E,23,25.94,35.219
320,2010/12/27,6:36:00,31-53.0000S,152-58.8300E,24,25.937,35.2181
321,2010/12/27,6:37:00,31-52.8500S,152-58.9000E,24,25.934,35.2183
322,2010/12/27,6:38:00,31-52.7100S,152-58.9800E,24,25.928,35.2188
323,2010/12/27,6:39:00,31-52.5700S,152-59.0600E,25,25.923,35.2209
324,2010/12/27,6:40:00,31-52.4200S,152-59.1400E,26,25.918,35.2228
325,2010/12/27,6:41:00,31-52.2800S,152-59.2200E,26,25.909,35.2251
326,2010/12/27,6:42:00,31-52.1300S,152-59.3000E,24,25.906,35.2297
327,2010/12/27,6:43:00,31-51.9900S,152-59.3800E,25,25.9,35.2321
328,2010/12/27,6:44:00,31-51.8500S,152-59.4600E,25,25.896,35.2338
329,2010/12/27,6:45:00,31-51.7000S,152-59.5300E,16,25.891,35.2361
330,2010/12/27,6:46:00,31-51.5500S,152-59.5700E,12,25.888,35.2368
331,2010/12/27,6:47:00,31-51.3900S,152-59.6100E,11,25.887,35.2381
332,2010/12/27,6:48:00,31-51.2400S,152-59.6500E,12,25.885,35.2395
333,2010/12/27,6:49:00,31-51.0800S,152-59.6800E,11,25.882,35.2408
334,2010/12/27,6:50:00,31-50.9300S,152-59.7200E,12,25.879,35.2417
335,2010/12/27,6:51:00,31-50.7800S,152-59.7700E,14,25.879,35.2429
336,2010/12/27,6:52:00,31-50.6200S,152-59.8200E,14,25.879,35.2433
337,2010/12/27,6:53:00,31-50.4600S,152-59.8600E,13,25.875,35.2439
338,2010/12/27,6:54:00,31-50.3100S,152-59.9000E,11,25.874,35.2444
339,2010/12/27,6:55:00,31-50.1600S,152-59.9400E,11,25.873,35.245
340,2010/12/27,6:56:00,31-50.0000S,152-59.9800E,14,25.877,35.2449
341,2010/12/27,6:57:00,31-49.8500S,153-00.0200E,12,25.874,35.2459
342,2010/12/27,6:58:00,31-49.7000S,153-00.0600E,11,25.87,35.2483
343,2010/12/27,6:59:00,31-49.5400S,153-00.0900E,10,25.87,35.2472
344,2010/12/27,7:00:00,31-49.3900S,153-00.1400E,14,25.869,35.2484
345,2010/12/27,7:01:00,31-49.2400S,153-00.1900E,15,25.868,35.2493
346,2010/12/27,7:02:00,31-49.0800S,153-00.2300E,12,25.864,35.2476
347,2010/12/27,7:03:00,31-48.9300S,153-00.2700E,12,25.862,35.2486
348,2010/12/27,7:04:00,31-48.7800S,153-00.3100E,12,25.854,35.2487
349,2010/12/27,7:05:00,31-48.6200S,153-00.3500E,13,25.849,35.2492
350,2010/12/27,7:06:00,31-48.4700S,153-00.4000E,12,25.85,35.2502
351,2010/12/27,7:07:00,31-48.3200S,153-00.4300E,11,25.85,35.2506
352,2010/12/27,7:08:00,31-48.1700S,153-00.4700E,12,25.849,35.2486
353,2010/12/27,7:09:00,31-48.0100S,153-00.5200E,14,25.847,35.2486
354,2010/12/27,7:10:00,31-47.8600S,153-00.5600E,12,25.847,35.2488
355,2010/12/27,7:11:00,31-47.7100S,153-00.6000E,12,25.843,35.248
356,2010/12/27,7:12:00,31-47.5500S,153-00.6400E,13,25.847,35.2479
357,2010/12/27,7:13:00,31-47.4000S,153-00.6900E,14,25.84,35.2494
358,2010/12/27,7:14:00,31-47.2500S,153-00.7300E,13,25.847,35.2507
359,2010/12/27,7:15:00,31-47.0900S,153-00.7700E,13,25.848,35.2537
360,2010/12/27,7:16:00,31-46.9400S,153-00.8200E,14,25.842,35.2537
361,2010/12/27,7:17:00,31-46.7800S,153-00.8700E,14,25.84,35.2542
362,2010/12/27,7:18:00,31-46.6300S,153-00.9100E,14,25.844,35.2556
363,2010/12/27,7:19:00,31-46.4800S,153-00.9600E,13,25.849,35.2568
364,2010/12/27,7:20:00,31-46.3300S,153-01.0000E,13,25.851,35.2576
365,2010/12/27,7:21:00,31-46.1800S,153-01.0400E,12,25.855,35.2568
366,2010/12/27,7:22:00,31-46.0300S,153-01.0800E,12,25.857,35.2586
367,2010/12/27,7:23:00,31-45.8800S,153-01.1200E,13,25.856,35.2579
368,2010/12/27,7:24:00,31-45.7200S,153-01.1600E,14,25.858,35.2574
369,2010/12/27,7:25:00,31-45.5700S,153-01.2100E,15,25.859,35.258
370,2010/12/27,7:26:00,31-45.4200S,153-01.2600E,14,25.857,35.256
371,2010/12/27,7:27:00,31-45.2700S,153-01.3000E,14,25.851,35.2558
372,2010/12/27,7:28:00,31-45.1200S,153-01.3500E,13,25.849,35.2556
373,2010/12/27,7:29:00,31-44.9700S,153-01.3900E,12,25.845,35.2575
374,2010/12/27,7:30:00,31-44.8200S,153-01.4200E,11,25.843,35.258
375,2010/12/27,7:31:00,31-44.6700S,153-01.4600E,10,25.838,35.2586
376,2010/12/27,7:32:00,31-44.5200S,153-01.4900E,11,25.843,35.256
377,2010/12/27,7:33:00,31-44.3700S,153-01.5400E,14,25.846,35.2573
378,2010/12/27,7:34:00,31-44.2100S,153-01.5900E,16,25.839,35.2579
379,2010/12/27,7:35:00,31-44.0600S,153-01.6400E,15,25.839,35.2571
380,2010/12/27,7:36:00,31-43.9100S,153-01.6900E,16,25.84,35.2548
381,2010/12/27,7:37:00,31-43.7600S,153-01.7400E,16,25.838,35.2567
382,2010/12/27,7:38:00,31-43.6000S,153-01.8000E,15,25.838,35.2605
383,2010/12/27,7:39:00,31-43.4400S,153-01.8500E,15,25.833,35.2601
384,2010/12/27,7:40:00,31-43.2800S,153-01.9000E,14,25.831,35.2558
385,2010/12/27,7:41:00,31-43.1300S,153-01.9400E,15,25.833,35.2551
386,2010/12/27,7:42:00,31-42.9700S,153-01.9900E,14,25.829,35.2578
387,2010/12/27,7:43:00,31-42.8200S,153-02.0400E,15,25.829,35.2591
388,2010/12/27,7:44:00,31-42.6700S,153-02.1000E,16,25.823,35.2603
389,2010/12/27,7:45:00,31-42.5100S,153-02.1500E,15,25.818,35.2589
390,2010/12/27,7:46:00,31-42.3600S,153-02.2000E,15,25.818,35.2628
391,2010/12/27,7:47:00,31-42.2000S,153-02.2500E,15,25.814,35.2646
392,2010/12/27,7:48:00,31-42.0500S,153-02.3000E,15,25.813,35.2653
393,2010/12/27,7:49:00,31-41.9000S,153-02.3500E,15,25.811,35.2649
394,2010/12/27,7:50:00,31-41.7400S,153-02.4100E,14,25.809,35.2659
395,2010/12/27,7:51:00,31-41.5800S,153-02.4500E,13,25.807,35.2649
396,2010/12/27,7:52:00,31-41.4300S,153-02.5000E,14,25.808,35.2646
397,2010/12/27,7:53:00,31-41.2700S,153-02.5400E,13,25.798,35.2635
398,2010/12/27,7:54:00,31-41.1100S,153-02.5900E,13,25.799,35.2616
399,2010/12/27,7:55:00,31-40.9600S,153-02.6400E,14,25.795,35.2595
400,2010/12/27,7:56:00,31-40.8000S,153-02.6900E,15,25.789,35.2575
401,2010/12/27,7:57:00,31-40.6400S,153-02.7400E,14,25.786,35.2555
402,2010/12/27,7:58:00,31-40.4900S,153-02.7800E,13,25.784,35.255
403,2010/12/27,7:59:00,31-40.3300S,153-02.8300E,13,25.779,35.2543
404,2010/12/27,8:00:00,31-40.1800S,153-02.8800E,13,25.771,35.2527
405,2010/12/27,8:01:00,31-40.0100S,153-02.9200E,14,25.77,35.2516
406,2010/12/27,8:02:00,31-39.8500S,153-02.9700E,14,25.766,35.2497
407,2010/12/27,8:03:00,31-39.7000S,153-03.0200E,16,25.764,35.2474
408,2010/12/27,8:04:00,31-39.5400S,153-03.0800E,15,25.761,35.2472
409,2010/12/27,8:05:00,31-39.3900S,153-03.1200E,14,25.764,35.2473
410,2010/12/27,8:06:00,31-39.2300S,153-03.1700E,13,25.762,35.2465
411,2010/12/27,8:07:00,31-39.0800S,153-03.2200E,12,25.759,35.2459
412,2010/12/27,8:08:00,31-38.9200S,153-03.2600E,13,25.758,35.2459
413,2010/12/27,8:09:00,31-38.7700S,153-03.3100E,15,25.757,35.2441
414,2010/12/27,8:10:00,31-38.6200S,153-03.3600E,16,25.757,35.2433
415,2010/12/27,8:11:00,31-38.4700S,153-03.4200E,16,25.757,35.2422
416,2010/12/27,8:12:00,31-38.3200S,153-03.4600E,13,25.757,35.2418
417,2010/12/27,8:13:00,31-38.1700S,153-03.5100E,12,25.762,35.241
418,2010/12/27,8:14:00,31-38.0200S,153-03.5400E,11,25.763,35.2405
419,2010/12/27,8:15:00,31-37.8600S,153-03.5800E,12,25.763,35.2397
420,2010/12/27,8:16:00,31-37.7100S,153-03.6200E,11,25.768,35.2392
421,2010/12/27,8:17:00,31-37.5600S,153-03.6600E,12,25.769,35.2381
422,2010/12/27,8:18:00,31-37.4100S,153-03.7100E,13,25.771,35.2377
423,2010/12/27,8:19:00,31-37.2600S,153-03.7500E,13,25.774,35.2358
424,2010/12/27,8:20:00,31-37.1000S,153-03.7900E,12,25.781,35.235
425,2010/12/27,8:21:00,31-36.9500S,153-03.8300E,13,25.788,35.2364
426,2010/12/27,8:22:00,31-36.8000S,153-03.8700E,13,25.802,35.2384
427,2010/12/27,8:23:00,31-36.6400S,153-03.9200E,14,25.805,35.2404
428,2010/12/27,8:24:00,31-36.4900S,153-03.9600E,12,25.809,35.2423
429,2010/12/27,8:25:00,31-36.3300S,153-04.0000E,11,25.814,35.2431
430,2010/12/27,8:26:00,31-36.1700S,153-04.0400E,11,25.821,35.2439
431,2010/12/27,8:27:00,31-36.0200S,153-04.0800E,12,25.827,35.2447
432,2010/12/27,8:28:00,31-35.8700S,153-04.1200E,13,25.827,35.245
433,2010/12/27,8:29:00,31-35.7100S,153-04.1700E,13,25.828,35.2445
434,2010/12/27,8:30:00,31-35.5600S,153-04.2100E,13,25.832,35.2437
435,2010/12/27,8:31:00,31-35.4100S,153-04.2500E,13,25.838,35.245
436,2010/12/27,8:32:00,31-35.2600S,153-04.2900E,13,25.843,35.2456
437,2010/12/27,8:33:00,31-35.1100S,153-04.3300E,13,25.845,35.2469
438,2010/12/27,8:34:00,31-34.9500S,153-04.3800E,13,25.845,35.2469
439,2010/12/27,8:35:00,31-34.8000S,153-04.4200E,13,25.849,35.2482
440,2010/12/27,8:36:00,31-34.6500S,153-04.4600E,12,25.854,35.2478
441,2010/12/27,8:37:00,31-34.5000S,153-04.5000E,13,25.857,35.2447
442,2010/12/27,8:38:00,31-34.3400S,153-04.5400E,13,25.862,35.2426
443,2010/12/27,8:39:00,31-34.1900S,153-04.5800E,14,25.866,35.2412
444,2010/12/27,8:40:00,31-34.0400S,153-04.6200E,13,25.867,35.2389
445,2010/12/27,8:41:00,31-33.8900S,153-04.6700E,13,25.877,35.2345
446,2010/12/27,8:42:00,31-33.7400S,153-04.7100E,12,25.883,35.2372
447,2010/12/27,8:43:00,31-33.5800S,153-04.7500E,12,25.899,35.2387
448,2010/12/27,8:44:00,31-33.4300S,153-04.7900E,13,25.91,35.237
449,2010/12/27,8:45:00,31-33.2700S,153-04.8300E,13,25.913,35.2322
450,2010/12/27,8:46:00,31-33.1200S,153-04.8700E,12,25.924,35.2244
451,2010/12/27,8:47:00,31-32.9600S,153-04.9100E,12,25.935,35.2235
452,2010/12/27,8:48:00,31-32.8000S,153-04.9500E,12,25.936,35.2227
453,2010/12/27,8:49:00,31-32.6400S,153-05.0000E,12,25.947,35.2195
454,2010/12/27,8:50:00,31-32.4800S,153-05.0400E,12,25.949,35.2184
455,2010/12/27,8:51:00,31-32.3200S,153-05.0800E,12,25.961,35.2153
456,2010/12/27,8:52:00,31-32.1700S,153-05.1200E,12,25.963,35.2122
457,2010/12/27,8:53:00,31-32.0100S,153-05.1600E,12,25.973,35.2067
458,2010/12/27,8:54:00,31-31.8500S,153-05.2000E,12,25.976,35.2025
459,2010/12/27,8:55:00,31-31.7000S,153-05.2400E,12,25.976,35.1974
460,2010/12/27,8:56:00,31-31.5400S,153-05.2800E,12,25.973,35.1909
461,2010/12/27,8:57:00,31-31.3900S,153-05.3200E,12,25.969,35.1871
462,2010/12/27,8:58:00,31-31.2300S,153-05.3600E,13,25.962,35.1828
463,2010/12/27,8:59:00,31-31.0700S,153-05.4100E,13,25.965,35.1774
464,2010/12/27,9:00:00,31-30.9200S,153-05.4500E,13,25.962,35.1726
465,2010/12/27,9:01:00,31-30.7600S,153-05.4900E,13,25.961,35.1723
466,2010/12/27,9:02:00,31-30.6100S,153-05.5300E,12,25.966,35.1734
467,2010/12/27,9:03:00,31-30.4500S,153-05.5700E,12,25.966,35.1756
468,2010/12/27,9:04:00,31-30.3000S,153-05.6200E,13,25.961,35.172
469,2010/12/27,9:05:00,31-30.1400S,153-05.6600E,13,25.962,35.1672
470,2010/12/27,9:06:00,31-29.9900S,153-05.7000E,12,25.965,35.166
471,2010/12/27,9:07:00,31-29.8300S,153-05.7400E,12,25.962,35.1643
472,2010/12/27,9:08:00,31-29.6700S,153-05.7800E,11,25.966,35.1609
473,2010/12/27,9:09:00,31-29.5200S,153-05.8200E,11,25.963,35.1613
474,2010/12/27,9:10:00,31-29.3600S,153-05.8600E,12,25.967,35.1588
475,2010/12/27,9:11:00,31-29.2100S,153-05.9000E,12,25.975,35.1614
476,2010/12/27,9:12:00,31-29.0400S,153-05.9500E,12,25.985,35.1616
477,2010/12/27,9:13:00,31-28.8900S,153-05.9900E,12,25.989,35.1601
478,2010/12/27,9:14:00,31-28.7300S,153-06.0300E,13,26,35.1595
479,2010/12/27,9:15:00,31-28.5800S,153-06.0700E,13,26.011,35.1593
480,2010/12/27,9:16:00,31-28.4200S,153-06.1200E,13,26.02,35.1616
481,2010/12/27,9:17:00,31-28.2700S,153-06.1600E,13,26.028,35.1658
482,2010/12/27,9:18:00,31-28.1100S,153-06.2000E,13,26.037,35.1666
483,2010/12/27,9:19:00,31-27.9600S,153-06.2400E,13,26.043,35.1673
484,2010/12/27,9:20:00,31-27.8000S,153-06.2800E,12,26.039,35.1651
485,2010/12/27,9:21:00,31-27.6400S,153-06.3200E,13,26.045,35.1642
486,2010/12/27,9:22:00,31-27.4900S,153-06.3700E,13,26.038,35.1612
487,2010/12/27,9:23:00,31-27.3400S,153-06.4100E,14,26.041,35.1604
488,2010/12/27,9:24:00,31-27.1900S,153-06.4500E,13,26.047,35.1563
489,2010/12/27,9:25:00,31-27.0300S,153-06.5000E,12,26.047,35.1512
490,2010/12/27,9:26:00,31-26.8800S,153-06.5400E,12,26.05,35.1461
491,2010/12/27,9:27:00,31-26.7300S,153-06.5800E,12,26.059,35.1436
492,2010/12/27,9:28:00,31-26.5700S,153-06.6200E,11,26.066,35.1426
493,2010/12/27,9:29:00,31-26.4200S,153-06.6600E,13,26.064,35.1419
494,2010/12/27,9:30:00,31-26.2600S,153-06.7000E,12,26.08,35.1389
495,2010/12/27,9:31:00,31-26.1100S,153-06.7400E,12,26.082,35.1389
496,2010/12/27,9:32:00,31-25.9600S,153-06.7800E,11,26.075,35.1363
497,2010/12/27,9:33:00,31-25.8100S,153-06.8100E,10,26.074,35.1352
498,2010/12/27,9:34:00,31-25.6500S,153-06.8500E,11,26.081,35.1323
499,2010/12/27,9:35:00,31-25.4900S,153-06.8900E,12,26.077,35.1327
500,2010/12/27,9:36:00,31-25.3300S,153-06.9300E,11,26.086,35.1283
501,2010/12/27,9:37:00,31-25.1800S,153-06.9600E,11,26.095,35.1281
502,2010/12/27,9:38:00,31-25.0300S,153-07.0000E,11,26.092,35.1252
503,2010/12/27,9:39:00,31-24.8700S,153-07.0400E,11,26.106,35.1228
504,2010/12/27,9:40:00,31-24.7100S,153-07.0700E,11,26.117,35.1242
505,2010/12/27,9:41:00,31-24.5600S,153-07.1100E,11,26.126,35.1195
506,2010/12/27,9:42:00,31-24.4100S,153-07.1500E,11,26.14,35.1175
507,2010/12/27,9:43:00,31-24.2500S,153-07.1900E,12,26.15,35.1111
508,2010/12/27,9:44:00,31-24.0900S,153-07.2300E,12,26.166,35.1101
509,2010/12/27,9:45:00,31-23.9300S,153-07.2700E,12,26.169,35.1016
510,2010/12/27,9:46:00,31-23.7800S,153-07.3000E,11,26.185,35.0937
511,2010/12/27,9:47:00,31-23.6300S,153-07.3400E,12,26.199,35.0878
512,2010/12/27,9:48:00,31-23.4700S,153-07.3900E,13,26.211,35.0821
513,2010/12/27,9:49:00,31-23.3200S,153-07.4300E,12,26.211,35.0785
514,2010/12/27,9:50:00,31-23.1600S,153-07.4700E,14,26.226,35.0785
515,2010/12/27,9:51:00,31-23.0100S,153-07.5200E,15,26.244,35.0765
516,2010/12/27,9:52:00,31-22.8600S,153-07.5700E,16,26.249,35.0756
517,2010/12/27,9:53:00,31-22.7000S,153-07.6300E,16,26.255,35.0724
518,2010/12/27,9:54:00,31-22.5400S,153-07.6800E,16,26.257,35.0691
519,2010/12/27,9:55:00,31-22.3900S,153-07.7300E,16,26.27,35.0681
520,2010/12/27,9:56:00,31-22.2400S,153-07.7900E,16,26.27,35.0689
521,2010/12/27,9:57:00,31-22.0800S,153-07.8400E,16,26.269,35.0697
522,2010/12/27,9:58:00,31-21.9300S,153-07.8900E,15,26.28,35.0694
523,2010/12/27,9:59:00,31-21.7600S,153-07.9500E,16,26.277,35.0683
524,2010/12/27,10:00:00,31-21.6100S,153-08.0000E,16,26.279,35.065
525,2010/12/27,10:01:00,31-21.4600S,153-08.0500E,16,26.295,35.0673
526,2010/12/27,10:02:00,31-21.3000S,153-08.1100E,16,26.298,35.0667
527,2010/12/27,10:03:00,31-21.1500S,153-08.1600E,17,26.304,35.065
528,2010/12/27,10:04:00,31-21.0000S,153-08.2200E,16,26.311,35.0657
529,2010/12/27,10:05:00,31-20.8400S,153-08.2700E,16,26.316,35.0675
530,2010/12/27,10:06:00,31-20.6800S,153-08.3200E,15,26.323,35.0671
531,2010/12/27,10:07:00,31-20.5300S,153-08.3700E,16,26.329,35.0689
532,2010/12/27,10:08:00,31-20.3700S,153-08.4300E,16,26.341,35.066
533,2010/12/27,10:09:00,31-20.2200S,153-08.4800E,16,26.343,35.0713
534,2010/12/27,10:10:00,31-20.0500S,153-08.5300E,15,26.341,35.0712
535,2010/12/27,10:11:00,31-19.9000S,153-08.5900E,16,26.341,35.0675
536,2010/12/27,10:12:00,31-19.7400S,153-08.6400E,16,26.338,35.0659
537,2010/12/27,10:13:00,31-19.5800S,153-08.6900E,15,26.35,35.0683
538,2010/12/27,10:14:00,31-19.4300S,153-08.7400E,15,26.356,35.0749
539,2010/12/27,10:15:00,31-19.2700S,153-08.8000E,16,26.37,35.0785
540,2010/12/27,10:16:00,31-19.1200S,153-08.8500E,15,26.375,35.0822
541,2010/12/27,10:17:00,31-18.9600S,153-08.9000E,15,26.384,35.083
542,2010/12/27,10:18:00,31-18.8000S,153-08.9500E,15,26.395,35.0855
543,2010/12/27,10:19:00,31-18.6500S,153-09.0000E,14,26.4,35.0887
544,2010/12/27,10:20:00,31-18.4800S,153-09.0500E,14,26.412,35.0911
545,2010/12/27,10:21:00,31-18.3100S,153-09.1000E,14,26.413,35.0941
546,2010/12/27,10:22:00,31-18.1600S,153-09.1500E,14,26.427,35.0966
547,2010/12/27,10:23:00,31-18.0000S,153-09.1900E,14,26.429,35.0962
548,2010/12/27,10:24:00,31-17.8300S,153-09.2400E,14,26.437,35.0937
549,2010/12/27,10:25:00,31-17.6700S,153-09.2900E,14,26.435,35.092
550,2010/12/27,10:26:00,31-17.5200S,153-09.3400E,13,26.44,35.0936
551,2010/12/27,10:27:00,31-17.3500S,153-09.3800E,12,26.449,35.0931
552,2010/12/27,10:28:00,31-17.1900S,153-09.4200E,11,26.452,35.0882
553,2010/12/27,10:29:00,31-17.0300S,153-09.4600E,11,26.453,35.0901
554,2010/12/27,10:30:00,31-16.8700S,153-09.5000E,11,26.453,35.094
555,2010/12/27,10:31:00,31-16.7100S,153-09.5400E,11,26.452,35.0957
556,2010/12/27,10:32:00,31-16.5400S,153-09.5700E,11,26.451,35.0967
557,2010/12/27,10:33:00,31-16.3800S,153-09.6100E,11,26.449,35.0982
558,2010/12/27,10:34:00,31-16.2200S,153-09.6500E,12,26.45,35.0974
559,2010/12/27,10:35:00,31-16.0600S,153-09.6900E,12,26.444,35.0955
560,2010/12/27,10:36:00,31-15.9000S,153-09.7400E,12,26.445,35.0951
561,2010/12/27,10:37:00,31-15.7300S,153-09.7800E,13,26.449,35.0954
562,2010/12/27,10:38:00,31-15.5700S,153-09.8200E,12,26.45,35.0972
563,2010/12/27,10:39:00,31-15.4100S,153-09.8700E,12,26.455,35.0975
564,2010/12/27,10:40:00,31-15.2500S,153-09.9100E,11,26.456,35.0963
565,2010/12/27,10:41:00,31-15.0900S,153-09.9500E,12,26.454,35.0965
566,2010/12/27,10:42:00,31-14.9200S,153-09.9900E,12,26.455,35.0978
567,2010/12/27,10:43:00,31-14.7600S,153-10.0300E,12,26.457,35.0986
568,2010/12/27,10:44:00,31-14.6000S,153-10.0700E,12,26.46,35.1016
569,2010/12/27,10:45:00,31-14.4200S,153-10.1200E,13,26.459,35.1023
570,2010/12/27,10:46:00,31-14.2500S,153-10.1600E,13,26.46,35.103
571,2010/12/27,10:47:00,31-14.1000S,153-10.2100E,13,26.458,35.1028
572,2010/12/27,10:48:00,31-13.9400S,153-10.2500E,13,26.46,35.1026
573,2010/12/27,10:49:00,31-13.7700S,153-10.3000E,13,26.456,35.1039
574,2010/12/27,10:50:00,31-13.6100S,153-10.3400E,14,26.457,35.1029
575,2010/12/27,10:51:00,31-13.4500S,153-10.3900E,13,26.456,35.101
576,2010/12/27,10:52:00,31-13.2900S,153-10.4400E,13,26.454,35.1002
577,2010/12/27,10:53:00,31-13.1200S,153-10.4800E,13,26.452,35.0997
578,2010/12/27,10:54:00,31-12.9600S,153-10.5200E,13,26.454,35.0976
579,2010/12/27,10:55:00,31-12.8000S,153-10.5700E,13,26.459,35.0947
580,2010/12/27,10:56:00,31-12.6300S,153-10.6100E,12,26.459,35.0923
581,2010/12/27,10:57:00,31-12.4600S,153-10.6600E,13,26.462,35.0904
582,2010/12/27,10:58:00,31-12.3000S,153-10.7000E,13,26.462,35.091
583,2010/12/27,10:59:00,31-12.1300S,153-10.7500E,14,26.466,35.0895
584,2010/12/27,11:00:00,31-11.9700S,153-10.7900E,13,26.467,35.0895
585,2010/12/27,11:01:00,31-11.8100S,153-10.8400E,14,26.469,35.092
586,2010/12/27,11:02:00,31-11.6400S,153-10.8900E,13,26.467,35.091
587,2010/12/27,11:03:00,31-11.4800S,153-10.9400E,13,26.469,35.0888
588,2010/12/27,11:04:00,31-11.3200S,153-10.9800E,14,26.477,35.0886
589,2010/12/27,11:05:00,31-11.1500S,153-11.0300E,14,26.475,35.0891
590,2010/12/27,11:06:00,31-10.9900S,153-11.0800E,13,26.471,35.0906
591,2010/12/27,11:07:00,31-10.8100S,153-11.1300E,13,26.469,35.0882
592,2010/12/27,11:08:00,31-10.6400S,153-11.1700E,12,26.465,35.087
593,2010/12/27,11:09:00,31-10.4800S,153-11.2200E,13,26.459,35.0862
594,2010/12/27,11:10:00,31-10.3100S,153-11.2700E,14,26.462,35.0826
595,2010/12/27,11:11:00,31-10.1400S,153-11.3200E,13,26.467,35.0798
596,2010/12/27,11:12:00,31-09.9800S,153-11.3600E,13,26.465,35.0775
597,2010/12/27,11:13:00,31-09.8100S,153-11.4100E,14,26.462,35.0753
598,2010/12/27,11:14:00,31-09.6400S,153-11.4600E,14,26.455,35.0738
599,2010/12/27,11:15:00,31-09.4800S,153-11.5100E,15,26.45,35.072
600,2010/12/27,11:16:00,31-09.3100S,153-11.5600E,14,26.442,35.0709
601,2010/12/27,11:17:00,31-09.1400S,153-11.6100E,14,26.424,35.07
602,2010/12/27,11:18:00,31-08.9800S,153-11.6600E,14,26.41,35.0678
603,2010/12/27,11:19:00,31-08.8100S,153-11.7100E,14,26.396,35.0642
604,2010/12/27,11:20:00,31-08.6400S,153-11.7600E,14,26.388,35.0637
