Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
357,2010/1/7,5:20:00,11-59.8800N,100-20.3800E,210,29.211,32.2665
358,2010/1/7,5:21:00,11-59.6900N,100-20.2600E,210,29.219,32.2687
359,2010/1/7,5:22:00,11-59.5000N,100-20.1500E,209,29.229,32.2698
360,2010/1/7,5:23:00,11-59.3000N,100-20.0400E,209,29.233,32.2702
361,2010/1/7,5:24:00,11-59.1100N,100-19.9200E,210,29.26,32.2712
362,2010/1/7,5:25:00,11-58.9200N,100-19.8000E,210,29.244,32.2713
363,2010/1/7,5:26:00,11-58.7200N,100-19.6900E,210,29.251,32.2662
364,2010/1/7,5:27:00,11-58.5300N,100-19.5800E,210,29.269,32.26
365,2010/1/7,5:28:00,11-58.3400N,100-19.4700E,208,29.27,32.2561
366,2010/1/7,5:29:00,11-58.1400N,100-19.3500E,210,29.253,32.2545
367,2010/1/7,5:30:00,11-57.9500N,100-19.2400E,210,29.266,32.252
368,2010/1/7,5:31:00,11-57.7600N,100-19.1200E,212,29.25,32.2479
369,2010/1/7,5:32:00,11-57.5700N,100-19.0000E,212,29.254,32.2443
370,2010/1/7,5:33:00,11-57.3800N,100-18.8800E,210,29.243,32.2284
371,2010/1/7,5:34:00,11-57.1900N,100-18.7700E,209,29.246,32.2183
372,2010/1/7,5:35:00,11-57.0000N,100-18.6600E,210,29.238,32.216
373,2010/1/7,5:36:00,11-56.8000N,100-18.5500E,208,29.252,32.2159
374,2010/1/7,5:37:00,11-56.6100N,100-18.4400E,209,29.238,32.2184
375,2010/1/7,5:38:00,11-56.4100N,100-18.3300E,208,29.235,32.2177
376,2010/1/7,5:39:00,11-56.2200N,100-18.2200E,209,29.216,32.2138
377,2010/1/7,5:40:00,11-56.0200N,100-18.1100E,207,29.209,32.2099
378,2010/1/7,5:41:00,11-55.8300N,100-18.0000E,209,29.206,32.1997
379,2010/1/7,5:42:00,11-55.6100N,100-17.8800E,209,29.215,32.1914
380,2010/1/7,5:43:00,11-55.4400N,100-17.7800E,208,29.213,32.1896
381,2010/1/7,5:44:00,11-55.2200N,100-17.6500E,210,29.215,32.1863
382,2010/1/7,5:45:00,11-55.0500N,100-17.5500E,209,29.233,32.1817
383,2010/1/7,5:46:00,11-54.8500N,100-17.4500E,208,29.245,32.1768
384,2010/1/7,5:47:00,11-54.6600N,100-17.3300E,209,29.253,32.1746
385,2010/1/7,5:48:00,11-54.4600N,100-17.2200E,210,29.254,32.1748
386,2010/1/7,5:49:00,11-54.2700N,100-17.1100E,209,29.254,32.1751
387,2010/1/7,5:50:00,11-54.0800N,100-16.9900E,209,29.255,32.175
388,2010/1/7,5:51:00,11-53.8800N,100-16.8900E,209,29.254,32.1736
389,2010/1/7,5:52:00,11-53.6800N,100-16.7700E,208,29.237,32.1732
390,2010/1/7,5:53:00,11-53.4900N,100-16.6700E,208,29.23,32.172
391,2010/1/7,5:54:00,11-53.2900N,100-16.5600E,207,29.239,32.1694
392,2010/1/7,5:55:00,11-53.0900N,100-16.4500E,207,29.248,32.1656
393,2010/1/7,5:56:00,11-52.9000N,100-16.3500E,208,29.246,32.164
394,2010/1/7,5:57:00,11-52.7000N,100-16.2300E,210,29.246,32.1622
395,2010/1/7,5:58:00,11-52.5100N,100-16.1200E,209,29.247,32.1592
396,2010/1/7,5:59:00,11-52.3100N,100-16.0100E,209,29.253,32.1569
397,2010/1/7,6:00:00,11-52.1200N,100-15.9000E,208,29.252,32.1572
398,2010/1/7,6:01:00,11-51.9200N,100-15.7900E,209,29.249,32.1574
399,2010/1/7,6:02:00,11-51.7300N,100-15.6800E,208,29.246,32.1578
400,2010/1/7,6:03:00,11-51.5300N,100-15.5700E,208,29.249,32.1579
401,2010/1/7,6:04:00,11-51.3300N,100-15.4600E,209,29.256,32.1572
402,2010/1/7,6:05:00,11-51.1400N,100-15.3600E,207,29.257,32.1556
403,2010/1/7,6:06:00,11-50.9400N,100-15.2500E,208,29.248,32.1553
404,2010/1/7,6:07:00,11-50.7400N,100-15.1400E,208,29.248,32.1565
405,2010/1/7,6:08:00,11-50.5500N,100-15.0300E,209,29.253,32.158
406,2010/1/7,6:09:00,11-50.3500N,100-14.9200E,209,29.267,32.1587
407,2010/1/7,6:10:00,11-50.1600N,100-14.8100E,208,29.271,32.1596
408,2010/1/7,6:11:00,11-49.9600N,100-14.7000E,209,29.267,32.1616
409,2010/1/7,6:12:00,11-49.7700N,100-14.5900E,209,29.253,32.1643
410,2010/1/7,6:13:00,11-49.5700N,100-14.4700E,209,29.256,32.1654
411,2010/1/7,6:14:00,11-49.3800N,100-14.3600E,210,29.258,32.1653
412,2010/1/7,6:15:00,11-49.1800N,100-14.2600E,206,29.259,32.1659
413,2010/1/7,6:16:00,11-48.9800N,100-14.1600E,205,29.251,32.167
414,2010/1/7,6:17:00,11-48.7800N,100-14.0700E,202,29.253,32.1669
415,2010/1/7,6:18:00,11-48.5700N,100-13.9900E,201,29.257,32.1667
416,2010/1/7,6:19:00,11-48.3600N,100-13.9100E,200,29.264,32.166
417,2010/1/7,6:20:00,11-48.1500N,100-13.8300E,198,29.271,32.1658
418,2010/1/7,6:21:00,11-47.9400N,100-13.7600E,200,29.266,32.1663
419,2010/1/7,6:22:00,11-47.7400N,100-13.6600E,205,29.264,32.1661
420,2010/1/7,6:23:00,11-47.5400N,100-13.5600E,208,29.271,32.1646
421,2010/1/7,6:24:00,11-47.3400N,100-13.4400E,210,29.28,32.161
422,2010/1/7,6:25:00,11-47.1500N,100-13.3300E,211,29.282,32.1606
423,2010/1/7,6:26:00,11-46.9600N,100-13.2100E,212,29.281,32.1608
424,2010/1/7,6:27:00,11-46.7700N,100-13.0900E,210,29.279,32.1611
425,2010/1/7,6:28:00,11-46.5800N,100-12.9700E,210,29.269,32.1637
426,2010/1/7,6:29:00,11-46.3800N,100-12.8600E,209,29.267,32.1632
427,2010/1/7,6:30:00,11-46.1900N,100-12.7500E,211,29.267,32.159
428,2010/1/7,6:31:00,11-46.0000N,100-12.6300E,211,29.267,32.1558
429,2010/1/7,6:32:00,11-45.8100N,100-12.5200E,210,29.279,32.1552
430,2010/1/7,6:33:00,11-45.6200N,100-12.4000E,210,29.287,32.157
431,2010/1/7,6:34:00,11-45.4200N,100-12.2900E,208,29.309,32.1604
432,2010/1/7,6:35:00,11-45.2300N,100-12.1700E,209,29.318,32.1623
433,2010/1/7,6:36:00,11-45.0400N,100-12.0600E,209,29.32,32.1678
434,2010/1/7,6:37:00,11-44.8500N,100-11.9400E,211,29.314,32.1719
435,2010/1/7,6:38:00,11-44.6600N,100-11.8200E,212,29.322,32.1755
436,2010/1/7,6:39:00,11-44.4700N,100-11.7000E,211,29.323,32.1776
437,2010/1/7,6:40:00,11-44.2800N,100-11.5800E,212,29.321,32.1808
438,2010/1/7,6:41:00,11-44.0900N,100-11.4600E,211,29.321,32.1828
439,2010/1/7,6:42:00,11-43.9000N,100-11.3400E,211,29.325,32.1856
440,2010/1/7,6:43:00,11-43.7200N,100-11.2300E,212,29.318,32.1885
441,2010/1/7,6:44:00,11-43.5300N,100-11.1100E,211,29.306,32.1909
442,2010/1/7,6:45:00,11-43.3400N,100-10.9900E,211,29.31,32.194
443,2010/1/7,6:46:00,11-43.1500N,100-10.8700E,210,29.298,32.1951
444,2010/1/7,6:47:00,11-42.9600N,100-10.7500E,212,29.289,32.1976
445,2010/1/7,6:48:00,11-42.7700N,100-10.6300E,212,29.288,32.1991
446,2010/1/7,6:49:00,11-42.5800N,100-10.5100E,211,29.293,32.1995
447,2010/1/7,6:50:00,11-42.3900N,100-10.3900E,212,29.301,32.2017
448,2010/1/7,6:51:00,11-42.1900N,100-10.2800E,210,29.31,32.2055
449,2010/1/7,6:52:00,11-42.0000N,100-10.1600E,209,29.322,32.2121
450,2010/1/7,6:53:00,11-41.8100N,100-10.0500E,211,29.327,32.2197
451,2010/1/7,6:54:00,11-41.6200N,100-09.9300E,212,29.337,32.2275
452,2010/1/7,6:55:00,11-41.4300N,100-09.8100E,212,29.348,32.237
453,2010/1/7,6:56:00,11-41.2400N,100-09.6900E,211,29.325,32.2482
454,2010/1/7,6:57:00,11-41.0500N,100-09.5700E,212,29.347,32.2542
455,2010/1/7,6:58:00,11-40.8600N,100-09.4500E,210,29.353,32.2398
456,2010/1/7,6:59:00,11-40.6700N,100-09.3400E,209,29.362,32.2301
457,2010/1/7,7:00:00,11-40.4800N,100-09.2300E,210,29.37,32.2248
458,2010/1/7,7:01:00,11-40.2900N,100-09.1100E,210,29.349,32.2181
459,2010/1/7,7:02:00,11-40.0900N,100-09.0000E,208,29.356,32.2159
460,2010/1/7,7:03:00,11-39.9000N,100-08.9000E,208,29.372,32.2129
461,2010/1/7,7:04:00,11-39.7100N,100-08.7900E,207,29.367,32.2106
462,2010/1/7,7:05:00,11-39.5100N,100-08.6800E,210,29.337,32.2091
463,2010/1/7,7:06:00,11-39.3200N,100-08.5700E,207,29.34,32.2065
464,2010/1/7,7:07:00,11-39.1300N,100-08.4700E,209,29.322,32.2005
465,2010/1/7,7:08:00,11-38.9300N,100-08.3600E,208,29.31,32.1987
466,2010/1/7,7:09:00,11-38.7400N,100-08.2600E,207,29.298,32.1968
467,2010/1/7,7:10:00,11-38.5500N,100-08.1500E,207,29.312,32.1948
468,2010/1/7,7:11:00,11-38.3600N,100-08.0500E,208,29.327,32.1936
469,2010/1/7,7:12:00,11-38.1600N,100-07.9500E,207,29.331,32.1932
470,2010/1/7,7:13:00,11-37.9700N,100-07.8400E,208,29.33,32.1947
471,2010/1/7,7:14:00,11-37.7800N,100-07.7400E,207,29.327,32.1933
472,2010/1/7,7:15:00,11-37.5800N,100-07.6300E,207,29.326,32.1908
473,2010/1/7,7:16:00,11-37.3900N,100-07.5300E,207,29.314,32.1877
474,2010/1/7,7:17:00,11-37.1900N,100-07.4300E,207,29.316,32.1863
475,2010/1/7,7:18:00,11-37.0000N,100-07.3200E,209,29.312,32.1837
476,2010/1/7,7:19:00,11-36.8000N,100-07.2100E,208,29.293,32.1816
477,2010/1/7,7:20:00,11-36.6100N,100-07.1000E,208,29.291,32.1787
478,2010/1/7,7:21:00,11-36.4100N,100-07.0000E,207,29.307,32.1707
479,2010/1/7,7:22:00,11-36.2100N,100-06.8900E,208,29.306,32.1627
480,2010/1/7,7:23:00,11-36.0200N,100-06.7900E,207,29.315,32.1567
481,2010/1/7,7:24:00,11-35.8200N,100-06.6800E,207,29.324,32.1453
482,2010/1/7,7:25:00,11-35.6300N,100-06.5800E,206,29.336,32.1308
483,2010/1/7,7:26:00,11-35.4300N,100-06.4800E,208,29.334,32.1199
484,2010/1/7,7:27:00,11-35.2400N,100-06.3600E,210,29.316,32.1123
485,2010/1/7,7:28:00,11-35.0500N,100-06.2500E,210,29.333,32.0946
486,2010/1/7,7:29:00,11-34.8600N,100-06.1400E,209,29.334,32.0626
487,2010/1/7,7:30:00,11-34.6600N,100-06.0400E,207,29.333,32.046
488,2010/1/7,7:31:00,11-34.4700N,100-05.9300E,208,29.332,32.0389
489,2010/1/7,7:32:00,11-34.2800N,100-05.8200E,209,29.336,32.0347
490,2010/1/7,7:33:00,11-34.0900N,100-05.7000E,212,29.337,32.0304
491,2010/1/7,7:34:00,11-33.9100N,100-05.5800E,216,29.319,32.0243
492,2010/1/7,7:35:00,11-33.7300N,100-05.4400E,221,29.324,32.0165
493,2010/1/7,7:36:00,11-33.5800N,100-05.2800E,226,29.335,32.0052
494,2010/1/7,7:37:00,11-33.4300N,100-05.1100E,228,29.327,31.9948
495,2010/1/7,7:38:00,11-33.2900N,100-04.9400E,229,29.318,31.9843
496,2010/1/7,7:39:00,11-33.1500N,100-04.7700E,231,29.328,31.974
497,2010/1/7,7:40:00,11-33.0000N,100-04.6000E,229,29.335,31.9612
498,2010/1/7,7:41:00,11-32.8700N,100-04.4300E,232,29.353,31.9466
499,2010/1/7,7:42:00,11-32.7300N,100-04.2500E,233,29.339,31.9292
500,2010/1/7,7:43:00,11-32.6000N,100-04.0800E,230,29.347,31.9154
501,2010/1/7,7:44:00,11-32.4600N,100-03.9100E,232,29.345,31.9022
502,2010/1/7,7:45:00,11-32.3300N,100-03.7300E,233,29.341,31.8878
503,2010/1/7,7:46:00,11-32.2000N,100-03.5500E,233,29.344,31.8707
504,2010/1/7,7:47:00,11-32.0600N,100-03.3800E,231,29.354,31.8442
505,2010/1/7,7:48:00,11-31.9300N,100-03.2000E,232,29.32,31.8194
506,2010/1/7,7:49:00,11-31.8000N,100-03.0200E,233,29.326,31.8054
507,2010/1/7,7:50:00,11-31.6700N,100-02.8500E,230,29.339,31.7851
508,2010/1/7,7:51:00,11-31.5300N,100-02.6700E,232,29.341,31.7663
509,2010/1/7,7:52:00,11-31.4000N,100-02.5000E,233,29.334,31.7548
510,2010/1/7,7:53:00,11-31.2700N,100-02.3200E,233,29.339,31.7438
511,2010/1/7,7:54:00,11-31.1400N,100-02.1400E,234,29.327,31.7329
512,2010/1/7,7:55:00,11-31.0100N,100-01.9600E,231,29.306,31.7246
513,2010/1/7,7:56:00,11-30.8800N,100-01.7900E,232,29.309,31.7155
514,2010/1/7,7:57:00,11-30.7500N,100-01.6200E,231,29.299,31.7067
515,2010/1/7,7:58:00,11-30.6200N,100-01.4400E,233,29.311,31.7012
516,2010/1/7,7:59:00,11-30.4900N,100-01.2700E,233,29.304,31.6931
517,2010/1/7,8:00:00,11-30.3500N,100-01.0900E,231,29.304,31.6857
518,2010/1/7,8:01:00,11-30.2200N,100-00.9200E,232,29.292,31.6786
519,2010/1/7,8:02:00,11-30.0900N,100-00.7500E,233,29.299,31.6678
520,2010/1/7,8:03:00,11-29.9600N,100-00.5700E,233,29.294,31.6558
521,2010/1/7,8:04:00,11-29.8300N,100-00.3900E,232,29.307,31.6432
522,2010/1/7,8:05:00,11-29.6900N,100-00.2000E,233,29.303,31.6266
523,2010/1/7,8:06:00,11-29.5700N,100-00.0400E,233,29.305,31.609
119,2010/1/9,22:35:00,11-06.3100N,100-00.1400E,101,28.948,31.2801
120,2010/1/9,22:36:00,11-06.2700N,100-00.3500E,100,28.94,31.2797
121,2010/1/9,22:37:00,11-06.2400N,100-00.5700E,100,28.937,31.2794
122,2010/1/9,22:38:00,11-06.2000N,100-00.7800E,101,28.933,31.276
123,2010/1/9,22:39:00,11-06.1600N,100-00.9900E,100,28.928,31.2695
124,2010/1/9,22:40:00,11-06.1200N,100-01.2000E,100,28.925,31.2597
125,2010/1/9,22:41:00,11-06.0800N,100-01.4100E,100,28.917,31.2502
126,2010/1/9,22:42:00,11-06.0500N,100-01.6200E,100,28.912,31.242
127,2010/1/9,22:43:00,11-06.0100N,100-01.8300E,99,28.906,31.2336
128,2010/1/9,22:44:00,11-05.9800N,100-02.0400E,98,28.897,31.2262
129,2010/1/9,22:45:00,11-05.9400N,100-02.2500E,100,28.893,31.2176
130,2010/1/9,22:46:00,11-05.9100N,100-02.4600E,100,28.889,31.2085
131,2010/1/9,22:47:00,11-05.8700N,100-02.6800E,100,28.897,31.2005
132,2010/1/9,22:48:00,11-05.8300N,100-02.8900E,100,28.918,31.1939
133,2010/1/9,22:49:00,11-05.7900N,100-03.1000E,100,28.926,31.19
134,2010/1/9,22:50:00,11-05.7500N,100-03.3100E,99,28.931,31.1853
135,2010/1/9,22:51:00,11-05.7200N,100-03.5200E,99,28.929,31.1824
136,2010/1/9,22:52:00,11-05.6800N,100-03.7300E,99,28.936,31.1802
137,2010/1/9,22:53:00,11-05.6500N,100-03.9400E,99,28.942,31.1793
138,2010/1/9,22:54:00,11-05.6100N,100-04.1500E,100,28.96,31.1795
139,2010/1/9,22:55:00,11-05.5700N,100-04.3600E,101,28.969,31.1762
140,2010/1/9,22:56:00,11-05.5300N,100-04.5700E,99,28.957,31.1716
141,2010/1/9,22:57:00,11-05.4900N,100-04.7900E,98,28.952,31.1705
142,2010/1/9,22:58:00,11-05.4600N,100-05.0000E,98,28.96,31.1743
143,2010/1/9,22:59:00,11-05.4200N,100-05.2100E,99,28.972,31.1757
144,2010/1/9,23:00:00,11-05.3900N,100-05.4200E,100,28.973,31.1761
145,2010/1/9,23:01:00,11-05.3500N,100-05.6300E,100,28.969,31.1741
146,2010/1/9,23:02:00,11-05.3200N,100-05.8500E,100,28.971,31.175
147,2010/1/9,23:03:00,11-05.2800N,100-06.0600E,100,28.973,31.1777
148,2010/1/9,23:04:00,11-05.2400N,100-06.2700E,101,28.972,31.181
149,2010/1/9,23:05:00,11-05.2000N,100-06.4800E,101,28.97,31.1852
150,2010/1/9,23:06:00,11-05.1700N,100-06.7000E,98,28.969,31.1868
151,2010/1/9,23:07:00,11-05.1300N,100-06.9100E,98,28.967,31.1868
152,2010/1/9,23:08:00,11-05.1000N,100-07.1200E,99,28.975,31.188
153,2010/1/9,23:09:00,11-05.0600N,100-07.3300E,100,28.981,31.1891
154,2010/1/9,23:10:00,11-05.0200N,100-07.5400E,101,28.983,31.188
155,2010/1/9,23:11:00,11-04.9800N,100-07.7500E,102,28.976,31.1865
156,2010/1/9,23:12:00,11-04.9300N,100-07.9600E,102,28.987,31.1896
157,2010/1/9,23:13:00,11-04.8900N,100-08.1700E,102,29,31.1931
158,2010/1/9,23:14:00,11-04.8400N,100-08.3900E,102,28.988,31.1915
159,2010/1/9,23:15:00,11-04.7900N,100-08.6000E,102,28.979,31.1976
160,2010/1/9,23:16:00,11-04.7500N,100-08.8100E,102,28.99,31.2007
161,2010/1/9,23:17:00,11-04.7000N,100-09.0200E,104,29.001,31.2075
162,2010/1/9,23:18:00,11-04.6500N,100-09.2300E,103,28.995,31.2147
163,2010/1/9,23:19:00,11-04.6100N,100-09.4400E,102,29.006,31.2211
164,2010/1/9,23:20:00,11-04.5600N,100-09.6500E,103,29.014,31.224
165,2010/1/9,23:21:00,11-04.5100N,100-09.8600E,103,29.021,31.2289
166,2010/1/9,23:22:00,11-04.4600N,100-10.0700E,104,29.027,31.2369
167,2010/1/9,23:23:00,11-04.4000N,100-10.2800E,104,29.026,31.244
168,2010/1/9,23:24:00,11-04.3500N,100-10.4900E,106,29.026,31.249
169,2010/1/9,23:25:00,11-04.2800N,100-10.7000E,106,29.027,31.2517
170,2010/1/9,23:26:00,11-04.2300N,100-10.9100E,106,29.024,31.2549
171,2010/1/9,23:27:00,11-04.1700N,100-11.1200E,104,29.018,31.2577
172,2010/1/9,23:28:00,11-04.1200N,100-11.3300E,104,29.019,31.2518
173,2010/1/9,23:29:00,11-04.0600N,100-11.5400E,104,29.03,31.2407
174,2010/1/9,23:30:00,11-04.0000N,100-11.7500E,105,29.04,31.2342
175,2010/1/9,23:31:00,11-03.9500N,100-11.9600E,105,29.044,31.2306
176,2010/1/9,23:32:00,11-03.8800N,100-12.1700E,106,29.051,31.2319
177,2010/1/9,23:33:00,11-03.8200N,100-12.3700E,107,29.059,31.238
178,2010/1/9,23:34:00,11-03.7600N,100-12.5800E,106,29.068,31.2484
179,2010/1/9,23:35:00,11-03.7000N,100-12.7900E,106,29.074,31.2576
180,2010/1/9,23:36:00,11-03.6400N,100-13.0000E,106,29.069,31.2689
181,2010/1/9,23:37:00,11-03.5800N,100-13.2100E,105,29.071,31.2795
182,2010/1/9,23:38:00,11-03.5300N,100-13.4200E,103,29.07,31.2892
183,2010/1/9,23:39:00,11-03.4800N,100-13.6300E,103,29.071,31.2969
184,2010/1/9,23:40:00,11-03.4300N,100-13.8500E,103,29.074,31.3043
185,2010/1/9,23:41:00,11-03.3900N,100-14.0600E,102,29.069,31.3113
186,2010/1/9,23:42:00,11-03.3400N,100-14.2700E,102,29.07,31.3202
187,2010/1/9,23:43:00,11-03.3000N,100-14.4900E,101,29.069,31.3282
188,2010/1/9,23:44:00,11-03.2500N,100-14.7000E,102,29.062,31.3352
189,2010/1/9,23:45:00,11-03.2100N,100-14.9100E,102,29.072,31.3399
190,2010/1/9,23:46:00,11-03.1600N,100-15.1300E,102,29.086,31.3483
191,2010/1/9,23:47:00,11-03.1100N,100-15.3400E,100,29.096,31.3662
192,2010/1/9,23:48:00,11-03.0900N,100-15.5600E,97,29.101,31.3811
193,2010/1/9,23:49:00,11-03.0600N,100-15.7800E,96,29.099,31.3884
194,2010/1/9,23:50:00,11-03.0400N,100-15.9900E,95,29.102,31.3929
195,2010/1/9,23:51:00,11-03.0200N,100-16.2100E,99,29.128,31.3976
196,2010/1/9,23:52:00,11-02.9800N,100-16.4300E,102,29.148,31.4123
197,2010/1/9,23:53:00,11-02.9300N,100-16.6400E,102,29.087,31.4429
198,2010/1/9,23:54:00,11-02.8800N,100-16.8500E,102,29.046,31.4658
199,2010/1/9,23:55:00,11-02.8400N,100-17.0700E,102,29.028,31.4592
200,2010/1/9,23:56:00,11-02.7900N,100-17.2800E,103,29.031,31.4333
201,2010/1/9,23:57:00,11-02.7400N,100-17.4900E,103,29.036,31.4139
202,2010/1/9,23:58:00,11-02.6900N,100-17.7100E,103,29.035,31.4048
203,2010/1/9,23:59:00,11-02.6400N,100-17.9200E,101,29.048,31.4003
204,2010/1/10,0:00:00,11-02.6000N,100-18.1300E,100,29.026,31.4027
205,2010/1/10,0:01:00,11-02.5600N,100-18.3500E,100,29.022,31.4024
206,2010/1/10,0:02:00,11-02.5200N,100-18.5600E,100,29.019,31.3883
207,2010/1/10,0:03:00,11-02.4800N,100-18.7800E,99,29.018,31.3749
208,2010/1/10,0:04:00,11-02.4500N,100-18.9900E,98,29.026,31.3681
209,2010/1/10,0:05:00,11-02.4100N,100-19.2100E,99,29.034,31.3607
210,2010/1/10,0:06:00,11-02.3700N,100-19.4500E,98,29.015,31.3573
211,2010/1/10,0:07:00,11-02.3500N,100-19.6400E,97,29.011,31.3555
212,2010/1/10,0:08:00,11-02.3200N,100-19.8600E,94,29.012,31.3505
213,2010/1/10,0:09:00,11-02.3000N,100-20.0700E,95,29.016,31.347
214,2010/1/10,0:10:00,11-02.2800N,100-20.2900E,96,29.023,31.3443
215,2010/1/10,0:11:00,11-02.2600N,100-20.5100E,97,29.021,31.3443
216,2010/1/10,0:12:00,11-02.2400N,100-20.7200E,97,29.029,31.3417
217,2010/1/10,0:13:00,11-02.2100N,100-20.9400E,97,29.023,31.3405
218,2010/1/10,0:14:00,11-02.1800N,100-21.1600E,96,29.023,31.3414
219,2010/1/10,0:15:00,11-02.1600N,100-21.3700E,95,29.017,31.3409
220,2010/1/10,0:16:00,11-02.1400N,100-21.5900E,94,29.015,31.3402
221,2010/1/10,0:17:00,11-02.1100N,100-21.8100E,95,29.017,31.3393
222,2010/1/10,0:18:00,11-02.0900N,100-22.0300E,95,29.012,31.3406
223,2010/1/10,0:19:00,11-02.0800N,100-22.2400E,95,29.017,31.343
224,2010/1/10,0:20:00,11-02.0500N,100-22.4600E,96,29.017,31.3437
225,2010/1/10,0:21:00,11-02.0300N,100-22.6800E,96,29.017,31.3454
226,2010/1/10,0:22:00,11-02.0000N,100-22.8900E,97,29.011,31.348
227,2010/1/10,0:23:00,11-01.9700N,100-23.1100E,97,29,31.3493
228,2010/1/10,0:24:00,11-01.9600N,100-23.3300E,96,28.999,31.3502
229,2010/1/10,0:25:00,11-01.9400N,100-23.5500E,95,28.988,31.3514
230,2010/1/10,0:26:00,11-01.9200N,100-23.7600E,96,28.977,31.3519
231,2010/1/10,0:27:00,11-01.9000N,100-23.9800E,95,28.972,31.3521
232,2010/1/10,0:28:00,11-01.8800N,100-24.2000E,96,28.964,31.3504
233,2010/1/10,0:29:00,11-01.8600N,100-24.4200E,97,28.964,31.3504
234,2010/1/10,0:30:00,11-01.8200N,100-24.6300E,99,28.966,31.3507
235,2010/1/10,0:31:00,11-01.7800N,100-24.8500E,101,28.971,31.3573
236,2010/1/10,0:32:00,11-01.7500N,100-25.0600E,101,28.974,31.3652
237,2010/1/10,0:33:00,11-01.7000N,100-25.2700E,101,28.979,31.3702
238,2010/1/10,0:34:00,11-01.6700N,100-25.4900E,100,28.976,31.3768
239,2010/1/10,0:35:00,11-01.6300N,100-25.7000E,99,28.976,31.3815
240,2010/1/10,0:36:00,11-01.5900N,100-25.9200E,99,28.972,31.3877
241,2010/1/10,0:37:00,11-01.5600N,100-26.1300E,99,28.97,31.3938
242,2010/1/10,0:38:00,11-01.5300N,100-26.3400E,100,28.968,31.3992
243,2010/1/10,0:39:00,11-01.4900N,100-26.5600E,100,28.963,31.4032
244,2010/1/10,0:40:00,11-01.4500N,100-26.7700E,100,28.958,31.4068
245,2010/1/10,0:41:00,11-01.4200N,100-26.9800E,99,28.956,31.4079
246,2010/1/10,0:42:00,11-01.3800N,100-27.2000E,100,28.948,31.4082
247,2010/1/10,0:43:00,11-01.3400N,100-27.4100E,100,28.947,31.4105
248,2010/1/10,0:44:00,11-01.3000N,100-27.6200E,100,28.94,31.4107
249,2010/1/10,0:45:00,11-01.2700N,100-27.8400E,99,28.933,31.411
250,2010/1/10,0:46:00,11-01.2300N,100-28.0500E,99,28.929,31.4124
251,2010/1/10,0:47:00,11-01.2000N,100-28.2600E,99,28.928,31.4139
252,2010/1/10,0:48:00,11-01.1600N,100-28.4800E,99,28.928,31.4145
253,2010/1/10,0:49:00,11-01.1200N,100-28.7000E,99,28.922,31.4149
254,2010/1/10,0:50:00,11-01.0900N,100-28.9100E,99,28.918,31.4159
255,2010/1/10,0:51:00,11-01.0600N,100-29.1200E,99,28.918,31.4161
256,2010/1/10,0:52:00,11-01.0300N,100-29.3400E,100,28.917,31.4158
257,2010/1/10,0:53:00,11-00.9900N,100-29.5500E,100,28.914,31.4154
258,2010/1/10,0:54:00,11-00.9500N,100-29.7700E,101,28.91,31.4149
259,2010/1/10,0:55:00,11-00.9100N,100-29.9800E,102,28.907,31.4155
260,2010/1/10,0:56:00,11-00.8600N,100-30.1900E,103,28.902,31.4171
261,2010/1/10,0:57:00,11-00.8100N,100-30.4000E,103,28.893,31.4182
262,2010/1/10,0:58:00,11-00.7600N,100-30.6200E,103,28.887,31.4195
263,2010/1/10,0:59:00,11-00.7100N,100-30.8300E,103,28.886,31.42
264,2010/1/10,1:00:00,11-00.6600N,100-31.0400E,103,28.888,31.4209
265,2010/1/10,1:01:00,11-00.6200N,100-31.2500E,101,28.89,31.422
266,2010/1/10,1:02:00,11-00.5800N,100-31.4600E,100,28.893,31.4231
267,2010/1/10,1:03:00,11-00.5400N,100-31.6700E,100,28.895,31.4227
268,2010/1/10,1:04:00,11-00.5000N,100-31.8900E,99,28.897,31.4241
269,2010/1/10,1:05:00,11-00.4600N,100-32.1100E,99,28.901,31.4248
270,2010/1/10,1:06:00,11-00.4200N,100-32.3200E,100,28.904,31.4267
271,2010/1/10,1:07:00,11-00.3800N,100-32.5400E,101,28.909,31.4273
272,2010/1/10,1:08:00,11-00.3400N,100-32.7500E,101,28.908,31.4285
273,2010/1/10,1:09:00,11-00.3000N,100-32.9700E,101,28.907,31.4283
274,2010/1/10,1:10:00,11-00.2500N,100-33.1800E,101,28.914,31.4294
275,2010/1/10,1:11:00,11-00.2100N,100-33.3900E,101,28.92,31.4296
276,2010/1/10,1:12:00,11-00.1700N,100-33.6100E,101,28.916,31.4301
277,2010/1/10,1:13:00,11-00.1300N,100-33.8200E,103,28.91,31.431
278,2010/1/10,1:14:00,11-00.0800N,100-34.0400E,105,28.902,31.4326
279,2010/1/10,1:15:00,11-00.0200N,100-34.2500E,106,28.901,31.4333
280,2010/1/10,1:16:00,10-59.9500N,100-34.4500E,107,28.907,31.433
281,2010/1/10,1:17:00,10-59.8900N,100-34.6600E,108,28.912,31.432
282,2010/1/10,1:18:00,10-59.8200N,100-34.8700E,107,28.91,31.4333
283,2010/1/10,1:19:00,10-59.7600N,100-35.0800E,107,28.9,31.4351
284,2010/1/10,1:20:00,10-59.6900N,100-35.2900E,108,28.891,31.4355
