Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8360,2010/2/1,22:21:00,00-00.1800N,144-57.1600E,342,28.512,34.4815
8361,2010/2/1,22:22:00,00-00.3900N,144-57.1000E,342,28.519,34.4773
8362,2010/2/1,22:23:00,00-00.5900N,144-57.0300E,342,28.474,34.482
8363,2010/2/1,22:24:00,00-00.8000N,144-56.9700E,342,28.478,34.4886
8364,2010/2/1,22:25:00,00-01.0100N,144-56.9100E,343,28.476,34.4807
8365,2010/2/1,22:26:00,00-01.2100N,144-56.8400E,342,28.463,34.4636
8366,2010/2/1,22:27:00,00-01.4400N,144-56.7700E,342,28.459,34.457
8367,2010/2/1,22:28:00,00-01.6500N,144-56.7000E,341,28.469,34.4519
8368,2010/2/1,22:29:00,00-01.8600N,144-56.6300E,342,28.473,34.4399
8369,2010/2/1,22:30:00,00-02.0600N,144-56.5700E,342,28.478,34.4366
8370,2010/2/1,22:31:00,00-02.2700N,144-56.5000E,342,28.472,34.437
8371,2010/2/1,22:32:00,00-02.4700N,144-56.4400E,341,28.474,34.4453
8372,2010/2/1,22:33:00,00-02.6800N,144-56.3700E,341,28.484,34.4456
8373,2010/2/1,22:34:00,00-02.8900N,144-56.3000E,341,28.486,34.4469
8374,2010/2/1,22:35:00,00-03.1000N,144-56.2300E,341,28.493,34.4485
8375,2010/2/1,22:36:00,00-03.3000N,144-56.1600E,341,28.471,34.452
8376,2010/2/1,22:37:00,00-03.5100N,144-56.0900E,342,28.478,34.4573
8377,2010/2/1,22:38:00,00-03.7200N,144-56.0300E,343,28.471,34.4563
8378,2010/2/1,22:39:00,00-03.9300N,144-55.9700E,342,28.47,34.4541
8379,2010/2/1,22:40:00,00-04.1400N,144-55.9000E,340,28.478,34.4534
8380,2010/2/1,22:41:00,00-04.3500N,144-55.8300E,340,28.479,34.4508
8381,2010/2/1,22:42:00,00-04.5500N,144-55.7500E,340,28.48,34.4543
8382,2010/2/1,22:43:00,00-04.7600N,144-55.6800E,340,28.477,34.4588
8383,2010/2/1,22:44:00,00-04.9700N,144-55.6100E,343,28.476,34.4591
8384,2010/2/1,22:45:00,00-05.1800N,144-55.5500E,343,28.485,34.4609
8385,2010/2/1,22:46:00,00-05.3900N,144-55.4800E,342,28.479,34.4609
8386,2010/2/1,22:47:00,00-05.6000N,144-55.4200E,342,28.485,34.4622
8387,2010/2/1,22:48:00,00-05.8100N,144-55.3500E,341,28.481,34.4634
8388,2010/2/1,22:49:00,00-06.0400N,144-55.2800E,341,28.475,34.4653
8389,2010/2/1,22:50:00,00-06.2500N,144-55.2100E,343,28.473,34.4672
8390,2010/2/1,22:51:00,00-06.4600N,144-55.1500E,342,28.469,34.4667
8391,2010/2/1,22:52:00,00-06.6700N,144-55.0800E,342,28.471,34.4648
8392,2010/2/1,22:53:00,00-06.8800N,144-55.0100E,342,28.474,34.4633
8393,2010/2/1,22:54:00,00-07.0900N,144-54.9500E,342,28.473,34.4611
8394,2010/2/1,22:55:00,00-07.3000N,144-54.8700E,340,28.475,34.4616
8395,2010/2/1,22:56:00,00-07.5100N,144-54.8100E,342,28.48,34.4631
8396,2010/2/1,22:57:00,00-07.7100N,144-54.7400E,342,28.484,34.4633
8397,2010/2/1,22:58:00,00-07.9300N,144-54.6800E,343,28.488,34.4679
8398,2010/2/1,22:59:00,00-08.1300N,144-54.6200E,341,28.491,34.4706
8399,2010/2/1,23:00:00,00-08.3400N,144-54.5500E,342,28.492,34.4731
8400,2010/2/1,23:01:00,00-08.5500N,144-54.4800E,341,28.496,34.475
8401,2010/2/1,23:02:00,00-08.7600N,144-54.4100E,342,28.505,34.4754
8402,2010/2/1,23:03:00,00-08.9700N,144-54.3500E,343,28.495,34.4798
8403,2010/2/1,23:04:00,00-09.1800N,144-54.2800E,342,28.49,34.4825
8404,2010/2/1,23:05:00,00-09.3900N,144-54.2100E,341,28.496,34.4825
8405,2010/2/1,23:06:00,00-09.6000N,144-54.1500E,342,28.5,34.4795
8406,2010/2/1,23:07:00,00-09.8000N,144-54.0900E,343,28.503,34.4805
8407,2010/2/1,23:08:00,00-10.0100N,144-54.0200E,342,28.502,34.4833
8408,2010/2/1,23:09:00,00-10.2200N,144-53.9600E,343,28.506,34.4862
8409,2010/2/1,23:10:00,00-10.4400N,144-53.8900E,342,28.503,34.4902
8410,2010/2/1,23:11:00,00-10.6500N,144-53.8200E,341,28.512,34.4925
8411,2010/2/1,23:12:00,00-10.8600N,144-53.7600E,342,28.495,34.4924
8412,2010/2/1,23:13:00,00-11.0600N,144-53.6900E,342,28.477,34.496
8413,2010/2/1,23:14:00,00-11.2700N,144-53.6300E,342,28.485,34.4903
8414,2010/2/1,23:15:00,00-11.4900N,144-53.5600E,342,28.493,34.4621
8415,2010/2/1,23:16:00,00-11.6900N,144-53.4900E,343,28.498,34.4495
8416,2010/2/1,23:17:00,00-11.9000N,144-53.4300E,343,28.505,34.446
8417,2010/2/1,23:18:00,00-12.1100N,144-53.3700E,342,28.519,34.4477
8418,2010/2/1,23:19:00,00-12.3200N,144-53.3000E,342,28.53,34.4511
8419,2010/2/1,23:20:00,00-12.5200N,144-53.2400E,342,28.534,34.4527
8420,2010/2/1,23:21:00,00-12.7300N,144-53.1700E,343,28.54,34.4484
8421,2010/2/1,23:22:00,00-12.9400N,144-53.1100E,343,28.547,34.4461
8422,2010/2/1,23:23:00,00-13.1500N,144-53.0500E,342,28.551,34.445
8423,2010/2/1,23:24:00,00-13.3600N,144-52.9800E,342,28.554,34.4469
8424,2010/2/1,23:25:00,00-13.5700N,144-52.9100E,342,28.564,34.4472
8425,2010/2/1,23:26:00,00-13.7800N,144-52.8500E,341,28.569,34.4465
8426,2010/2/1,23:27:00,00-13.9900N,144-52.7800E,343,28.568,34.4469
8427,2010/2/1,23:28:00,00-14.2000N,144-52.7200E,342,28.568,34.4494
8428,2010/2/1,23:29:00,00-14.4100N,144-52.6600E,343,28.57,34.4503
8429,2010/2/1,23:30:00,00-14.6200N,144-52.6000E,342,28.575,34.4565
8430,2010/2/1,23:31:00,00-14.8300N,144-52.5300E,341,28.586,34.4618
8431,2010/2/1,23:32:00,00-15.0600N,144-52.4500E,342,28.594,34.4653
8432,2010/2/1,23:33:00,00-15.2700N,144-52.3900E,342,28.596,34.4684
8433,2010/2/1,23:34:00,00-15.4800N,144-52.3300E,343,28.597,34.4699
8434,2010/2/1,23:35:00,00-15.6900N,144-52.2600E,342,28.598,34.4741
8435,2010/2/1,23:36:00,00-15.9000N,144-52.1900E,343,28.599,34.4745
8436,2010/2/1,23:37:00,00-16.1200N,144-52.1300E,343,28.603,34.4773
8437,2010/2/1,23:38:00,00-16.3300N,144-52.0700E,342,28.607,34.4794
8438,2010/2/1,23:39:00,00-16.5500N,144-52.0000E,342,28.61,34.4844
8439,2010/2/1,23:40:00,00-16.7600N,144-51.9300E,342,28.614,34.4859
8440,2010/2/1,23:41:00,00-16.9700N,144-51.8700E,342,28.618,34.4847
8441,2010/2/1,23:42:00,00-17.1800N,144-51.8000E,342,28.621,34.484
8442,2010/2/1,23:43:00,00-17.3900N,144-51.7400E,343,28.621,34.4854
8443,2010/2/1,23:44:00,00-17.6100N,144-51.6700E,342,28.625,34.4831
8444,2010/2/1,23:45:00,00-17.8200N,144-51.6000E,343,28.626,34.4845
8445,2010/2/1,23:46:00,00-18.0300N,144-51.5400E,342,28.625,34.4864
8446,2010/2/1,23:47:00,00-18.2500N,144-51.4700E,342,28.626,34.4868
8447,2010/2/1,23:48:00,00-18.4600N,144-51.4000E,341,28.63,34.4887
8448,2010/2/1,23:49:00,00-18.6700N,144-51.3300E,341,28.635,34.4893
8449,2010/2/1,23:50:00,00-18.8800N,144-51.2700E,342,28.635,34.4911
8450,2010/2/1,23:51:00,00-19.0900N,144-51.2000E,342,28.639,34.4927
8451,2010/2/1,23:52:00,00-19.3000N,144-51.1300E,342,28.642,34.4945
8452,2010/2/1,23:53:00,00-19.5200N,144-51.0600E,342,28.64,34.4979
8453,2010/2/1,23:54:00,00-19.7400N,144-51.0000E,342,28.645,34.499
8454,2010/2/1,23:55:00,00-19.9500N,144-50.9300E,343,28.647,34.5002
8455,2010/2/1,23:56:00,00-20.1600N,144-50.8700E,343,28.652,34.5015
8456,2010/2/1,23:57:00,00-20.3700N,144-50.8100E,343,28.655,34.5029
8457,2010/2/1,23:58:00,00-20.5800N,144-50.7400E,343,28.659,34.5037
8458,2010/2/1,23:59:00,00-20.7900N,144-50.6700E,341,28.658,34.5068
8459,2010/2/2,0:00:00,00-21.0000N,144-50.6100E,342,28.658,34.5083
8460,2010/2/2,0:01:00,00-21.2100N,144-50.5400E,343,28.659,34.5107
8461,2010/2/2,0:02:00,00-21.4200N,144-50.4800E,342,28.664,34.5118
8462,2010/2/2,0:03:00,00-21.6300N,144-50.4200E,342,28.667,34.5145
8463,2010/2/2,0:04:00,00-21.8500N,144-50.3500E,342,28.668,34.5148
8464,2010/2/2,0:05:00,00-22.0600N,144-50.2800E,343,28.677,34.5184
8465,2010/2/2,0:06:00,00-22.2700N,144-50.2200E,342,28.677,34.5198
8466,2010/2/2,0:07:00,00-22.4800N,144-50.1500E,342,28.687,34.5216
8467,2010/2/2,0:08:00,00-22.6900N,144-50.0900E,342,28.681,34.5219
8468,2010/2/2,0:09:00,00-22.9100N,144-50.0200E,341,28.681,34.5232
8469,2010/2/2,0:10:00,00-23.1200N,144-49.9500E,342,28.683,34.5235
8470,2010/2/2,0:11:00,00-23.3300N,144-49.8900E,342,28.675,34.5244
8471,2010/2/2,0:12:00,00-23.5500N,144-49.8200E,342,28.68,34.5244
8472,2010/2/2,0:13:00,00-23.7600N,144-49.7500E,341,28.694,34.526
8473,2010/2/2,0:14:00,00-23.9700N,144-49.6800E,342,28.693,34.5282
8474,2010/2/2,0:15:00,00-24.1800N,144-49.6100E,341,28.731,34.5293
8475,2010/2/2,0:16:00,00-24.3900N,144-49.5400E,342,28.75,34.5288
8476,2010/2/2,0:17:00,00-24.6000N,144-49.4800E,341,28.76,34.5279
8477,2010/2/2,0:18:00,00-24.8100N,144-49.4100E,342,28.767,34.521
8478,2010/2/2,0:19:00,00-25.0200N,144-49.3500E,342,28.772,34.5149
8479,2010/2/2,0:20:00,00-25.2400N,144-49.2800E,343,28.773,34.5147
8480,2010/2/2,0:21:00,00-25.4500N,144-49.2100E,341,28.772,34.5139
8481,2010/2/2,0:22:00,00-25.6700N,144-49.1400E,342,28.774,34.5199
8482,2010/2/2,0:23:00,00-25.8900N,144-49.0700E,341,28.795,34.523
8483,2010/2/2,0:24:00,00-26.1000N,144-49.0000E,341,28.812,34.524
8484,2010/2/2,0:25:00,00-26.3100N,144-48.9200E,340,28.811,34.5265
8485,2010/2/2,0:26:00,00-26.5100N,144-48.8500E,341,28.811,34.526
8486,2010/2/2,0:27:00,00-26.7200N,144-48.7800E,341,28.816,34.5239
8487,2010/2/2,0:28:00,00-26.9300N,144-48.7100E,341,28.814,34.5228
8488,2010/2/2,0:29:00,00-27.1500N,144-48.6400E,341,28.818,34.5228
8489,2010/2/2,0:30:00,00-27.3500N,144-48.5700E,340,28.817,34.524
8490,2010/2/2,0:31:00,00-27.5600N,144-48.5000E,341,28.82,34.526
8491,2010/2/2,0:32:00,00-27.7700N,144-48.4300E,342,28.827,34.526
8492,2010/2/2,0:33:00,00-27.9800N,144-48.3600E,342,28.833,34.5284
8493,2010/2/2,0:34:00,00-28.1800N,144-48.3000E,342,28.829,34.53
8494,2010/2/2,0:35:00,00-28.3900N,144-48.2300E,341,28.833,34.5312
8495,2010/2/2,0:36:00,00-28.6000N,144-48.1600E,340,28.838,34.5323
8496,2010/2/2,0:37:00,00-28.8000N,144-48.0900E,340,28.84,34.5313
8497,2010/2/2,0:38:00,00-29.0100N,144-48.0100E,341,28.84,34.5334
8498,2010/2/2,0:39:00,00-29.2200N,144-47.9500E,342,28.842,34.5354
8499,2010/2/2,0:40:00,00-29.4300N,144-47.8800E,341,28.844,34.5377
8500,2010/2/2,0:41:00,00-29.6300N,144-47.8100E,340,28.844,34.5383
8501,2010/2/2,0:42:00,00-29.8400N,144-47.7400E,342,28.844,34.5415
8502,2010/2/2,0:43:00,00-30.0700N,144-47.6600E,340,28.847,34.5439
8503,2010/2/2,0:44:00,00-30.2700N,144-47.5900E,341,28.856,34.5439
8504,2010/2/2,0:45:00,00-30.4800N,144-47.5200E,341,28.843,34.5487
8505,2010/2/2,0:46:00,00-30.6900N,144-47.4500E,341,28.85,34.5495
8506,2010/2/2,0:47:00,00-30.9000N,144-47.3800E,340,28.85,34.5516
8507,2010/2/2,0:48:00,00-31.1100N,144-47.3100E,340,28.853,34.5528
8508,2010/2/2,0:49:00,00-31.3200N,144-47.2400E,340,28.842,34.5565
8509,2010/2/2,0:50:00,00-31.5300N,144-47.1700E,341,28.841,---
8510,2010/2/2,0:51:00,00-31.7400N,144-47.1000E,342,28.838,34.5592
8511,2010/2/2,0:52:00,00-31.9500N,144-47.0300E,341,28.821,34.5606
8512,2010/2/2,0:53:00,00-32.1500N,144-46.9600E,339,28.828,---
8513,2010/2/2,0:54:00,00-32.3700N,144-46.8800E,340,28.833,---
8514,2010/2/2,0:55:00,00-32.5800N,144-46.8100E,341,28.847,---
8515,2010/2/2,0:56:00,00-32.7900N,144-46.7500E,341,28.841,---
8516,2010/2/2,0:57:00,00-33.0000N,144-46.6700E,340,28.832,---
8517,2010/2/2,0:58:00,00-33.2100N,144-46.6000E,341,28.829,---
8518,2010/2/2,0:59:00,00-33.4200N,144-46.5300E,340,28.844,---
8519,2010/2/2,1:00:00,00-33.6300N,144-46.4600E,341,28.841,34.5688
8520,2010/2/2,1:01:00,00-33.8300N,144-46.3900E,341,28.849,34.5698
8521,2010/2/2,1:02:00,00-34.0400N,144-46.3200E,340,28.866,34.5713
8522,2010/2/2,1:03:00,00-34.2500N,144-46.2500E,341,28.878,34.5718
8523,2010/2/2,1:04:00,00-34.4800N,144-46.1700E,341,28.879,34.5748
8524,2010/2/2,1:05:00,00-34.6900N,144-46.1000E,341,28.867,34.5778
8525,2010/2/2,1:06:00,00-34.9000N,144-46.0300E,339,28.873,34.577
8526,2010/2/2,1:07:00,00-35.1100N,144-45.9600E,340,28.887,---
8527,2010/2/2,1:08:00,00-35.3200N,144-45.8900E,342,28.879,---
8528,2010/2/2,1:09:00,00-35.5300N,144-45.8200E,341,28.879,---
8529,2010/2/2,1:10:00,00-35.7400N,144-45.7500E,341,28.887,---
8530,2010/2/2,1:11:00,00-35.9500N,144-45.6800E,340,28.892,---
8531,2010/2/2,1:12:00,00-36.1500N,144-45.6100E,340,28.893,---
8532,2010/2/2,1:13:00,00-36.3600N,144-45.5300E,340,28.909,---
8533,2010/2/2,1:14:00,00-36.5600N,144-45.4600E,340,28.907,---
8534,2010/2/2,1:15:00,00-36.7600N,144-45.3900E,340,28.901,---
8535,2010/2/2,1:16:00,00-36.9700N,144-45.3200E,340,28.908,---
8536,2010/2/2,1:17:00,00-37.1800N,144-45.2500E,341,28.913,---
8537,2010/2/2,1:18:00,00-37.3800N,144-45.1800E,341,28.918,---
8538,2010/2/2,1:19:00,00-37.6000N,144-45.1100E,341,28.923,---
8539,2010/2/2,1:20:00,00-37.8000N,144-45.0400E,341,28.925,---
8540,2010/2/2,1:21:00,00-38.0100N,144-44.9700E,341,28.933,---
8541,2010/2/2,1:22:00,00-38.2200N,144-44.9000E,341,28.936,---
8542,2010/2/2,1:23:00,00-38.4300N,144-44.8300E,341,28.938,---
8543,2010/2/2,1:24:00,00-38.6400N,144-44.7600E,342,28.938,---
8544,2010/2/2,1:25:00,00-38.8400N,144-44.6900E,341,28.948,---
8545,2010/2/2,1:26:00,00-39.0700N,144-44.6200E,341,28.941,---
8546,2010/2/2,1:27:00,00-39.2800N,144-44.5500E,341,28.941,---
8547,2010/2/2,1:28:00,00-39.4900N,144-44.4800E,341,28.941,---
8548,2010/2/2,1:29:00,00-39.7000N,144-44.4100E,341,28.943,---
8549,2010/2/2,1:30:00,00-39.9100N,144-44.3400E,341,28.949,---
8550,2010/2/2,1:31:00,00-40.1200N,144-44.2700E,341,28.947,---
8551,2010/2/2,1:32:00,00-40.3300N,144-44.2000E,340,28.949,---
8552,2010/2/2,1:33:00,00-40.5400N,144-44.1300E,341,28.962,---
8553,2010/2/2,1:34:00,00-40.7500N,144-44.0600E,342,28.954,---
8554,2010/2/2,1:35:00,00-40.9600N,144-43.9900E,341,28.955,---
8555,2010/2/2,1:36:00,00-41.1800N,144-43.9300E,343,28.961,---
8556,2010/2/2,1:37:00,00-41.3900N,144-43.8600E,342,28.952,---
8557,2010/2/2,1:38:00,00-41.6100N,144-43.7900E,341,28.956,---
8558,2010/2/2,1:39:00,00-41.8100N,144-43.7200E,341,28.956,---
8559,2010/2/2,1:40:00,00-42.0300N,144-43.6400E,340,28.954,---
8560,2010/2/2,1:41:00,00-42.2400N,144-43.5800E,341,28.95,---
8561,2010/2/2,1:42:00,00-42.4500N,144-43.5100E,341,28.942,---
8562,2010/2/2,1:43:00,00-42.6700N,144-43.4300E,341,28.943,---
8563,2010/2/2,1:44:00,00-42.8700N,144-43.3600E,340,28.949,---
8564,2010/2/2,1:45:00,00-43.0800N,144-43.2900E,340,28.941,---
8565,2010/2/2,1:46:00,00-43.3000N,144-43.2200E,341,28.944,---
8566,2010/2/2,1:47:00,00-43.5300N,144-43.1400E,342,28.939,---
8567,2010/2/2,1:48:00,00-43.7400N,144-43.0700E,341,28.939,---
8568,2010/2/2,1:49:00,00-43.9400N,144-43.0000E,340,28.94,---
8569,2010/2/2,1:50:00,00-44.1600N,144-42.9200E,340,28.945,---
8570,2010/2/2,1:51:00,00-44.3700N,144-42.8500E,340,28.925,---
8571,2010/2/2,1:52:00,00-44.5800N,144-42.7800E,341,28.948,---
8572,2010/2/2,1:53:00,00-44.7900N,144-42.7100E,342,28.933,---
8573,2010/2/2,1:54:00,00-45.0100N,144-42.6400E,343,28.928,---
8574,2010/2/2,1:55:00,00-45.2200N,144-42.5800E,344,28.926,---
8575,2010/2/2,1:56:00,00-45.4400N,144-42.5100E,342,28.935,---
8576,2010/2/2,1:57:00,00-45.6500N,144-42.4500E,342,28.925,---
8577,2010/2/2,1:58:00,00-45.8700N,144-42.3800E,343,28.926,---
8578,2010/2/2,1:59:00,00-46.0700N,144-42.3200E,343,28.935,---
8579,2010/2/2,2:00:00,00-46.2900N,144-42.2500E,342,28.93,---
8580,2010/2/2,2:01:00,00-46.5000N,144-42.1800E,340,28.93,---
8581,2010/2/2,2:02:00,00-46.7200N,144-42.1200E,343,28.94,---
8582,2010/2/2,2:03:00,00-46.9400N,144-42.0500E,342,28.948,---
8583,2010/2/2,2:04:00,00-47.1500N,144-41.9800E,341,28.945,---
8584,2010/2/2,2:05:00,00-47.3600N,144-41.9200E,342,28.962,---
8585,2010/2/2,2:06:00,00-47.5800N,144-41.8500E,342,28.979,---
8586,2010/2/2,2:07:00,00-47.7900N,144-41.7800E,342,28.985,---
8587,2010/2/2,2:08:00,00-48.0100N,144-41.7100E,342,28.989,---
8588,2010/2/2,2:09:00,00-48.2400N,144-41.6400E,342,29.004,---
8589,2010/2/2,2:10:00,00-48.4600N,144-41.5700E,342,29.016,---
8590,2010/2/2,2:11:00,00-48.6700N,144-41.5000E,342,29.013,---
8591,2010/2/2,2:12:00,00-48.8800N,144-41.4300E,341,29.011,---
8592,2010/2/2,2:13:00,00-49.1000N,144-41.3600E,341,29.02,---
8593,2010/2/2,2:14:00,00-49.3100N,144-41.2900E,341,29.027,---
8594,2010/2/2,2:15:00,00-49.5200N,144-41.2200E,341,29.024,---
8595,2010/2/2,2:16:00,00-49.7400N,144-41.1500E,341,29.023,---
8596,2010/2/2,2:17:00,00-49.9600N,144-41.0800E,341,29.027,---
8597,2010/2/2,2:18:00,00-50.1700N,144-41.0100E,341,29.028,---
8598,2010/2/2,2:19:00,00-50.3800N,144-40.9400E,341,29.04,---
8599,2010/2/2,2:20:00,00-50.6000N,144-40.8700E,341,29.042,---
8600,2010/2/2,2:21:00,00-50.8100N,144-40.8000E,341,29.04,---
8601,2010/2/2,2:22:00,00-51.0200N,144-40.7300E,342,29.043,---
8602,2010/2/2,2:23:00,00-51.2400N,144-40.6600E,342,29.032,---
8603,2010/2/2,2:24:00,00-51.4600N,144-40.6000E,342,29.042,---
8604,2010/2/2,2:25:00,00-51.6700N,144-40.5300E,342,29.05,---
8605,2010/2/2,2:26:00,00-51.8800N,144-40.4600E,341,29.043,---
8606,2010/2/2,2:27:00,00-52.1000N,144-40.3900E,341,29.047,---
8607,2010/2/2,2:28:00,00-52.3100N,144-40.3200E,342,29.051,---
8608,2010/2/2,2:29:00,00-52.5200N,144-40.2500E,342,29.048,---
8609,2010/2/2,2:30:00,00-52.7400N,144-40.1800E,342,29.042,---
8610,2010/2/2,2:31:00,00-52.9700N,144-40.1100E,341,29.046,---
8611,2010/2/2,2:32:00,00-53.1800N,144-40.0300E,341,29.049,---
8612,2010/2/2,2:33:00,00-53.3900N,144-39.9600E,342,29.056,---
8613,2010/2/2,2:34:00,00-53.6100N,144-39.8900E,342,29.062,---
8614,2010/2/2,2:35:00,00-53.8300N,144-39.8200E,341,29.047,---
8615,2010/2/2,2:36:00,00-54.0400N,144-39.7500E,340,29.051,---
8616,2010/2/2,2:37:00,00-54.2500N,144-39.6800E,341,29.051,---
8617,2010/2/2,2:38:00,00-54.4600N,144-39.6100E,341,29.042,---
8618,2010/2/2,2:39:00,00-54.6700N,144-39.5500E,341,29.05,---
8619,2010/2/2,2:40:00,00-54.8900N,144-39.4700E,339,29.045,---
8620,2010/2/2,2:41:00,00-55.0900N,144-39.3900E,339,29.031,---
8621,2010/2/2,2:42:00,00-55.3100N,144-39.3200E,340,29.031,---
8622,2010/2/2,2:43:00,00-55.5200N,144-39.2400E,340,29.047,---
8623,2010/2/2,2:44:00,00-55.7300N,144-39.1700E,341,29.034,---
8624,2010/2/2,2:45:00,00-55.9400N,144-39.1000E,340,29.048,---
8625,2010/2/2,2:46:00,00-56.1500N,144-39.0200E,340,29.038,---
8626,2010/2/2,2:47:00,00-56.3700N,144-38.9400E,340,29.043,---
8627,2010/2/2,2:48:00,00-56.5800N,144-38.8700E,340,29.053,---
8628,2010/2/2,2:49:00,00-56.7800N,144-38.8000E,340,29.041,---
8629,2010/2/2,2:50:00,00-56.9900N,144-38.7300E,341,29.062,---
8630,2010/2/2,2:51:00,00-57.2000N,144-38.6500E,339,29.068,---
8631,2010/2/2,2:52:00,00-57.4100N,144-38.5700E,339,29.054,---
8632,2010/2/2,2:53:00,00-57.6400N,144-38.4900E,339,29.041,---
8633,2010/2/2,2:54:00,00-57.8500N,144-38.4100E,339,29.032,---
8634,2010/2/2,2:55:00,00-58.0500N,144-38.3300E,339,29.04,---
8635,2010/2/2,2:56:00,00-58.2700N,144-38.2600E,339,29.053,---
8636,2010/2/2,2:57:00,00-58.4700N,144-38.1800E,341,29.039,---
8637,2010/2/2,2:58:00,00-58.6900N,144-38.1100E,341,29.051,---
8638,2010/2/2,2:59:00,00-58.8900N,144-38.0400E,340,29.031,---
8639,2010/2/2,3:00:00,00-59.1000N,144-37.9600E,340,29.037,---
8640,2010/2/2,3:01:00,00-59.3100N,144-37.8800E,340,29.042,---
8641,2010/2/2,3:02:00,00-59.5200N,144-37.8100E,340,29.044,---
8642,2010/2/2,3:03:00,00-59.7300N,144-37.7400E,340,29.045,---
8643,2010/2/2,3:04:00,00-59.9400N,144-37.6700E,340,29.037,---
8644,2010/2/2,3:05:00,01-00.1500N,144-37.5900E,339,29.048,34.5807
8645,2010/2/2,3:06:00,01-00.3600N,144-37.5200E,339,29.037,34.58
8646,2010/2/2,3:07:00,01-00.5700N,144-37.4400E,339,29.053,34.5787
8647,2010/2/2,3:08:00,01-00.7800N,144-37.3600E,339,29.051,34.5765
8648,2010/2/2,3:09:00,01-00.9900N,144-37.2900E,341,29.054,34.5751
8649,2010/2/2,3:10:00,01-01.2000N,144-37.2100E,340,29.053,34.577
8650,2010/2/2,3:11:00,01-01.4100N,144-37.1400E,339,29.057,34.5787
8651,2010/2/2,3:12:00,01-01.6200N,144-37.0600E,340,29.04,34.5791
8652,2010/2/2,3:13:00,01-01.8300N,144-36.9900E,340,29.044,34.5811
8653,2010/2/2,3:14:00,01-02.0400N,144-36.9100E,339,29.039,34.584
8654,2010/2/2,3:15:00,01-02.2700N,144-36.8200E,336,29.038,34.5836
8655,2010/2/2,3:16:00,01-02.4800N,144-36.7300E,337,29.038,34.5809
8656,2010/2/2,3:17:00,01-02.6800N,144-36.6500E,337,29.031,34.5777
8657,2010/2/2,3:18:00,01-02.8800N,144-36.5600E,337,29.014,34.5709
8658,2010/2/2,3:19:00,01-03.0900N,144-36.4800E,337,29.007,34.5678
8659,2010/2/2,3:20:00,01-03.3000N,144-36.3900E,336,29.026,34.5675
8660,2010/2/2,3:21:00,01-03.5100N,144-36.3000E,336,29.026,34.5684
8661,2010/2/2,3:22:00,01-03.7100N,144-36.2100E,336,29.018,34.5712
8662,2010/2/2,3:23:00,01-03.9200N,144-36.1200E,336,29.012,34.5731
8663,2010/2/2,3:24:00,01-04.1300N,144-36.0300E,337,29.014,34.5745
8664,2010/2/2,3:25:00,01-04.3400N,144-35.9400E,336,29.01,34.5749
8665,2010/2/2,3:26:00,01-04.5400N,144-35.8600E,337,29.007,34.5752
8666,2010/2/2,3:27:00,01-04.7500N,144-35.7700E,337,29.001,34.5765
8667,2010/2/2,3:28:00,01-04.9600N,144-35.6800E,336,28.99,34.5767
8668,2010/2/2,3:29:00,01-05.1700N,144-35.5900E,337,29,34.5768
8669,2010/2/2,3:30:00,01-05.3800N,144-35.5100E,337,29.002,34.579
8670,2010/2/2,3:31:00,01-05.5900N,144-35.4200E,337,28.997,34.5779
8671,2010/2/2,3:32:00,01-05.8000N,144-35.3300E,337,28.994,34.5799
8672,2010/2/2,3:33:00,01-06.0100N,144-35.2500E,337,28.995,34.5783
8673,2010/2/2,3:34:00,01-06.2200N,144-35.1600E,337,28.988,34.5773
8674,2010/2/2,3:35:00,01-06.4300N,144-35.0700E,337,28.989,34.5777
8675,2010/2/2,3:36:00,01-06.6500N,144-34.9800E,336,28.987,34.5769
8676,2010/2/2,3:37:00,01-06.8600N,144-34.8900E,336,28.991,34.5728
8677,2010/2/2,3:38:00,01-07.0600N,144-34.8000E,336,28.995,34.5707
8678,2010/2/2,3:39:00,01-07.2700N,144-34.7100E,336,28.996,34.5687
8679,2010/2/2,3:40:00,01-07.4800N,144-34.6200E,337,28.99,34.5706
8680,2010/2/2,3:41:00,01-07.7000N,144-34.5400E,337,28.986,34.5721
8681,2010/2/2,3:42:00,01-07.9000N,144-34.4500E,336,28.99,34.5739
8682,2010/2/2,3:43:00,01-08.1200N,144-34.3600E,336,28.99,34.5742
8683,2010/2/2,3:44:00,01-08.3200N,144-34.2700E,336,28.985,34.5749
8684,2010/2/2,3:45:00,01-08.5300N,144-34.1900E,337,28.981,34.571
8685,2010/2/2,3:46:00,01-08.7400N,144-34.1000E,337,28.989,34.5699
8686,2010/2/2,3:47:00,01-08.9600N,144-34.0100E,337,28.984,34.571
8687,2010/2/2,3:48:00,01-09.1700N,144-33.9200E,337,28.983,34.5715
8688,2010/2/2,3:49:00,01-09.3800N,144-33.8300E,337,28.978,34.5711
8689,2010/2/2,3:50:00,01-09.5800N,144-33.7500E,336,28.978,34.5726
8690,2010/2/2,3:51:00,01-09.7900N,144-33.6600E,336,28.976,34.5738
8691,2010/2/2,3:52:00,01-10.0000N,144-33.5700E,337,28.972,34.5726
8692,2010/2/2,3:53:00,01-10.2100N,144-33.4800E,337,28.966,34.5712
