Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
21,2002/12/3,4:45:00, 10-42.825N,100-35.212E,118.3,29.099,31.0717,187,172
22,2002/12/3,4:46:00, 10-42.722N,100-35.404E,118.2,29.106,31.0732,186,172
23,2002/12/3,4:47:00, 10-42.618N,100-35.594E,118.6,29.107,31.0736,184,172
24,2002/12/3,4:48:00, 10-42.519N,100-35.788E,118.3,29.103,31.0751,186,172
25,2002/12/3,4:49:00, 10-42.414N,100-35.976E,119.4,29.095,31.0764,188,172
26,2002/12/3,4:50:00, 10-42.308N,100-36.165E,119.6,29.081,31.0779,184,172
27,2002/12/3,4:51:00, 10-42.201N,100-36.353E,120,29.08,31.0771,184,172
28,2002/12/3,4:52:00, 10-42.100N,100-36.545E,118.8,28.946,31.0759,262,172
29,2002/12/3,4:53:00, 10-41.996N,100-36.735E,119.6,28.927,31.0733,184,172
30,2002/12/3,4:54:00, 10-41.897N,100-36.926E,118.4,28.922,31.0673,176,172
31,2002/12/3,4:55:00, 10-41.793N,100-37.117E,119.7,28.916,31.0652,181,172
32,2002/12/3,4:56:00, 10-41.686N,100-37.304E,120.3,28.91,31.0645,   ----,172
33,2002/12/3,4:57:00, 10-41.582N,100-37.492E,120.2,28.92,31.0612,   ----,172
34,2002/12/3,4:58:00, 10-41.475N,100-37.685E,117.8,28.915,31.0606,196,172
35,2002/12/3,4:59:00, 10-41.373N,100-37.876E,119.6,28.923,31.0622,187,172
36,2002/12/3,5:00:00, 10-41.267N,100-38.065E,119.1,29.034,31.0646,189,172
37,2002/12/3,5:01:00, 10-41.162N,100-38.254E,120.6,28.935,31.0703,196,172
38,2002/12/3,5:02:00, 10-41.061N,100-38.442E,118.4,28.931,31.0756,180,172
39,2002/12/3,5:03:00, 10-40.957N,100-38.634E,118,28.919,31.0778,197,172
40,2002/12/3,5:04:00, 10-40.849N,100-38.821E,120.3,28.92,31.0741,178,172
41,2002/12/3,5:05:00, 10-40.744N,100-39.008E,119.8,28.914,31.069,187,172
42,2002/12/3,5:06:00, 10-40.641N,100-39.200E,119.6,28.915,31.0669,203,172
43,2002/12/3,5:07:00, 10-40.534N,100-39.389E,119.2,28.912,31.0649,195,172
44,2002/12/3,5:08:00, 10-40.429N,100-39.578E,118.3,28.912,31.061,173,172
45,2002/12/3,5:09:00, 10-40.324N,100-39.766E,119.7,28.906,31.058,188,172
46,2002/12/3,5:10:00, 10-40.219N,100-39.955E,119.2,28.895,31.0555,184,172
47,2002/12/3,5:11:00, 10-40.114N,100-40.146E,119.3,28.881,31.0519,187,172
48,2002/12/3,5:12:00, 10-40.005N,100-40.336E,118.5,28.862,31.0458,185,172
49,2002/12/3,5:13:00, 10-39.904N,100-40.525E,117.7,28.861,31.0363,184,172
50,2002/12/3,5:14:00, 10-39.796N,100-40.710E,120.1,28.861,31.0267,182,172
51,2002/12/3,5:15:00, 10-39.696N,100-40.902E,119.1,28.85,31.0183,185,172
52,2002/12/3,5:16:00, 10-39.588N,100-41.089E,119.3,28.844,31.0123,187,172
53,2002/12/3,5:17:00, 10-39.482N,100-41.277E,120.1,28.835,31.0052,186,172
54,2002/12/3,5:18:00, 10-39.377N,100-41.465E,118.9,28.839,30.9945,186,172
55,2002/12/3,5:19:00, 10-39.272N,100-41.656E,119.2,28.843,30.9866,190,172
56,2002/12/3,5:20:00, 10-39.170N,100-41.845E,119.1,28.835,30.9832,189,172
57,2002/12/3,5:21:00, 10-39.061N,100-42.030E,117,28.843,30.9806,183,172
58,2002/12/3,5:22:00, 10-38.957N,100-42.219E,119,28.842,30.9782,189,172
59,2002/12/3,5:23:00, 10-38.852N,100-42.408E,119.4,28.849,30.9754,183,172
60,2002/12/3,5:24:00, 10-38.744N,100-42.594E,119.1,28.857,30.9766,186,172
61,2002/12/3,5:25:00, 10-38.644N,100-42.784E,118.6,28.861,30.9799,182,172
62,2002/12/3,5:26:00, 10-38.537N,100-42.972E,120.6,28.86,30.9819,184,172
63,2002/12/3,5:27:00, 10-38.431N,100-43.155E,119.1,28.862,30.9819,180,172
64,2002/12/3,5:28:00, 10-38.315N,100-43.344E,120.8,28.86,30.9816,196,172
65,2002/12/3,5:29:00, 10-38.208N,100-43.535E,119.5,28.862,30.9815,   ----,172
66,2002/12/3,5:30:00, 10-38.106N,100-43.724E,120.2,28.865,30.9828,172,172
67,2002/12/3,5:31:00, 10-38.009N,100-43.910E,117.3,28.874,30.9852,177,172
68,2002/12/3,5:32:00, 10-37.900N,100-44.096E,119.8,28.876,30.9889,187,172
69,2002/12/3,5:33:00, 10-37.792N,100-44.283E,119.3,28.88,30.9918,   ----,172
70,2002/12/3,5:34:00, 10-37.686N,100-44.470E,119.7,28.881,30.9963,   ----,172
71,2002/12/3,5:35:00, 10-37.579N,100-44.658E,119.1,28.892,30.9989,   ----,172
72,2002/12/3,5:36:00, 10-37.472N,100-44.842E,118.6,28.897,31.0019,191,172
73,2002/12/3,5:37:00, 10-37.367N,100-45.031E,119.9,28.898,31.0042,209,172
74,2002/12/3,5:38:00, 10-37.262N,100-45.219E,119,28.91,31.0083,245,172
75,2002/12/3,5:39:00, 10-37.156N,100-45.406E,119.2,28.91,31.012,225,172
76,2002/12/3,5:40:00, 10-37.050N,100-45.592E,120.2,28.924,31.0146,194,172
77,2002/12/3,5:41:00, 10-36.942N,100-45.779E,119.9,28.946,31.0166,178,172
78,2002/12/3,5:42:00, 10-36.831N,100-45.962E,120.4,28.98,31.017,206,172
79,2002/12/3,5:43:00, 10-36.720N,100-46.145E,121.6,28.976,31.0193,217,172
80,2002/12/3,5:44:00, 10-36.609N,100-46.329E,121.5,28.988,31.0201,188,172
81,2002/12/3,5:45:00, 10-36.500N,100-46.513E,121.8,28.993,31.024,242,172
82,2002/12/3,5:46:00, 10-36.389N,100-46.697E,121.1,29,31.0263,244,172
83,2002/12/3,5:47:00, 10-36.279N,100-46.882E,120.6,29.006,31.0283,   ----,172
84,2002/12/3,5:48:00, 10-36.171N,100-47.069E,121.7,29.015,31.0325,   ----,172
85,2002/12/3,5:49:00, 10-36.061N,100-47.252E,120.1,29.03,31.0349,177,172
86,2002/12/3,5:50:00, 10-35.952N,100-47.436E,121.1,29.039,31.0361,   ----,172
87,2002/12/3,5:51:00, 10-35.842N,100-47.621E,118,29.053,31.0378,242,172
88,2002/12/3,5:52:00, 10-35.733N,100-47.804E,121.3,29.052,31.0409,   ----,172
89,2002/12/3,5:53:00, 10-35.622N,100-47.987E,121.9,29.065,31.0453,   ----,172
90,2002/12/3,5:54:00, 10-35.511N,100-48.170E,120.2,29.047,31.0485,184,172
91,2002/12/3,5:55:00, 10-35.402N,100-48.357E,120.6,29.038,31.0483,   ----,172
92,2002/12/3,5:56:00, 10-35.298N,100-48.543E,119.5,29.02,31.0475,190,172
93,2002/12/3,5:57:00, 10-35.194N,100-48.731E,119.2,29.002,31.0471,197,172
94,2002/12/3,5:58:00, 10-35.089N,100-48.918E,118,29.024,31.0451,207,172
95,2002/12/3,5:59:00, 10-34.981N,100-49.104E,120.8,29.039,31.0432,186,172
96,2002/12/3,6:00:00, 10-34.876N,100-49.293E,119.5,29.186,31.0437,187,172
97,2002/12/3,6:01:00, 10-34.769N,100-49.479E,119.2,29.009,31.0446,   ----,172
98,2002/12/3,6:02:00, 10-34.666N,100-49.666E,122.4,29.031,31.045,218,172
99,2002/12/3,6:03:00, 10-34.559N,100-49.851E,119.4,29.029,31.0449,205,172
100,2002/12/3,6:04:00, 10-34.454N,100-50.041E,120.1,29.02,31.0452,184,172
101,2002/12/3,6:05:00, 10-34.348N,100-50.228E,118.9,29.019,31.0449,247,172
102,2002/12/3,6:06:00, 10-34.241N,100-50.416E,120.5,29.016,31.042,   ----,172
103,2002/12/3,6:07:00, 10-34.135N,100-50.603E,120.4,29.026,31.0407,187,172
104,2002/12/3,6:08:00, 10-34.028N,100-50.791E,119.6,29.002,31.0414,197,172
105,2002/12/3,6:09:00, 10-33.923N,100-50.978E,120.9,29.004,31.0421,   ----,172
106,2002/12/3,6:10:00, 10-33.817N,100-51.166E,119.9,29.015,31.0438,   ----,172
107,2002/12/3,6:11:00, 10-33.708N,100-51.352E,119.9,29.032,31.0446,174,172
108,2002/12/3,6:12:00, 10-33.604N,100-51.537E,120.4,29.036,31.047,215,172
109,2002/12/3,6:13:00, 10-33.499N,100-51.721E,119.2,29.028,31.0499,205,172
110,2002/12/3,6:14:00, 10-33.394N,100-51.910E,120,29.027,31.0537,   ----,172
111,2002/12/3,6:15:00, 10-33.286N,100-52.099E,120,29.039,31.0566,   ----,172
112,2002/12/3,6:16:00, 10-33.178N,100-52.286E,119.8,29.037,31.0593,179,172
113,2002/12/3,6:17:00, 10-33.076N,100-52.474E,119.2,29.038,31.061,184,172
114,2002/12/3,6:18:00, 10-32.970N,100-52.660E,117.8,29.061,31.0628,   ----,172
115,2002/12/3,6:19:00, 10-32.867N,100-52.847E,119.9,29.076,31.0667,   ----,172
116,2002/12/3,6:20:00, 10-32.761N,100-53.037E,122.2,29.081,31.075,187,172
117,2002/12/3,6:21:00, 10-32.655N,100-53.225E,119.1,29.088,31.0788,186,172
118,2002/12/3,6:22:00, 10-32.549N,100-53.409E,118,29.089,31.0806,182,172
119,2002/12/3,6:23:00, 10-32.445N,100-53.595E,119,29.098,31.0827,180,172
120,2002/12/3,6:24:00, 10-32.340N,100-53.784E,118.8,29.11,31.0862,194,172
121,2002/12/3,6:25:00, 10-32.239N,100-53.973E,119.4,29.137,31.0891,238,172
122,2002/12/3,6:26:00, 10-32.132N,100-54.161E,120.5,29.138,31.0914,172,172
123,2002/12/3,6:27:00, 10-32.023N,100-54.347E,120.8,29.126,31.0943,185,172
124,2002/12/3,6:28:00, 10-31.916N,100-54.534E,119.6,29.12,31.0967,196,172
125,2002/12/3,6:29:00, 10-31.814N,100-54.722E,120.8,29.122,31.0984,189,172
126,2002/12/3,6:30:00, 10-31.706N,100-54.910E,119.7,29.138,31.1017,200,172
127,2002/12/3,6:31:00, 10-31.600N,100-55.098E,119,29.129,31.1062,190,172
128,2002/12/3,6:32:00, 10-31.493N,100-55.283E,119,29.112,31.1102,   ----,172
129,2002/12/3,6:33:00, 10-31.386N,100-55.469E,119.6,29.135,31.1109,197,172
130,2002/12/3,6:34:00, 10-31.281N,100-55.656E,120.7,29.143,31.1133,198,172
131,2002/12/3,6:35:00, 10-31.174N,100-55.841E,120.3,29.137,31.1223,184,172
132,2002/12/3,6:36:00, 10-31.067N,100-56.028E,120,29.149,31.1288,191,172
133,2002/12/3,6:37:00, 10-30.961N,100-56.215E,119.6,29.134,31.1325,190,172
134,2002/12/3,6:38:00, 10-30.855N,100-56.403E,119.6,29.134,31.1326,245,172
135,2002/12/3,6:39:00, 10-30.753N,100-56.590E,119.8,29.16,31.1331,180,172
136,2002/12/3,6:40:00, 10-30.648N,100-56.778E,118.9,29.156,31.1386,218,172
137,2002/12/3,6:41:00, 10-30.543N,100-56.966E,118.9,29.14,31.1414,178,172
138,2002/12/3,6:42:00, 10-30.441N,100-57.155E,119,29.161,31.1417,198,172
139,2002/12/3,6:43:00, 10-30.339N,100-57.341E,119.1,29.205,31.1452,   ----,172
140,2002/12/3,6:44:00, 10-30.235N,100-57.531E,119.2,29.203,31.1602,   ----,172
141,2002/12/3,6:45:00, 10-30.132N,100-57.721E,118.6,29.175,31.1764,232,172
142,2002/12/3,6:46:00, 10-30.030N,100-57.910E,119.4,29.195,31.1826,   ----,172
143,2002/12/3,6:47:00, 10-29.927N,100-58.099E,118.9,29.186,31.1856,   ----,172
144,2002/12/3,6:48:00, 10-29.821N,100-58.288E,119.5,29.198,31.1849,236,172
145,2002/12/3,6:49:00, 10-29.716N,100-58.477E,119.9,29.215,31.1849,216,172
146,2002/12/3,6:50:00, 10-29.613N,100-58.664E,118,29.222,31.1864,   ----,172
147,2002/12/3,6:51:00, 10-29.510N,100-58.854E,118.6,29.229,31.1898,206,172
148,2002/12/3,6:52:00, 10-29.408N,100-59.041E,119.1,29.231,31.192,179,172
149,2002/12/3,6:53:00, 10-29.308N,100-59.228E,118.9,29.231,31.1933,247,172
150,2002/12/3,6:54:00, 10-29.203N,100-59.417E,118.4,29.231,31.1955,   ----,172
151,2002/12/3,6:55:00, 10-29.105N,100-59.601E,117.3,29.231,31.1957,185,172
152,2002/12/3,6:56:00, 10-29.004N,100-59.795E,118.1,29.205,31.1951,187,172
153,2002/12/3,6:57:00, 10-28.902N,100-59.991E,118.1,29.204,31.1943,246,172
154,2002/12/3,6:58:00, 10-28.803N,101-00.178E,116.9,29.204,31.1934,   ----,172
155,2002/12/3,6:59:00, 10-28.703N,101-00.369E,118,29.193,31.1933,   ----,172
156,2002/12/3,7:00:00, 10-28.603N,101-00.566E,118.2,29.291,31.1925,215,172
157,2002/12/3,7:01:00, 10-28.507N,101-00.756E,118,29.184,31.1921,196,172
158,2002/12/3,7:02:00, 10-28.401N,101-00.949E,118.8,29.173,31.1925,229,172
159,2002/12/3,7:03:00, 10-28.301N,101-01.142E,117.9,29.195,31.1917,221,172
160,2002/12/3,7:04:00, 10-28.198N,101-01.333E,118.2,29.204,31.1929,226,172
161,2002/12/3,7:05:00, 10-28.101N,101-01.525E,116,29.197,31.1932,   ----,172
162,2002/12/3,7:06:00, 10-27.996N,101-01.716E,117.8,29.2,31.1927,182,172
163,2002/12/3,7:07:00, 10-27.894N,101-01.909E,118.6,29.189,31.1925,180,172
164,2002/12/3,7:08:00, 10-27.796N,101-02.102E,119.3,29.201,31.1927,218,172
165,2002/12/3,7:09:00, 10-27.695N,101-02.291E,118.5,29.209,31.1922,191,172
166,2002/12/3,7:10:00, 10-27.595N,101-02.482E,117.7,29.206,31.1914,   ----,172
167,2002/12/3,7:11:00, 10-27.492N,101-02.673E,118.4,29.206,31.1915,223,172
168,2002/12/3,7:12:00, 10-27.390N,101-02.868E,118.3,29.203,31.1916,195,172
169,2002/12/3,7:13:00, 10-27.289N,101-03.060E,116.3,29.198,31.1918,186,172
170,2002/12/3,7:14:00, 10-27.189N,101-03.253E,118.6,29.183,31.1913,197,172
171,2002/12/3,7:15:00, 10-27.088N,101-03.445E,118.9,29.209,31.1912,188,172
172,2002/12/3,7:16:00, 10-26.985N,101-03.640E,118,29.207,31.191,182,172
173,2002/12/3,7:17:00, 10-26.885N,101-03.833E,117.4,29.207,31.1902,193,172
174,2002/12/3,7:18:00, 10-26.783N,101-04.024E,118.1,29.208,31.1902,187,172
175,2002/12/3,7:19:00, 10-26.682N,101-04.217E,116,29.211,31.1905,209,172
176,2002/12/3,7:20:00, 10-26.581N,101-04.412E,118.1,29.201,31.1908,199,172
177,2002/12/3,7:21:00, 10-26.479N,101-04.605E,118.3,29.214,31.1917,200,172
178,2002/12/3,7:22:00, 10-26.377N,101-04.796E,118.8,29.213,31.1923,175,172
179,2002/12/3,7:23:00, 10-26.276N,101-04.987E,119.6,29.208,31.1928,191,172
180,2002/12/3,7:24:00, 10-26.174N,101-05.179E,118.6,29.203,31.1932,179,172
181,2002/12/3,7:25:00, 10-26.073N,101-05.372E,118.1,29.219,31.1937,197,172
182,2002/12/3,7:26:00, 10-25.972N,101-05.565E,118.6,29.23,31.1944,174,172
183,2002/12/3,7:27:00, 10-25.869N,101-05.757E,118.6,29.231,31.1964,182,172
184,2002/12/3,7:28:00, 10-25.768N,101-05.950E,117.5,29.244,31.1971,240,172
185,2002/12/3,7:29:00, 10-25.666N,101-06.143E,117.7,29.248,31.1994,216,172
186,2002/12/3,7:30:00, 10-25.568N,101-06.335E,118.2,29.246,31.1996,   ----,172
187,2002/12/3,7:31:00, 10-25.466N,101-06.529E,117.7,29.249,31.2009,221,172
188,2002/12/3,7:32:00, 10-25.364N,101-06.721E,118.3,29.238,31.2025,200,172
189,2002/12/3,7:33:00, 10-25.262N,101-06.913E,117.9,29.243,31.2036,227,172
190,2002/12/3,7:34:00, 10-25.159N,101-07.107E,118.1,29.264,31.2045,   ----,172
191,2002/12/3,7:35:00, 10-25.058N,101-07.298E,117.8,29.265,31.2056,172,172
192,2002/12/3,7:36:00, 10-24.956N,101-07.490E,118.1,29.252,31.2056,196,172
193,2002/12/3,7:37:00, 10-24.853N,101-07.683E,118.6,29.252,31.2049,213,172
194,2002/12/3,7:38:00, 10-24.752N,101-07.874E,118.6,29.266,31.2039,   ----,172
195,2002/12/3,7:39:00, 10-24.647N,101-08.068E,117.8,29.276,31.2023,191,172
196,2002/12/3,7:40:00, 10-24.545N,101-08.261E,117.3,29.283,31.2016,193,172
197,2002/12/3,7:41:00, 10-24.443N,101-08.455E,118.3,29.287,31.2023,239,172
198,2002/12/3,7:42:00, 10-24.344N,101-08.648E,117.2,29.307,31.2043,184,172
199,2002/12/3,7:43:00, 10-24.241N,101-08.841E,117.4,29.318,31.2075,195,172
200,2002/12/3,7:44:00, 10-24.140N,101-09.033E,116.9,29.315,31.2129,184,172
201,2002/12/3,7:45:00, 10-24.038N,101-09.226E,117.5,29.327,31.2162,186,172
202,2002/12/3,7:46:00, 10-23.936N,101-09.420E,117.6,29.323,31.2183,189,172
203,2002/12/3,7:47:00, 10-23.834N,101-09.614E,117.6,29.319,31.2193,185,172
204,2002/12/3,7:48:00, 10-23.734N,101-09.804E,117.8,29.316,31.2194,188,172
205,2002/12/3,7:49:00, 10-23.630N,101-09.998E,118.6,29.32,31.2179,   ----,172
206,2002/12/3,7:50:00, 10-23.526N,101-10.193E,118.2,29.319,31.2138,224,172
207,2002/12/3,7:51:00, 10-23.422N,101-10.389E,117.6,29.319,31.2095,   ----,172
208,2002/12/3,7:52:00, 10-23.319N,101-10.578E,118.4,29.301,31.2064,   ----,172
209,2002/12/3,7:53:00, 10-23.217N,101-10.768E,118.7,29.336,31.2045,235,172
210,2002/12/3,7:54:00, 10-23.114N,101-10.961E,119.1,29.322,31.2067,   ----,172
211,2002/12/3,7:55:00, 10-23.011N,101-11.154E,119.3,29.308,31.2109,195,172
212,2002/12/3,7:56:00, 10-22.908N,101-11.350E,118.7,29.309,31.2107,229,172
213,2002/12/3,7:57:00, 10-22.806N,101-11.543E,119.8,29.308,31.2107,   ----,172
214,2002/12/3,7:58:00, 10-22.702N,101-11.736E,119.1,29.31,31.2107,   ----,172
215,2002/12/3,7:59:00, 10-22.600N,101-11.926E,118.1,29.291,31.2096,   ----,172
216,2002/12/3,8:00:00, 10-22.496N,101-12.120E,118,29.291,31.206,193,172
217,2002/12/3,8:01:00, 10-22.393N,101-12.313E,117.9,29.284,31.2036,   ----,172
218,2002/12/3,8:02:00, 10-22.289N,101-12.506E,118.2,29.275,31.1999,175,172
219,2002/12/3,8:03:00, 10-22.190N,101-12.701E,118.4,29.28,31.1976,230,172
220,2002/12/3,8:04:00, 10-22.090N,101-12.896E,117.2,29.293,31.1955,219,172
221,2002/12/3,8:05:00, 10-21.992N,101-13.092E,117.8,29.303,31.1943,177,172
222,2002/12/3,8:06:00, 10-21.893N,101-13.286E,117.8,29.306,31.1928,185,172
223,2002/12/3,8:07:00, 10-21.791N,101-13.479E,116.5,29.309,31.1909,   ----,172
224,2002/12/3,8:08:00, 10-21.695N,101-13.673E,115.9,29.31,31.1899,233,172
225,2002/12/3,8:09:00, 10-21.595N,101-13.867E,118.1,29.357,31.1886,184,172
226,2002/12/3,8:10:00, 10-21.497N,101-14.059E,117.4,29.314,31.1857,   ----,172
227,2002/12/3,8:11:00, 10-21.394N,101-14.252E,117,29.31,31.1842,   ----,172
228,2002/12/3,8:12:00, 10-21.294N,101-14.444E,118.2,29.314,31.1835,196,172
229,2002/12/3,8:13:00, 10-21.192N,101-14.638E,119,29.312,31.1824,225,172
230,2002/12/3,8:14:00, 10-21.102N,101-14.835E,113.3,29.307,31.1819,222,172
231,2002/12/3,8:15:00, 10-21.017N,101-15.033E,114.8,29.3,31.1822,   ----,172
232,2002/12/3,8:16:00, 10-20.916N,101-15.227E,118.5,29.309,31.182,196,172
233,2002/12/3,8:17:00, 10-20.811N,101-15.420E,118.1,29.321,31.1828,   ----,172
234,2002/12/3,8:18:00, 10-20.706N,101-15.611E,119,29.319,31.1835,207,172
235,2002/12/3,8:19:00, 10-20.601N,101-15.801E,119.6,29.324,31.1829,219,172
236,2002/12/3,8:20:00, 10-20.497N,101-15.991E,118.9,29.319,31.1809,218,172
237,2002/12/3,8:21:00, 10-20.398N,101-16.182E,116.8,29.321,31.1792,194,172
238,2002/12/3,8:22:00, 10-20.299N,101-16.377E,117.9,29.325,31.1775,   ----,172
239,2002/12/3,8:23:00, 10-20.199N,101-16.573E,117.9,29.32,31.1781,216,172
240,2002/12/3,8:24:00, 10-20.096N,101-16.769E,117.1,29.314,31.1781,   ----,172
241,2002/12/3,8:25:00, 10-19.997N,101-16.964E,117.9,29.321,31.1779,205,172
242,2002/12/3,8:26:00, 10-19.899N,101-17.158E,117.9,29.322,31.1781,195,172
243,2002/12/3,8:27:00, 10-19.800N,101-17.351E,116.8,29.33,31.1757,   ----,172
244,2002/12/3,8:28:00, 10-19.702N,101-17.546E,117.3,29.329,31.1749,187,172
245,2002/12/3,8:29:00, 10-19.602N,101-17.740E,116.7,29.321,31.1732,186,172
246,2002/12/3,8:30:00, 10-19.504N,101-17.935E,116.2,29.319,31.1699,184,172
247,2002/12/3,8:31:00, 10-19.405N,101-18.131E,117.2,29.313,31.1677,191,172
248,2002/12/3,8:32:00, 10-19.312N,101-18.326E,112.7,29.308,31.1662,195,172
249,2002/12/3,8:33:00, 10-19.214N,101-18.523E,116.9,29.305,31.1608,231,172
250,2002/12/3,8:34:00, 10-19.118N,101-18.717E,115.8,29.336,31.1574,182,172
251,2002/12/3,8:35:00, 10-19.025N,101-18.915E,115.4,29.344,31.1593,191,172
252,2002/12/3,8:36:00, 10-18.933N,101-19.114E,115.2,29.344,31.1609,   ----,172
253,2002/12/3,8:37:00, 10-18.842N,101-19.312E,114.5,29.345,31.1593,193,172
254,2002/12/3,8:38:00, 10-18.748N,101-19.511E,114.8,29.327,31.159,   ----,172
255,2002/12/3,8:39:00, 10-18.657N,101-19.709E,115.6,29.32,31.1576,190,172
256,2002/12/3,8:40:00, 10-18.563N,101-19.910E,114.5,29.297,31.156,194,172
257,2002/12/3,8:41:00, 10-18.472N,101-20.110E,115.2,29.304,31.1546,207,172
258,2002/12/3,8:42:00, 10-18.382N,101-20.308E,115.6,29.331,31.1548,199,172
259,2002/12/3,8:43:00, 10-18.284N,101-20.511E,114.5,29.348,31.158,213,172
260,2002/12/3,8:44:00, 10-18.196N,101-20.711E,115.7,29.347,31.1605,196,172
261,2002/12/3,8:45:00, 10-18.106N,101-20.911E,114.6,29.358,31.1581,179,172
262,2002/12/3,8:46:00, 10-18.012N,101-21.112E,114.8,29.368,31.1526,196,172
263,2002/12/3,8:47:00, 10-17.921N,101-21.312E,114.1,29.369,31.1457,187,172
264,2002/12/3,8:48:00, 10-17.833N,101-21.514E,111.3,29.339,31.1352,194,172
265,2002/12/3,8:49:00, 10-17.742N,101-21.715E,115,29.338,31.1226,   ----,172
266,2002/12/3,8:50:00, 10-17.649N,101-21.916E,115.1,29.321,31.1108,193,172
267,2002/12/3,8:51:00, 10-17.554N,101-22.119E,115.7,29.32,31.099,182,172
268,2002/12/3,8:52:00, 10-17.464N,101-22.321E,115.8,29.328,31.0907,185,172
269,2002/12/3,8:53:00, 10-17.372N,101-22.523E,114,29.323,31.0819,197,172
270,2002/12/3,8:54:00, 10-17.281N,101-22.726E,113.8,29.32,31.0729,   ----,172
271,2002/12/3,8:55:00, 10-17.189N,101-22.929E,113.8,29.332,31.0654,191,172
272,2002/12/3,8:56:00, 10-17.096N,101-23.133E,114.1,29.349,31.0584,199,172
273,2002/12/3,8:57:00, 10-17.009N,101-23.336E,112.6,29.364,31.0501,202,172
274,2002/12/3,8:58:00, 10-16.918N,101-23.538E,114.2,29.367,31.0405,   ----,172
275,2002/12/3,8:59:00, 10-16.823N,101-23.744E,112.9,29.358,31.0301,177,172
276,2002/12/3,9:00:00, 10-16.731N,101-23.948E,116.2,29.357,31.0176,234,172
277,2002/12/3,9:01:00, 10-16.636N,101-24.153E,114.3,29.352,31.0083,184,172
278,2002/12/3,9:02:00, 10-16.551N,101-24.355E,115.9,29.351,30.9986,178,172
279,2002/12/3,9:03:00, 10-16.457N,101-24.560E,113.1,29.354,30.9865,202,172
280,2002/12/3,9:04:00, 10-16.369N,101-24.763E,113.7,29.356,30.9723,186,172
281,2002/12/3,9:05:00, 10-16.276N,101-24.967E,115.1,29.35,30.9582,   ----,172
282,2002/12/3,9:06:00, 10-16.183N,101-25.172E,114.1,29.369,30.9453,202,172
283,2002/12/3,9:07:00, 10-16.093N,101-25.376E,113.5,29.365,30.9327,194,172
284,2002/12/3,9:08:00, 10-16.001N,101-25.582E,114.1,29.369,30.9199,178,172
285,2002/12/3,9:09:00, 10-15.908N,101-25.788E,112.9,29.375,30.9105,230,172
286,2002/12/3,9:10:00, 10-15.821N,101-25.990E,114.8,29.373,30.8997,221,172
287,2002/12/3,9:11:00, 10-15.730N,101-26.194E,115.2,29.375,30.887,178,172
288,2002/12/3,9:12:00, 10-15.635N,101-26.397E,114.3,29.381,30.8759,217,172
289,2002/12/3,9:13:00, 10-15.547N,101-26.603E,113.1,29.389,30.8661,183,172
290,2002/12/3,9:14:00, 10-15.452N,101-26.808E,113.6,29.375,30.856,194,172
291,2002/12/3,9:15:00, 10-15.364N,101-27.013E,113.6,29.369,30.845,193,172
292,2002/12/3,9:16:00, 10-15.270N,101-27.218E,114.6,29.369,30.8356,   ----,172
293,2002/12/3,9:17:00, 10-15.180N,101-27.422E,113.7,29.366,30.8265,201,172
294,2002/12/3,9:18:00, 10-15.085N,101-27.624E,117.8,29.373,30.8148,188,172
295,2002/12/3,9:19:00, 10-14.974N,101-27.822E,117.1,29.374,30.8015,177,172
296,2002/12/3,9:20:00, 10-14.869N,101-28.023E,118.3,29.377,30.7876,   ----,172
297,2002/12/3,9:21:00, 10-14.766N,101-28.223E,118.9,29.375,30.776,   ----,172
298,2002/12/3,9:22:00, 10-14.665N,101-28.423E,119.6,29.369,30.7659,196,172
299,2002/12/3,9:23:00, 10-14.562N,101-28.622E,117.4,29.38,30.753,   ----,172
300,2002/12/3,9:24:00, 10-14.457N,101-28.821E,118.4,29.391,30.7401,   ----,172
301,2002/12/3,9:25:00, 10-14.354N,101-29.020E,118.2,29.388,30.7319,   ----,172
302,2002/12/3,9:26:00, 10-14.251N,101-29.220E,117.8,29.381,30.7254,212,172
303,2002/12/3,9:27:00, 10-14.148N,101-29.420E,118.2,29.385,30.7189,216,172
304,2002/12/3,9:28:00, 10-14.046N,101-29.621E,117.7,29.381,30.7141,221,172
305,2002/12/3,9:29:00, 10-13.939N,101-29.820E,117.1,29.373,30.7059,189,172
306,2002/12/3,9:30:00, 10-13.836N,101-30.021E,117.1,29.37,30.698,   ----,172
307,2002/12/3,9:31:00, 10-13.732N,101-30.221E,118.5,29.367,30.6915,221,172
308,2002/12/3,9:32:00, 10-13.626N,101-30.421E,116.8,29.364,30.6791,   ----,172
309,2002/12/3,9:33:00, 10-13.523N,101-30.620E,117.8,29.375,30.6678,177,172
310,2002/12/3,9:34:00, 10-13.420N,101-30.820E,117.6,29.389,30.6578,   ----,172
311,2002/12/3,9:35:00, 10-13.315N,101-31.020E,117.8,29.392,30.6469,   ----,172
312,2002/12/3,9:36:00, 10-13.211N,101-31.221E,117.8,29.391,30.6358,   ----,172
313,2002/12/3,9:37:00, 10-13.107N,101-31.421E,117.1,29.398,30.6283,   ----,172
314,2002/12/3,9:38:00, 10-13.001N,101-31.621E,117.1,29.395,30.6223,200,172
315,2002/12/3,9:39:00, 10-12.898N,101-31.822E,118.8,29.387,30.6173,173,172
