Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9178,2002/10/13,6:12:00,00-00.0200N,151-07.5000E,328,29.345,---
9179,2002/10/13,6:13:00,00-00.1900N,151-07.4000E,328,29.39,34.6384
9180,2002/10/13,6:14:00,00-00.4000N,151-07.2700E,327,29.393,34.6479
9181,2002/10/13,6:15:00,00-00.5500N,151-07.1800E,327,29.343,34.6512
9182,2002/10/13,6:16:00,00-00.7700N,151-07.0400E,327,29.34,34.6407
9183,2002/10/13,6:17:00,00-00.9000N,151-06.9600E,327,29.342,34.643
9184,2002/10/13,6:18:00,00-01.1500N,151-06.8000E,328,29.312,34.6416
9185,2002/10/13,6:19:00,00-01.3500N,151-06.6800E,328,29.505,34.6412
9186,2002/10/13,6:20:00,00-01.4700N,151-06.6100E,329,29.564,34.6302
9187,2002/10/13,6:21:00,00-01.7200N,151-06.4700E,331,29.538,34.6362
9188,2002/10/13,6:22:00,00-01.9100N,151-06.3600E,329,29.526,34.6144
9189,2002/10/13,6:23:00,00-02.0300N,151-06.2900E,327,29.484,34.6086
9190,2002/10/13,6:24:00,00-02.3000N,151-06.1200E,325,29.47,34.5888
9191,2002/10/13,6:25:00,00-02.4200N,151-06.0400E,325,29.448,34.5909
9192,2002/10/13,6:26:00,00-02.6500N,151-05.8900E,327,29.419,---
9194,2002/10/13,6:28:00,00-02.9200N,151-05.7200E,327,29.423,34.5848
9195,2002/10/13,6:29:00,00-03.1800N,151-05.5600E,327,29.434,34.5851
9196,2002/10/13,6:30:00,00-03.3600N,151-05.4400E,326,29.431,34.5775
9198,2002/10/13,6:32:00,00-03.7200N,151-05.2100E,327,29.427,34.5801
9199,2002/10/13,6:33:00,00-03.9100N,151-05.1000E,327,29.431,34.5796
9200,2002/10/13,6:34:00,00-04.1000N,151-04.9700E,327,29.435,34.5613
9201,2002/10/13,6:35:00,00-04.2500N,151-04.8800E,326,29.436,34.5753
9202,2002/10/13,6:36:00,00-04.4500N,151-04.7600E,327,29.431,34.5399
9203,2002/10/13,6:37:00,00-04.6500N,151-04.6300E,328,29.414,34.5646
9204,2002/10/13,6:38:00,00-04.8000N,151-04.5400E,328,29.419,34.5633
9205,2002/10/13,6:39:00,00-05.0100N,151-04.4100E,328,29.424,34.5584
9206,2002/10/13,6:40:00,00-05.1900N,151-04.3000E,328,29.471,34.556
9207,2002/10/13,6:41:00,00-05.3100N,151-04.2300E,328,29.471,34.5594
9208,2002/10/13,6:42:00,00-05.5600N,151-04.0700E,328,29.519,34.5495
9209,2002/10/13,6:43:00,00-05.7400N,151-03.9600E,328,29.528,34.5622
9210,2002/10/13,6:44:00,00-05.9100N,151-03.8600E,327,29.489,34.5501
9211,2002/10/13,6:45:00,00-06.0900N,151-03.7400E,328,29.496,34.5611
9212,2002/10/13,6:46:00,00-06.2700N,151-03.6400E,328,29.505,34.553
9213,2002/10/13,6:47:00,00-06.4700N,151-03.5200E,328,29.512,34.5316
9214,2002/10/13,6:48:00,00-06.6400N,151-03.4100E,328,29.492,34.5533
9215,2002/10/13,6:49:00,00-06.7700N,151-03.3300E,328,29.483,34.5477
9216,2002/10/13,6:50:00,00-06.8800N,151-03.2700E,328,29.483,34.5432
9217,2002/10/13,6:51:00,00-07.1400N,151-03.1000E,328,29.476,34.5417
9218,2002/10/13,6:52:00,00-07.3900N,151-02.9500E,328,29.465,34.5332
9219,2002/10/13,6:53:00,00-07.5500N,151-02.8500E,328,29.45,34.5281
9220,2002/10/13,6:54:00,00-07.7600N,151-02.7300E,328,29.44,34.5347
9221,2002/10/13,6:55:00,00-07.8800N,151-02.6500E,328,29.445,34.5112
9222,2002/10/13,6:56:00,00-08.1300N,151-02.5000E,328,29.445,34.5268
9223,2002/10/13,6:57:00,00-08.3100N,151-02.3900E,328,29.473,34.5239
9224,2002/10/13,6:58:00,00-08.4900N,151-02.2800E,328,29.457,34.5308
9225,2002/10/13,6:59:00,00-08.6800N,151-02.1600E,328,29.448,34.5104
9226,2002/10/13,7:00:00,00-08.7600N,151-02.1200E,328,29.455,34.5169
9227,2002/10/13,7:01:00,00-09.0100N,151-01.9600E,328,29.466,34.5256
9228,2002/10/13,7:02:00,00-09.2200N,151-01.8400E,328,29.462,34.5142
9229,2002/10/13,7:03:00,00-09.3900N,151-01.7400E,328,29.45,34.5212
9230,2002/10/13,7:04:00,00-09.6100N,151-01.6100E,328,29.442,34.5179
9231,2002/10/13,7:05:00,00-09.8000N,151-01.4900E,328,29.441,34.5191
9232,2002/10/13,7:06:00,00-09.9400N,151-01.4100E,328,29.442,34.5157
9233,2002/10/13,7:07:00,00-10.1500N,151-01.2700E,327,29.438,34.5076
9234,2002/10/13,7:08:00,00-10.3400N,151-01.1600E,328,29.425,34.5027
9235,2002/10/13,7:09:00,00-10.5300N,151-01.0500E,328,29.426,34.5098
9236,2002/10/13,7:10:00,00-10.6900N,151-00.9500E,328,29.424,34.5044
9237,2002/10/13,7:11:00,00-10.8100N,151-00.8700E,327,29.426,34.5005
9238,2002/10/13,7:12:00,00-11.0800N,151-00.7100E,328,29.425,34.504
9239,2002/10/13,7:13:00,00-11.2800N,151-00.5900E,328,29.421,34.5027
9240,2002/10/13,7:14:00,00-11.4400N,151-00.4900E,328,29.405,34.4958
9241,2002/10/13,7:15:00,00-11.6500N,151-00.3600E,328,29.407,34.507
9242,2002/10/13,7:16:00,00-11.8300N,151-00.2500E,327,29.407,34.4661
9243,2002/10/13,7:17:00,00-12.0100N,151-00.1400E,327,29.432,34.4691
9244,2002/10/13,7:18:00,00-12.1400N,151-00.0600E,328,29.438,34.4986
9245,2002/10/13,7:19:00,00-12.3100N,150-59.9500E,327,29.433,34.4904
9246,2002/10/13,7:20:00,00-12.5900N,150-59.7800E,327,29.429,34.4992
9247,2002/10/13,7:21:00,00-12.7600N,150-59.6800E,327,29.429,34.5031
9248,2002/10/13,7:22:00,00-12.9500N,150-59.5600E,328,29.427,34.5087
9249,2002/10/13,7:23:00,00-13.1500N,150-59.4400E,328,29.423,34.5061
9250,2002/10/13,7:24:00,00-13.2700N,150-59.3600E,327,29.413,34.4971
9251,2002/10/13,7:25:00,00-13.4700N,150-59.2400E,328,29.413,34.4932
9252,2002/10/13,7:26:00,00-13.7100N,150-59.1000E,328,29.421,34.5033
9253,2002/10/13,7:27:00,00-13.8200N,150-59.0300E,327,29.423,34.4946
9254,2002/10/13,7:28:00,00-14.0900N,150-58.8600E,327,29.42,34.4959
9255,2002/10/13,7:29:00,00-14.2600N,150-58.7500E,327,29.434,34.5014
9256,2002/10/13,7:30:00,00-14.4600N,150-58.6200E,327,29.438,34.509
9257,2002/10/13,7:31:00,00-14.6200N,150-58.5300E,327,29.427,34.5107
9258,2002/10/13,7:32:00,00-14.8100N,150-58.4100E,327,29.413,34.4948
9259,2002/10/13,7:33:00,00-15.0200N,150-58.2800E,327,29.414,34.492
9260,2002/10/13,7:34:00,00-15.2100N,150-58.1600E,327,29.406,34.4974
9261,2002/10/13,7:35:00,00-15.3900N,150-58.0600E,328,29.403,34.4963
9262,2002/10/13,7:36:00,00-15.5800N,150-57.9300E,327,29.407,34.4957
9263,2002/10/13,7:37:00,00-15.7600N,150-57.8200E,327,29.416,34.4899
9264,2002/10/13,7:38:00,00-15.8400N,150-57.7700E,327,29.416,34.4942
9265,2002/10/13,7:39:00,00-16.1500N,150-57.5800E,327,29.442,34.5022
9266,2002/10/13,7:40:00,00-16.3200N,150-57.4600E,327,29.43,34.4926
9267,2002/10/13,7:41:00,00-16.4700N,150-57.3700E,328,29.429,34.4995
9268,2002/10/13,7:42:00,00-16.6200N,150-57.2800E,328,29.444,34.506
9269,2002/10/13,7:43:00,00-16.8800N,150-57.1200E,327,29.439,34.4941
9270,2002/10/13,7:44:00,00-17.0500N,150-57.0100E,327,29.424,34.4976
9271,2002/10/13,7:45:00,00-17.2600N,150-56.8800E,327,29.412,34.5022
9272,2002/10/13,7:46:00,00-17.4600N,150-56.7600E,328,29.403,34.5007
9273,2002/10/13,7:47:00,00-17.6500N,150-56.6400E,327,29.406,34.487
9274,2002/10/13,7:48:00,00-17.7700N,150-56.5600E,327,29.414,34.4934
9275,2002/10/13,7:49:00,00-18.0200N,150-56.4000E,326,29.427,34.4939
9276,2002/10/13,7:50:00,00-18.1500N,150-56.3200E,326,29.44,34.499
9277,2002/10/13,7:51:00,00-18.4000N,150-56.1700E,327,29.485,34.5053
9278,2002/10/13,7:52:00,00-18.5400N,150-56.0700E,327,29.516,34.5081
9279,2002/10/13,7:53:00,00-18.7500N,150-55.9400E,327,29.488,34.5009
9280,2002/10/13,7:54:00,00-18.9100N,150-55.8500E,327,29.481,34.5035
9281,2002/10/13,7:55:00,00-19.1400N,150-55.7000E,327,29.457,34.5048
9282,2002/10/13,7:56:00,00-19.1800N,150-55.6800E,327,29.437,34.5101
9283,2002/10/13,7:57:00,00-19.5100N,150-55.4700E,327,29.453,34.4976
9284,2002/10/13,7:58:00,00-19.6500N,150-55.3900E,328,29.445,34.5054
9285,2002/10/13,7:59:00,00-19.8900N,150-55.2400E,327,29.434,34.5107
9286,2002/10/13,8:00:00,00-20.0800N,150-55.1200E,328,29.436,34.5014
9287,2002/10/13,8:01:00,00-20.2500N,150-55.0100E,327,29.438,34.5072
9288,2002/10/13,8:02:00,00-20.4400N,150-54.9000E,327,29.432,34.4916
9289,2002/10/13,8:03:00,00-20.6200N,150-54.7900E,327,29.43,34.506
9290,2002/10/13,8:04:00,00-20.7800N,150-54.6900E,327,29.438,34.4936
9291,2002/10/13,8:05:00,00-20.9800N,150-54.5600E,327,29.451,34.4966
9292,2002/10/13,8:06:00,00-21.1400N,150-54.4600E,327,29.412,34.4897
9293,2002/10/13,8:07:00,00-21.3500N,150-54.3300E,329,29.395,34.4771
9294,2002/10/13,8:08:00,00-21.5600N,150-54.2000E,328,29.396,34.4907
9295,2002/10/13,8:09:00,00-21.7600N,150-54.0800E,327,29.401,34.4832
9296,2002/10/13,8:10:00,00-21.9400N,150-53.9700E,327,29.393,34.4737
9297,2002/10/13,8:11:00,00-22.1200N,150-53.8500E,327,29.386,34.4505
9298,2002/10/13,8:12:00,00-22.3200N,150-53.7300E,327,29.38,34.4758
9299,2002/10/13,8:13:00,00-22.5000N,150-53.6100E,327,29.379,34.478
9300,2002/10/13,8:14:00,00-22.6800N,150-53.5100E,328,29.375,34.4712
9301,2002/10/13,8:15:00,00-22.8400N,150-53.4000E,328,29.369,34.4666
9302,2002/10/13,8:16:00,00-22.9900N,150-53.3100E,328,29.377,34.4624
9303,2002/10/13,8:17:00,00-23.0700N,150-53.2600E,328,29.367,34.4635
9304,2002/10/13,8:18:00,00-23.3800N,150-53.0700E,327,29.35,34.4645
9305,2002/10/13,8:19:00,00-23.6100N,150-52.9200E,327,29.339,34.4596
9306,2002/10/13,8:20:00,00-23.8000N,150-52.8100E,328,29.337,34.4432
9307,2002/10/13,8:21:00,00-23.9600N,150-52.7100E,328,29.331,34.456
9308,2002/10/13,8:22:00,00-24.1800N,150-52.5800E,328,29.329,34.4514
9309,2002/10/13,8:23:00,00-24.3800N,150-52.4600E,327,29.34,34.4433
9310,2002/10/13,8:24:00,00-24.4900N,150-52.3900E,327,29.338,34.4397
9311,2002/10/13,8:25:00,00-24.7300N,150-52.2300E,327,29.324,34.4417
9312,2002/10/13,8:26:00,00-24.9400N,150-52.1000E,328,29.295,34.4396
9313,2002/10/13,8:27:00,00-25.1300N,150-51.9900E,328,29.294,34.4421
9314,2002/10/13,8:28:00,00-25.2700N,150-51.9000E,328,29.318,34.4366
9315,2002/10/13,8:29:00,00-25.5100N,150-51.7600E,328,29.341,34.418
9316,2002/10/13,8:30:00,00-25.6800N,150-51.6500E,327,29.303,34.4359
9317,2002/10/13,8:31:00,00-25.8700N,150-51.5400E,327,29.276,34.4331
9318,2002/10/13,8:32:00,00-26.0000N,150-51.4600E,328,29.271,34.4298
9319,2002/10/13,8:33:00,00-26.1400N,150-51.3700E,328,29.27,34.4317
9320,2002/10/13,8:34:00,00-26.4400N,150-51.2000E,328,29.275,34.4191
9321,2002/10/13,8:35:00,00-26.6200N,150-51.0800E,327,29.261,34.4331
9322,2002/10/13,8:36:00,00-26.7700N,150-50.9900E,328,29.26,34.4293
9323,2002/10/13,8:37:00,00-26.9400N,150-50.8900E,328,29.277,34.4287
9324,2002/10/13,8:38:00,00-27.0300N,150-50.8300E,328,29.282,34.4306
9325,2002/10/13,8:39:00,00-27.3700N,150-50.6200E,327,29.294,34.4337
9326,2002/10/13,8:40:00,00-27.5700N,150-50.5000E,328,29.28,34.4213
9327,2002/10/13,8:41:00,00-27.7500N,150-50.3900E,327,29.278,34.4314
9328,2002/10/13,8:42:00,00-27.9300N,150-50.2700E,327,29.298,34.4285
9329,2002/10/13,8:43:00,00-28.1300N,150-50.1500E,328,29.284,34.429
9330,2002/10/13,8:44:00,00-28.3100N,150-50.0500E,329,29.284,34.434
9331,2002/10/13,8:45:00,00-28.5100N,150-49.9200E,328,29.295,34.433
9332,2002/10/13,8:46:00,00-28.5300N,150-49.9100E,328,29.294,34.4114
9333,2002/10/13,8:47:00,00-28.8700N,150-49.7000E,327,29.277,34.4298
9334,2002/10/13,8:48:00,00-29.0700N,150-49.5800E,329,29.257,34.4274
9335,2002/10/13,8:49:00,00-29.1100N,150-49.5500E,329,29.255,34.4308
9336,2002/10/13,8:50:00,00-29.4500N,150-49.3500E,329,29.261,34.4299
9337,2002/10/13,8:51:00,00-29.6300N,150-49.2400E,328,29.277,34.4192
9338,2002/10/13,8:52:00,00-29.8200N,150-49.1200E,328,29.264,34.4203
9339,2002/10/13,8:53:00,00-30.0100N,150-49.0100E,328,29.279,34.4209
9340,2002/10/13,8:54:00,00-30.1900N,150-48.9000E,328,29.277,34.4133
9341,2002/10/13,8:55:00,00-30.3400N,150-48.8100E,328,29.28,34.4161
9342,2002/10/13,8:56:00,00-30.5700N,150-48.6700E,327,29.308,34.4193
9343,2002/10/13,8:57:00,00-30.7500N,150-48.5600E,328,29.337,34.4281
9344,2002/10/13,8:58:00,00-30.8800N,150-48.4800E,328,29.412,34.4271
9345,2002/10/13,8:59:00,00-31.1100N,150-48.3400E,327,29.386,34.4262
9346,2002/10/13,9:00:00,00-31.3000N,150-48.2200E,328,29.372,34.4297
9347,2002/10/13,9:01:00,00-31.4700N,150-48.1200E,328,29.321,34.4171
9348,2002/10/13,9:02:00,00-31.6800N,150-47.9800E,327,29.315,34.4132
9349,2002/10/13,9:03:00,00-31.8200N,150-47.9000E,328,29.255,34.4253
9350,2002/10/13,9:04:00,00-32.0600N,150-47.7500E,328,29.247,34.4171
9351,2002/10/13,9:05:00,00-32.2500N,150-47.6400E,328,29.269,34.4164
9352,2002/10/13,9:06:00,00-32.4400N,150-47.5200E,328,29.283,34.4208
9353,2002/10/13,9:07:00,00-32.5500N,150-47.4600E,328,29.269,34.4213
9354,2002/10/13,9:08:00,00-32.7900N,150-47.3100E,328,29.257,34.4237
9355,2002/10/13,9:09:00,00-32.9700N,150-47.2000E,328,29.241,34.4178
9356,2002/10/13,9:10:00,00-33.1500N,150-47.0900E,327,29.259,34.4039
9357,2002/10/13,9:11:00,00-33.3200N,150-46.9800E,327,29.27,34.4172
9358,2002/10/13,9:12:00,00-33.5200N,150-46.8600E,328,29.268,34.4129
9359,2002/10/13,9:13:00,00-33.7400N,150-46.7200E,327,29.267,34.4255
9360,2002/10/13,9:14:00,00-33.9300N,150-46.6100E,328,29.276,34.4238
9361,2002/10/13,9:15:00,00-34.1000N,150-46.5000E,328,29.297,34.4274
9362,2002/10/13,9:16:00,00-34.2400N,150-46.4200E,328,29.28,34.4244
9363,2002/10/13,9:17:00,00-34.4800N,150-46.2700E,328,29.329,34.417
9364,2002/10/13,9:18:00,00-34.6800N,150-46.1500E,328,29.371,34.4212
9365,2002/10/13,9:19:00,00-34.8600N,150-46.0400E,328,29.379,34.4092
9366,2002/10/13,9:20:00,00-35.0100N,150-45.9400E,327,29.311,34.4251
9367,2002/10/13,9:21:00,00-35.2000N,150-45.8300E,327,29.31,34.419
9368,2002/10/13,9:22:00,00-35.4000N,150-45.7000E,327,29.34,34.4083
9369,2002/10/13,9:23:00,00-35.6000N,150-45.5800E,327,29.3,34.4147
9370,2002/10/13,9:24:00,00-35.7800N,150-45.4600E,327,29.313,34.4113
9371,2002/10/13,9:25:00,00-35.9000N,150-45.3900E,327,29.291,34.4137
9372,2002/10/13,9:26:00,00-36.1500N,150-45.2300E,328,29.28,34.4159
9373,2002/10/13,9:27:00,00-36.3300N,150-45.1200E,328,29.263,34.4149
9374,2002/10/13,9:28:00,00-36.5200N,150-45.0100E,327,29.256,34.412
9375,2002/10/13,9:29:00,00-36.7000N,150-44.8900E,327,29.236,34.4118
9376,2002/10/13,9:30:00,00-36.8800N,150-44.7800E,327,29.249,34.4064
9377,2002/10/13,9:31:00,00-37.0700N,150-44.6600E,327,29.243,34.4091
9378,2002/10/13,9:32:00,00-37.2300N,150-44.5600E,327,29.249,34.3999
9379,2002/10/13,9:33:00,00-37.4400N,150-44.4300E,327,29.236,34.4039
9380,2002/10/13,9:34:00,00-37.6200N,150-44.3200E,327,29.265,34.3992
9381,2002/10/13,9:35:00,00-37.7900N,150-44.2100E,327,29.358,34.4141
9382,2002/10/13,9:36:00,00-37.9700N,150-44.1000E,327,29.386,34.4116
9383,2002/10/13,9:37:00,00-38.1600N,150-43.9800E,327,29.409,34.4113
9384,2002/10/13,9:38:00,00-38.3100N,150-43.8800E,328,29.423,34.4084
9385,2002/10/13,9:39:00,00-38.5300N,150-43.7500E,327,29.416,34.4205
9386,2002/10/13,9:40:00,00-38.7300N,150-43.6200E,327,29.509,34.4151
9387,2002/10/13,9:41:00,00-38.8400N,150-43.5500E,327,29.447,34.4191
9388,2002/10/13,9:42:00,00-39.0900N,150-43.4000E,328,29.385,34.4092
9389,2002/10/13,9:43:00,00-39.2800N,150-43.2800E,327,29.331,34.4162
9390,2002/10/13,9:44:00,00-39.4500N,150-43.1700E,327,29.335,34.4157
9391,2002/10/13,9:45:00,00-39.6300N,150-43.0500E,327,29.31,34.3954
9392,2002/10/13,9:46:00,00-39.8100N,150-42.9400E,327,29.343,34.4233
9393,2002/10/13,9:47:00,00-39.9900N,150-42.8300E,327,29.443,34.4229
9394,2002/10/13,9:48:00,00-40.1900N,150-42.7000E,327,29.529,34.4225
9395,2002/10/13,9:49:00,00-40.3600N,150-42.5900E,327,29.444,34.4207
9396,2002/10/13,9:50:00,00-40.5200N,150-42.5000E,327,29.346,34.4235
9397,2002/10/13,9:51:00,00-40.7500N,150-42.3500E,327,29.336,34.4062
9398,2002/10/13,9:52:00,00-40.8300N,150-42.3000E,327,29.367,34.4238
9399,2002/10/13,9:53:00,00-41.1200N,150-42.1200E,327,29.363,34.4152
9400,2002/10/13,9:54:00,00-41.2400N,150-42.0500E,328,29.345,34.4167
9401,2002/10/13,9:55:00,00-41.4900N,150-41.9000E,328,29.382,34.4205
9402,2002/10/13,9:56:00,00-41.6700N,150-41.7900E,327,29.329,34.426
9403,2002/10/13,9:57:00,00-41.8500N,150-41.6700E,327,29.292,34.4124
9404,2002/10/13,9:58:00,00-42.0500N,150-41.5500E,328,29.282,34.4214
9405,2002/10/13,9:59:00,00-42.1900N,150-41.4600E,328,29.289,34.4103
9406,2002/10/13,10:00:00,00-42.4100N,150-41.3200E,327,29.301,34.4111
9407,2002/10/13,10:01:00,00-42.5700N,150-41.2200E,327,29.296,34.4156
9408,2002/10/13,10:02:00,00-42.7600N,150-41.1100E,327,29.313,34.4117
9409,2002/10/13,10:03:00,00-42.9600N,150-40.9900E,328,29.296,34.4087
9410,2002/10/13,10:04:00,00-43.0900N,150-40.9100E,327,29.32,34.4132
9411,2002/10/13,10:05:00,00-43.2300N,150-40.8200E,327,29.325,34.4065
9412,2002/10/13,10:06:00,00-43.5000N,150-40.6500E,327,29.338,34.4072
9413,2002/10/13,10:07:00,00-43.6900N,150-40.5400E,328,29.337,34.4094
9414,2002/10/13,10:08:00,00-43.8900N,150-40.4100E,328,29.335,34.3968
9415,2002/10/13,10:09:00,00-44.0300N,150-40.3200E,328,29.337,34.4118
9416,2002/10/13,10:10:00,00-44.2500N,150-40.1900E,328,29.369,34.41
9417,2002/10/13,10:11:00,00-44.4500N,150-40.0700E,328,29.336,34.4004
9418,2002/10/13,10:12:00,00-44.6200N,150-39.9700E,328,29.388,34.41
9419,2002/10/13,10:13:00,00-44.8000N,150-39.8500E,327,29.384,34.4129
9420,2002/10/13,10:14:00,00-44.9600N,150-39.7500E,327,29.411,34.4103
9421,2002/10/13,10:15:00,00-45.1400N,150-39.6400E,328,29.418,34.4102
9422,2002/10/13,10:16:00,00-45.3700N,150-39.5000E,328,29.48,34.4146
9423,2002/10/13,10:17:00,00-45.5500N,150-39.4000E,328,29.515,34.3801
9424,2002/10/13,10:18:00,00-45.7400N,150-39.2700E,327,29.539,34.4184
9425,2002/10/13,10:19:00,00-45.9200N,150-39.1600E,327,29.518,34.3986
9426,2002/10/13,10:20:00,00-46.1000N,150-39.0500E,327,29.523,34.4172
9427,2002/10/13,10:21:00,00-46.3000N,150-38.9300E,327,29.512,34.4129
9428,2002/10/13,10:22:00,00-46.4200N,150-38.8500E,327,29.47,34.4081
9429,2002/10/13,10:23:00,00-46.6700N,150-38.7000E,327,29.488,34.414
9430,2002/10/13,10:24:00,00-46.8300N,150-38.6000E,328,29.437,34.3995
9431,2002/10/13,10:25:00,00-46.9700N,150-38.5100E,328,29.437,34.3918
9432,2002/10/13,10:26:00,00-47.2100N,150-38.3700E,327,29.458,34.4068
9433,2002/10/13,10:27:00,00-47.3800N,150-38.2600E,327,29.408,34.4085
9434,2002/10/13,10:28:00,00-47.6000N,150-38.1200E,327,29.324,34.4066
9435,2002/10/13,10:29:00,00-47.7700N,150-38.0200E,328,29.337,34.406
9436,2002/10/13,10:30:00,00-47.9600N,150-37.9000E,328,29.374,34.4107
9437,2002/10/13,10:31:00,00-48.1500N,150-37.7900E,328,29.383,34.408
9438,2002/10/13,10:32:00,00-48.3300N,150-37.6800E,328,29.382,---
9439,2002/10/13,10:33:00,00-48.5200N,150-37.5600E,327,29.331,34.4058
9440,2002/10/13,10:34:00,00-48.6500N,150-37.4800E,328,29.318,34.3925
9441,2002/10/13,10:35:00,00-48.9000N,150-37.3300E,328,29.303,34.4023
9442,2002/10/13,10:36:00,00-49.0200N,150-37.2500E,328,29.305,34.4103
9443,2002/10/13,10:37:00,00-49.2700N,150-37.1000E,328,29.287,34.4102
9444,2002/10/13,10:38:00,00-49.4600N,150-36.9900E,328,29.278,34.4033
9445,2002/10/13,10:39:00,00-49.6000N,150-36.9000E,328,29.277,34.41
9446,2002/10/13,10:40:00,00-49.8100N,150-36.7800E,328,29.286,34.3826
9447,2002/10/13,10:41:00,00-49.8500N,150-36.7500E,328,29.307,---
9448,2002/10/13,10:42:00,00-50.1100N,150-36.5900E,326,29.302,34.4045
9449,2002/10/13,10:43:00,00-50.3800N,150-36.4200E,328,29.296,34.4143
9450,2002/10/13,10:44:00,00-50.5100N,150-36.3400E,328,29.362,34.4146
9451,2002/10/13,10:45:00,00-50.6300N,150-36.2700E,328,29.393,34.4145
9452,2002/10/13,10:46:00,00-50.9200N,150-36.0900E,329,29.401,34.4092
9453,2002/10/13,10:47:00,00-51.1200N,150-35.9700E,328,29.441,---
9454,2002/10/13,10:48:00,00-51.3200N,150-35.8500E,328,29.453,34.4031
9455,2002/10/13,10:49:00,00-51.4900N,150-35.7400E,327,29.426,34.4044
9456,2002/10/13,10:50:00,00-51.6900N,150-35.6200E,328,29.383,34.4098
9457,2002/10/13,10:51:00,00-51.8700N,150-35.5200E,328,29.412,34.412
9458,2002/10/13,10:52:00,00-52.0500N,150-35.4100E,328,29.406,34.4024
9459,2002/10/13,10:53:00,00-52.2500N,150-35.2800E,327,29.423,34.3984
9460,2002/10/13,10:54:00,00-52.4300N,150-35.1700E,328,29.428,34.4074
9461,2002/10/13,10:55:00,00-52.6300N,150-35.0500E,328,29.408,34.4135
9462,2002/10/13,10:56:00,00-52.8100N,150-34.9400E,328,29.374,34.4145
9463,2002/10/13,10:57:00,00-53.0100N,150-34.8200E,328,29.355,34.392
9464,2002/10/13,10:58:00,00-53.1700N,150-34.7200E,328,29.376,34.398
9465,2002/10/13,10:59:00,00-53.3700N,150-34.6000E,328,29.324,34.4149
9466,2002/10/13,11:00:00,00-53.5300N,150-34.5000E,328,29.308,34.4079
9467,2002/10/13,11:01:00,00-53.7500N,150-34.3700E,328,29.298,34.4038
9469,2002/10/13,11:03:00,00-54.1300N,150-34.1400E,328,29.303,34.4111
9470,2002/10/13,11:04:00,00-54.3000N,150-34.0400E,328,29.372,34.4105
9471,2002/10/13,11:05:00,00-54.4700N,150-33.9400E,328,29.398,34.4088
9472,2002/10/13,11:06:00,00-54.7000N,150-33.8000E,328,29.383,34.4096
9473,2002/10/13,11:07:00,00-54.8800N,150-33.6800E,328,29.385,34.4058
9474,2002/10/13,11:08:00,00-55.0800N,150-33.5700E,328,29.384,34.4011
9475,2002/10/13,11:09:00,00-55.2600N,150-33.4500E,328,29.379,34.4052
9476,2002/10/13,11:10:00,00-55.4600N,150-33.3400E,328,29.35,34.3961
9477,2002/10/13,11:11:00,00-55.6100N,150-33.2500E,328,29.364,34.399
9478,2002/10/13,11:12:00,00-55.8200N,150-33.1200E,327,29.366,34.3916
9479,2002/10/13,11:13:00,00-56.0000N,150-33.0100E,328,29.398,34.3931
9480,2002/10/13,11:14:00,00-56.1900N,150-32.8900E,328,29.378,34.4012
9481,2002/10/13,11:15:00,00-56.3600N,150-32.7900E,329,29.321,34.3967
9482,2002/10/13,11:16:00,00-56.5700N,150-32.6600E,328,29.329,34.3882
9483,2002/10/13,11:17:00,00-56.7600N,150-32.5500E,328,29.339,34.3998
9484,2002/10/13,11:18:00,00-56.9500N,150-32.4300E,327,29.329,34.3858
9485,2002/10/13,11:19:00,00-57.1300N,150-32.3100E,327,29.354,34.3947
9486,2002/10/13,11:20:00,00-57.2700N,150-32.2200E,327,29.349,34.3946
9487,2002/10/13,11:21:00,00-57.5100N,150-32.0800E,327,29.316,34.3894
9488,2002/10/13,11:22:00,00-57.7000N,150-31.9600E,328,29.324,34.3791
9489,2002/10/13,11:23:00,00-57.8100N,150-31.8900E,328,29.332,34.3706
9490,2002/10/13,11:24:00,00-58.0600N,150-31.7300E,327,29.355,34.396
9491,2002/10/13,11:25:00,00-58.2600N,150-31.6100E,327,29.373,34.3983
9492,2002/10/13,11:26:00,00-58.4400N,150-31.4900E,327,29.34,34.3952
9493,2002/10/13,11:27:00,00-58.6100N,150-31.3800E,327,29.313,34.3812
9494,2002/10/13,11:28:00,00-58.8100N,150-31.2500E,327,29.286,34.383
9495,2002/10/13,11:29:00,00-58.9900N,150-31.1400E,327,29.256,34.3944
9496,2002/10/13,11:30:00,00-59.1900N,150-31.0200E,328,29.251,34.3863
9497,2002/10/13,11:31:00,00-59.3700N,150-30.9100E,328,29.261,34.3847
9498,2002/10/13,11:32:00,00-59.4600N,150-30.8600E,327,29.241,34.3936
9499,2002/10/13,11:33:00,00-59.7600N,150-30.6700E,327,29.272,34.3816
9500,2002/10/13,11:34:00,00-59.9500N,150-30.5500E,327,29.216,34.3948
9501,2002/10/13,11:35:00,01-00.1300N,150-30.4400E,327,29.205,34.3863
9502,2002/10/13,11:36:00,01-00.3300N,150-30.3100E,328,29.223,34.3927
9503,2002/10/13,11:37:00,01-00.5100N,150-30.2100E,328,29.238,34.3944
9504,2002/10/13,11:38:00,01-00.6900N,150-30.1000E,328,29.287,34.3984
9505,2002/10/13,11:39:00,01-00.8400N,150-30.0000E,327,29.322,34.394
