Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
19289,2002/1/30,17:53:27,  9-39.491N,100-00.100E,109.9,30.6167
19290,2002/1/30,17:54:27,  9-39.434N,100-00.258E,110.9,30.6017
19291,2002/1/30,17:55:27,  9-39.375N,100-00.413E,111.9,30.5872
19292,2002/1/30,17:56:27,  9-39.321N,100-00.568E,110.4,30.565
19293,2002/1/30,17:57:27,  9-39.265N,100-00.723E,108.8,30.5343
19294,2002/1/30,17:58:27,  9-39.210N,100-00.881E,107.4,30.5032
19295,2002/1/30,17:59:27,  9-39.166N,100-01.041E,107.3,30.4865
19296,2002/1/30,18:00:27,  9-39.122N,100-01.201E,105.3,30.4777
19297,2002/1/30,18:01:27,  9-39.083N,100-01.361E,104.4,30.473
19298,2002/1/30,18:02:27,  9-39.043N,100-01.521E,107.8,30.4734
19299,2002/1/30,18:03:27,  9-38.999N,100-01.681E,108,30.4721
19300,2002/1/30,18:04:27,  9-38.956N,100-01.841E,104.5,30.4704
19301,2002/1/30,18:05:27,  9-38.916N,100-02.001E,105.3,30.4674
19302,2002/1/30,18:06:27,  9-38.875N,100-02.161E,104.1,30.4632
19303,2002/1/30,18:07:27,  9-38.835N,100-02.320E,104.8,30.4604
19304,2002/1/30,18:08:27,  9-38.793N,100-02.479E,104.5,30.4571
19305,2002/1/30,18:09:27,  9-38.752N,100-02.637E,109.3,30.4556
19306,2002/1/30,18:10:27,  9-38.712N,100-02.797E,103.9,30.4496
19307,2002/1/30,18:11:27,  9-38.672N,100-02.955E,105.4,30.4414
19308,2002/1/30,18:12:27,  9-38.631N,100-03.112E,103.8,30.4324
19309,2002/1/30,18:13:27,  9-38.590N,100-03.270E,104.8,30.4192
19310,2002/1/30,18:14:27,  9-38.549N,100-03.430E,106,30.4042
19311,2002/1/30,18:15:27,  9-38.505N,100-03.589E,105.8,30.4012
19312,2002/1/30,18:16:27,  9-38.463N,100-03.750E,104,30.4043
19313,2002/1/30,18:17:27,  9-38.420N,100-03.909E,103.2,30.4067
19314,2002/1/30,18:18:27,  9-38.383N,100-04.070E,105,30.4029
19315,2002/1/30,18:19:27,  9-38.346N,100-04.230E,102.4,30.4062
19316,2002/1/30,18:20:27,  9-38.310N,100-04.389E,106.1,30.4159
19317,2002/1/30,18:21:27,  9-38.270N,100-04.550E,102.7,30.4184
19318,2002/1/30,18:22:27,  9-38.235N,100-04.711E,100.9,30.4248
19319,2002/1/30,18:23:27,  9-38.200N,100-04.871E,102.2,30.4295
19320,2002/1/30,18:24:27,  9-38.165N,100-05.031E,101.6,30.4292
19321,2002/1/30,18:25:27,  9-38.131N,100-05.188E,101.6,30.4298
19322,2002/1/30,18:26:27,  9-38.103N,100-05.348E,97.6,30.4376
19323,2002/1/30,18:27:27,  9-38.073N,100-05.507E,99.9,30.4444
19324,2002/1/30,18:28:27,  9-38.046N,100-05.667E,97.2,30.4366
19325,2002/1/30,18:29:27,  9-38.019N,100-05.827E,98.6,30.4346
19326,2002/1/30,18:30:27,  9-37.995N,100-05.986E,96.9,30.4539
19327,2002/1/30,18:31:27,  9-37.970N,100-06.145E,107.1,30.4662
19328,2002/1/30,18:32:27,  9-37.891N,100-06.271E,135.3,30.4684
19329,2002/1/30,18:33:27,  9-37.784N,100-06.373E,135.3,30.4701
19330,2002/1/30,18:34:27,  9-37.675N,100-06.478E,134.6,30.4826
19331,2002/1/30,18:35:27,  9-37.565N,100-06.585E,137.9,30.5001
19332,2002/1/30,18:36:27,  9-37.450N,100-06.688E,135.1,30.5156
19333,2002/1/30,18:37:27,  9-37.340N,100-06.798E,134.9,30.5344
19334,2002/1/30,18:38:27,  9-37.220N,100-06.902E,142,30.5543
19335,2002/1/30,18:39:27,  9-37.105N,100-07.010E,135.6,30.5733
19336,2002/1/30,18:40:27,  9-36.991N,100-07.119E,133.3,30.5828
19337,2002/1/30,18:41:27,  9-36.873N,100-07.224E,136,30.5915
19338,2002/1/30,18:42:27,  9-36.763N,100-07.336E,133.4,30.5927
19339,2002/1/30,18:43:27,  9-36.645N,100-07.438E,138.1,30.5909
19340,2002/1/30,18:44:27,  9-36.538N,100-07.549E,134.7,30.5903
19341,2002/1/30,18:45:27,  9-36.422N,100-07.654E,135.9,30.5964
19342,2002/1/30,18:46:27,  9-36.312N,100-07.766E,132,30.6013
19343,2002/1/30,18:47:27,  9-36.198N,100-07.871E,135.3,30.6031
19344,2002/1/30,18:48:27,  9-36.089N,100-07.982E,132,30.6051
19345,2002/1/30,18:49:27,  9-35.977N,100-08.089E,138.8,30.6047
19346,2002/1/30,18:50:27,  9-35.865N,100-08.197E,135.1,30.6066
19347,2002/1/30,18:51:27,  9-35.757N,100-08.309E,134.6,30.6107
19348,2002/1/30,18:52:27,  9-35.648N,100-08.418E,139.8,30.6153
19349,2002/1/30,18:53:27,  9-35.539N,100-08.526E,133.4,30.6174
19350,2002/1/30,18:54:27,  9-35.433N,100-08.639E,134,30.6172
19351,2002/1/30,18:55:27,  9-35.323N,100-08.744E,133.7,30.6205
19352,2002/1/30,18:56:27,  9-35.221N,100-08.854E,136.8,30.626
19353,2002/1/30,18:57:27,  9-35.115N,100-08.961E,136.1,30.6302
19354,2002/1/30,18:58:27,  9-35.008N,100-09.068E,133.8,30.6384
19355,2002/1/30,18:59:27,  9-34.899N,100-09.176E,139.8,30.6446
19356,2002/1/30,19:00:27,  9-34.790N,100-09.282E,137.6,30.6479
19357,2002/1/30,19:01:27,  9-34.682N,100-09.392E,138.2,30.6493
19358,2002/1/30,19:02:27,  9-34.575N,100-09.502E,134.3,30.6538
19359,2002/1/30,19:03:27,  9-34.464N,100-09.612E,131.3,30.6623
19360,2002/1/30,19:04:27,  9-34.358N,100-09.725E,136.3,30.6697
19361,2002/1/30,19:05:27,  9-34.244N,100-09.831E,137.3,30.6865
19362,2002/1/30,19:06:27,  9-34.131N,100-09.938E,139.4,30.6985
19363,2002/1/30,19:07:27,  9-34.023N,100-10.050E,131.5,30.7068
19364,2002/1/30,19:08:27,  9-33.910N,100-10.160E,135.6,30.713
19365,2002/1/30,19:09:27,  9-33.795N,100-10.269E,140.9,30.7233
19366,2002/1/30,19:10:27,  9-33.681N,100-10.383E,132.7,30.7356
19367,2002/1/30,19:11:27,  9-33.567N,100-10.496E,139.5,30.7445
19368,2002/1/30,19:12:27,  9-33.450N,100-10.607E,131.7,30.7458
19369,2002/1/30,19:13:27,  9-33.339N,100-10.723E,134.9,30.7437
19370,2002/1/30,19:14:27,  9-33.223N,100-10.834E,139.6,30.738
19371,2002/1/30,19:15:27,  9-33.106N,100-10.946E,136.6,30.7296
19372,2002/1/30,19:16:27,  9-32.991N,100-11.063E,138,30.7234
19373,2002/1/30,19:17:27,  9-32.874N,100-11.176E,138.8,30.722
19374,2002/1/30,19:18:27,  9-32.759N,100-11.290E,136.8,30.7334
19375,2002/1/30,19:19:27,  9-32.643N,100-11.401E,135.8,30.7446
19376,2002/1/30,19:20:27,  9-32.530N,100-11.517E,138.5,30.7496
19377,2002/1/30,19:21:27,  9-32.411N,100-11.628E,141.1,30.7514
19378,2002/1/30,19:22:27,  9-32.283N,100-11.734E,137,30.7583
19379,2002/1/30,19:23:27,  9-32.165N,100-11.845E,136.5,30.7582
19380,2002/1/30,19:24:27,  9-32.046N,100-11.959E,138.2,30.7558
19381,2002/1/30,19:25:27,  9-31.921N,100-12.068E,136.2,30.7531
19382,2002/1/30,19:26:27,  9-31.801N,100-12.182E,141,30.759
19383,2002/1/30,19:27:27,  9-31.676N,100-12.293E,139.1,30.7689
19384,2002/1/30,19:28:27,  9-31.551N,100-12.404E,136.2,30.7772
19385,2002/1/30,19:29:27,  9-31.430N,100-12.521E,134.7,30.7849
19386,2002/1/30,19:30:27,  9-31.305N,100-12.631E,141.9,30.7868
19387,2002/1/30,19:31:27,  9-31.183N,100-12.744E,136.3,30.7887
19388,2002/1/30,19:32:27,  9-31.063N,100-12.861E,135.6,30.7906
19389,2002/1/30,19:33:27,  9-30.939N,100-12.968E,137.4,30.7928
19390,2002/1/30,19:34:27,  9-30.821N,100-13.083E,139.2,30.7949
19391,2002/1/30,19:35:27,  9-30.695N,100-13.191E,141.1,30.7961
19392,2002/1/30,19:36:27,  9-30.575N,100-13.307E,137.9,30.7959
19393,2002/1/30,19:37:27,  9-30.449N,100-13.418E,137,30.7919
19394,2002/1/30,19:38:27,  9-30.326N,100-13.532E,133.5,30.7872
19395,2002/1/30,19:39:27,  9-30.201N,100-13.639E,139.3,30.7868
19396,2002/1/30,19:40:27,  9-30.085N,100-13.754E,137.6,30.7878
19397,2002/1/30,19:41:27,  9-29.960N,100-13.861E,136,30.7801
19398,2002/1/30,19:42:27,  9-29.841N,100-13.975E,140.6,30.7748
19399,2002/1/30,19:43:27,  9-29.719N,100-14.084E,147,30.7768
19400,2002/1/30,19:44:27,  9-29.601N,100-14.194E,137,30.7797
19401,2002/1/30,19:45:27,  9-29.481N,100-14.302E,140.2,30.7796
19402,2002/1/30,19:46:27,  9-29.358N,100-14.412E,137.4,30.7829
19403,2002/1/30,19:47:27,  9-29.235N,100-14.526E,139,30.7878
19404,2002/1/30,19:48:27,  9-29.108N,100-14.636E,140.2,30.791
19405,2002/1/30,19:49:27,  9-28.984N,100-14.752E,137.9,30.7939
19406,2002/1/30,19:50:27,  9-28.859N,100-14.866E,140.8,30.8018
19407,2002/1/30,19:51:27,  9-28.733N,100-14.979E,138.5,30.8207
19408,2002/1/30,19:52:27,  9-28.606N,100-15.093E,139.9,30.8392
19409,2002/1/30,19:53:27,  9-28.478N,100-15.206E,138.7,30.8426
19410,2002/1/30,19:54:27,  9-28.349N,100-15.317E,136.7,30.8399
19411,2002/1/30,19:55:27,  9-28.228N,100-15.432E,139.3,30.8407
19412,2002/1/30,19:56:27,  9-28.101N,100-15.541E,136.9,30.8516
19413,2002/1/30,19:57:27,  9-27.982N,100-15.656E,140.6,30.8697
19414,2002/1/30,19:58:27,  9-27.854N,100-15.765E,133.6,30.8893
19415,2002/1/30,19:59:27,  9-27.729N,100-15.877E,140.9,30.9015
19416,2002/1/30,20:00:27,  9-27.607N,100-15.988E,136,30.9118
19417,2002/1/30,20:01:27,  9-27.486N,100-16.098E,143.3,30.9116
19418,2002/1/30,20:02:27,  9-27.360N,100-16.210E,137.6,30.9126
19419,2002/1/30,20:03:27,  9-27.232N,100-16.320E,140,30.9094
19420,2002/1/30,20:04:27,  9-27.104N,100-16.434E,134.3,30.9074
19421,2002/1/30,20:05:27,  9-26.978N,100-16.550E,138.9,30.903
19422,2002/1/30,20:06:27,  9-26.847N,100-16.661E,140,30.9003
19423,2002/1/30,20:07:27,  9-26.718N,100-16.777E,137.6,30.9015
19424,2002/1/30,20:08:27,  9-26.593N,100-16.891E,140.3,30.9046
19425,2002/1/30,20:09:27,  9-26.464N,100-17.000E,136.5,30.9068
19426,2002/1/30,20:10:27,  9-26.336N,100-17.117E,135.4,30.9117
19427,2002/1/30,20:11:27,  9-26.206N,100-17.228E,138.7,30.9197
19428,2002/1/30,20:12:27,  9-26.075N,100-17.332E,145.8,30.9284
19429,2002/1/30,20:13:27,  9-25.942N,100-17.431E,140.4,30.9319
19430,2002/1/30,20:14:27,  9-25.813N,100-17.532E,146.6,30.9353
19431,2002/1/30,20:15:27,  9-25.681N,100-17.627E,143.9,30.943
19432,2002/1/30,20:16:27,  9-25.553N,100-17.729E,138.7,30.9529
19433,2002/1/30,20:17:27,  9-25.422N,100-17.825E,141.4,30.9592
19434,2002/1/30,20:18:27,  9-25.290N,100-17.921E,148.4,30.9624
19435,2002/1/30,20:19:28,  9-25.155N,100-18.008E,144.8,30.9669
19436,2002/1/30,20:20:27,  9-25.028N,100-18.105E,142.5,30.9675
19437,2002/1/30,20:21:27,  9-24.894N,100-18.193E,143.5,30.9712
19438,2002/1/30,20:22:27,  9-24.770N,100-18.303E,136.3,30.9756
19439,2002/1/30,20:23:28,  9-24.641N,100-18.407E,139.9,30.9832
19440,2002/1/30,20:24:27,  9-24.519N,100-18.518E,136.1,30.996
19441,2002/1/30,20:25:27,  9-24.396N,100-18.619E,137.4,31.0053
19442,2002/1/30,20:26:27,  9-24.274N,100-18.725E,139.7,31.0072
19443,2002/1/30,20:27:27,  9-24.153N,100-18.830E,134.7,31.0088
19444,2002/1/30,20:28:27,  9-24.028N,100-18.935E,140.3,31.0108
19445,2002/1/30,20:29:27,  9-23.903N,100-19.039E,138.8,31.017
19446,2002/1/30,20:30:28,  9-23.778N,100-19.141E,139.4,31.0204
19447,2002/1/30,20:31:27,  9-23.657N,100-19.250E,145.2,31.0211
19448,2002/1/30,20:32:28,  9-23.531N,100-19.352E,136,31.0217
19449,2002/1/30,20:33:27,  9-23.406N,100-19.461E,139.2,31.0239
19450,2002/1/30,20:34:27,  9-23.278N,100-19.567E,139.7,31.0249
19451,2002/1/30,20:35:27,  9-23.157N,100-19.678E,138.4,31.0272
19452,2002/1/30,20:36:28,  9-23.030N,100-19.786E,140.2,31.0304
19453,2002/1/30,20:37:27,  9-22.904N,100-19.896E,136.3,31.0342
19454,2002/1/30,20:38:27,  9-22.775N,100-20.006E,140.6,31.0383
19455,2002/1/30,20:39:28,  9-22.648N,100-20.118E,140.9,31.0436
19456,2002/1/30,20:40:28,  9-22.525N,100-20.231E,139.5,31.0458
19457,2002/1/30,20:41:27,  9-22.397N,100-20.336E,141.2,31.0491
