Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu),Fluor Int,Blank
15066,2002/9/20,17:26:23, 22-23.314N,119-59.905E,214,33.3994,193,175
15067,2002/9/20,17:27:23, 22-23.121N,119-59.758E,215.4,33.3963,194,175
15068,2002/9/20,17:28:23, 22-22.927N,119-59.611E,214.2,33.3909,194,175
15069,2002/9/20,17:29:23, 22-22.734N,119-59.463E,216,33.3835,196,175
15070,2002/9/20,17:30:23, 22-22.541N,119-59.314E,214.1,33.3737,194,175
15071,2002/9/20,17:31:23, 22-22.352N,119-59.162E,220.7,33.3675,191,175
15072,2002/9/20,17:32:23, 22-22.169N,119-59.005E,217.4,33.3655,193,175
15073,2002/9/20,17:33:23, 22-21.982N,119-58.848E,218.6,33.3639,194,175
15074,2002/9/20,17:34:23, 22-21.794N,119-58.693E,218.4,33.3626,195,175
15075,2002/9/20,17:35:23, 22-21.608N,119-58.538E,216.4,33.3635,192,175
15076,2002/9/20,17:36:23, 22-21.422N,119-58.384E,220.3,33.3634,194,175
15077,2002/9/20,17:37:23, 22-21.235N,119-58.229E,219.4,33.3623,193,175
15078,2002/9/20,17:38:23, 22-21.071N,119-58.051E,227.6,33.3633,194,175
15079,2002/9/20,17:39:23, 22-20.905N,119-57.875E,224.7,33.3625,198,175
15080,2002/9/20,17:40:23, 22-20.740N,119-57.700E,224.6,33.3625,191,175
15081,2002/9/20,17:41:23, 22-20.576N,119-57.521E,226.9,33.3599,192,175
15082,2002/9/20,17:42:23, 22-20.409N,119-57.345E,223,33.3576,188,175
15083,2002/9/20,17:43:23, 22-20.244N,119-57.166E,225.5,33.3604,194,175
15084,2002/9/20,17:44:23, 22-20.077N,119-56.990E,224.4,33.3646,190,175
15085,2002/9/20,17:45:23, 22-19.910N,119-56.814E,222.6,33.3644,192,175
15086,2002/9/20,17:46:23, 22-19.743N,119-56.637E,224.3,33.3633,190,175
15087,2002/9/20,17:47:23, 22-19.564N,119-56.478E,220.3,33.3644,193,175
15088,2002/9/20,17:48:23, 22-19.375N,119-56.338E,214.6,33.3644,194,175
15089,2002/9/20,17:49:23, 22-19.182N,119-56.203E,213.9,33.3622,194,175
15090,2002/9/20,17:50:23, 22-18.991N,119-56.063E,210.6,33.3602,190,175
15091,2002/9/20,17:51:23, 22-18.800N,119-55.923E,213.1,33.3599,192,175
15092,2002/9/20,17:52:23, 22-18.612N,119-55.779E,214.7,33.3607,187,175
15093,2002/9/20,17:53:23, 22-18.421N,119-55.640E,215.7,33.3613,190,175
15094,2002/9/20,17:54:23, 22-18.233N,119-55.498E,215.5,33.3608,193,175
15095,2002/9/20,17:55:23, 22-18.045N,119-55.357E,214.2,33.3588,193,175
15096,2002/9/20,17:56:23, 22-17.857N,119-55.216E,214.7,33.3578,192,175
15097,2002/9/20,17:57:23, 22-17.672N,119-55.073E,216.1,33.3586,194,175
15098,2002/9/20,17:58:23, 22-17.484N,119-54.937E,211,33.3611,194,175
15099,2002/9/20,17:59:23, 22-17.292N,119-54.806E,214.8,33.3646,191,175
15100,2002/9/20,18:00:23, 22-17.102N,119-54.671E,214.3,33.3664,192,175
15101,2002/9/20,18:01:23, 22-16.912N,119-54.536E,212.8,33.3685,188,175
15102,2002/9/20,18:02:23, 22-16.723N,119-54.402E,214.9,33.3695,191,175
15103,2002/9/20,18:03:23, 22-16.531N,119-54.274E,208.1,33.3694,191,175
15104,2002/9/20,18:04:23, 22-16.343N,119-54.139E,212.1,33.3703,192,175
15105,2002/9/20,18:05:23, 22-16.153N,119-54.005E,214.8,33.3674,191,175
15106,2002/9/20,18:06:23, 22-15.966N,119-53.870E,221.5,33.3488,192,175
15107,2002/9/20,18:07:23, 22-15.794N,119-53.715E,214.6,33.3379,195,175
15108,2002/9/20,18:08:23, 22-15.616N,119-53.568E,218.8,33.3288,191,175
15109,2002/9/20,18:09:23, 22-15.436N,119-53.423E,221.5,33.32,191,175
15110,2002/9/20,18:10:23, 22-15.259N,119-53.274E,214,33.3148,191,175
15111,2002/9/20,18:11:23, 22-15.081N,119-53.126E,216.4,33.3108,190,175
15112,2002/9/20,18:12:23, 22-14.902N,119-52.977E,219,33.3072,192,175
15113,2002/9/20,18:13:23, 22-14.727N,119-52.826E,220.3,33.3038,192,175
15114,2002/9/20,18:14:23, 22-14.552N,119-52.676E,217.7,33.2958,187,175
15115,2002/9/20,18:15:23, 22-14.375N,119-52.529E,218.4,33.2914,189,175
15116,2002/9/20,18:16:23, 22-14.199N,119-52.378E,219.5,33.2951,192,175
15117,2002/9/20,18:17:23, 22-14.024N,119-52.230E,219.5,33.2985,188,175
15118,2002/9/20,18:18:23, 22-13.849N,119-52.081E,217.3,33.301,189,175
15119,2002/9/20,18:19:23, 22-13.675N,119-51.931E,219.6,33.3036,191,175
15120,2002/9/20,18:20:23, 22-13.498N,119-51.786E,219.6,33.3067,193,175
15121,2002/9/20,18:21:23, 22-13.324N,119-51.638E,215.2,33.3079,192,175
15122,2002/9/20,18:22:23, 22-13.146N,119-51.498E,216.3,33.3193,191,175
15123,2002/9/20,18:23:23, 22-12.969N,119-51.359E,214.3,33.3315,191,175
15124,2002/9/20,18:24:23, 22-12.793N,119-51.220E,216.3,33.3327,191,175
15125,2002/9/20,18:25:23, 22-12.618N,119-51.081E,214.7,33.3327,190,175
15126,2002/9/20,18:26:23, 22-12.440N,119-50.943E,219.8,33.3318,190,175
15127,2002/9/20,18:27:23, 22-12.263N,119-50.804E,221.6,33.3322,191,175
15128,2002/9/20,18:28:23, 22-12.086N,119-50.661E,215.4,33.3343,192,175
15129,2002/9/20,18:29:23, 22-11.910N,119-50.519E,218.7,33.3373,194,175
15130,2002/9/20,18:30:23, 22-11.729N,119-50.381E,217.8,33.3423,191,175
15131,2002/9/20,18:31:23, 22-11.551N,119-50.240E,210.4,33.3457,192,175
15132,2002/9/20,18:32:23, 22-11.368N,119-50.104E,214.8,33.3477,193,175
15133,2002/9/20,18:33:23, 22-11.184N,119-49.967E,214.3,33.3512,192,175
15134,2002/9/20,18:34:23, 22-11.000N,119-49.828E,214.9,33.3557,191,175
15135,2002/9/20,18:35:23, 22-10.815N,119-49.693E,210.3,33.3555,190,175
15136,2002/9/20,18:36:23, 22-10.629N,119-49.555E,216,33.3562,191,175
15137,2002/9/20,18:37:23, 22-10.442N,119-49.416E,215,33.3562,190,175
15138,2002/9/20,18:38:23, 22-10.255N,119-49.278E,211.8,33.356,190,175
15139,2002/9/20,18:39:23, 22-10.068N,119-49.140E,216.8,33.354,192,175
15140,2002/9/20,18:40:23, 22-09.883N,119-48.999E,212.9,33.3516,192,175
15141,2002/9/20,18:41:23, 22-09.698N,119-48.861E,214.5,33.349,191,175
15142,2002/9/20,18:42:23, 22-09.513N,119-48.722E,213,33.3455,191,175
15143,2002/9/20,18:43:23, 22-09.325N,119-48.585E,214.7,33.3419,191,175
15144,2002/9/20,18:44:23, 22-09.141N,119-48.446E,209.6,33.3381,190,175
15145,2002/9/20,18:45:23, 22-08.956N,119-48.306E,215.7,33.3364,190,175
15146,2002/9/20,18:46:23, 22-08.770N,119-48.165E,217.5,33.3374,189,175
15147,2002/9/20,18:47:23, 22-08.584N,119-48.022E,212,33.3415,187,175
15148,2002/9/20,18:48:23, 22-08.394N,119-47.885E,211.4,33.3421,189,175
15149,2002/9/20,18:49:23, 22-08.208N,119-47.742E,219.8,33.3388,186,175
15150,2002/9/20,18:50:23, 22-08.022N,119-47.602E,213.1,33.3389,192,175
15151,2002/9/20,18:51:23, 22-07.835N,119-47.460E,213.6,33.3397,192,175
15152,2002/9/20,18:52:23, 22-07.647N,119-47.318E,213.3,33.3404,190,175
15153,2002/9/20,18:53:23, 22-07.461N,119-47.175E,219,33.3415,191,175
15154,2002/9/20,18:54:23, 22-07.275N,119-47.031E,215.6,33.3411,205,175
15155,2002/9/20,18:55:23, 22-07.088N,119-46.889E,208.7,33.3416,181,175
15156,2002/9/20,18:56:23, 22-06.900N,119-46.748E,217.5,33.3426,201,175
15157,2002/9/20,18:57:23, 22-06.710N,119-46.606E,212.9,33.344,191,175
15158,2002/9/20,18:58:23, 22-06.522N,119-46.461E,212.2,33.3452,193,175
15159,2002/9/20,18:59:23, 22-06.334N,119-46.316E,213.6,33.3439,189,175
15160,2002/9/20,19:00:23, 22-06.147N,119-46.171E,214.8,33.3397,184,175
15161,2002/9/20,19:01:23, 22-05.957N,119-46.029E,217.1,33.338,233,175
15162,2002/9/20,19:02:23, 22-05.768N,119-45.884E,216.2,33.3401,193,175
15163,2002/9/20,19:03:23, 22-05.578N,119-45.739E,215.7,33.3424,237,175
15164,2002/9/20,19:04:23, 22-05.392N,119-45.594E,212.2,33.3472,189,175
15165,2002/9/20,19:05:23, 22-05.201N,119-45.452E,216.2,33.3519,188,175
15166,2002/9/20,19:06:23, 22-05.013N,119-45.307E,211.1,33.3563,189,175
15167,2002/9/20,19:07:23, 22-04.822N,119-45.167E,215.5,33.3619,191,175
15168,2002/9/20,19:08:23, 22-04.635N,119-45.020E,213.2,33.3679,193,175
15169,2002/9/20,19:09:23, 22-04.443N,119-44.879E,217.7,33.3725,190,175
15170,2002/9/20,19:10:23, 22-04.256N,119-44.734E,217.1,33.3833,190,175
15171,2002/9/20,19:11:23, 22-04.070N,119-44.587E,217.1,33.3952,191,175
15172,2002/9/20,19:12:23, 22-03.883N,119-44.445E,214.6,33.4107,190,175
15173,2002/9/20,19:13:23, 22-03.697N,119-44.304E,216.7,33.4546,189,175
15174,2002/9/20,19:14:23, 22-03.510N,119-44.165E,216.2,33.4888,193,175
15175,2002/9/20,19:15:23, 22-03.326N,119-44.023E,216.9,33.5379,191,175
15176,2002/9/20,19:16:23, 22-03.140N,119-43.889E,215.9,33.6049,191,175
15177,2002/9/20,19:17:23, 22-02.957N,119-43.748E,217.7,33.6513,190,175
15178,2002/9/20,19:18:23, 22-02.774N,119-43.610E,212.8,33.6858,189,175
15179,2002/9/20,19:19:23, 22-02.589N,119-43.474E,214.3,33.7322,191,175
15180,2002/9/20,19:20:23, 22-02.405N,119-43.339E,215.2,33.7451,192,175
15181,2002/9/20,19:21:23, 22-02.223N,119-43.204E,214,33.7455,191,175
15182,2002/9/20,19:22:23, 22-02.041N,119-43.067E,214.9,33.7391,191,175
15183,2002/9/20,19:23:23, 22-01.862N,119-42.933E,215.1,33.7314,191,175
15184,2002/9/20,19:24:23, 22-01.679N,119-42.800E,216.7,33.7255,193,175
15185,2002/9/20,19:25:23, 22-01.497N,119-42.665E,212.3,33.7169,194,175
15186,2002/9/20,19:26:23, 22-01.317N,119-42.527E,215.1,33.7034,190,175
15187,2002/9/20,19:27:23, 22-01.135N,119-42.393E,216.4,33.6943,191,175
15188,2002/9/20,19:28:23, 22-00.954N,119-42.255E,216.1,33.6825,189,175
15189,2002/9/20,19:29:23, 22-00.773N,119-42.119E,210.2,33.672,191,175
15190,2002/9/20,19:30:23, 22-00.590N,119-41.986E,210.7,33.6636,192,175
15191,2002/9/20,19:31:23, 22-00.412N,119-41.850E,215.9,33.658,192,175
15192,2002/9/20,19:32:23, 22-00.231N,119-41.713E,209.9,33.6536,188,175
15193,2002/9/20,19:33:23, 22-00.050N,119-41.579E,211.6,33.6561,190,175
15194,2002/9/20,19:34:23, 21-59.869N,119-41.442E,215.6,33.6585,192,175
15195,2002/9/20,19:35:23, 21-59.688N,119-41.310E,216.8,33.6524,192,175
15196,2002/9/20,19:36:23, 21-59.510N,119-41.173E,219.3,33.6435,188,175
15197,2002/9/20,19:37:23, 21-59.332N,119-41.040E,218.5,33.6371,192,175
15198,2002/9/20,19:38:23, 21-59.149N,119-40.903E,216,33.6322,196,175
15199,2002/9/20,19:39:23, 21-58.969N,119-40.767E,213.7,33.618,192,175
15200,2002/9/20,19:40:23, 21-58.788N,119-40.629E,217.6,33.5936,188,175
15201,2002/9/20,19:41:23, 21-58.605N,119-40.489E,210.4,33.5636,194,175
15202,2002/9/20,19:42:23, 21-58.421N,119-40.349E,213.3,33.538,187,175
15203,2002/9/20,19:43:23, 21-58.237N,119-40.207E,212.2,33.5118,191,175
15204,2002/9/20,19:44:23, 21-58.053N,119-40.073E,215.2,33.4907,193,175
15205,2002/9/20,19:45:23, 21-57.872N,119-39.933E,215,33.473,193,175
15206,2002/9/20,19:46:23, 21-57.687N,119-39.790E,215.4,33.4556,195,175
15207,2002/9/20,19:47:23, 21-57.503N,119-39.652E,214.6,33.437,190,175
15208,2002/9/20,19:48:23, 21-57.316N,119-39.514E,216.8,33.4208,191,175
15209,2002/9/20,19:49:23, 21-57.130N,119-39.377E,216,33.4071,191,175
15210,2002/9/20,19:50:23, 21-56.944N,119-39.240E,214.4,33.3863,190,175
15211,2002/9/20,19:51:23, 21-56.757N,119-39.102E,207.8,33.3663,188,175
15212,2002/9/20,19:52:23, 21-56.567N,119-38.966E,214.7,33.3547,189,175
15213,2002/9/20,19:53:23, 21-56.379N,119-38.829E,214.6,33.3486,190,175
15214,2002/9/20,19:54:23, 21-56.191N,119-38.689E,214.4,33.3458,194,175
15215,2002/9/20,19:55:23, 21-56.005N,119-38.548E,215.8,33.3426,189,175
15216,2002/9/20,19:56:23, 21-55.816N,119-38.410E,211.9,33.3392,190,175
15217,2002/9/20,19:57:23, 21-55.626N,119-38.270E,212,33.336,188,175
15218,2002/9/20,19:58:23, 21-55.436N,119-38.127E,215.5,33.3347,192,175
15219,2002/9/20,19:59:23, 21-55.246N,119-37.985E,215.2,33.3337,193,175
15220,2002/9/20,20:00:23, 21-55.057N,119-37.843E,220.6,33.333,193,175
15221,2002/9/20,20:01:23, 21-54.863N,119-37.706E,210.8,33.3333,192,175
15222,2002/9/20,20:02:23, 21-54.672N,119-37.567E,213.5,33.3334,191,175
15223,2002/9/20,20:03:23, 21-54.479N,119-37.430E,211.7,33.3338,195,175
15224,2002/9/20,20:04:23, 21-54.286N,119-37.291E,218.3,33.3333,190,175
15225,2002/9/20,20:05:23, 21-54.093N,119-37.153E,216,33.3324,188,175
15226,2002/9/20,20:06:23, 21-53.899N,119-37.017E,214,33.3328,191,175
15227,2002/9/20,20:07:23, 21-53.703N,119-36.882E,209.6,33.3326,198,175
15228,2002/9/20,20:08:23, 21-53.510N,119-36.742E,218,33.3336,192,175
15229,2002/9/20,20:09:23, 21-53.313N,119-36.607E,210.7,33.3352,191,175
15230,2002/9/20,20:10:23, 21-53.110N,119-36.475E,214.4,33.3369,194,175
15231,2002/9/20,20:11:23, 21-52.908N,119-36.338E,212.4,33.3444,193,175
15232,2002/9/20,20:12:23, 21-52.705N,119-36.203E,215,33.378,193,175
15233,2002/9/20,20:13:23, 21-52.503N,119-36.067E,217.1,33.3789,188,175
15234,2002/9/20,20:14:23, 21-52.301N,119-35.933E,212.9,33.3532,190,175
15235,2002/9/20,20:15:23, 21-52.100N,119-35.800E,213.5,33.335,187,175
15236,2002/9/20,20:16:23, 21-51.898N,119-35.664E,213.4,33.3237,190,175
15237,2002/9/20,20:17:23, 21-51.694N,119-35.532E,212.7,33.3175,190,175
15238,2002/9/20,20:18:23, 21-51.493N,119-35.395E,209.6,33.3138,187,175
15239,2002/9/20,20:19:23, 21-51.289N,119-35.263E,213.5,33.3133,189,175
15240,2002/9/20,20:20:23, 21-51.089N,119-35.128E,211,33.3145,191,175
15241,2002/9/20,20:21:23, 21-50.889N,119-34.996E,209.5,33.3158,193,175
15242,2002/9/20,20:22:23, 21-50.688N,119-34.864E,207.7,33.3153,193,175
15243,2002/9/20,20:23:23, 21-50.486N,119-34.730E,214.2,33.3144,192,175
15244,2002/9/20,20:24:23, 21-50.285N,119-34.597E,214.2,33.3135,189,175
15245,2002/9/20,20:25:23, 21-50.083N,119-34.466E,218.3,33.3169,189,175
15246,2002/9/20,20:26:23, 21-49.880N,119-34.335E,211.4,33.3186,190,175
15247,2002/9/20,20:27:23, 21-49.678N,119-34.201E,213.4,33.3207,189,175
15248,2002/9/20,20:28:23, 21-49.474N,119-34.069E,211.8,33.3231,190,175
15249,2002/9/20,20:29:23, 21-49.272N,119-33.937E,209.7,33.3308,191,175
15250,2002/9/20,20:30:23, 21-49.071N,119-33.804E,209.4,33.3383,189,175
15251,2002/9/20,20:31:23, 21-48.869N,119-33.671E,216.3,33.3391,188,175
15252,2002/9/20,20:32:23, 21-48.668N,119-33.538E,211.1,33.3413,189,175
15253,2002/9/20,20:33:23, 21-48.467N,119-33.407E,210.4,33.3416,191,175
15254,2002/9/20,20:34:23, 21-48.273N,119-33.264E,218.7,33.3407,191,175
15256,2002/9/20,20:36:23, 21-47.879N,119-32.979E,209,33.3418,187,175
15257,2002/9/20,20:37:23, 21-47.686N,119-32.838E,211.2,33.3418,192,175
15258,2002/9/20,20:38:23, 21-47.490N,119-32.695E,215.6,33.3417,188,175
15259,2002/9/20,20:39:23, 21-47.293N,119-32.556E,213.8,33.3429,189,175
15260,2002/9/20,20:40:23, 21-47.096N,119-32.418E,211.7,33.3335,186,175
15261,2002/9/20,20:41:23, 21-46.902N,119-32.279E,215.4,33.3143,189,175
15262,2002/9/20,20:42:23, 21-46.706N,119-32.142E,209.9,33.2943,188,175
15263,2002/9/20,20:43:23, 21-46.512N,119-32.000E,215.2,33.2778,187,175
15264,2002/9/20,20:44:23, 21-46.321N,119-31.859E,215.9,33.2602,193,175
15265,2002/9/20,20:45:23, 21-46.129N,119-31.722E,212.8,33.2326,188,175
15266,2002/9/20,20:46:23, 21-45.937N,119-31.584E,215.6,33.1504,184,175
15267,2002/9/20,20:47:23, 21-45.743N,119-31.448E,215.4,33.144,188,175
15268,2002/9/20,20:48:23, 21-45.549N,119-31.312E,214.5,33.1671,189,175
15269,2002/9/20,20:49:23, 21-45.353N,119-31.178E,213.4,33.1826,190,175
15270,2002/9/20,20:50:23, 21-45.159N,119-31.042E,214.9,33.193,189,175
15271,2002/9/20,20:51:23, 21-44.964N,119-30.904E,210.1,33.194,189,175
15272,2002/9/20,20:52:23, 21-44.771N,119-30.767E,213.9,33.1937,189,175
15273,2002/9/20,20:53:23, 21-44.577N,119-30.631E,215.9,33.1872,187,175
15274,2002/9/20,20:54:23, 21-44.383N,119-30.494E,213.1,33.1829,189,175
15275,2002/9/20,20:55:23, 21-44.190N,119-30.355E,215.9,33.1473,192,175
15276,2002/9/20,20:56:23, 21-43.997N,119-30.217E,217.5,33.1406,190,175
15277,2002/9/20,20:57:23, 21-43.803N,119-30.081E,210.3,33.1548,190,175
15278,2002/9/20,20:58:23, 21-43.611N,119-29.946E,209.7,33.1651,190,175
15279,2002/9/20,20:59:23, 21-43.419N,119-29.812E,213.8,33.1733,189,175
15280,2002/9/20,21:00:23, 21-43.225N,119-29.677E,215.6,33.1805,188,175
15281,2002/9/20,21:01:23, 21-43.035N,119-29.536E,210.6,33.1833,190,175
15282,2002/9/20,21:02:23, 21-42.844N,119-29.396E,217.9,33.1831,188,175
15283,2002/9/20,21:03:23, 21-42.650N,119-29.255E,215.2,33.1822,188,175
15284,2002/9/20,21:04:23, 21-42.458N,119-29.113E,217.1,33.1778,189,175
15285,2002/9/20,21:05:23, 21-42.265N,119-28.968E,218,33.1695,190,175
15286,2002/9/20,21:06:23, 21-42.071N,119-28.825E,215.3,33.1768,190,175
15287,2002/9/20,21:07:23, 21-41.874N,119-28.682E,215.2,33.1798,186,175
15288,2002/9/20,21:08:23, 21-41.679N,119-28.535E,216.2,33.1809,189,175
15289,2002/9/20,21:09:23, 21-41.480N,119-28.390E,218,33.1819,188,175
15290,2002/9/20,21:10:23, 21-41.283N,119-28.242E,216.5,33.182,188,175
15291,2002/9/20,21:11:23, 21-41.086N,119-28.093E,216,33.1817,189,175
15292,2002/9/20,21:12:23, 21-40.887N,119-27.947E,213.3,33.1819,191,175
15293,2002/9/20,21:13:23, 21-40.689N,119-27.797E,216.6,33.181,190,175
15294,2002/9/20,21:14:23, 21-40.492N,119-27.646E,218.8,33.1797,191,175
15295,2002/9/20,21:15:23, 21-40.294N,119-27.497E,213.9,33.1788,189,175
15296,2002/9/20,21:16:23, 21-40.096N,119-27.349E,219,33.1781,187,175
15297,2002/9/20,21:17:23, 21-39.898N,119-27.201E,218.2,33.1773,198,175
15298,2002/9/20,21:18:23, 21-39.702N,119-27.049E,216.1,33.1768,186,175
15299,2002/9/20,21:19:23, 21-39.504N,119-26.899E,217.4,33.1733,188,175
15300,2002/9/20,21:20:23, 21-39.308N,119-26.746E,214.8,33.1714,189,175
15301,2002/9/20,21:21:23, 21-39.111N,119-26.596E,217.2,33.1698,192,175
15302,2002/9/20,21:22:23, 21-38.914N,119-26.444E,216.5,33.1668,191,175
15303,2002/9/20,21:23:23, 21-38.717N,119-26.294E,213.1,33.1661,188,175
15304,2002/9/20,21:24:23, 21-38.520N,119-26.140E,214.4,33.1678,190,175
15305,2002/9/20,21:25:23, 21-38.323N,119-25.986E,215,33.1674,195,175
15306,2002/9/20,21:26:23, 21-38.126N,119-25.831E,215.3,33.1663,187,175
15307,2002/9/20,21:27:23, 21-37.929N,119-25.673E,217.2,33.1679,188,175
15308,2002/9/20,21:28:23, 21-37.732N,119-25.518E,214.4,33.1702,189,175
15309,2002/9/20,21:29:23, 21-37.535N,119-25.360E,218.6,33.1698,186,175
15310,2002/9/20,21:30:23, 21-37.340N,119-25.203E,217.2,33.1734,189,175
15311,2002/9/20,21:31:23, 21-37.143N,119-25.047E,218.1,33.1767,190,175
15312,2002/9/20,21:32:23, 21-36.947N,119-24.888E,215.7,33.1785,189,175
15313,2002/9/20,21:33:23, 21-36.748N,119-24.731E,215.1,33.1795,190,175
15314,2002/9/20,21:34:23, 21-36.552N,119-24.573E,219.1,33.1801,189,175
15315,2002/9/20,21:35:23, 21-36.354N,119-24.415E,211.2,33.1797,188,175
15316,2002/9/20,21:36:23, 21-36.160N,119-24.254E,219.6,33.1809,187,175
15317,2002/9/20,21:37:23, 21-35.963N,119-24.093E,218.4,33.1771,188,175
15318,2002/9/20,21:38:23, 21-35.768N,119-23.930E,214.2,33.1735,189,175
15319,2002/9/20,21:39:23, 21-35.572N,119-23.771E,215.8,33.1703,188,175
15320,2002/9/20,21:40:23, 21-35.375N,119-23.610E,219.4,33.1703,188,175
15321,2002/9/20,21:41:23, 21-35.180N,119-23.447E,219.7,33.1697,190,175
15322,2002/9/20,21:42:23, 21-34.986N,119-23.282E,217.6,33.1684,188,175
15323,2002/9/20,21:43:23, 21-34.790N,119-23.119E,215.7,33.1692,187,175
15324,2002/9/20,21:44:23, 21-34.595N,119-22.956E,218.7,33.1671,190,175
15325,2002/9/20,21:45:23, 21-34.400N,119-22.791E,221.9,33.1401,191,175
15326,2002/9/20,21:46:23, 21-34.207N,119-22.625E,216.4,33.07,189,175
15327,2002/9/20,21:47:23, 21-34.016N,119-22.458E,216.7,33.0996,190,175
15328,2002/9/20,21:48:23, 21-33.820N,119-22.294E,215.2,33.1256,193,175
15329,2002/9/20,21:49:23, 21-33.625N,119-22.130E,220.1,33.0993,191,175
15330,2002/9/20,21:50:23, 21-33.431N,119-21.963E,219.6,33.1014,191,175
15331,2002/9/20,21:51:23, 21-33.239N,119-21.797E,217.9,33.131,191,175
15332,2002/9/20,21:52:23, 21-33.047N,119-21.629E,219.1,33.1528,191,175
15333,2002/9/20,21:53:23, 21-32.854N,119-21.463E,218.5,33.1697,191,175
15334,2002/9/20,21:54:23, 21-32.662N,119-21.295E,217.5,33.1825,191,175
15335,2002/9/20,21:55:23, 21-32.471N,119-21.125E,223.2,33.1884,191,175
15336,2002/9/20,21:56:23, 21-32.275N,119-20.961E,221.3,33.1921,191,175
15337,2002/9/20,21:57:23, 21-32.080N,119-20.794E,217.3,33.195,190,175
15338,2002/9/20,21:58:23, 21-31.886N,119-20.626E,217.5,33.2,190,175
15339,2002/9/20,21:59:23, 21-31.689N,119-20.462E,219.7,33.2062,191,175
15340,2002/9/20,22:00:23, 21-31.497N,119-20.293E,218.4,33.2089,191,175
15341,2002/9/20,22:01:23, 21-31.303N,119-20.128E,218.3,33.2081,190,175
15342,2002/9/20,22:02:23, 21-31.111N,119-19.958E,216.8,33.2215,191,175
15343,2002/9/20,22:03:23, 21-30.918N,119-19.789E,219.4,33.1896,193,175
15344,2002/9/20,22:04:23, 21-30.724N,119-19.619E,222.7,33.2151,190,175
15345,2002/9/20,22:05:23, 21-30.530N,119-19.451E,220.4,33.2396,189,175
15346,2002/9/20,22:06:23, 21-30.335N,119-19.285E,219.6,33.2313,187,175
15347,2002/9/20,22:07:23, 21-30.143N,119-19.117E,217.5,33.2432,194,175
15348,2002/9/20,22:08:23, 21-29.950N,119-18.951E,219.7,33.2421,191,175
15349,2002/9/20,22:09:23, 21-29.759N,119-18.783E,216.9,33.286,192,175
15350,2002/9/20,22:10:23, 21-29.567N,119-18.618E,218.5,33.3149,190,175
15351,2002/9/20,22:11:23, 21-29.376N,119-18.448E,220.7,33.3338,189,175
15352,2002/9/20,22:12:23, 21-29.182N,119-18.281E,221.9,33.3477,194,175
15353,2002/9/20,22:13:23, 21-28.989N,119-18.113E,216,33.3558,191,175
15354,2002/9/20,22:14:23, 21-28.798N,119-17.945E,216.5,33.3497,192,175
15355,2002/9/20,22:15:23, 21-28.605N,119-17.777E,219.8,33.3391,189,175
15356,2002/9/20,22:16:23, 21-28.414N,119-17.607E,215.3,33.3337,192,175
15357,2002/9/20,22:17:23, 21-28.220N,119-17.441E,216.9,33.3018,192,175
15358,2002/9/20,22:18:23, 21-28.029N,119-17.272E,222.2,33.27,191,175
15359,2002/9/20,22:19:23, 21-27.837N,119-17.102E,220.1,33.2989,190,175
15360,2002/9/20,22:20:23, 21-27.646N,119-16.931E,223.6,33.3151,193,175
15361,2002/9/20,22:21:23, 21-27.454N,119-16.761E,220.3,33.3237,193,175
15362,2002/9/20,22:22:23, 21-27.265N,119-16.587E,223.7,33.3384,188,175
15363,2002/9/20,22:23:23, 21-27.072N,119-16.415E,216.9,33.3599,188,175
15364,2002/9/20,22:24:23, 21-26.880N,119-16.240E,220.3,33.3604,189,175
15365,2002/9/20,22:25:23, 21-26.687N,119-16.069E,220.3,33.3551,191,175
15366,2002/9/20,22:26:23, 21-26.497N,119-15.894E,222,33.3528,190,175
15367,2002/9/20,22:27:23, 21-26.306N,119-15.720E,219.4,33.3585,188,175
15368,2002/9/20,22:28:23, 21-26.119N,119-15.547E,217.1,33.3631,192,175
15369,2002/9/20,22:29:23, 21-25.931N,119-15.374E,214.7,33.3656,189,175
15370,2002/9/20,22:30:23, 21-25.743N,119-15.202E,224.6,33.3658,191,175
15371,2002/9/20,22:31:23, 21-25.550N,119-15.039E,219.3,33.3647,185,175
15372,2002/9/20,22:32:23, 21-25.365N,119-14.873E,216.1,33.3869,184,175
15373,2002/9/20,22:33:23, 21-25.172N,119-14.715E,211.5,33.4263,191,175
15374,2002/9/20,22:34:23, 21-24.984N,119-14.556E,215.8,33.4508,189,175
15375,2002/9/20,22:35:23, 21-24.797N,119-14.397E,218,33.448,189,175
15376,2002/9/20,22:36:23, 21-24.606N,119-14.246E,217.7,33.4314,183,175
15377,2002/9/20,22:37:23, 21-24.415N,119-14.094E,218.1,33.4326,195,175
15378,2002/9/20,22:38:23, 21-24.223N,119-13.943E,217.8,33.4273,200,175
15379,2002/9/20,22:39:23, 21-24.030N,119-13.791E,216.2,33.4133,192,175
15380,2002/9/20,22:40:23, 21-23.838N,119-13.638E,215.4,33.3897,191,175
15381,2002/9/20,22:41:23, 21-23.646N,119-13.488E,213.9,33.3493,193,175
15382,2002/9/20,22:42:23, 21-23.455N,119-13.337E,221.2,33.3157,200,175
15383,2002/9/20,22:43:23, 21-23.265N,119-13.185E,217.1,33.3095,205,175
15384,2002/9/20,22:44:23, 21-23.072N,119-13.037E,215.1,33.3293,192,175
15385,2002/9/20,22:45:23, 21-22.884N,119-12.885E,217.6,33.3172,193,175
