Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu),Fluor Int,Blank
5648,2002/7/3,4:57:08, 24-52.735N,119-59.965E,241.4,34.0835,180,174
5649,2002/7/3,4:58:08, 24-52.638N,119-59.771E,241.5,34.0836,180,174
5650,2002/7/3,4:59:08, 24-52.537N,119-59.577E,237.7,34.0841,181,174
5651,2002/7/3,5:00:08, 24-52.439N,119-59.380E,246,34.0839,181,174
5652,2002/7/3,5:01:08, 24-52.339N,119-59.183E,237,34.0839,180,174
5653,2002/7/3,5:02:08, 24-52.239N,119-58.986E,240.5,34.0831,178,174
5654,2002/7/3,5:03:08, 24-52.139N,119-58.792E,241.4,34.0831,181,174
5655,2002/7/3,5:04:08, 24-52.040N,119-58.594E,241.3,34.083,181,174
5656,2002/7/3,5:05:08, 24-51.939N,119-58.397E,240.9,34.0831,181,174
5657,2002/7/3,5:06:08, 24-51.839N,119-58.199E,239.7,34.0826,181,174
5658,2002/7/3,5:07:08, 24-51.736N,119-58.004E,239,34.0833,180,174
5659,2002/7/3,5:08:08, 24-51.633N,119-57.808E,240.3,34.0834,181,174
5660,2002/7/3,5:09:08, 24-51.532N,119-57.610E,240.7,34.0842,181,174
5661,2002/7/3,5:10:08, 24-51.430N,119-57.411E,244.4,34.0852,181,174
5662,2002/7/3,5:11:08, 24-51.329N,119-57.217E,244.2,34.0866,181,174
5663,2002/7/3,5:12:08, 24-51.232N,119-57.022E,240.6,34.0883,181,174
5664,2002/7/3,5:13:08, 24-51.133N,119-56.824E,241.5,34.0898,180,174
5665,2002/7/3,5:14:08, 24-51.029N,119-56.632E,238.8,34.0913,181,174
5666,2002/7/3,5:15:08, 24-50.929N,119-56.434E,241.8,34.0926,182,174
5667,2002/7/3,5:16:08, 24-50.824N,119-56.241E,236.4,34.0937,180,174
5668,2002/7/3,5:17:08, 24-50.704N,119-56.060E,236.4,34.095,180,174
5669,2002/7/3,5:18:08, 24-50.593N,119-55.872E,234.7,34.0963,180,174
5670,2002/7/3,5:19:08, 24-50.476N,119-55.685E,235.4,34.0973,181,174
5671,2002/7/3,5:20:08, 24-50.361N,119-55.498E,237.7,34.0986,179,174
5672,2002/7/3,5:21:08, 24-50.245N,119-55.311E,233.2,34.1002,181,174
5673,2002/7/3,5:22:08, 24-50.130N,119-55.125E,234.6,34.1007,181,174
5674,2002/7/3,5:23:08, 24-50.018N,119-54.939E,233.4,34.1015,180,174
5675,2002/7/3,5:24:08, 24-49.905N,119-54.754E,238,34.1008,180,174
5676,2002/7/3,5:25:08, 24-49.788N,119-54.572E,240.2,34.0995,178,174
5677,2002/7/3,5:26:08, 24-49.676N,119-54.385E,238.2,34.0987,180,174
5679,2002/7/3,5:28:08, 24-49.449N,119-54.017E,234.7,34.0944,179,174
5680,2002/7/3,5:29:08, 24-49.338N,119-53.837E,235.3,34.0921,180,174
5682,2002/7/3,5:31:08, 24-49.114N,119-53.472E,236.9,34.0869,179,174
5683,2002/7/3,5:32:08, 24-48.993N,119-53.294E,231.7,34.0833,180,174
5684,2002/7/3,5:33:08, 24-48.875N,119-53.115E,231.3,34.08,181,174
5685,2002/7/3,5:34:08, 24-48.759N,119-52.933E,235.8,34.0762,180,174
5686,2002/7/3,5:35:08, 24-48.642N,119-52.751E,235.8,34.0736,180,174
5687,2002/7/3,5:36:08, 24-48.523N,119-52.570E,240.7,34.072,181,174
5688,2002/7/3,5:37:08, 24-48.402N,119-52.390E,232.9,34.069,181,174
5689,2002/7/3,5:38:08, 24-48.283N,119-52.209E,236.1,34.0658,180,174
5690,2002/7/3,5:39:08, 24-48.162N,119-52.034E,236.4,34.064,182,174
5691,2002/7/3,5:40:08, 24-48.044N,119-51.854E,231.5,34.0598,182,174
5692,2002/7/3,5:41:08, 24-47.925N,119-51.671E,234.1,34.057,182,174
5693,2002/7/3,5:42:08, 24-47.806N,119-51.490E,236,34.0572,182,174
5694,2002/7/3,5:43:08, 24-47.686N,119-51.308E,235.9,34.0554,183,174
5695,2002/7/3,5:44:08, 24-47.566N,119-51.127E,233.3,34.0533,181,174
5696,2002/7/3,5:45:08, 24-47.447N,119-50.945E,235.5,34.0508,181,174
5697,2002/7/3,5:46:08, 24-47.328N,119-50.763E,236.2,34.0495,183,174
5698,2002/7/3,5:47:08, 24-47.208N,119-50.581E,235.5,34.0484,177,174
5699,2002/7/3,5:48:08, 24-47.088N,119-50.400E,234.6,34.0476,175,174
5700,2002/7/3,5:49:08, 24-46.967N,119-50.218E,232.3,34.0481,182,174
5701,2002/7/3,5:50:08, 24-46.846N,119-50.036E,235.4,34.0486,184,174
5702,2002/7/3,5:51:08, 24-46.723N,119-49.854E,229.3,34.0495,185,174
5703,2002/7/3,5:52:08, 24-46.602N,119-49.671E,232.2,34.0505,180,174
5704,2002/7/3,5:53:08, 24-46.485N,119-49.488E,235.1,34.0512,183,174
5705,2002/7/3,5:54:08, 24-46.368N,119-49.305E,232.5,34.0514,185,174
5706,2002/7/3,5:55:08, 24-46.249N,119-49.123E,237.4,34.0532,183,174
5707,2002/7/3,5:56:08, 24-46.131N,119-48.938E,234.3,34.0534,187,174
5708,2002/7/3,5:57:08, 24-46.013N,119-48.756E,235.1,34.0551,190,174
5709,2002/7/3,5:58:08, 24-45.897N,119-48.572E,233.7,34.0563,189,174
5710,2002/7/3,5:59:08, 24-45.782N,119-48.391E,236.7,34.0581,183,174
5711,2002/7/3,6:00:08, 24-45.670N,119-48.214E,235.3,34.0597,185,174
5712,2002/7/3,6:01:08, 24-45.556N,119-48.036E,236.8,34.061,184,174
5713,2002/7/3,6:02:08, 24-45.442N,119-47.860E,233.6,34.0621,183,174
5714,2002/7/3,6:03:08, 24-45.325N,119-47.680E,237.3,34.0625,184,174
5715,2002/7/3,6:04:08, 24-45.208N,119-47.499E,237.4,34.0639,185,174
5716,2002/7/3,6:05:08, 24-45.093N,119-47.316E,236.7,34.0653,186,174
5717,2002/7/3,6:06:08, 24-44.977N,119-47.133E,233.6,34.0663,185,174
5718,2002/7/3,6:07:08, 24-44.862N,119-46.953E,236.4,34.0676,186,174
5719,2002/7/3,6:08:08, 24-44.748N,119-46.772E,235,34.0698,185,174
5720,2002/7/3,6:09:08, 24-44.634N,119-46.588E,237.5,34.0709,184,174
5721,2002/7/3,6:10:08, 24-44.517N,119-46.405E,234.5,34.0724,186,174
5722,2002/7/3,6:11:08, 24-44.402N,119-46.220E,237,34.0738,   ----,174
5723,2002/7/3,6:12:08, 24-44.286N,119-46.035E,232.4,34.0756,194,174
5724,2002/7/3,6:13:08, 24-44.171N,119-45.850E,234.9,34.0781,182,174
5725,2002/7/3,6:14:08, 24-44.053N,119-45.665E,236.8,34.0815,183,174
5726,2002/7/3,6:15:08, 24-43.937N,119-45.480E,238.2,34.0857,185,174
5727,2002/7/3,6:16:08, 24-43.822N,119-45.294E,235.6,34.0894,185,174
5728,2002/7/3,6:17:08, 24-43.707N,119-45.108E,236.7,34.0919,186,174
5729,2002/7/3,6:18:08, 24-43.591N,119-44.924E,237.5,34.096,184,174
5730,2002/7/3,6:19:08, 24-43.475N,119-44.739E,235.6,34.0994,184,174
5731,2002/7/3,6:20:08, 24-43.359N,119-44.556E,236.6,34.1022,184,174
5732,2002/7/3,6:21:08, 24-43.246N,119-44.370E,235.6,34.104,184,174
5733,2002/7/3,6:22:08, 24-43.132N,119-44.183E,235.5,34.1055,184,174
5734,2002/7/3,6:23:08, 24-43.014N,119-43.998E,234.1,34.1054,184,174
5735,2002/7/3,6:24:08, 24-42.895N,119-43.814E,238.5,34.1062,185,174
5736,2002/7/3,6:25:08, 24-42.776N,119-43.628E,233,34.1059,184,174
5737,2002/7/3,6:26:08, 24-42.659N,119-43.441E,232.7,34.1056,184,174
5738,2002/7/3,6:27:08, 24-42.538N,119-43.259E,236.1,34.1065,183,174
5739,2002/7/3,6:28:08, 24-42.424N,119-43.073E,233,34.1072,183,174
5740,2002/7/3,6:29:08, 24-42.302N,119-42.891E,230.7,34.1081,184,174
5741,2002/7/3,6:30:08, 24-42.187N,119-42.706E,236.5,34.1082,184,174
5742,2002/7/3,6:31:08, 24-42.072N,119-42.521E,231.9,34.1082,183,174
5743,2002/7/3,6:32:08, 24-41.956N,119-42.337E,235.8,34.109,183,174
5744,2002/7/3,6:33:08, 24-41.840N,119-42.153E,233.5,34.1098,182,174
5745,2002/7/3,6:34:08, 24-41.725N,119-41.969E,235.9,34.11,182,174
5746,2002/7/3,6:35:08, 24-41.609N,119-41.785E,235.3,34.1095,181,174
5747,2002/7/3,6:36:08, 24-41.492N,119-41.600E,234.6,34.1102,181,174
5748,2002/7/3,6:37:08, 24-41.371N,119-41.418E,237.2,34.1106,183,174
5749,2002/7/3,6:38:08, 24-41.253N,119-41.236E,232.2,34.1104,182,174
5750,2002/7/3,6:39:08, 24-41.136N,119-41.049E,235.2,34.1106,182,174
5751,2002/7/3,6:40:08, 24-41.018N,119-40.865E,238.5,34.1107,183,174
5752,2002/7/3,6:41:08, 24-40.898N,119-40.681E,236.3,34.111,179,174
5753,2002/7/3,6:42:08, 24-40.780N,119-40.495E,237.3,34.1115,183,174
5754,2002/7/3,6:43:08, 24-40.661N,119-40.311E,235.7,34.1128,188,174
5755,2002/7/3,6:44:08, 24-40.545N,119-40.126E,233.8,34.1122,183,174
5756,2002/7/3,6:45:08, 24-40.428N,119-39.942E,234.7,34.1125,182,174
5757,2002/7/3,6:46:08, 24-40.309N,119-39.759E,236.4,34.112,183,174
5758,2002/7/3,6:47:08, 24-40.192N,119-39.575E,233.7,34.1117,183,174
5759,2002/7/3,6:48:08, 24-40.072N,119-39.391E,235,34.1114,185,174
5760,2002/7/3,6:49:08, 24-39.956N,119-39.205E,232.4,34.1115,183,174
5761,2002/7/3,6:50:08, 24-39.840N,119-39.020E,238.6,34.1112,184,174
5762,2002/7/3,6:51:08, 24-39.721N,119-38.837E,235.4,34.112,183,174
5763,2002/7/3,6:52:08, 24-39.600N,119-38.653E,238.3,34.1118,182,174
5764,2002/7/3,6:53:08, 24-39.483N,119-38.466E,233.3,34.1122,182,174
5765,2002/7/3,6:54:08, 24-39.364N,119-38.281E,232.9,34.113,183,174
5766,2002/7/3,6:55:08, 24-39.244N,119-38.097E,233.5,34.1133,182,174
5768,2002/7/3,6:57:08, 24-39.007N,119-37.726E,234.6,34.1133,184,174
5769,2002/7/3,6:58:08, 24-38.889N,119-37.538E,234.4,34.1133,193,174
5770,2002/7/3,6:59:08, 24-38.769N,119-37.352E,234.4,34.1133,182,174
5771,2002/7/3,7:00:08, 24-38.648N,119-37.166E,237.6,34.1142,183,174
5772,2002/7/3,7:01:08, 24-38.528N,119-36.980E,233,34.1144,182,174
5773,2002/7/3,7:02:08, 24-38.407N,119-36.792E,234.3,34.1156,181,174
5774,2002/7/3,7:03:08, 24-38.287N,119-36.605E,233.7,34.116,182,174
5775,2002/7/3,7:04:08, 24-38.170N,119-36.414E,236.8,34.1175,182,174
5776,2002/7/3,7:05:08, 24-38.050N,119-36.225E,235.7,34.1182,183,174
5777,2002/7/3,7:06:08, 24-37.931N,119-36.035E,236.2,34.1192,183,174
5778,2002/7/3,7:07:08, 24-37.816N,119-35.844E,237.2,34.1199,183,174
5779,2002/7/3,7:08:08, 24-37.703N,119-35.655E,236.3,34.1212,182,174
5780,2002/7/3,7:09:08, 24-37.590N,119-35.466E,237.6,34.124,183,174
5781,2002/7/3,7:10:08, 24-37.477N,119-35.276E,235.9,34.1253,183,174
5782,2002/7/3,7:11:08, 24-37.364N,119-35.085E,237.6,34.1265,184,174
5783,2002/7/3,7:12:08, 24-37.248N,119-34.898E,236.1,34.1278,183,174
5784,2002/7/3,7:13:08, 24-37.134N,119-34.707E,234.5,34.1286,184,174
5785,2002/7/3,7:14:08, 24-37.019N,119-34.517E,235.8,34.1304,182,174
5786,2002/7/3,7:15:08, 24-36.906N,119-34.325E,238.6,34.1309,182,174
5787,2002/7/3,7:16:08, 24-36.795N,119-34.133E,236.7,34.1322,183,174
5788,2002/7/3,7:17:08, 24-36.677N,119-33.945E,238.3,34.1327,183,174
5789,2002/7/3,7:18:08, 24-36.560N,119-33.753E,236.2,34.134,183,174
5790,2002/7/3,7:19:08, 24-36.446N,119-33.559E,238.9,34.1343,185,174
5791,2002/7/3,7:20:08, 24-36.332N,119-33.365E,237.3,34.1353,184,174
5792,2002/7/3,7:21:08, 24-36.217N,119-33.172E,239,34.136,183,174
5793,2002/7/3,7:22:08, 24-36.105N,119-32.979E,235.7,34.1364,183,174
5794,2002/7/3,7:23:08, 24-35.992N,119-32.788E,238.3,34.1368,183,174
5795,2002/7/3,7:24:08, 24-35.879N,119-32.598E,232,34.1373,184,174
5796,2002/7/3,7:25:08, 24-35.767N,119-32.406E,239.2,34.1377,183,174
5797,2002/7/3,7:26:08, 24-35.654N,119-32.217E,236.9,34.1382,183,174
5798,2002/7/3,7:27:08, 24-35.541N,119-32.028E,239.1,34.1378,183,174
5799,2002/7/3,7:28:08, 24-35.432N,119-31.836E,236.7,34.1378,181,174
5800,2002/7/3,7:29:08, 24-35.321N,119-31.645E,239.6,34.1377,184,174
5801,2002/7/3,7:30:08, 24-35.209N,119-31.457E,237,34.1387,186,174
5802,2002/7/3,7:31:08, 24-35.098N,119-31.264E,233.6,34.1399,185,174
5803,2002/7/3,7:32:08, 24-34.980N,119-31.074E,234.7,34.1414,181,174
5804,2002/7/3,7:33:08, 24-34.867N,119-30.883E,238.5,34.1421,183,174
5805,2002/7/3,7:34:08, 24-34.753N,119-30.693E,238,34.143,186,174
5806,2002/7/3,7:35:08, 24-34.643N,119-30.502E,235.8,34.1447,186,174
5807,2002/7/3,7:36:08, 24-34.532N,119-30.312E,239.8,34.1465,183,174
5808,2002/7/3,7:37:08, 24-34.418N,119-30.122E,236.3,34.1483,184,174
5809,2002/7/3,7:38:08, 24-34.305N,119-29.929E,238.8,34.15,185,174
5810,2002/7/3,7:39:08, 24-34.192N,119-29.740E,238,34.151,188,174
5811,2002/7/3,7:40:08, 24-34.079N,119-29.551E,236.8,34.1523,184,174
5812,2002/7/3,7:41:08, 24-33.968N,119-29.361E,237.2,34.1545,186,174
5813,2002/7/3,7:42:08, 24-33.855N,119-29.172E,237.8,34.156,187,174
5814,2002/7/3,7:43:08, 24-33.742N,119-28.982E,238.6,34.1574,189,174
5815,2002/7/3,7:44:08, 24-33.628N,119-28.792E,233.8,34.1589,190,174
5816,2002/7/3,7:45:08, 24-33.510N,119-28.604E,238.2,34.1611,182,174
5817,2002/7/3,7:46:08, 24-33.395N,119-28.417E,237.4,34.1636,185,174
5818,2002/7/3,7:47:08, 24-33.281N,119-28.227E,238.2,34.1689,196,174
5819,2002/7/3,7:48:08, 24-33.170N,119-28.035E,236.4,34.173,188,174
5820,2002/7/3,7:49:08, 24-33.056N,119-27.848E,240.5,34.1747,189,174
5821,2002/7/3,7:50:08, 24-32.946N,119-27.660E,236.9,34.1759,188,174
5822,2002/7/3,7:51:08, 24-32.837N,119-27.468E,238.2,34.1791,189,174
5823,2002/7/3,7:52:08, 24-32.727N,119-27.280E,237.3,34.1801,190,174
5824,2002/7/3,7:53:08, 24-32.613N,119-27.094E,235.6,34.1814,188,174
5825,2002/7/3,7:54:08, 24-32.499N,119-26.905E,235.7,34.1814,189,174
5826,2002/7/3,7:55:08, 24-32.382N,119-26.720E,236.8,34.1822,190,174
5827,2002/7/3,7:56:08, 24-32.268N,119-26.532E,238.4,34.1846,188,174
5828,2002/7/3,7:57:08, 24-32.156N,119-26.347E,236.9,34.1859,187,174
5829,2002/7/3,7:58:08, 24-32.041N,119-26.162E,236.6,34.186,187,174
5830,2002/7/3,7:59:08, 24-31.931N,119-25.970E,236.6,34.1863,186,174
5831,2002/7/3,8:00:08, 24-31.820N,119-25.781E,233.8,34.1851,186,174
5832,2002/7/3,8:01:08, 24-31.710N,119-25.594E,237.3,34.1858,185,174
5833,2002/7/3,8:02:08, 24-31.601N,119-25.404E,236.5,34.1862,186,174
5834,2002/7/3,8:03:08, 24-31.490N,119-25.219E,234.8,34.1866,184,174
5835,2002/7/3,8:04:08, 24-31.375N,119-25.034E,236.7,34.1861,184,174
5836,2002/7/3,8:05:08, 24-31.262N,119-24.846E,240.1,34.1843,184,174
5837,2002/7/3,8:06:08, 24-31.152N,119-24.657E,238.7,34.1831,184,174
5838,2002/7/3,8:07:08, 24-31.039N,119-24.470E,238.3,34.1825,183,174
5839,2002/7/3,8:08:08, 24-30.928N,119-24.280E,234.6,34.1807,183,174
5840,2002/7/3,8:09:08, 24-30.816N,119-24.096E,237.9,34.1798,183,174
5841,2002/7/3,8:10:08, 24-30.709N,119-23.910E,238.1,34.1798,184,174
5842,2002/7/3,8:11:08, 24-30.595N,119-23.724E,238.2,34.1794,183,174
5843,2002/7/3,8:12:08, 24-30.481N,119-23.534E,235.7,34.1772,183,174
5844,2002/7/3,8:13:08, 24-30.365N,119-23.347E,238.4,34.1753,183,174
5845,2002/7/3,8:14:08, 24-30.250N,119-23.157E,237.4,34.1743,194,174
5846,2002/7/3,8:15:08, 24-30.139N,119-22.964E,236.5,34.174,177,174
5847,2002/7/3,8:16:08, 24-30.024N,119-22.776E,235.9,34.1726,184,174
5848,2002/7/3,8:17:08, 24-29.910N,119-22.586E,235.2,34.1708,182,174
5849,2002/7/3,8:18:08, 24-29.799N,119-22.394E,235,34.1698,180,174
5850,2002/7/3,8:19:08, 24-29.689N,119-22.202E,237.6,34.168,186,174
5851,2002/7/3,8:20:08, 24-29.576N,119-22.011E,236.7,34.1673,185,174
5852,2002/7/3,8:21:08, 24-29.464N,119-21.821E,235.3,34.1663,184,174
5853,2002/7/3,8:22:08, 24-29.354N,119-21.631E,238.7,34.1655,184,174
5854,2002/7/3,8:23:08, 24-29.245N,119-21.439E,236.6,34.1653,177,174
5855,2002/7/3,8:24:08, 24-29.132N,119-21.251E,236.1,34.1617,184,174
5856,2002/7/3,8:25:08, 24-29.016N,119-21.065E,236.9,34.1577,184,174
5857,2002/7/3,8:26:08, 24-28.902N,119-20.880E,234.7,34.1563,192,174
5858,2002/7/3,8:27:08, 24-28.787N,119-20.695E,234.1,34.1553,192,174
5859,2002/7/3,8:28:08, 24-28.677N,119-20.506E,240.8,34.1543,182,174
5860,2002/7/3,8:29:08, 24-28.566N,119-20.316E,236.9,34.1539,180,174
5861,2002/7/3,8:30:08, 24-28.453N,119-20.128E,237.1,34.153,188,174
5862,2002/7/3,8:31:08, 24-28.337N,119-19.940E,235.3,34.1528,185,174
5863,2002/7/3,8:32:08, 24-28.226N,119-19.749E,236.6,34.1516,196,174
5864,2002/7/3,8:33:08, 24-28.112N,119-19.560E,235.2,34.1508,184,174
5865,2002/7/3,8:34:08, 24-27.997N,119-19.373E,236.3,34.1499,190,174
5866,2002/7/3,8:35:08, 24-27.884N,119-19.183E,237.6,34.1498,191,174
5867,2002/7/3,8:36:08, 24-27.773N,119-18.992E,235.8,34.1501,190,174
5868,2002/7/3,8:37:08, 24-27.656N,119-18.803E,235.6,34.1504,189,174
5869,2002/7/3,8:38:08, 24-27.541N,119-18.612E,237.6,34.1504,192,174
5870,2002/7/3,8:39:08, 24-27.426N,119-18.420E,237.6,34.1498,190,174
5871,2002/7/3,8:40:08, 24-27.309N,119-18.229E,236.5,34.15,194,174
5872,2002/7/3,8:41:08, 24-27.191N,119-18.038E,236.9,34.1497,192,174
5873,2002/7/3,8:42:08, 24-27.074N,119-17.849E,236.3,34.1496,194,174
5874,2002/7/3,8:43:08, 24-26.961N,119-17.660E,238.5,34.1495,193,174
5875,2002/7/3,8:44:08, 24-26.849N,119-17.471E,236.8,34.1498,192,174
5876,2002/7/3,8:45:08, 24-26.735N,119-17.280E,234.9,34.1503,194,174
5877,2002/7/3,8:46:08, 24-26.616N,119-17.091E,235,34.1516,193,174
5878,2002/7/3,8:47:08, 24-26.498N,119-16.903E,233.9,34.1543,194,174
5879,2002/7/3,8:48:08, 24-26.384N,119-16.712E,237.5,34.1569,187,174
5880,2002/7/3,8:49:08, 24-26.264N,119-16.526E,235.2,34.1591,196,174
5881,2002/7/3,8:50:08, 24-26.147N,119-16.337E,234.2,34.1598,194,174
5882,2002/7/3,8:51:08, 24-26.029N,119-16.148E,236,34.1595,202,174
5883,2002/7/3,8:52:08, 24-25.909N,119-15.960E,232.3,34.1633,198,174
5884,2002/7/3,8:53:08, 24-25.793N,119-15.770E,236.3,34.1653,197,174
5885,2002/7/3,8:54:08, 24-25.674N,119-15.583E,239.5,34.1644,191,174
5886,2002/7/3,8:55:08, 24-25.562N,119-15.392E,238.9,34.164,191,174
5887,2002/7/3,8:56:08, 24-25.450N,119-15.203E,236.1,34.1626,192,174
5888,2002/7/3,8:57:08, 24-25.330N,119-15.019E,236.1,34.1606,190,174
5889,2002/7/3,8:58:08, 24-25.218N,119-14.830E,234.9,34.1589,192,174
5890,2002/7/3,8:59:08, 24-25.101N,119-14.645E,237.2,34.153,189,174
5891,2002/7/3,9:00:08, 24-24.982N,119-14.458E,233.8,34.1427,187,174
5892,2002/7/3,9:01:08, 24-24.860N,119-14.272E,236.7,34.1414,187,174
5893,2002/7/3,9:02:08, 24-24.745N,119-14.081E,236,34.1438,188,174
5894,2002/7/3,9:03:08, 24-24.625N,119-13.896E,236.7,34.1398,188,174
5895,2002/7/3,9:04:08, 24-24.506N,119-13.709E,234.9,34.1256,186,174
5896,2002/7/3,9:05:08, 24-24.385N,119-13.521E,233,34.1131,187,174
5897,2002/7/3,9:06:08, 24-24.264N,119-13.334E,234.9,34.1073,185,174
5898,2002/7/3,9:07:08, 24-24.141N,119-13.146E,233.2,34.1031,185,174
5899,2002/7/3,9:08:08, 24-24.020N,119-12.959E,234.9,34.0959,186,174
5900,2002/7/3,9:09:08, 24-23.900N,119-12.772E,233,34.0902,186,174
5901,2002/7/3,9:10:08, 24-23.779N,119-12.586E,234,34.0875,184,174
5902,2002/7/3,9:11:08, 24-23.656N,119-12.401E,236.1,34.0834,185,174
5903,2002/7/3,9:12:08, 24-23.533N,119-12.216E,235.4,34.0797,188,174
5904,2002/7/3,9:13:08, 24-23.412N,119-12.031E,234.4,34.0771,186,174
5905,2002/7/3,9:14:08, 24-23.290N,119-11.845E,234.2,34.075,186,174
5906,2002/7/3,9:15:08, 24-23.165N,119-11.660E,236.3,34.0715,187,174
5907,2002/7/3,9:16:08, 24-23.044N,119-11.473E,234.6,34.0707,189,174
5908,2002/7/3,9:17:08, 24-22.921N,119-11.287E,233.6,34.0707,192,174
5909,2002/7/3,9:18:08, 24-22.796N,119-11.101E,233.6,34.0699,190,174
5910,2002/7/3,9:19:08, 24-22.679N,119-10.913E,234.8,34.0667,194,174
5911,2002/7/3,9:20:08, 24-22.556N,119-10.730E,236.4,34.0563,191,174
5912,2002/7/3,9:21:08, 24-22.434N,119-10.548E,232.4,34.0488,183,174
5913,2002/7/3,9:22:08, 24-22.314N,119-10.363E,233.9,34.0442,183,174
5914,2002/7/3,9:23:08, 24-22.196N,119-10.176E,235.7,34.0399,184,174
5915,2002/7/3,9:24:08, 24-22.075N,119-09.989E,235.9,34.0361,185,174
5916,2002/7/3,9:25:08, 24-21.955N,119-09.802E,233.8,34.0321,184,174
5917,2002/7/3,9:26:08, 24-21.830N,119-09.617E,234.7,34.0294,185,174
5918,2002/7/3,9:27:08, 24-21.708N,119-09.433E,234.3,34.027,184,174
5919,2002/7/3,9:28:08, 24-21.583N,119-09.247E,233.4,34.0238,181,174
5920,2002/7/3,9:29:08, 24-21.458N,119-09.063E,234.1,34.0222,183,174
5921,2002/7/3,9:30:08, 24-21.335N,119-08.878E,234.6,34.0199,181,174
5922,2002/7/3,9:31:08, 24-21.211N,119-08.696E,233.8,34.0184,190,174
5923,2002/7/3,9:32:08, 24-21.088N,119-08.512E,232.7,34.0162,195,174
5924,2002/7/3,9:33:08, 24-20.966N,119-08.327E,232.6,34.0156,186,174
5925,2002/7/3,9:34:08, 24-20.840N,119-08.147E,232.2,34.0153,183,174
5926,2002/7/3,9:35:08, 24-20.714N,119-07.967E,232.8,34.0148,183,174
5927,2002/7/3,9:36:08, 24-20.586N,119-07.788E,229.9,34.0144,185,174
5928,2002/7/3,9:37:08, 24-20.459N,119-07.607E,231.4,34.014,185,174
5929,2002/7/3,9:38:08, 24-20.332N,119-07.424E,234.6,34.0124,185,174
5930,2002/7/3,9:39:08, 24-20.204N,119-07.243E,235.4,34.0119,185,174
5931,2002/7/3,9:40:08, 24-20.079N,119-07.065E,232.3,34.0109,187,174
5932,2002/7/3,9:41:08, 24-19.952N,119-06.883E,231,34.0115,186,174
5933,2002/7/3,9:42:08, 24-19.826N,119-06.703E,233.3,34.012,186,174
5934,2002/7/3,9:43:08, 24-19.698N,119-06.522E,232.4,34.0132,186,174
5935,2002/7/3,9:44:08, 24-19.569N,119-06.342E,232.3,34.0134,186,174
5936,2002/7/3,9:45:08, 24-19.441N,119-06.161E,232.5,34.0148,188,174
5937,2002/7/3,9:46:08, 24-19.313N,119-05.979E,231.6,34.0161,186,174
5938,2002/7/3,9:47:08, 24-19.184N,119-05.796E,232.7,34.0175,187,174
5939,2002/7/3,9:48:08, 24-19.058N,119-05.617E,232.2,34.0193,186,174
5940,2002/7/3,9:49:08, 24-18.929N,119-05.435E,231.9,34.0207,188,174
5941,2002/7/3,9:50:08, 24-18.802N,119-05.254E,233.9,34.0219,187,174
5942,2002/7/3,9:51:08, 24-18.671N,119-05.074E,232.4,34.0232,187,174
5943,2002/7/3,9:52:08, 24-18.543N,119-04.893E,230.4,34.025,186,174
5944,2002/7/3,9:53:08, 24-18.414N,119-04.714E,232.8,34.0248,186,174
5945,2002/7/3,9:54:08, 24-18.285N,119-04.534E,231.6,34.0238,186,174
5946,2002/7/3,9:55:08, 24-18.156N,119-04.352E,231.7,34.0225,185,174
5947,2002/7/3,9:56:08, 24-18.028N,119-04.173E,233.4,34.0198,186,174
5948,2002/7/3,9:57:08, 24-17.901N,119-03.992E,231.9,34.0173,185,174
5949,2002/7/3,9:58:08, 24-17.773N,119-03.811E,232.2,34.0165,185,174
5950,2002/7/3,9:59:08, 24-17.643N,119-03.631E,232,34.0165,184,174
5951,2002/7/3,10:00:08, 24-17.515N,119-03.450E,232.1,34.0163,184,174
5952,2002/7/3,10:01:08, 24-17.385N,119-03.269E,231.4,34.0168,185,174
5953,2002/7/3,10:02:08, 24-17.257N,119-03.089E,234.4,34.0165,188,174
5954,2002/7/3,10:03:08, 24-17.129N,119-02.905E,232.6,34.0169,186,174
5955,2002/7/3,10:04:08, 24-17.001N,119-02.721E,233.6,34.0166,188,174
5956,2002/7/3,10:05:08, 24-16.872N,119-02.540E,232.6,34.0166,186,174
5957,2002/7/3,10:06:08, 24-16.741N,119-02.357E,233.9,34.0153,187,174
5958,2002/7/3,10:07:08, 24-16.612N,119-02.176E,229.1,34.0141,189,174
5959,2002/7/3,10:08:08, 24-16.483N,119-01.994E,231.1,34.0142,176,174
5960,2002/7/3,10:09:08, 24-16.350N,119-01.812E,231.9,34.014,194,174
5961,2002/7/3,10:10:08, 24-16.221N,119-01.629E,232.5,34.012,184,174
5962,2002/7/3,10:11:08, 24-16.091N,119-01.446E,233.8,34.0099,189,174
5963,2002/7/3,10:12:08, 24-15.959N,119-01.262E,231,34.0083,183,174
5964,2002/7/3,10:13:08, 24-15.826N,119-01.079E,232.5,34.0078,184,174
5965,2002/7/3,10:14:08, 24-15.696N,119-00.897E,231.5,34.006,186,174
5966,2002/7/3,10:15:08, 24-15.564N,119-00.714E,231.4,34.0056,184,174
5967,2002/7/3,10:16:08, 24-15.432N,119-00.531E,231.9,34.0045,185,174
5968,2002/7/3,10:17:08, 24-15.300N,119-00.346E,230.9,34.0045,185,174
5969,2002/7/3,10:18:08, 24-15.168N,119-00.161E,232.4,34.0042,185,174
