Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
7354,2002/10/21,11:21:11, 19-57.797N,119-59.856E,228.7,29.617,33.0024,180,173
7355,2002/10/21,11:22:11, 19-57.648N,119-59.687E,226.7,29.626,33.0078,181,173
7356,2002/10/21,11:23:11, 19-57.501N,119-59.521E,226.5,29.636,33.0151,184,173
7357,2002/10/21,11:24:11, 19-57.350N,119-59.358E,227.1,29.631,33.0219,182,173
7358,2002/10/21,11:25:11, 19-57.200N,119-59.192E,227.4,29.635,33.0284,180,173
7359,2002/10/21,11:26:11, 19-57.053N,119-59.029E,223.9,29.634,33.0289,181,173
7360,2002/10/21,11:27:11, 19-56.907N,119-58.867E,227.6,29.656,33.0377,179,173
7361,2002/10/21,11:28:11, 19-56.761N,119-58.706E,225.1,29.658,33.0605,183,173
7362,2002/10/21,11:29:11, 19-56.614N,119-58.544E,226.6,29.659,33.0723,180,173
7363,2002/10/21,11:30:11, 19-56.469N,119-58.381E,227.1,29.656,33.0716,178,173
7364,2002/10/21,11:31:11, 19-56.319N,119-58.220E,226.7,29.648,33.0689,180,173
7365,2002/10/21,11:32:11, 19-56.168N,119-58.060E,224.6,29.643,33.0786,177,173
7366,2002/10/21,11:33:11, 19-56.019N,119-57.899E,224.8,29.621,33.0967,180,173
7367,2002/10/21,11:34:11, 19-55.870N,119-57.739E,226.9,29.623,33.1112,180,173
7368,2002/10/21,11:35:11, 19-55.721N,119-57.574E,228.1,29.624,33.1206,180,173
7369,2002/10/21,11:36:11, 19-55.570N,119-57.411E,227.3,29.631,33.1237,180,173
7370,2002/10/21,11:37:11, 19-55.421N,119-57.248E,223,29.615,33.1232,180,173
7371,2002/10/21,11:38:11, 19-55.274N,119-57.085E,226.3,29.626,33.1249,180,173
7372,2002/10/21,11:39:11, 19-55.127N,119-56.922E,225.8,29.628,33.1257,181,173
7373,2002/10/21,11:40:11, 19-54.975N,119-56.763E,226.2,29.632,33.1272,180,173
7374,2002/10/21,11:41:11, 19-54.828N,119-56.602E,225.8,29.639,33.1303,180,173
7375,2002/10/21,11:42:11, 19-54.682N,119-56.441E,226.8,29.641,33.1352,178,173
7376,2002/10/21,11:43:11, 19-54.535N,119-56.283E,225.6,29.649,33.139,180,173
7377,2002/10/21,11:44:11, 19-54.387N,119-56.123E,226.6,29.641,33.1431,177,173
7378,2002/10/21,11:45:11, 19-54.239N,119-55.961E,228.6,29.621,33.1417,179,173
7379,2002/10/21,11:46:11, 19-54.091N,119-55.798E,224.7,29.617,33.1407,180,173
7380,2002/10/21,11:47:11, 19-53.938N,119-55.642E,227,29.633,33.1406,181,173
7381,2002/10/21,11:48:11, 19-53.789N,119-55.480E,224.8,29.639,33.1438,181,173
7382,2002/10/21,11:49:11, 19-53.639N,119-55.319E,227.1,29.637,33.1465,179,173
7383,2002/10/21,11:50:11, 19-53.491N,119-55.157E,226.3,29.632,33.1483,178,173
7384,2002/10/21,11:51:11, 19-53.342N,119-54.995E,226.2,29.632,33.1464,178,173
7385,2002/10/21,11:52:11, 19-53.194N,119-54.834E,223.7,29.624,33.1441,179,173
7386,2002/10/21,11:53:11, 19-53.043N,119-54.675E,227,29.622,33.1399,180,173
7387,2002/10/21,11:54:11, 19-52.892N,119-54.515E,224.3,29.616,33.1343,179,173
7388,2002/10/21,11:55:11, 19-52.742N,119-54.350E,227.9,29.606,33.1307,183,173
7389,2002/10/21,11:56:11, 19-52.591N,119-54.187E,224.7,29.597,33.1277,178,173
7390,2002/10/21,11:57:11, 19-52.439N,119-54.022E,224.6,29.573,33.1268,180,173
7391,2002/10/21,11:58:11, 19-52.285N,119-53.861E,227.8,29.563,33.1223,181,173
7392,2002/10/21,11:59:11, 19-52.134N,119-53.698E,227.8,29.56,33.1208,179,173
7393,2002/10/21,12:00:11, 19-51.984N,119-53.535E,225.2,29.544,33.1195,176,173
7394,2002/10/21,12:01:11, 19-51.833N,119-53.368E,224,29.55,33.1216,179,173
7395,2002/10/21,12:02:11, 19-51.683N,119-53.205E,226.9,29.529,33.1246,181,173
7396,2002/10/21,12:03:11, 19-51.532N,119-53.039E,225.7,29.54,33.127,181,173
7397,2002/10/21,12:04:11, 19-51.383N,119-52.872E,225.7,29.521,33.1301,180,173
7398,2002/10/21,12:05:11, 19-51.228N,119-52.714E,224.8,29.525,33.1327,180,173
7399,2002/10/21,12:06:11, 19-51.078N,119-52.553E,228.6,29.515,33.1346,181,173
7400,2002/10/21,12:07:11, 19-50.928N,119-52.391E,226.8,29.511,33.1373,179,173
7401,2002/10/21,12:08:11, 19-50.779N,119-52.230E,222.4,29.505,33.139,181,173
7402,2002/10/21,12:09:11, 19-50.630N,119-52.063E,226.9,29.386,33.1404,179,173
7403,2002/10/21,12:10:11, 19-50.484N,119-51.896E,229,29.498,33.1413,181,173
7404,2002/10/21,12:11:11, 19-50.339N,119-51.727E,226.3,29.488,33.1431,182,173
7405,2002/10/21,12:12:11, 19-50.193N,119-51.556E,227.3,29.479,33.1461,178,173
7406,2002/10/21,12:13:11, 19-50.050N,119-51.383E,228.3,29.463,33.1466,178,173
7407,2002/10/21,12:14:11, 19-49.904N,119-51.217E,228.5,29.46,33.1473,179,173
7408,2002/10/21,12:15:11, 19-49.763N,119-51.046E,227.1,29.441,33.1483,179,173
7409,2002/10/21,12:16:11, 19-49.616N,119-50.873E,228.2,29.437,33.1483,183,173
7410,2002/10/21,12:17:11, 19-49.469N,119-50.705E,225.2,29.433,33.148,181,173
7411,2002/10/21,12:18:11, 19-49.326N,119-50.539E,228.9,29.409,33.1464,179,173
7413,2002/10/21,12:20:11, 19-49.036N,119-50.201E,227.2,29.406,33.1372,180,173
7414,2002/10/21,12:21:11, 19-48.892N,119-50.028E,228.5,29.399,33.1364,180,173
7415,2002/10/21,12:22:11, 19-48.751N,119-49.860E,228.3,29.381,33.1386,179,173
7416,2002/10/21,12:23:11, 19-48.607N,119-49.690E,227,29.359,33.1393,179,173
7417,2002/10/21,12:24:11, 19-48.467N,119-49.520E,229.9,29.367,33.1402,180,173
7418,2002/10/21,12:25:11, 19-48.323N,119-49.351E,226.2,29.359,33.1408,181,173
7419,2002/10/21,12:26:11, 19-48.178N,119-49.187E,227.3,29.352,33.1417,180,173
7420,2002/10/21,12:27:11, 19-48.037N,119-49.018E,227,29.358,33.1423,181,173
7421,2002/10/21,12:28:11, 19-47.892N,119-48.850E,227.6,29.358,33.1422,179,173
7422,2002/10/21,12:29:11, 19-47.749N,119-48.683E,227.3,29.36,33.1436,177,173
7423,2002/10/21,12:30:11, 19-47.603N,119-48.519E,228.4,29.356,33.1427,183,173
7424,2002/10/21,12:31:11, 19-47.463N,119-48.348E,226.8,29.348,33.1446,181,173
7425,2002/10/21,12:32:11, 19-47.320N,119-48.179E,228.2,29.353,33.1438,179,173
7426,2002/10/21,12:33:11, 19-47.175N,119-48.012E,228.4,29.347,33.1461,179,173
7427,2002/10/21,12:34:11, 19-47.032N,119-47.842E,230.1,29.332,33.1473,178,173
7428,2002/10/21,12:35:11, 19-46.888N,119-47.674E,227.7,29.311,33.149,180,173
7429,2002/10/21,12:36:11, 19-46.740N,119-47.510E,228,29.305,33.1508,182,173
7430,2002/10/21,12:37:11, 19-46.596N,119-47.338E,227,29.308,33.1518,181,173
7431,2002/10/21,12:38:11, 19-46.451N,119-47.169E,228.6,29.308,33.1549,182,173
7433,2002/10/21,12:40:11, 19-46.163N,119-46.829E,229.5,29.34,33.1651,180,173
7434,2002/10/21,12:41:11, 19-46.016N,119-46.660E,226.2,29.36,33.1693,179,173
7435,2002/10/21,12:42:11, 19-45.873N,119-46.487E,230.1,29.373,33.1715,179,173
7436,2002/10/21,12:43:11, 19-45.726N,119-46.319E,225.9,29.382,33.1751,179,173
7437,2002/10/21,12:44:11, 19-45.578N,119-46.152E,228.5,29.382,33.175,180,173
7438,2002/10/21,12:45:11, 19-45.434N,119-45.977E,228.9,29.404,33.1743,178,173
7439,2002/10/21,12:46:11, 19-45.286N,119-45.807E,227.1,29.408,33.1724,178,173
7440,2002/10/21,12:47:11, 19-45.139N,119-45.632E,228.1,29.417,33.1728,175,173
7441,2002/10/21,12:48:11, 19-44.989N,119-45.460E,228.3,29.398,33.1736,181,173
7442,2002/10/21,12:49:11, 19-44.842N,119-45.282E,229.8,29.389,33.1716,178,173
7443,2002/10/21,12:50:11, 19-44.691N,119-45.109E,226.9,29.38,33.1709,181,173
7444,2002/10/21,12:51:11, 19-44.541N,119-44.933E,228.8,29.366,33.1677,181,173
7445,2002/10/21,12:52:11, 19-44.394N,119-44.757E,228.1,29.37,33.1696,182,173
7446,2002/10/21,12:53:11, 19-44.246N,119-44.581E,230,29.375,33.1704,179,173
7449,2002/10/21,12:56:11, 19-43.805N,119-44.058E,225.8,29.392,33.1686,179,173
7451,2002/10/21,12:58:11, 19-43.507N,119-43.707E,226.2,29.391,33.1658,180,173
7452,2002/10/21,12:59:11, 19-43.358N,119-43.537E,228.4,29.394,33.1656,180,173
7453,2002/10/21,13:00:11, 19-43.210N,119-43.360E,228.9,29.386,33.1652,179,173
7454,2002/10/21,13:01:11, 19-43.062N,119-43.183E,228.6,29.393,33.1675,180,173
7455,2002/10/21,13:02:11, 19-42.912N,119-43.009E,228.6,29.394,33.1675,179,173
7456,2002/10/21,13:03:11, 19-42.765N,119-42.832E,225.9,29.394,33.1695,185,173
7457,2002/10/21,13:04:11, 19-42.608N,119-42.674E,221.5,29.4,33.1735,181,173
7458,2002/10/21,13:05:11, 19-42.450N,119-42.514E,224.5,29.392,33.1752,180,173
7459,2002/10/21,13:06:11, 19-42.295N,119-42.350E,225.8,29.399,33.1793,181,173
7460,2002/10/21,13:07:11, 19-42.136N,119-42.188E,224.2,29.399,33.1824,183,173
7461,2002/10/21,13:08:11, 19-41.979N,119-42.024E,223.3,29.398,33.1845,177,173
7462,2002/10/21,13:09:11, 19-41.819N,119-41.866E,222.8,29.401,33.1864,180,173
7463,2002/10/21,13:10:11, 19-41.663N,119-41.704E,223.4,29.406,33.1906,179,173
7464,2002/10/21,13:11:11, 19-41.504N,119-41.543E,224.5,29.413,33.1943,181,173
7465,2002/10/21,13:12:11, 19-41.347N,119-41.382E,223.7,29.43,33.1978,181,173
7466,2002/10/21,13:13:11, 19-41.188N,119-41.222E,225.1,29.422,33.1998,181,173
7467,2002/10/21,13:14:11, 19-41.029N,119-41.065E,222.4,29.444,33.2005,180,173
7468,2002/10/21,13:15:11, 19-40.868N,119-40.908E,222.1,29.438,33.2024,179,173
7469,2002/10/21,13:16:11, 19-40.703N,119-40.755E,222,29.438,33.2044,177,173
7470,2002/10/21,13:17:11, 19-40.539N,119-40.599E,222.8,29.443,33.2058,181,173
7471,2002/10/21,13:18:11, 19-40.374N,119-40.444E,220.7,29.451,33.2108,181,173
7472,2002/10/21,13:19:11, 19-40.210N,119-40.289E,222.4,29.449,33.217,181,173
7473,2002/10/21,13:20:11, 19-40.043N,119-40.132E,221.7,29.441,33.2176,180,173
7474,2002/10/21,13:21:11, 19-39.876N,119-39.978E,220.9,29.43,33.2138,180,173
7475,2002/10/21,13:22:11, 19-39.712N,119-39.820E,221.7,29.423,33.2145,180,173
7476,2002/10/21,13:23:11, 19-39.545N,119-39.666E,221.2,29.405,33.2168,178,173
7477,2002/10/21,13:24:11, 19-39.379N,119-39.508E,222.3,29.415,33.2163,179,173
7478,2002/10/21,13:25:11, 19-39.215N,119-39.350E,223.8,29.415,33.2175,179,173
7479,2002/10/21,13:26:11, 19-39.052N,119-39.184E,224.6,29.405,33.2188,179,173
7480,2002/10/21,13:27:11, 19-38.893N,119-39.015E,223.5,29.398,33.2185,179,173
7481,2002/10/21,13:28:11, 19-38.730N,119-38.849E,223.6,29.386,33.2193,180,173
7482,2002/10/21,13:29:11, 19-38.567N,119-38.683E,225.5,29.381,33.2203,178,173
7483,2002/10/21,13:30:11, 19-38.405N,119-38.516E,221.9,29.381,33.2235,180,173
7484,2002/10/21,13:31:11, 19-38.243N,119-38.354E,224.7,29.362,33.2253,179,173
7485,2002/10/21,13:32:11, 19-38.080N,119-38.187E,225.7,29.366,33.2268,179,173
7486,2002/10/21,13:33:11, 19-37.919N,119-38.020E,225.1,29.367,33.2308,180,173
7487,2002/10/21,13:34:11, 19-37.759N,119-37.858E,223.7,29.37,33.2344,180,173
7488,2002/10/21,13:35:11, 19-37.599N,119-37.692E,223.8,29.357,33.2357,180,173
7489,2002/10/21,13:36:11, 19-37.437N,119-37.533E,221.1,29.359,33.2368,177,173
7490,2002/10/21,13:37:11, 19-37.272N,119-37.374E,223.9,29.362,33.2388,180,173
7491,2002/10/21,13:38:11, 19-37.109N,119-37.213E,221.2,29.374,33.2417,179,173
7492,2002/10/21,13:39:11, 19-36.942N,119-37.054E,221,29.37,33.2441,181,173
7493,2002/10/21,13:40:11, 19-36.775N,119-36.895E,221.6,29.367,33.2467,179,173
7494,2002/10/21,13:41:11, 19-36.611N,119-36.732E,224.6,29.358,33.2495,178,173
7495,2002/10/21,13:42:11, 19-36.445N,119-36.569E,221.6,29.367,33.2515,181,173
7496,2002/10/21,13:43:11, 19-36.283N,119-36.404E,223.2,29.357,33.2555,178,173
7497,2002/10/21,13:44:11, 19-36.121N,119-36.239E,225.7,29.363,33.2602,178,173
7498,2002/10/21,13:45:11, 19-35.953N,119-36.077E,223.2,29.371,33.2622,178,173
7499,2002/10/21,13:46:11, 19-35.788N,119-35.910E,223.2,29.366,33.2641,180,173
7500,2002/10/21,13:47:11, 19-35.623N,119-35.745E,223.3,29.38,33.2649,181,173
7501,2002/10/21,13:48:11, 19-35.459N,119-35.582E,220.8,29.375,33.2686,180,173
7502,2002/10/21,13:49:11, 19-35.288N,119-35.424E,222,29.372,33.2696,178,173
7503,2002/10/21,13:50:11, 19-35.123N,119-35.259E,222.4,29.367,33.2746,177,173
7504,2002/10/21,13:51:11, 19-34.956N,119-35.100E,223.3,29.347,33.2772,179,173
7505,2002/10/21,13:52:11, 19-34.794N,119-34.934E,224.7,29.334,33.2781,179,173
7506,2002/10/21,13:53:11, 19-34.629N,119-34.773E,224.1,29.313,33.2844,182,173
7507,2002/10/21,13:54:11, 19-34.469N,119-34.605E,224.4,29.316,33.2886,178,173
7508,2002/10/21,13:55:11, 19-34.301N,119-34.448E,221.6,29.309,33.2931,181,173
7509,2002/10/21,13:56:11, 19-34.136N,119-34.293E,221.4,29.299,33.2942,181,173
7510,2002/10/21,13:57:11, 19-33.971N,119-34.136E,222.6,29.307,33.3005,177,173
7511,2002/10/21,13:58:11, 19-33.809N,119-33.976E,222.3,29.298,33.303,181,173
7512,2002/10/21,13:59:11, 19-33.648N,119-33.817E,223.8,29.298,33.3033,182,173
7513,2002/10/21,14:00:11, 19-33.485N,119-33.658E,219.3,29.297,33.306,180,173
7514,2002/10/21,14:01:11, 19-33.320N,119-33.502E,221.5,29.296,33.3056,178,173
7515,2002/10/21,14:02:11, 19-33.158N,119-33.342E,221.1,29.298,33.3057,178,173
7516,2002/10/21,14:03:11, 19-32.995N,119-33.180E,224.7,29.297,33.3085,176,173
7517,2002/10/21,14:04:11, 19-32.839N,119-33.012E,224,29.304,33.3097,177,173
7518,2002/10/21,14:05:11, 19-32.679N,119-32.845E,223,29.291,33.313,178,173
7519,2002/10/21,14:06:11, 19-32.519N,119-32.679E,225.7,29.273,33.3137,179,173
7520,2002/10/21,14:07:11, 19-32.360N,119-32.511E,225.7,29.247,33.3159,179,173
7521,2002/10/21,14:08:11, 19-32.198N,119-32.346E,221.5,29.213,33.3163,175,173
7522,2002/10/21,14:09:11, 19-32.036N,119-32.178E,224.7,29.177,33.3153,181,173
7523,2002/10/21,14:10:11, 19-31.872N,119-32.012E,223.2,29.164,33.3155,181,173
7524,2002/10/21,14:11:11, 19-31.710N,119-31.846E,226.4,29.142,33.3185,179,173
7525,2002/10/21,14:12:11, 19-31.546N,119-31.683E,222.2,29.124,33.3141,180,173
7526,2002/10/21,14:13:11, 19-31.383N,119-31.517E,223.2,29.137,33.302,180,173
7527,2002/10/21,14:14:11, 19-31.220N,119-31.350E,222.6,29.127,33.285,178,173
7528,2002/10/21,14:15:11, 19-31.053N,119-31.190E,220.9,29.135,33.2767,179,173
7529,2002/10/21,14:16:11, 19-30.890N,119-31.025E,223.7,29.134,33.2754,178,173
7530,2002/10/21,14:17:11, 19-30.727N,119-30.858E,221.1,29.14,33.2748,179,173
7531,2002/10/21,14:18:11, 19-30.563N,119-30.693E,223.5,29.151,33.2769,176,173
7532,2002/10/21,14:19:11, 19-30.398N,119-30.529E,223.4,29.142,33.2764,181,173
7533,2002/10/21,14:20:11, 19-30.237N,119-30.367E,222.6,29.127,33.2736,182,173
7534,2002/10/21,14:21:11, 19-30.073N,119-30.203E,224.4,29.135,33.276,179,173
7535,2002/10/21,14:22:11, 19-29.912N,119-30.040E,222,29.131,33.2819,179,173
7536,2002/10/21,14:23:11, 19-29.749N,119-29.878E,223.2,29.121,33.2868,177,173
7537,2002/10/21,14:24:11, 19-29.585N,119-29.717E,223,29.117,33.3014,180,173
7538,2002/10/21,14:25:11, 19-29.423N,119-29.553E,223.4,29.099,33.3099,177,173
7539,2002/10/21,14:26:11, 19-29.259N,119-29.392E,222.9,29.069,33.3176,179,173
7540,2002/10/21,14:27:11, 19-29.096N,119-29.229E,222.3,29.039,33.3365,178,173
7541,2002/10/21,14:28:11, 19-28.932N,119-29.074E,221.8,29.036,33.3562,178,173
7542,2002/10/21,14:29:11, 19-28.771N,119-28.916E,224.9,29.042,33.3824,178,173
7543,2002/10/21,14:30:11, 19-28.612N,119-28.757E,223.4,29.035,33.3984,176,173
7544,2002/10/21,14:31:11, 19-28.453N,119-28.597E,222.1,29.039,33.4077,176,173
7545,2002/10/21,14:32:11, 19-28.291N,119-28.442E,222,29.059,33.4122,178,173
7546,2002/10/21,14:33:11, 19-28.132N,119-28.283E,221.6,29.04,33.4131,179,173
7547,2002/10/21,14:34:11, 19-27.968N,119-28.131E,223.6,29.028,33.4218,180,173
7548,2002/10/21,14:35:11, 19-27.808N,119-27.976E,222.4,29.034,33.4319,180,173
7549,2002/10/21,14:36:11, 19-27.647N,119-27.821E,223.1,29.025,33.4381,179,173
7550,2002/10/21,14:37:11, 19-27.489N,119-27.667E,222.4,29.018,33.4436,180,173
7551,2002/10/21,14:38:11, 19-27.326N,119-27.517E,220.8,29.017,33.4492,180,173
7552,2002/10/21,14:39:11, 19-27.165N,119-27.365E,221.7,29.017,33.453,178,173
7553,2002/10/21,14:40:11, 19-27.007N,119-27.212E,220.7,29.021,33.4534,178,173
7554,2002/10/21,14:41:11, 19-26.847N,119-27.063E,223.4,29,33.4545,180,173
7555,2002/10/21,14:42:11, 19-26.691N,119-26.912E,222.2,28.998,33.4559,180,173
7556,2002/10/21,14:43:11, 19-26.533N,119-26.760E,223.3,29.006,33.4582,177,173
7557,2002/10/21,14:44:11, 19-26.376N,119-26.607E,224.9,29.01,33.46,179,173
7558,2002/10/21,14:45:11, 19-26.219N,119-26.460E,221.1,29.005,33.4608,178,173
7559,2002/10/21,14:46:11, 19-26.060N,119-26.304E,222.6,29.006,33.4619,179,173
7560,2002/10/21,14:47:11, 19-25.904N,119-26.152E,223.7,29.009,33.4664,179,173
7561,2002/10/21,14:48:11, 19-25.747N,119-26.004E,222,29.01,33.468,179,173
7562,2002/10/21,14:49:11, 19-25.592N,119-25.851E,223.7,28.999,33.4715,177,173
7563,2002/10/21,14:50:11, 19-25.436N,119-25.699E,224.8,29.009,33.4724,180,173
7564,2002/10/21,14:51:11, 19-25.281N,119-25.547E,223.6,29.012,33.4749,176,173
7565,2002/10/21,14:52:11, 19-25.125N,119-25.396E,223.8,29.012,33.4805,179,173
7566,2002/10/21,14:53:11, 19-24.968N,119-25.241E,222.4,29.022,33.4813,178,173
7567,2002/10/21,14:54:11, 19-24.812N,119-25.088E,223.9,29.027,33.4839,177,173
7568,2002/10/21,14:55:11, 19-24.652N,119-24.935E,220.9,29.034,33.4884,179,173
7569,2002/10/21,14:56:11, 19-24.494N,119-24.779E,223.6,29.026,33.4873,180,173
7570,2002/10/21,14:57:11, 19-24.334N,119-24.627E,222.4,29.032,33.4925,180,173
7571,2002/10/21,14:58:11, 19-24.176N,119-24.468E,221.9,29.029,33.4991,180,173
7572,2002/10/21,14:59:11, 19-24.019N,119-24.311E,224.4,29.022,33.501,177,173
7573,2002/10/21,15:00:11, 19-23.858N,119-24.158E,222.3,28.989,33.5064,178,173
7574,2002/10/21,15:01:11, 19-23.701N,119-23.999E,223.3,28.92,33.5133,178,173
7575,2002/10/21,15:02:11, 19-23.540N,119-23.844E,221,28.842,33.531,179,173
7576,2002/10/21,15:03:11, 19-23.382N,119-23.688E,224,28.834,33.5413,178,173
7577,2002/10/21,15:04:11, 19-23.221N,119-23.528E,221.3,28.79,33.5433,180,173
7578,2002/10/21,15:05:11, 19-23.059N,119-23.373E,223.4,28.795,33.5434,181,173
7579,2002/10/21,15:06:11, 19-22.898N,119-23.214E,223.1,28.768,33.5419,180,173
7580,2002/10/21,15:07:11, 19-22.738N,119-23.055E,222,28.736,33.5416,179,173
7581,2002/10/21,15:08:11, 19-22.578N,119-22.899E,222,28.69,33.5377,179,173
7582,2002/10/21,15:09:11, 19-22.418N,119-22.740E,221.8,28.693,33.533,181,173
7583,2002/10/21,15:10:11, 19-22.253N,119-22.584E,222.7,28.685,33.5347,181,173
7584,2002/10/21,15:11:11, 19-22.091N,119-22.425E,223,28.673,33.5341,179,173
7585,2002/10/21,15:12:11, 19-21.932N,119-22.267E,223.9,28.665,33.5353,180,173
7586,2002/10/21,15:13:11, 19-21.774N,119-22.104E,223.8,28.679,33.5349,179,173
7587,2002/10/21,15:14:11, 19-21.613N,119-21.944E,224.5,28.662,33.5319,177,173
7588,2002/10/21,15:15:12, 19-21.454N,119-21.782E,222.4,28.653,33.5338,178,173
7589,2002/10/21,15:16:12, 19-21.291N,119-21.624E,223.5,28.656,33.5343,181,173
7590,2002/10/21,15:17:11, 19-21.130N,119-21.463E,222.7,28.634,33.5373,178,173
7591,2002/10/21,15:18:11, 19-20.969N,119-21.302E,222.2,28.612,33.5384,178,173
7592,2002/10/21,15:19:11, 19-20.803N,119-21.145E,222,28.59,33.5425,181,173
7593,2002/10/21,15:20:11, 19-20.640N,119-20.985E,222.8,28.568,33.5441,180,173
7594,2002/10/21,15:21:11, 19-20.479N,119-20.828E,223.8,28.553,33.5457,180,173
7595,2002/10/21,15:22:11, 19-20.318N,119-20.671E,222.7,28.52,33.5468,178,173
7596,2002/10/21,15:23:11, 19-20.158N,119-20.516E,222.2,28.52,33.5447,179,173
7597,2002/10/21,15:24:12, 19-19.997N,119-20.356E,222.7,28.535,33.5436,177,173
7598,2002/10/21,15:25:11, 19-19.837N,119-20.200E,223.8,28.522,33.5429,182,173
7599,2002/10/21,15:26:11, 19-19.675N,119-20.046E,223,28.518,33.5416,179,173
7600,2002/10/21,15:27:11, 19-19.516N,119-19.890E,220.2,28.549,33.5409,180,173
7601,2002/10/21,15:28:11, 19-19.353N,119-19.736E,224.2,28.526,33.5392,178,173
7602,2002/10/21,15:29:12, 19-19.188N,119-19.580E,221.6,28.55,33.5404,182,173
7603,2002/10/21,15:30:11, 19-19.028N,119-19.423E,221.3,28.524,33.5399,181,173
7604,2002/10/21,15:31:11, 19-18.862N,119-19.267E,223.3,28.548,33.5388,179,173
7605,2002/10/21,15:32:12, 19-18.700N,119-19.110E,221.6,28.524,33.5384,180,173
7606,2002/10/21,15:33:11, 19-18.536N,119-18.953E,222.9,28.533,33.5372,179,173
7607,2002/10/21,15:34:11, 19-18.373N,119-18.802E,221.7,28.533,33.5362,180,173
7608,2002/10/21,15:35:11, 19-18.212N,119-18.645E,221.5,28.526,33.537,178,173
7609,2002/10/21,15:36:11, 19-18.046N,119-18.493E,220,28.547,33.5381,179,173
7610,2002/10/21,15:37:12, 19-17.885N,119-18.339E,224.3,28.533,33.5384,175,173
7611,2002/10/21,15:38:11, 19-17.721N,119-18.182E,221.9,28.527,33.5383,180,173
7612,2002/10/21,15:39:11, 19-17.559N,119-18.024E,221,28.545,33.5379,179,173
7613,2002/10/21,15:40:11, 19-17.394N,119-17.874E,221.9,28.554,33.5401,180,173
7614,2002/10/21,15:41:12, 19-17.233N,119-17.718E,222.2,28.56,33.5407,178,173
7615,2002/10/21,15:42:11, 19-17.073N,119-17.563E,222.3,28.557,33.5441,178,173
7616,2002/10/21,15:43:11, 19-16.912N,119-17.408E,221.9,28.555,33.5453,177,173
7617,2002/10/21,15:44:11, 19-16.752N,119-17.250E,222.4,28.57,33.5453,180,173
7618,2002/10/21,15:45:12, 19-16.589N,119-17.093E,221.8,28.555,33.5452,179,173
7619,2002/10/21,15:46:11, 19-16.424N,119-16.937E,221.7,28.555,33.5442,179,173
7620,2002/10/21,15:47:11, 19-16.262N,119-16.776E,222.3,28.524,33.5444,179,173
7621,2002/10/21,15:48:11, 19-16.101N,119-16.620E,221.8,28.515,33.5435,179,173
7622,2002/10/21,15:49:11, 19-15.937N,119-16.467E,223.1,28.526,33.5454,177,173
7623,2002/10/21,15:50:12, 19-15.777N,119-16.313E,223.5,28.528,33.5464,178,173
7624,2002/10/21,15:51:11, 19-15.618N,119-16.155E,221.3,28.51,33.547,180,173
7625,2002/10/21,15:52:11, 19-15.457N,119-15.999E,223.5,28.506,33.5459,181,173
7626,2002/10/21,15:53:12, 19-15.297N,119-15.846E,222.5,28.509,33.5471,179,173
7627,2002/10/21,15:54:12, 19-15.133N,119-15.689E,223.7,28.495,33.5465,178,173
7628,2002/10/21,15:55:11, 19-14.971N,119-15.531E,222.4,28.491,33.5469,180,173
7629,2002/10/21,15:56:11, 19-14.809N,119-15.378E,222.4,28.484,33.5448,179,173
7630,2002/10/21,15:57:11, 19-14.648N,119-15.221E,223.5,28.469,33.5435,180,173
7631,2002/10/21,15:58:12, 19-14.484N,119-15.067E,221.6,28.479,33.5453,181,173
7632,2002/10/21,15:59:11, 19-14.323N,119-14.910E,221.3,28.5,33.5439,181,173
7633,2002/10/21,16:00:11, 19-14.158N,119-14.757E,222.6,28.488,33.5452,178,173
7634,2002/10/21,16:01:11, 19-13.998N,119-14.600E,222,28.491,33.5472,181,173
7635,2002/10/21,16:02:12, 19-13.840N,119-14.441E,222.1,28.49,33.5476,180,173
7636,2002/10/21,16:03:12, 19-13.680N,119-14.286E,224.4,28.506,33.5481,176,173
7637,2002/10/21,16:04:11, 19-13.520N,119-14.129E,223.8,28.504,33.5465,181,173
7638,2002/10/21,16:05:11, 19-13.362N,119-13.973E,221.9,28.523,33.546,180,173
7639,2002/10/21,16:06:12, 19-13.201N,119-13.819E,222.9,28.51,33.5447,178,173
7640,2002/10/21,16:07:12, 19-13.045N,119-13.661E,223.6,28.528,33.5426,175,173
7641,2002/10/21,16:08:11, 19-12.889N,119-13.504E,223,28.527,33.5454,182,173
7642,2002/10/21,16:09:11, 19-12.735N,119-13.343E,222.1,28.511,33.5443,178,173
7643,2002/10/21,16:10:12, 19-12.577N,119-13.189E,224.9,28.507,33.5431,179,173
7644,2002/10/21,16:11:12, 19-12.421N,119-13.030E,225,28.516,33.5451,182,173
7645,2002/10/21,16:12:12, 19-12.265N,119-12.876E,223.2,28.505,33.5469,176,173
7646,2002/10/21,16:13:11, 19-12.109N,119-12.719E,225.2,28.524,33.5537,180,173
7647,2002/10/21,16:14:11, 19-11.948N,119-12.574E,218.5,28.535,33.5592,181,173
7648,2002/10/21,16:15:12, 19-11.785N,119-12.424E,221.3,28.534,33.5615,179,173
7649,2002/10/21,16:16:12, 19-11.623N,119-12.271E,221,28.544,33.5621,176,173
7650,2002/10/21,16:17:11, 19-11.458N,119-12.122E,221.1,28.559,33.5617,179,173
