Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu),Fluor Int,Blank
29160,2002/9/30,12:20:45,  9-38.947N,100-00.194E,104.1,31.8716,193,175
29161,2002/9/30,12:21:44,  9-38.893N,100-00.409E,102.6,31.8636,196,175
29162,2002/9/30,12:22:44,  9-38.856N,100-00.625E,98.9,31.8641,195,175
29163,2002/9/30,12:23:45,  9-38.820N,100-00.842E,99.5,31.869,196,175
29164,2002/9/30,12:24:45,  9-38.784N,100-01.060E,100.1,31.8803,199,175
29165,2002/9/30,12:25:44,  9-38.749N,100-01.279E,97.8,31.8931,197,175
29166,2002/9/30,12:26:44,  9-38.714N,100-01.498E,99.3,31.9791,202,175
29167,2002/9/30,12:27:45,  9-38.677N,100-01.716E,99.8,32.1083,216,175
29168,2002/9/30,12:28:44,  9-38.640N,100-01.936E,98.8,32.1553,226,175
29169,2002/9/30,12:29:44,  9-38.601N,100-02.153E,99.6,32.2252,240,175
29170,2002/9/30,12:30:45,  9-38.565N,100-02.372E,99.5,32.2608,249,175
29171,2002/9/30,12:31:45,  9-38.529N,100-02.595E,99.1,32.2696,261,175
29172,2002/9/30,12:32:44,  9-38.492N,100-02.812E,100.4,32.2799,265,175
29173,2002/9/30,12:33:45,  9-38.458N,100-03.031E,99.5,32.287,262,175
29174,2002/9/30,12:34:45,  9-38.424N,100-03.250E,99.2,32.2821,259,175
29175,2002/9/30,12:35:45,  9-38.392N,100-03.471E,99.7,32.2996,252,175
29176,2002/9/30,12:36:45,  9-38.354N,100-03.688E,99,32.3248,238,175
29177,2002/9/30,12:37:45,  9-38.314N,100-03.908E,99.8,32.3716,237,175
29178,2002/9/30,12:38:45,  9-38.274N,100-04.128E,97.9,32.3998,237,175
29179,2002/9/30,12:39:45,  9-38.238N,100-04.349E,98.9,32.3981,227,175
29180,2002/9/30,12:40:44,  9-38.201N,100-04.563E,100.6,32.3758,219,175
29181,2002/9/30,12:41:45,  9-38.166N,100-04.778E,99.7,32.3462,218,175
29182,2002/9/30,12:42:45,  9-38.134N,100-04.996E,95.6,32.3761,218,175
29183,2002/9/30,12:43:44,  9-38.112N,100-05.215E,96.3,32.3588,223,175
29184,2002/9/30,12:44:44,  9-38.091N,100-05.433E,95.4,32.3373,221,175
29185,2002/9/30,12:45:45,  9-38.071N,100-05.651E,95,32.3063,217,175
29186,2002/9/30,12:46:45,  9-38.050N,100-05.867E,95.6,32.2794,218,175
29187,2002/9/30,12:47:45,  9-38.030N,100-06.087E,94.8,32.2744,213,175
29188,2002/9/30,12:48:45,  9-38.010N,100-06.299E,94.5,32.2745,216,175
29189,2002/9/30,12:49:45,  9-37.988N,100-06.515E,93.9,32.2775,219,175
29190,2002/9/30,12:50:45,  9-37.923N,100-06.721E,129.6,32.2762,221,175
29191,2002/9/30,12:51:45,  9-37.767N,100-06.868E,137.3,32.2745,221,175
29192,2002/9/30,12:52:45,  9-37.610N,100-07.015E,136.2,32.265,226,175
29193,2002/9/30,12:53:45,  9-37.452N,100-07.156E,137.8,32.2494,225,175
29194,2002/9/30,12:54:45,  9-37.289N,100-07.301E,139.7,32.2481,220,175
29195,2002/9/30,12:55:45,  9-37.125N,100-07.451E,138.3,32.257,215,175
29196,2002/9/30,12:56:44,  9-36.964N,100-07.592E,138.5,32.2779,208,175
29197,2002/9/30,12:57:45,  9-36.803N,100-07.739E,137.5,32.2869,208,175
29198,2002/9/30,12:58:45,  9-36.638N,100-07.888E,139.1,32.2822,204,175
29199,2002/9/30,12:59:45,  9-36.476N,100-08.037E,137.5,32.2801,204,175
29200,2002/9/30,13:00:45,  9-36.311N,100-08.182E,139.2,32.2787,205,175
29201,2002/9/30,13:01:44,  9-36.150N,100-08.326E,140.6,32.2702,203,175
29202,2002/9/30,13:02:45,  9-35.968N,100-08.448E,151.1,32.2569,206,175
29203,2002/9/30,13:03:45,  9-35.785N,100-08.565E,147.7,32.2402,204,175
29204,2002/9/30,13:04:45,  9-35.596N,100-08.681E,146.8,32.2165,199,175
29205,2002/9/30,13:05:45,  9-35.412N,100-08.797E,147.5,32.2154,199,175
29206,2002/9/30,13:06:45,  9-35.231N,100-08.913E,149,32.2034,199,175
29207,2002/9/30,13:07:45,  9-35.045N,100-09.029E,147.8,32.1931,198,175
29208,2002/9/30,13:08:45,  9-34.872N,100-09.164E,136.9,32.181,197,175
29209,2002/9/30,13:09:45,  9-34.715N,100-09.308E,139,32.1678,194,175
29210,2002/9/30,13:10:45,  9-34.549N,100-09.451E,139.8,32.1877,196,175
29211,2002/9/30,13:11:45,  9-34.381N,100-09.595E,140.7,32.1868,191,175
29212,2002/9/30,13:12:45,  9-34.216N,100-09.737E,135.9,32.1761,192,175
29213,2002/9/30,13:13:45,  9-34.056N,100-09.885E,137.3,32.1835,192,175
29214,2002/9/30,13:14:45,  9-33.899N,100-10.030E,138.4,32.2243,190,175
29215,2002/9/30,13:15:45,  9-33.736N,100-10.179E,136.9,32.2394,191,175
29216,2002/9/30,13:16:45,  9-33.577N,100-10.327E,138.5,32.2481,189,175
29217,2002/9/30,13:17:45,  9-33.414N,100-10.473E,137.3,32.2527,188,175
29218,2002/9/30,13:18:45,  9-33.255N,100-10.616E,137.4,32.2608,186,175
29219,2002/9/30,13:19:45,  9-33.092N,100-10.765E,138.5,32.2755,189,175
29220,2002/9/30,13:20:45,  9-32.932N,100-10.911E,138.4,32.2729,187,175
29221,2002/9/30,13:21:45,  9-32.774N,100-11.057E,138.4,32.2748,188,175
29222,2002/9/30,13:22:45,  9-32.612N,100-11.201E,139.4,32.2716,188,175
29223,2002/9/30,13:23:45,  9-32.447N,100-11.345E,138.6,32.2696,189,175
29224,2002/9/30,13:24:45,  9-32.285N,100-11.489E,138.3,32.2667,188,175
29225,2002/9/30,13:25:45,  9-32.123N,100-11.630E,138,32.2628,185,175
29226,2002/9/30,13:26:45,  9-31.961N,100-11.776E,138.7,32.2837,186,175
29227,2002/9/30,13:27:45,  9-31.795N,100-11.922E,138.7,32.3066,190,175
29228,2002/9/30,13:28:45,  9-31.635N,100-12.066E,139,32.3317,190,175
