Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10621,2015/6/20,6:31:00,00-00.0700N,144-51.5900E,340,30.036,34.1287
10622,2015/6/20,6:32:00,00-00.2400N,144-51.5300E,340,30.024,34.1324
10623,2015/6/20,6:33:00,00-00.4200N,144-51.4600E,339,29.971,34.1295
10624,2015/6/20,6:34:00,00-00.5900N,144-51.4000E,339,29.943,34.1105
10625,2015/6/20,6:35:00,00-00.7700N,144-51.3300E,339,29.931,34.0957
10626,2015/6/20,6:36:00,00-00.9400N,144-51.2700E,338,29.934,34.0837
10627,2015/6/20,6:37:00,00-01.1200N,144-51.2000E,339,29.939,34.0816
10628,2015/6/20,6:38:00,00-01.2900N,144-51.1400E,339,29.942,34.0826
10629,2015/6/20,6:39:00,00-01.4700N,144-51.0800E,340,29.948,34.0856
10630,2015/6/20,6:40:00,00-01.6400N,144-51.0100E,339,29.958,34.0876
10631,2015/6/20,6:41:00,00-01.8200N,144-50.9400E,339,29.958,34.0928
10632,2015/6/20,6:42:00,00-02.0000N,144-50.8800E,338,29.951,34.0929
10633,2015/6/20,6:43:00,00-02.1700N,144-50.8100E,338,29.955,34.0878
10634,2015/6/20,6:44:00,00-02.3400N,144-50.7400E,338,29.967,34.0922
10635,2015/6/20,6:45:00,00-02.5200N,144-50.6800E,338,29.971,34.1016
10636,2015/6/20,6:46:00,00-02.6900N,144-50.6100E,339,29.978,34.105
10637,2015/6/20,6:47:00,00-02.8600N,144-50.5500E,339,29.939,34.1108
10638,2015/6/20,6:48:00,00-03.0400N,144-50.4800E,339,29.942,34.0981
10639,2015/6/20,6:49:00,00-03.2300N,144-50.4100E,339,29.93,34.0774
10640,2015/6/20,6:50:00,00-03.4000N,144-50.3400E,338,29.91,34.0823
10641,2015/6/20,6:51:00,00-03.5700N,144-50.2700E,338,29.893,34.0869
10642,2015/6/20,6:52:00,00-03.7500N,144-50.2100E,339,29.89,34.076
10643,2015/6/20,6:53:00,00-03.9200N,144-50.1400E,339,29.897,34.0716
10644,2015/6/20,6:54:00,00-04.0900N,144-50.0800E,339,29.9,34.0764
10645,2015/6/20,6:55:00,00-04.2700N,144-50.0100E,339,29.9,34.0839
10646,2015/6/20,6:56:00,00-04.4400N,144-49.9400E,338,29.875,34.0869
10647,2015/6/20,6:57:00,00-04.6200N,144-49.8800E,338,29.888,34.0785
10648,2015/6/20,6:58:00,00-04.7900N,144-49.8100E,338,29.886,34.0706
10649,2015/6/20,6:59:00,00-04.9600N,144-49.7400E,338,29.904,34.0772
10650,2015/6/20,7:00:00,00-05.1400N,144-49.6700E,339,29.917,34.0846
10651,2015/6/20,7:01:00,00-05.3100N,144-49.6100E,339,29.919,34.0994
10652,2015/6/20,7:02:00,00-05.4900N,144-49.5500E,339,29.92,34.1063
10653,2015/6/20,7:03:00,00-05.6600N,144-49.4800E,338,29.914,34.1093
10654,2015/6/20,7:04:00,00-05.8400N,144-49.4100E,338,29.911,34.1102
10655,2015/6/20,7:05:00,00-06.0100N,144-49.3500E,339,29.898,34.1044
10656,2015/6/20,7:06:00,00-06.1900N,144-49.2800E,340,29.903,34.103
10657,2015/6/20,7:07:00,00-06.3600N,144-49.2200E,339,29.93,34.1033
10658,2015/6/20,7:08:00,00-06.5400N,144-49.1500E,339,29.934,34.1138
10659,2015/6/20,7:09:00,00-06.7100N,144-49.0900E,338,29.933,34.1207
10660,2015/6/20,7:10:00,00-06.8800N,144-49.0200E,338,29.926,34.124
10661,2015/6/20,7:11:00,00-07.0600N,144-48.9600E,339,29.918,34.126
10662,2015/6/20,7:12:00,00-07.2300N,144-48.8900E,338,29.928,34.1266
10663,2015/6/20,7:13:00,00-07.4100N,144-48.8300E,339,29.919,34.1278
10664,2015/6/20,7:14:00,00-07.5800N,144-48.7600E,339,29.912,34.1267
10665,2015/6/20,7:15:00,00-07.7500N,144-48.7000E,339,29.914,34.1251
10666,2015/6/20,7:16:00,00-07.9400N,144-48.6300E,339,29.916,34.1238
10667,2015/6/20,7:17:00,00-08.1100N,144-48.5700E,339,29.917,34.1261
10668,2015/6/20,7:18:00,00-08.2900N,144-48.5000E,339,29.919,34.1259
10669,2015/6/20,7:19:00,00-08.4600N,144-48.4400E,339,29.912,34.1275
10670,2015/6/20,7:20:00,00-08.6300N,144-48.3700E,339,29.915,34.1259
10671,2015/6/20,7:21:00,00-08.8100N,144-48.3100E,339,29.916,34.1268
10672,2015/6/20,7:22:00,00-08.9800N,144-48.2400E,339,29.918,34.1291
10673,2015/6/20,7:23:00,00-09.1500N,144-48.1800E,339,29.848,34.1292
10674,2015/6/20,7:24:00,00-09.3300N,144-48.1200E,340,29.651,34.1189
10675,2015/6/20,7:25:00,00-09.5000N,144-48.0500E,339,29.625,34.0055
10676,2015/6/20,7:26:00,00-09.6700N,144-47.9900E,338,29.624,33.9586
10677,2015/6/20,7:27:00,00-09.8400N,144-47.9200E,339,29.612,33.9501
10678,2015/6/20,7:28:00,00-10.0100N,144-47.8600E,339,29.617,33.9438
10679,2015/6/20,7:29:00,00-10.1800N,144-47.8000E,340,29.6,33.9435
10680,2015/6/20,7:30:00,00-10.3500N,144-47.7400E,339,29.583,33.9355
10681,2015/6/20,7:31:00,00-10.5200N,144-47.6800E,339,29.57,33.9196
10682,2015/6/20,7:32:00,00-10.6900N,144-47.6100E,338,29.589,33.9088
10683,2015/6/20,7:33:00,00-10.8600N,144-47.5500E,339,29.629,33.9028
10684,2015/6/20,7:34:00,00-11.0300N,144-47.4900E,339,29.71,33.9135
10685,2015/6/20,7:35:00,00-11.2000N,144-47.4200E,339,29.709,33.9746
10686,2015/6/20,7:36:00,00-11.3700N,144-47.3600E,340,29.719,33.9977
10687,2015/6/20,7:37:00,00-11.5500N,144-47.3100E,343,29.704,34.0011
10688,2015/6/20,7:38:00,00-11.7200N,144-47.2600E,342,29.671,33.9968
10689,2015/6/20,7:39:00,00-11.9000N,144-47.2000E,341,29.54,33.9904
10690,2015/6/20,7:40:00,00-12.0700N,144-47.1400E,341,29.637,33.8815
10691,2015/6/20,7:41:00,00-12.2400N,144-47.0800E,342,29.685,33.8799
10692,2015/6/20,7:42:00,00-12.4200N,144-47.0300E,342,29.556,33.9574
10693,2015/6/20,7:43:00,00-12.6100N,144-46.9700E,342,29.493,33.9097
10694,2015/6/20,7:44:00,00-12.7800N,144-46.9100E,341,29.493,33.8351
10695,2015/6/20,7:45:00,00-12.9500N,144-46.8500E,341,29.504,33.8257
10696,2015/6/20,7:46:00,00-13.1200N,144-46.8000E,341,29.511,33.8317
10697,2015/6/20,7:47:00,00-13.3000N,144-46.7400E,341,29.497,33.8384
10698,2015/6/20,7:48:00,00-13.4700N,144-46.6800E,341,29.493,33.8415
10699,2015/6/20,7:49:00,00-13.6500N,144-46.6300E,342,29.494,33.8372
10700,2015/6/20,7:50:00,00-13.8200N,144-46.5700E,342,29.503,33.8393
10701,2015/6/20,7:51:00,00-14.0000N,144-46.5200E,341,29.509,33.8458
10702,2015/6/20,7:52:00,00-14.1700N,144-46.4600E,342,29.516,33.8511
10703,2015/6/20,7:53:00,00-14.3500N,144-46.4000E,342,29.511,33.8583
10704,2015/6/20,7:54:00,00-14.5200N,144-46.3500E,341,29.503,33.8677
10705,2015/6/20,7:55:00,00-14.7000N,144-46.2900E,341,29.501,33.8667
10706,2015/6/20,7:56:00,00-14.8700N,144-46.2300E,341,29.5,33.8692
10707,2015/6/20,7:57:00,00-15.0500N,144-46.1800E,341,29.503,33.8784
10708,2015/6/20,7:58:00,00-15.2200N,144-46.1200E,342,29.523,33.8853
10709,2015/6/20,7:59:00,00-15.4000N,144-46.0600E,342,29.541,33.8973
10710,2015/6/20,8:00:00,00-15.5700N,144-46.0100E,341,29.543,33.9094
10711,2015/6/20,8:01:00,00-15.7500N,144-45.9500E,342,29.558,33.9168
10712,2015/6/20,8:02:00,00-15.9300N,144-45.9000E,342,29.56,33.9238
10713,2015/6/20,8:03:00,00-16.1000N,144-45.8400E,341,29.588,33.9274
10714,2015/6/20,8:04:00,00-16.2800N,144-45.7800E,342,29.594,33.9353
10715,2015/6/20,8:05:00,00-16.4500N,144-45.7300E,342,29.597,33.9468
10716,2015/6/20,8:06:00,00-16.6200N,144-45.6700E,342,29.601,33.95
10717,2015/6/20,8:07:00,00-16.8000N,144-45.6200E,341,29.603,33.9552
10718,2015/6/20,8:08:00,00-16.9700N,144-45.5600E,341,29.593,33.9558
10719,2015/6/20,8:09:00,00-17.1600N,144-45.5000E,341,29.612,33.9565
10720,2015/6/20,8:10:00,00-17.3300N,144-45.4400E,342,29.621,33.9643
10721,2015/6/20,8:11:00,00-17.5100N,144-45.3900E,342,29.644,33.9734
10722,2015/6/20,8:12:00,00-17.6800N,144-45.3400E,342,29.65,33.9832
10723,2015/6/20,8:13:00,00-17.8500N,144-45.2800E,342,29.639,33.9925
10724,2015/6/20,8:14:00,00-18.0300N,144-45.2300E,342,29.634,33.9956
10725,2015/6/20,8:15:00,00-18.2000N,144-45.1700E,342,29.633,33.9942
10726,2015/6/20,8:16:00,00-18.3700N,144-45.1200E,342,29.637,33.9945
10727,2015/6/20,8:17:00,00-18.5400N,144-45.0700E,342,29.628,34.002
10728,2015/6/20,8:18:00,00-18.7200N,144-45.0100E,342,29.619,34.0059
10729,2015/6/20,8:19:00,00-18.8900N,144-44.9600E,342,29.624,34.0031
10730,2015/6/20,8:20:00,00-19.0600N,144-44.9100E,343,29.622,34.0046
10731,2015/6/20,8:21:00,00-19.2400N,144-44.8500E,342,29.623,34.009
10732,2015/6/20,8:22:00,00-19.4100N,144-44.8000E,342,29.625,34.0124
10733,2015/6/20,8:23:00,00-19.5900N,144-44.7500E,343,29.634,34.0156
10734,2015/6/20,8:24:00,00-19.7600N,144-44.6900E,342,29.641,34.0194
10735,2015/6/20,8:25:00,00-19.9300N,144-44.6400E,342,29.65,34.0233
10736,2015/6/20,8:26:00,00-20.1100N,144-44.5800E,342,29.666,34.0272
10737,2015/6/20,8:27:00,00-20.2800N,144-44.5300E,342,29.644,34.028
10738,2015/6/20,8:28:00,00-20.4600N,144-44.4800E,342,29.641,34.0232
10739,2015/6/20,8:29:00,00-20.6300N,144-44.4200E,342,29.638,34.0137
10740,2015/6/20,8:30:00,00-20.8000N,144-44.3700E,342,29.64,34.0129
10741,2015/6/20,8:31:00,00-20.9700N,144-44.3100E,342,29.651,34.0122
10742,2015/6/20,8:32:00,00-21.1500N,144-44.2600E,342,29.657,34.0171
10743,2015/6/20,8:33:00,00-21.3200N,144-44.2000E,342,29.666,34.0201
10744,2015/6/20,8:34:00,00-21.5000N,144-44.1500E,341,29.668,34.025
10745,2015/6/20,8:35:00,00-21.6700N,144-44.0900E,341,29.668,34.0281
10746,2015/6/20,8:36:00,00-21.8600N,144-44.0300E,341,29.67,34.0296
10747,2015/6/20,8:37:00,00-22.0300N,144-43.9700E,341,29.679,34.0318
10748,2015/6/20,8:38:00,00-22.2000N,144-43.9200E,342,29.671,34.0342
10749,2015/6/20,8:39:00,00-22.3800N,144-43.8600E,342,29.68,34.0334
10750,2015/6/20,8:40:00,00-22.5500N,144-43.8100E,342,29.68,34.0348
10751,2015/6/20,8:41:00,00-22.7300N,144-43.7500E,342,29.698,34.0361
10752,2015/6/20,8:42:00,00-22.9000N,144-43.7000E,342,29.707,34.0371
10753,2015/6/20,8:43:00,00-23.0800N,144-43.6400E,341,29.688,34.0379
10754,2015/6/20,8:44:00,00-23.2500N,144-43.5800E,342,29.681,34.035
10755,2015/6/20,8:45:00,00-23.4300N,144-43.5300E,342,29.695,34.0327
10756,2015/6/20,8:46:00,00-23.6000N,144-43.4700E,342,29.739,34.0344
10757,2015/6/20,8:47:00,00-23.7800N,144-43.4200E,342,29.741,34.0383
10758,2015/6/20,8:48:00,00-23.9600N,144-43.3600E,342,29.729,34.037
10759,2015/6/20,8:49:00,00-24.1300N,144-43.3000E,341,29.712,34.0332
10760,2015/6/20,8:50:00,00-24.3000N,144-43.2500E,341,29.702,34.0311
10761,2015/6/20,8:51:00,00-24.4800N,144-43.1900E,341,29.702,34.0294
10762,2015/6/20,8:52:00,00-24.6600N,144-43.1300E,342,29.711,34.0303
10763,2015/6/20,8:53:00,00-24.8300N,144-43.0700E,342,29.708,34.0313
10764,2015/6/20,8:54:00,00-25.0100N,144-43.0200E,342,29.721,34.0313
10765,2015/6/20,8:55:00,00-25.1900N,144-42.9600E,342,29.714,34.0311
10766,2015/6/20,8:56:00,00-25.3600N,144-42.9100E,341,29.695,34.0296
10767,2015/6/20,8:57:00,00-25.5300N,144-42.8500E,341,29.676,34.0259
10768,2015/6/20,8:58:00,00-25.7100N,144-42.7900E,342,29.673,34.025
10769,2015/6/20,8:59:00,00-25.8900N,144-42.7400E,346,29.679,34.025
10770,2015/6/20,9:00:00,00-26.0700N,144-42.7000E,346,29.683,34.0266
10771,2015/6/20,9:01:00,00-26.2500N,144-42.6600E,346,29.693,34.0284
10772,2015/6/20,9:02:00,00-26.4400N,144-42.6100E,346,29.701,34.0305
10773,2015/6/20,9:03:00,00-26.6200N,144-42.5700E,346,29.7,34.0315
10774,2015/6/20,9:04:00,00-26.8000N,144-42.5200E,346,29.703,34.0344
10775,2015/6/20,9:05:00,00-26.9800N,144-42.4800E,345,29.707,34.0371
10776,2015/6/20,9:06:00,00-27.1600N,144-42.4300E,343,29.711,34.038
10777,2015/6/20,9:07:00,00-27.3400N,144-42.3700E,342,29.702,34.0391
10778,2015/6/20,9:08:00,00-27.5100N,144-42.3200E,343,29.697,34.0395
10779,2015/6/20,9:09:00,00-27.6900N,144-42.2700E,345,29.703,34.0393
10780,2015/6/20,9:10:00,00-27.8700N,144-42.2300E,345,29.699,34.0409
10781,2015/6/20,9:11:00,00-28.0500N,144-42.1800E,344,29.697,34.0414
10782,2015/6/20,9:12:00,00-28.2200N,144-42.1300E,342,29.696,34.0411
10783,2015/6/20,9:13:00,00-28.4000N,144-42.0700E,341,29.693,34.0407
10784,2015/6/20,9:14:00,00-28.5700N,144-42.0200E,341,29.688,34.0424
10785,2015/6/20,9:15:00,00-28.7400N,144-41.9600E,343,29.69,34.0409
10786,2015/6/20,9:16:00,00-28.9200N,144-41.9100E,343,29.701,34.0398
10787,2015/6/20,9:17:00,00-29.1000N,144-41.8600E,344,29.708,34.0429
10788,2015/6/20,9:18:00,00-29.2700N,144-41.8100E,343,29.713,34.0466
10789,2015/6/20,9:19:00,00-29.4500N,144-41.7600E,343,29.721,34.0489
10790,2015/6/20,9:20:00,00-29.6200N,144-41.7100E,343,29.717,34.0504
10791,2015/6/20,9:21:00,00-29.8000N,144-41.6600E,343,29.714,34.0486
10792,2015/6/20,9:22:00,00-29.9700N,144-41.6100E,343,29.718,34.047
10793,2015/6/20,9:23:00,00-30.1500N,144-41.5600E,343,29.722,34.0484
10794,2015/6/20,9:24:00,00-30.3300N,144-41.5100E,343,29.728,34.0498
10795,2015/6/20,9:25:00,00-30.5000N,144-41.4500E,342,29.732,34.0529
10796,2015/6/20,9:26:00,00-30.6800N,144-41.4000E,343,29.73,34.0547
10797,2015/6/20,9:27:00,00-30.8500N,144-41.3500E,343,29.73,34.0546
10798,2015/6/20,9:28:00,00-31.0400N,144-41.2900E,343,29.723,34.0554
10799,2015/6/20,9:29:00,00-31.2200N,144-41.2500E,343,29.719,34.0565
10800,2015/6/20,9:30:00,00-31.3900N,144-41.2000E,343,29.715,34.0573
10801,2015/6/20,9:31:00,00-31.5700N,144-41.1500E,344,29.712,34.0578
10802,2015/6/20,9:32:00,00-31.7400N,144-41.1000E,343,29.711,34.0578
10803,2015/6/20,9:33:00,00-31.9200N,144-41.0400E,343,29.708,34.0571
10804,2015/6/20,9:34:00,00-32.1000N,144-40.9900E,343,29.707,34.0564
10805,2015/6/20,9:35:00,00-32.2800N,144-40.9400E,343,29.703,34.0552
10806,2015/6/20,9:36:00,00-32.4500N,144-40.8900E,343,29.702,34.0545
10807,2015/6/20,9:37:00,00-32.6300N,144-40.8400E,343,29.701,34.0542
10808,2015/6/20,9:38:00,00-32.8000N,144-40.7900E,343,29.698,34.0535
10809,2015/6/20,9:39:00,00-32.9800N,144-40.7300E,343,29.694,34.0538
10810,2015/6/20,9:40:00,00-33.1600N,144-40.6800E,343,29.699,34.0524
10811,2015/6/20,9:41:00,00-33.3300N,144-40.6300E,342,29.706,34.053
10812,2015/6/20,9:42:00,00-33.5100N,144-40.5800E,343,29.707,34.0546
10813,2015/6/20,9:43:00,00-33.6800N,144-40.5300E,343,29.71,34.0557
10814,2015/6/20,9:44:00,00-33.8600N,144-40.4700E,343,29.715,34.0554
10815,2015/6/20,9:45:00,00-34.0400N,144-40.4200E,343,29.725,34.0549
10816,2015/6/20,9:46:00,00-34.2100N,144-40.3800E,343,29.731,34.0562
10817,2015/6/20,9:47:00,00-34.3900N,144-40.3200E,343,29.73,34.0567
10818,2015/6/20,9:48:00,00-34.5600N,144-40.2700E,343,29.722,34.0551
10819,2015/6/20,9:49:00,00-34.7300N,144-40.2200E,343,29.722,34.0519
10820,2015/6/20,9:50:00,00-34.9100N,144-40.1700E,343,29.723,34.0522
10821,2015/6/20,9:51:00,00-35.0800N,144-40.1200E,343,29.725,34.0531
10822,2015/6/20,9:52:00,00-35.2600N,144-40.0700E,344,29.729,34.0569
10823,2015/6/20,9:53:00,00-35.4300N,144-40.0200E,344,29.731,34.0589
10824,2015/6/20,9:54:00,00-35.6100N,144-39.9700E,345,29.735,34.0632
10825,2015/6/20,9:55:00,00-35.8000N,144-39.9200E,345,29.734,34.0658
10826,2015/6/20,9:56:00,00-35.9700N,144-39.8800E,344,29.727,34.0677
10827,2015/6/20,9:57:00,00-36.1500N,144-39.8300E,343,29.715,34.066
10828,2015/6/20,9:58:00,00-36.3200N,144-39.7800E,343,29.709,34.0626
10829,2015/6/20,9:59:00,00-36.4900N,144-39.7300E,343,29.706,34.06
10830,2015/6/20,10:00:00,00-36.6700N,144-39.6800E,344,29.7,34.0608
10831,2015/6/20,10:01:00,00-36.8400N,144-39.6300E,344,29.699,34.0602
10832,2015/6/20,10:02:00,00-37.0100N,144-39.5800E,343,29.698,34.0597
10833,2015/6/20,10:03:00,00-37.1800N,144-39.5300E,343,29.696,34.0599
10834,2015/6/20,10:04:00,00-37.3600N,144-39.4800E,343,29.693,34.0586
10835,2015/6/20,10:05:00,00-37.5300N,144-39.4300E,343,29.691,34.057
10836,2015/6/20,10:06:00,00-37.7000N,144-39.3800E,343,29.686,34.0563
10837,2015/6/20,10:07:00,00-37.8700N,144-39.3200E,342,29.685,34.0545
10838,2015/6/20,10:08:00,00-38.0500N,144-39.2700E,343,29.688,34.055
10839,2015/6/20,10:09:00,00-38.2200N,144-39.2200E,343,29.692,34.0543
10840,2015/6/20,10:10:00,00-38.3900N,144-39.1700E,343,29.688,34.0564
10841,2015/6/20,10:11:00,00-38.5700N,144-39.1200E,343,29.685,34.0577
10842,2015/6/20,10:12:00,00-38.7400N,144-39.0700E,343,29.689,34.057
10843,2015/6/20,10:13:00,00-38.9100N,144-39.0200E,342,29.701,34.057
10844,2015/6/20,10:14:00,00-39.0800N,144-38.9700E,342,29.711,34.0597
10845,2015/6/20,10:15:00,00-39.2500N,144-38.9100E,342,29.717,34.0651
10846,2015/6/20,10:16:00,00-39.4200N,144-38.8700E,349,29.721,34.0669
10847,2015/6/20,10:17:00,00-39.6000N,144-38.8600E,357,29.721,34.0698
10848,2015/6/20,10:18:00,00-39.7700N,144-38.8500E,356,29.717,34.0715
10849,2015/6/20,10:19:00,00-39.9500N,144-38.8300E,351,29.715,34.0722
10850,2015/6/20,10:20:00,00-40.1200N,144-38.8000E,349,29.715,34.0727
10851,2015/6/20,10:21:00,00-40.3000N,144-38.7700E,350,29.718,34.0729
10852,2015/6/20,10:22:00,00-40.4900N,144-38.7400E,353,29.714,34.0738
10853,2015/6/20,10:23:00,00-40.6600N,144-38.7300E,354,29.714,34.0726
10854,2015/6/20,10:24:00,00-40.8400N,144-38.7100E,354,29.709,34.0726
10855,2015/6/20,10:25:00,00-41.0200N,144-38.6900E,352,29.705,34.072
10856,2015/6/20,10:26:00,00-41.1900N,144-38.6700E,351,29.704,34.0695
10857,2015/6/20,10:27:00,00-41.3700N,144-38.6400E,352,29.702,34.0698
10858,2015/6/20,10:28:00,00-41.5400N,144-38.6200E,353,29.7,34.0685
10859,2015/6/20,10:29:00,00-41.7300N,144-38.6000E,353,29.701,34.0697
10860,2015/6/20,10:30:00,00-41.9000N,144-38.5700E,351,29.699,34.07
10861,2015/6/20,10:31:00,00-42.0700N,144-38.5300E,343,29.7,34.0691
10862,2015/6/20,10:32:00,00-42.2300N,144-38.4700E,336,29.699,34.0685
10863,2015/6/20,10:33:00,00-42.3800N,144-38.3900E,333,29.703,34.0676
10864,2015/6/20,10:34:00,00-42.5500N,144-38.3300E,338,29.708,34.0677
10865,2015/6/20,10:35:00,00-42.7100N,144-38.2700E,342,29.713,34.0691
10866,2015/6/20,10:36:00,00-42.8800N,144-38.2200E,342,29.717,34.0684
10867,2015/6/20,10:37:00,00-43.0400N,144-38.1600E,340,29.72,34.0658
10868,2015/6/20,10:38:00,00-43.2100N,144-38.1000E,338,29.725,34.0662
10869,2015/6/20,10:39:00,00-43.3700N,144-38.0300E,337,29.729,34.0668
10870,2015/6/20,10:40:00,00-43.5300N,144-37.9700E,338,29.729,34.067
10871,2015/6/20,10:41:00,00-43.6900N,144-37.9000E,339,29.732,34.069
10872,2015/6/20,10:42:00,00-43.8600N,144-37.8400E,338,29.733,34.0684
10873,2015/6/20,10:43:00,00-44.0200N,144-37.7800E,339,29.721,34.0693
10874,2015/6/20,10:44:00,00-44.1900N,144-37.7100E,339,29.713,34.0576
10875,2015/6/20,10:45:00,00-44.3500N,144-37.6500E,338,29.695,34.0482
10876,2015/6/20,10:46:00,00-44.5200N,144-37.5800E,337,29.71,34.0313
10877,2015/6/20,10:47:00,00-44.6800N,144-37.5200E,337,29.715,34.0277
10878,2015/6/20,10:48:00,00-44.8500N,144-37.4500E,338,29.717,34.035
10879,2015/6/20,10:49:00,00-45.0200N,144-37.3900E,338,29.7,34.0393
10880,2015/6/20,10:50:00,00-45.1800N,144-37.3200E,338,29.685,34.0309
10881,2015/6/20,10:51:00,00-45.3400N,144-37.2600E,337,29.69,34.0171
10882,2015/6/20,10:52:00,00-45.5100N,144-37.1900E,337,29.706,34.0124
10883,2015/6/20,10:53:00,00-45.6700N,144-37.1200E,338,29.721,34.0194
10884,2015/6/20,10:54:00,00-45.8300N,144-37.0600E,342,29.726,34.0284
10885,2015/6/20,10:55:00,00-46.0000N,144-37.0100E,342,29.725,34.0343
10886,2015/6/20,10:56:00,00-46.1700N,144-36.9600E,340,29.722,34.0295
10887,2015/6/20,10:57:00,00-46.3300N,144-36.9000E,339,29.721,34.0271
10888,2015/6/20,10:58:00,00-46.5000N,144-36.8300E,338,29.714,34.0277
10889,2015/6/20,10:59:00,00-46.6600N,144-36.7700E,338,29.707,34.0234
10890,2015/6/20,11:00:00,00-46.8300N,144-36.7100E,340,29.703,34.0223
10891,2015/6/20,11:01:00,00-47.0000N,144-36.6500E,340,29.68,34.0242
10892,2015/6/20,11:02:00,00-47.1600N,144-36.5900E,340,29.669,34.0185
10893,2015/6/20,11:03:00,00-47.3300N,144-36.5300E,340,29.668,34.0111
10894,2015/6/20,11:04:00,00-47.5100N,144-36.4600E,340,29.664,34.0117
10895,2015/6/20,11:05:00,00-47.6700N,144-36.4100E,339,29.657,34.0088
10896,2015/6/20,11:06:00,00-47.8400N,144-36.3400E,339,29.657,33.9986
10897,2015/6/20,11:07:00,00-48.0100N,144-36.2800E,339,29.669,33.9984
10898,2015/6/20,11:08:00,00-48.1800N,144-36.2200E,340,29.685,33.998
10899,2015/6/20,11:09:00,00-48.3400N,144-36.1600E,340,29.687,34.0157
10900,2015/6/20,11:10:00,00-48.5100N,144-36.1000E,340,29.688,34.0152
10901,2015/6/20,11:11:00,00-48.6800N,144-36.0400E,340,29.69,34.0101
10902,2015/6/20,11:12:00,00-48.8500N,144-35.9700E,340,29.685,34.0163
10903,2015/6/20,11:13:00,00-49.0200N,144-35.9100E,340,29.683,34.0042
10904,2015/6/20,11:14:00,00-49.1900N,144-35.8500E,340,29.695,33.9887
10905,2015/6/20,11:15:00,00-49.3700N,144-35.7800E,340,29.706,33.9931
10906,2015/6/20,11:16:00,00-49.5500N,144-35.7200E,341,29.715,34.005
10907,2015/6/20,11:17:00,00-49.7200N,144-35.6700E,343,29.721,34.0187
10908,2015/6/20,11:18:00,00-49.8900N,144-35.6200E,343,29.716,34.0283
10909,2015/6/20,11:19:00,00-50.0700N,144-35.5700E,342,29.713,34.03
10910,2015/6/20,11:20:00,00-50.2400N,144-35.5100E,342,29.708,34.0315
10911,2015/6/20,11:21:00,00-50.4100N,144-35.4600E,342,29.707,34.0342
10912,2015/6/20,11:22:00,00-50.5800N,144-35.4000E,342,29.709,34.0377
10913,2015/6/20,11:23:00,00-50.7600N,144-35.3500E,342,29.711,34.0432
10914,2015/6/20,11:24:00,00-50.9300N,144-35.2900E,341,29.71,34.0491
10915,2015/6/20,11:25:00,00-51.1100N,144-35.2400E,342,29.704,34.0516
10916,2015/6/20,11:26:00,00-51.2800N,144-35.1800E,342,29.704,34.0488
10917,2015/6/20,11:27:00,00-51.4600N,144-35.1300E,342,29.703,34.0469
10918,2015/6/20,11:28:00,00-51.6300N,144-35.0700E,342,29.706,34.0456
10919,2015/6/20,11:29:00,00-51.8000N,144-35.0200E,343,29.706,34.0458
10920,2015/6/20,11:30:00,00-51.9800N,144-34.9600E,343,29.707,34.0474
10921,2015/6/20,11:31:00,00-52.1500N,144-34.9100E,342,29.705,34.0462
10922,2015/6/20,11:32:00,00-52.3300N,144-34.8600E,342,29.704,34.048
10923,2015/6/20,11:33:00,00-52.5000N,144-34.8000E,341,29.708,34.0482
10924,2015/6/20,11:34:00,00-52.6800N,144-34.7400E,342,29.71,34.0486
10925,2015/6/20,11:35:00,00-52.8500N,144-34.6900E,342,29.712,34.052
10926,2015/6/20,11:36:00,00-53.0300N,144-34.6400E,342,29.71,34.0545
10927,2015/6/20,11:37:00,00-53.2000N,144-34.5800E,342,29.714,34.0563
10928,2015/6/20,11:38:00,00-53.3800N,144-34.5200E,343,29.72,34.0582
10929,2015/6/20,11:39:00,00-53.5600N,144-34.4700E,342,29.72,34.0635
10930,2015/6/20,11:40:00,00-53.7300N,144-34.4200E,342,29.691,34.067
10931,2015/6/20,11:41:00,00-53.9200N,144-34.3600E,342,29.666,34.0568
10932,2015/6/20,11:42:00,00-54.1000N,144-34.3000E,343,29.693,34.0368
10933,2015/6/20,11:43:00,00-54.2800N,144-34.2500E,343,29.688,34.0373
10934,2015/6/20,11:44:00,00-54.4500N,144-34.2000E,342,29.703,34.0464
10935,2015/6/20,11:45:00,00-54.6300N,144-34.1400E,342,29.713,34.0499
10936,2015/6/20,11:46:00,00-54.8100N,144-34.0900E,342,29.698,34.0604
10937,2015/6/20,11:47:00,00-54.9900N,144-34.0300E,342,29.701,34.0636
10938,2015/6/20,11:48:00,00-55.1600N,144-33.9800E,342,29.703,34.0517
10939,2015/6/20,11:49:00,00-55.3400N,144-33.9200E,342,29.711,34.0522
10940,2015/6/20,11:50:00,00-55.5200N,144-33.8700E,342,29.718,34.0564
10941,2015/6/20,11:51:00,00-55.6900N,144-33.8100E,342,29.725,34.0614
10942,2015/6/20,11:52:00,00-55.8700N,144-33.7600E,342,29.731,34.0676
10943,2015/6/20,11:53:00,00-56.0500N,144-33.7000E,343,29.729,34.0745
10944,2015/6/20,11:54:00,00-56.2200N,144-33.6500E,343,29.727,34.0776
10945,2015/6/20,11:55:00,00-56.4000N,144-33.6000E,343,29.728,34.0782
