Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2015/9/20,11:42:00,33-22.7400N,136-18.2300E,224,25.398,33.5739
22,2015/9/20,11:43:00,33-22.5900N,136-18.0600E,223,25.385,33.5769
23,2015/9/20,11:44:00,33-22.4400N,136-17.8900E,222,25.349,33.5852
24,2015/9/20,11:45:00,33-22.2900N,136-17.7200E,223,25.293,33.594
25,2015/9/20,11:46:00,33-22.1400N,136-17.5500E,224,25.304,33.5874
26,2015/9/20,11:47:00,33-21.9900N,136-17.3800E,223,25.295,33.5828
27,2015/9/20,11:48:00,33-21.8400N,136-17.2100E,222,25.298,33.5838
28,2015/9/20,11:49:00,33-21.6900N,136-17.0400E,223,25.296,33.5849
29,2015/9/20,11:50:00,33-21.5400N,136-16.8600E,223,25.257,33.5893
30,2015/9/20,11:51:00,33-21.3900N,136-16.6900E,223,25.225,33.5881
31,2015/9/20,11:52:00,33-21.2400N,136-16.5200E,226,25.194,33.5928
32,2015/9/20,11:53:00,33-21.1000N,136-16.3300E,226,25.154,33.6079
33,2015/9/20,11:54:00,33-20.9500N,136-16.1500E,226,25.074,33.623
34,2015/9/20,11:55:00,33-20.8100N,136-15.9700E,226,25.1,33.6263
35,2015/9/20,11:56:00,33-20.6700N,136-15.7900E,226,25.148,33.6307
36,2015/9/20,11:57:00,33-20.5200N,136-15.6100E,226,25.117,33.6451
37,2015/9/20,11:58:00,33-20.3700N,136-15.4300E,225,24.996,33.6738
38,2015/9/20,11:59:00,33-20.2300N,136-15.2500E,226,24.963,33.6933
39,2015/9/20,12:00:00,33-20.0700N,136-15.0600E,224,24.881,33.7007
40,2015/9/20,12:01:00,33-19.9200N,136-14.8900E,225,24.818,33.7107
41,2015/9/20,12:02:00,33-19.7800N,136-14.7100E,225,24.837,33.7195
42,2015/9/20,12:03:00,33-19.6400N,136-14.5300E,225,24.858,33.7218
43,2015/9/20,12:04:00,33-19.4900N,136-14.3700E,225,24.923,33.7265
44,2015/9/20,12:05:00,33-19.3500N,136-14.2000E,225,24.956,33.7353
45,2015/9/20,12:06:00,33-19.2100N,136-14.0300E,222,25.105,33.747
46,2015/9/20,12:07:00,33-19.0700N,136-13.8600E,224,25.196,33.7604
47,2015/9/20,12:08:00,33-18.9300N,136-13.7000E,225,25.197,33.7515
48,2015/9/20,12:09:00,33-18.7900N,136-13.5200E,225,25.258,33.7293
49,2015/9/20,12:10:00,33-18.6600N,136-13.3600E,225,25.276,33.7217
50,2015/9/20,12:11:00,33-18.5100N,136-13.1900E,223,25.401,33.7478
51,2015/9/20,12:12:00,33-18.3600N,136-13.0300E,220,25.394,33.7826
52,2015/9/20,12:13:00,33-18.2100N,136-12.8800E,221,25.523,33.7962
53,2015/9/20,12:14:00,33-18.0700N,136-12.7200E,222,25.648,33.7716
54,2015/9/20,12:15:00,33-17.9200N,136-12.5600E,222,25.697,33.7719
55,2015/9/20,12:16:00,33-17.7800N,136-12.4100E,220,25.648,33.7884
56,2015/9/20,12:17:00,33-17.6300N,136-12.2600E,221,25.602,33.7859
57,2015/9/20,12:18:00,33-17.4900N,136-12.1100E,220,25.541,33.783
58,2015/9/20,12:19:00,33-17.3500N,136-11.9600E,221,25.466,33.7692
59,2015/9/20,12:20:00,33-17.2000N,136-11.8100E,220,25.448,33.7537
60,2015/9/20,12:21:00,33-17.0500N,136-11.6700E,218,25.442,33.743
61,2015/9/20,12:22:00,33-16.9000N,136-11.5200E,220,25.418,33.7068
62,2015/9/20,12:23:00,33-16.7500N,136-11.3800E,219,25.575,33.6586
63,2015/9/20,12:24:00,33-16.6100N,136-11.2400E,218,25.625,33.6438
64,2015/9/20,12:25:00,33-16.4600N,136-11.1000E,219,25.688,33.6355
65,2015/9/20,12:26:00,33-16.3200N,136-10.9600E,218,25.623,33.6285
66,2015/9/20,12:27:00,33-16.1800N,136-10.8200E,219,25.566,33.6096
67,2015/9/20,12:28:00,33-16.0300N,136-10.6800E,219,25.511,33.5815
68,2015/9/20,12:29:00,33-15.8900N,136-10.5400E,218,25.497,33.5591
69,2015/9/20,12:30:00,33-15.7400N,136-10.4000E,219,25.573,33.5321
70,2015/9/20,12:31:00,33-15.6000N,136-10.2600E,218,25.623,33.5286
71,2015/9/20,12:32:00,33-15.4600N,136-10.1200E,219,25.653,33.531
72,2015/9/20,12:33:00,33-15.3100N,136-09.9700E,219,25.668,33.5238
73,2015/9/20,12:34:00,33-15.1700N,136-09.8300E,221,25.669,33.515
74,2015/9/20,12:35:00,33-15.0400N,136-09.6800E,221,25.634,33.5176
75,2015/9/20,12:36:00,33-14.9000N,136-09.5400E,222,25.598,33.516
76,2015/9/20,12:37:00,33-14.7600N,136-09.3900E,222,25.585,33.5138
77,2015/9/20,12:38:00,33-14.6200N,136-09.2400E,223,25.631,33.5142
78,2015/9/20,12:39:00,33-14.5000N,136-09.0900E,227,25.707,33.5214
79,2015/9/20,12:40:00,33-14.3800N,136-08.9300E,228,25.771,33.5424
80,2015/9/20,12:41:00,33-14.2600N,136-08.7600E,228,25.819,33.5681
81,2015/9/20,12:42:00,33-14.1400N,136-08.6000E,227,25.874,33.5805
82,2015/9/20,12:43:00,33-14.0200N,136-08.4400E,229,25.911,33.5891
83,2015/9/20,12:44:00,33-13.8900N,136-08.2700E,228,25.977,33.5964
84,2015/9/20,12:45:00,33-13.7700N,136-08.1100E,227,26.009,33.6105
85,2015/9/20,12:46:00,33-13.6500N,136-07.9400E,228,26.063,33.6563
86,2015/9/20,12:47:00,33-13.5300N,136-07.7800E,228,26.149,33.6934
87,2015/9/20,12:48:00,33-13.4100N,136-07.6200E,229,26.21,33.7241
88,2015/9/20,12:49:00,33-13.2900N,136-07.4600E,229,26.277,33.7517
89,2015/9/20,12:50:00,33-13.1700N,136-07.3000E,229,26.381,33.7811
90,2015/9/20,12:51:00,33-13.0500N,136-07.1300E,229,26.487,33.8164
91,2015/9/20,12:52:00,33-12.9300N,136-06.9600E,229,26.568,33.8748
92,2015/9/20,12:53:00,33-12.8100N,136-06.8000E,229,26.655,33.9173
93,2015/9/20,12:54:00,33-12.6900N,136-06.6300E,229,26.704,33.9632
94,2015/9/20,12:55:00,33-12.5700N,136-06.4600E,230,26.746,34.0032
95,2015/9/20,12:56:00,33-12.4500N,136-06.3000E,230,26.8,34.02
96,2015/9/20,12:57:00,33-12.3300N,136-06.1200E,230,26.95,34.0268
97,2015/9/20,12:58:00,33-12.2100N,136-05.9500E,229,27.088,34.0708
98,2015/9/20,12:59:00,33-12.0900N,136-05.7900E,229,27.209,34.1212
99,2015/9/20,13:00:00,33-11.9600N,136-05.6200E,229,27.269,34.1656
100,2015/9/20,13:01:00,33-11.8400N,136-05.4500E,229,27.299,34.2194
101,2015/9/20,13:02:00,33-11.7100N,136-05.2900E,228,27.313,34.2672
102,2015/9/20,13:03:00,33-11.5900N,136-05.1200E,227,27.321,34.3004
103,2015/9/20,13:04:00,33-11.4700N,136-04.9500E,229,27.322,34.3225
104,2015/9/20,13:05:00,33-11.3500N,136-04.7800E,229,27.316,34.3356
105,2015/9/20,13:06:00,33-11.2300N,136-04.6200E,228,27.312,34.2994
106,2015/9/20,13:07:00,33-11.1000N,136-04.4300E,229,27.246,34.2749
107,2015/9/20,13:08:00,33-10.9700N,136-04.2700E,228,27.129,34.2514
108,2015/9/20,13:09:00,33-10.8500N,136-04.1000E,228,26.801,34.2018
109,2015/9/20,13:10:00,33-10.7300N,136-03.9300E,228,26.816,34.0641
110,2015/9/20,13:11:00,33-10.6100N,136-03.7600E,229,26.773,33.9995
111,2015/9/20,13:12:00,33-10.4800N,136-03.5900E,229,26.594,33.9974
112,2015/9/20,13:13:00,33-10.3600N,136-03.4200E,229,26.442,33.9263
113,2015/9/20,13:14:00,33-10.2400N,136-03.2600E,229,26.41,33.8187
114,2015/9/20,13:15:00,33-10.1200N,136-03.0900E,228,26.454,33.7689
115,2015/9/20,13:16:00,33-10.0000N,136-02.9200E,228,26.564,33.765
116,2015/9/20,13:17:00,33-09.8700N,136-02.7500E,229,26.657,33.774
117,2015/9/20,13:18:00,33-09.7500N,136-02.5900E,229,26.674,33.8159
118,2015/9/20,13:19:00,33-09.6300N,136-02.4200E,229,26.652,33.8268
119,2015/9/20,13:20:00,33-09.5100N,136-02.2500E,229,26.636,33.8304
120,2015/9/20,13:21:00,33-09.3900N,136-02.0900E,228,26.647,33.8281
121,2015/9/20,13:22:00,33-09.2700N,136-01.9100E,229,26.648,33.8255
122,2015/9/20,13:23:00,33-09.1500N,136-01.7500E,229,26.7,33.8229
123,2015/9/20,13:24:00,33-09.0300N,136-01.5800E,229,26.737,33.8262
124,2015/9/20,13:25:00,33-08.9100N,136-01.4100E,230,26.771,33.8334
125,2015/9/20,13:26:00,33-08.7800N,136-01.2300E,231,26.784,33.839
126,2015/9/20,13:27:00,33-08.6700N,136-01.0600E,230,26.771,33.8453
127,2015/9/20,13:28:00,33-08.5400N,136-00.8800E,229,26.745,33.8501
128,2015/9/20,13:29:00,33-08.4100N,136-00.7100E,229,26.717,33.8484
129,2015/9/20,13:30:00,33-08.2900N,136-00.5400E,228,26.706,33.8516
130,2015/9/20,13:31:00,33-08.1700N,136-00.3700E,229,26.73,33.8459
131,2015/9/20,13:32:00,33-08.0500N,136-00.2000E,229,26.755,33.8576
132,2015/9/20,13:33:00,33-07.9300N,136-00.0300E,229,26.782,---
133,2015/9/20,13:34:00,33-07.8100N,135-59.8600E,229,26.774,---
134,2015/9/20,13:35:00,33-07.6800N,135-59.6900E,229,26.795,33.8879
135,2015/9/20,13:36:00,33-07.5600N,135-59.5200E,229,26.798,33.8906
136,2015/9/20,13:37:00,33-07.4400N,135-59.3500E,229,26.791,33.8865
137,2015/9/20,13:38:00,33-07.3200N,135-59.1800E,229,26.796,33.8811
138,2015/9/20,13:39:00,33-07.1900N,135-59.0100E,229,26.78,33.8762
139,2015/9/20,13:40:00,33-07.0700N,135-58.8400E,229,26.787,33.8653
140,2015/9/20,13:41:00,33-06.9500N,135-58.6700E,229,26.801,33.8593
141,2015/9/20,13:42:00,33-06.8200N,135-58.4900E,228,26.825,33.8633
142,2015/9/20,13:43:00,33-06.6900N,135-58.3200E,229,26.846,33.8776
143,2015/9/20,13:44:00,33-06.5700N,135-58.1500E,229,26.853,33.8824
144,2015/9/20,13:45:00,33-06.4500N,135-57.9800E,229,26.839,33.9006
145,2015/9/20,13:46:00,33-06.3200N,135-57.8000E,229,26.904,33.8842
146,2015/9/20,13:47:00,33-06.2000N,135-57.6300E,229,26.873,33.9085
147,2015/9/20,13:48:00,33-06.0700N,135-57.4600E,228,26.868,33.9105
148,2015/9/20,13:49:00,33-05.9500N,135-57.2900E,228,26.877,33.8932
149,2015/9/20,13:50:00,33-05.8100N,135-57.1000E,229,26.863,33.8952
150,2015/9/20,13:51:00,33-05.6800N,135-56.9200E,229,26.852,33.8887
151,2015/9/20,13:52:00,33-05.5600N,135-56.7500E,229,26.865,33.8793
152,2015/9/20,13:53:00,33-05.4300N,135-56.5700E,229,26.883,33.878
153,2015/9/20,13:54:00,33-05.3000N,135-56.4000E,228,26.882,33.8864
154,2015/9/20,13:55:00,33-05.1700N,135-56.2200E,228,26.873,33.8897
155,2015/9/20,13:56:00,33-05.0400N,135-56.0500E,228,26.869,33.886
156,2015/9/20,13:57:00,33-04.9200N,135-55.8700E,228,26.839,33.8808
157,2015/9/20,13:58:00,33-04.7900N,135-55.7000E,228,26.826,33.8738
158,2015/9/20,13:59:00,33-04.6600N,135-55.5200E,228,26.827,33.8666
159,2015/9/20,14:00:00,33-04.5300N,135-55.3500E,228,26.82,33.8608
160,2015/9/20,14:01:00,33-04.4000N,135-55.1800E,228,26.814,33.863
161,2015/9/20,14:02:00,33-04.2700N,135-55.0000E,228,26.83,33.8602
162,2015/9/20,14:03:00,33-04.1400N,135-54.8400E,227,26.834,33.8628
163,2015/9/20,14:04:00,33-04.0100N,135-54.6700E,227,26.832,33.8686
164,2015/9/20,14:05:00,33-03.8900N,135-54.5000E,227,26.869,33.874
165,2015/9/20,14:06:00,33-03.7500N,135-54.3300E,227,26.96,33.8876
166,2015/9/20,14:07:00,33-03.6300N,135-54.1700E,226,27.002,33.9476
167,2015/9/20,14:08:00,33-03.5000N,135-54.0000E,229,27.024,33.9896
168,2015/9/20,14:09:00,33-03.3700N,135-53.8300E,228,27.046,34.022
169,2015/9/20,14:10:00,33-03.2500N,135-53.6600E,228,27.067,34.0373
170,2015/9/20,14:11:00,33-03.1200N,135-53.5000E,227,27.086,34.0536
171,2015/9/20,14:12:00,33-02.9900N,135-53.3300E,228,27.089,34.0636
172,2015/9/20,14:13:00,33-02.8600N,135-53.1500E,228,27.101,34.0727
173,2015/9/20,14:14:00,33-02.7300N,135-52.9800E,227,27.108,34.0802
174,2015/9/20,14:15:00,33-02.6000N,135-52.8100E,228,27.109,34.0858
175,2015/9/20,14:16:00,33-02.4800N,135-52.6500E,227,27.115,34.0871
176,2015/9/20,14:17:00,33-02.3500N,135-52.4800E,227,27.133,34.0876
177,2015/9/20,14:18:00,33-02.2300N,135-52.3100E,229,27.142,34.0955
178,2015/9/20,14:19:00,33-02.1000N,135-52.1500E,228,27.149,34.1058
179,2015/9/20,14:20:00,33-01.9700N,135-51.9800E,228,27.161,34.1158
180,2015/9/20,14:21:00,33-01.8500N,135-51.8100E,229,27.176,34.1253
181,2015/9/20,14:22:00,33-01.7300N,135-51.6400E,228,27.186,34.1312
182,2015/9/20,14:23:00,33-01.6000N,135-51.4700E,229,27.187,34.1402
183,2015/9/20,14:24:00,33-01.4800N,135-51.3000E,229,27.189,34.1422
184,2015/9/20,14:25:00,33-01.3500N,135-51.1300E,229,27.203,34.1434
185,2015/9/20,14:26:00,33-01.2200N,135-50.9500E,229,27.216,34.1202
186,2015/9/20,14:27:00,33-01.1000N,135-50.7800E,229,27.231,34.1743
187,2015/9/20,14:28:00,33-00.9700N,135-50.6100E,229,27.235,34.1808
188,2015/9/20,14:29:00,33-00.8500N,135-50.4400E,229,27.267,34.1936
189,2015/9/20,14:30:00,33-00.7200N,135-50.2600E,229,27.293,34.2169
190,2015/9/20,14:31:00,33-00.5900N,135-50.0900E,228,27.32,34.2431
191,2015/9/20,14:32:00,33-00.4600N,135-49.9100E,229,27.353,34.2641
192,2015/9/20,14:33:00,33-00.3400N,135-49.7300E,229,27.382,34.2876
193,2015/9/20,14:34:00,33-00.2100N,135-49.5600E,228,27.41,34.3188
194,2015/9/20,14:35:00,33-00.0800N,135-49.3800E,230,27.423,34.3417
195,2015/9/20,14:36:00,32-59.9400N,135-49.1900E,229,27.439,34.3615
196,2015/9/20,14:37:00,32-59.8200N,135-49.0100E,229,27.462,34.3727
197,2015/9/20,14:38:00,32-59.6900N,135-48.8300E,228,27.492,34.3993
198,2015/9/20,14:39:00,32-59.5600N,135-48.6600E,229,27.528,34.4236
199,2015/9/20,14:40:00,32-59.4300N,135-48.4800E,229,27.549,34.4464
200,2015/9/20,14:41:00,32-59.3000N,135-48.3000E,228,27.561,34.4701
201,2015/9/20,14:42:00,32-59.1800N,135-48.1300E,228,27.578,34.4881
202,2015/9/20,14:43:00,32-59.0500N,135-47.9500E,229,27.571,34.5046
203,2015/9/20,14:44:00,32-58.9200N,135-47.7700E,229,27.571,34.5091
204,2015/9/20,14:45:00,32-58.7900N,135-47.5900E,229,27.567,34.5115
205,2015/9/20,14:46:00,32-58.6600N,135-47.4100E,229,27.562,34.5159
206,2015/9/20,14:47:00,32-58.5300N,135-47.2300E,230,27.557,34.5096
207,2015/9/20,14:48:00,32-58.4000N,135-47.0500E,229,27.555,34.5109
208,2015/9/20,14:49:00,32-58.2700N,135-46.8700E,230,27.564,34.5158
209,2015/9/20,14:50:00,32-58.1400N,135-46.6800E,230,27.544,---
210,2015/9/20,14:51:00,32-58.0100N,135-46.5000E,229,27.514,34.5112
211,2015/9/20,14:52:00,32-57.8800N,135-46.3200E,229,27.506,34.5018
212,2015/9/20,14:53:00,32-57.7500N,135-46.1300E,230,27.505,34.5164
213,2015/9/20,14:54:00,32-57.6200N,135-45.9500E,229,27.503,34.5107
214,2015/9/20,14:55:00,32-57.4900N,135-45.7700E,230,27.501,34.501
215,2015/9/20,14:56:00,32-57.3600N,135-45.5800E,231,27.394,34.5148
216,2015/9/20,14:57:00,32-57.2300N,135-45.4000E,229,27.393,34.4663
217,2015/9/20,14:58:00,32-57.0900N,135-45.2000E,230,27.381,34.4478
218,2015/9/20,14:59:00,32-56.9700N,135-45.0200E,230,27.359,34.4471
219,2015/9/20,15:00:00,32-56.8400N,135-44.8400E,230,27.306,34.4505
220,2015/9/20,15:01:00,32-56.7100N,135-44.6600E,230,27.284,34.4126
221,2015/9/20,15:02:00,32-56.5800N,135-44.4700E,230,27.266,34.381
222,2015/9/20,15:03:00,32-56.4600N,135-44.2900E,229,27.255,34.3559
223,2015/9/20,15:04:00,32-56.3300N,135-44.1100E,230,27.237,34.3416
224,2015/9/20,15:05:00,32-56.2000N,135-43.9300E,229,27.201,34.3281
225,2015/9/20,15:06:00,32-56.0700N,135-43.7500E,229,27.169,34.3115
226,2015/9/20,15:07:00,32-55.9500N,135-43.5700E,229,27.144,34.2765
227,2015/9/20,15:08:00,32-55.8100N,135-43.4000E,223,27.127,34.263
228,2015/9/20,15:09:00,32-55.6600N,135-43.2400E,224,27.115,34.2495
229,2015/9/20,15:10:00,32-55.5200N,135-43.0700E,225,27.104,34.238
230,2015/9/20,15:11:00,32-55.3700N,135-42.9000E,224,27.097,34.2252
231,2015/9/20,15:12:00,32-55.2300N,135-42.7400E,223,27.09,34.2204
232,2015/9/20,15:13:00,32-55.0900N,135-42.5700E,223,27.09,34.2114
233,2015/9/20,15:14:00,32-54.9400N,135-42.4000E,225,27.094,34.2062
234,2015/9/20,15:15:00,32-54.8000N,135-42.2300E,224,27.089,34.1983
235,2015/9/20,15:16:00,32-54.6500N,135-42.0500E,225,27.073,34.1811
236,2015/9/20,15:17:00,32-54.5100N,135-41.8900E,225,27.064,34.1707
237,2015/9/20,15:18:00,32-54.3700N,135-41.7100E,225,27.049,34.1633
238,2015/9/20,15:19:00,32-54.2300N,135-41.5400E,226,27.036,34.1667
239,2015/9/20,15:20:00,32-54.0700N,135-41.3500E,225,27.023,34.1569
240,2015/9/20,15:21:00,32-53.9300N,135-41.1800E,226,27.008,34.1486
241,2015/9/20,15:22:00,32-53.7900N,135-41.0000E,226,26.98,34.1356
242,2015/9/20,15:23:00,32-53.6400N,135-40.8200E,225,26.958,34.1221
243,2015/9/20,15:24:00,32-53.5000N,135-40.6500E,225,26.927,34.1121
244,2015/9/20,15:25:00,32-53.3600N,135-40.4700E,226,26.896,34.0985
245,2015/9/20,15:26:00,32-53.2100N,135-40.3000E,226,26.869,34.0786
246,2015/9/20,15:27:00,32-53.0700N,135-40.1200E,225,26.871,34.0601
247,2015/9/20,15:28:00,32-52.9200N,135-39.9400E,226,26.866,34.0607
248,2015/9/20,15:29:00,32-52.7800N,135-39.7600E,226,26.864,34.0654
249,2015/9/20,15:30:00,32-52.6400N,135-39.5800E,226,26.871,34.0708
250,2015/9/20,15:31:00,32-52.4900N,135-39.4000E,226,26.881,34.0777
251,2015/9/20,15:32:00,32-52.3500N,135-39.2200E,226,26.882,34.0837
252,2015/9/20,15:33:00,32-52.2000N,135-39.0300E,227,26.909,34.0882
253,2015/9/20,15:34:00,32-52.0600N,135-38.8600E,226,26.9,34.111
254,2015/9/20,15:35:00,32-51.9100N,135-38.6700E,227,26.934,34.1146
255,2015/9/20,15:36:00,32-51.7700N,135-38.4900E,227,26.913,34.1239
256,2015/9/20,15:37:00,32-51.6200N,135-38.3000E,226,26.905,---
257,2015/9/20,15:38:00,32-51.4800N,135-38.1200E,226,26.94,34.1362
258,2015/9/20,15:39:00,32-51.3300N,135-37.9300E,228,26.92,34.139
259,2015/9/20,15:40:00,32-51.1800N,135-37.7400E,226,26.921,34.1458
260,2015/9/20,15:41:00,32-51.0400N,135-37.5600E,228,26.927,34.1396
261,2015/9/20,15:42:00,32-50.9000N,135-37.3800E,226,26.938,34.1479
262,2015/9/20,15:43:00,32-50.7400N,135-37.1800E,226,26.927,34.1453
263,2015/9/20,15:44:00,32-50.5900N,135-36.9900E,227,26.908,34.1413
264,2015/9/20,15:45:00,32-50.4400N,135-36.8000E,226,26.906,34.1272
265,2015/9/20,15:46:00,32-50.3000N,135-36.6200E,226,26.873,34.124
266,2015/9/20,15:47:00,32-50.1500N,135-36.4300E,227,26.919,34.1112
267,2015/9/20,15:48:00,32-50.0000N,135-36.2500E,227,26.893,34.1185
268,2015/9/20,15:49:00,32-49.8600N,135-36.0600E,227,26.853,34.1208
269,2015/9/20,15:50:00,32-49.7100N,135-35.8700E,226,26.862,34.095
270,2015/9/20,15:51:00,32-49.5700N,135-35.6800E,228,26.89,34.0947
271,2015/9/20,15:52:00,32-49.4200N,135-35.4900E,228,26.944,34.1101
272,2015/9/20,15:53:00,32-49.2800N,135-35.2900E,228,26.901,34.1413
273,2015/9/20,15:54:00,32-49.1400N,135-35.1000E,229,26.91,34.1392
274,2015/9/20,15:55:00,32-48.9900N,135-34.9100E,225,26.976,34.1381
275,2015/9/20,15:56:00,32-48.8400N,135-34.7300E,225,26.972,34.1759
276,2015/9/20,15:57:00,32-48.6900N,135-34.5400E,225,26.963,34.1881
277,2015/9/20,15:58:00,32-48.5300N,135-34.3600E,224,27.07,34.1874
278,2015/9/20,15:59:00,32-48.3800N,135-34.1700E,224,27.097,---
279,2015/9/20,16:00:00,32-48.2300N,135-33.9900E,224,27.176,34.2828
280,2015/9/20,16:01:00,32-48.0800N,135-33.8000E,225,27.272,34.3362
281,2015/9/20,16:02:00,32-47.9200N,135-33.6200E,225,27.295,34.4078
282,2015/9/20,16:03:00,32-47.7700N,135-33.4300E,225,27.298,34.4439
283,2015/9/20,16:04:00,32-47.6100N,135-33.2500E,225,27.281,34.4551
284,2015/9/20,16:05:00,32-47.4600N,135-33.0700E,225,27.279,34.4682
285,2015/9/20,16:06:00,32-47.2900N,135-32.8600E,224,27.273,34.4987
286,2015/9/20,16:07:00,32-47.1400N,135-32.6800E,225,27.242,34.5112
287,2015/9/20,16:08:00,32-46.9800N,135-32.4900E,224,27.211,34.5133
288,2015/9/20,16:09:00,32-46.8300N,135-32.3100E,224,27.199,34.5291
289,2015/9/20,16:10:00,32-46.6800N,135-32.1300E,225,27.186,34.5464
290,2015/9/20,16:11:00,32-46.5300N,135-31.9500E,225,27.171,34.5483
291,2015/9/20,16:12:00,32-46.3700N,135-31.7600E,224,27.137,34.5532
292,2015/9/20,16:13:00,32-46.2200N,135-31.5800E,226,27.052,34.5656
293,2015/9/20,16:14:00,32-46.0700N,135-31.4000E,226,27.049,34.5895
294,2015/9/20,16:15:00,32-45.9200N,135-31.2200E,226,27.052,34.6078
295,2015/9/20,16:16:00,32-45.7700N,135-31.0400E,224,27.043,34.6103
296,2015/9/20,16:17:00,32-45.6200N,135-30.8600E,224,27.025,34.6121
297,2015/9/20,16:18:00,32-45.4600N,135-30.6800E,226,27.008,34.6115
298,2015/9/20,16:19:00,32-45.3100N,135-30.5000E,224,26.991,34.612
299,2015/9/20,16:20:00,32-45.1600N,135-30.3200E,225,26.981,34.6122
300,2015/9/20,16:21:00,32-45.0200N,135-30.1400E,226,26.982,34.6174
301,2015/9/20,16:22:00,32-44.8600N,135-29.9700E,221,26.978,34.6297
302,2015/9/20,16:23:00,32-44.7000N,135-29.8000E,222,26.973,34.6376
303,2015/9/20,16:24:00,32-44.5500N,135-29.6400E,222,26.967,34.6407
304,2015/9/20,16:25:00,32-44.3900N,135-29.4700E,221,26.96,34.6417
305,2015/9/20,16:26:00,32-44.2400N,135-29.3100E,221,26.952,34.6406
306,2015/9/20,16:27:00,32-44.0800N,135-29.1400E,222,26.941,34.6296
307,2015/9/20,16:28:00,32-43.9100N,135-28.9600E,222,26.928,34.6329
308,2015/9/20,16:29:00,32-43.7600N,135-28.7900E,221,26.924,34.6305
309,2015/9/20,16:30:00,32-43.6000N,135-28.6200E,222,26.921,34.6303
310,2015/9/20,16:31:00,32-43.4400N,135-28.4600E,223,26.921,34.6313
311,2015/9/20,16:32:00,32-43.2900N,135-28.2900E,223,26.921,34.6254
312,2015/9/20,16:33:00,32-43.1300N,135-28.1200E,222,26.915,34.6332
313,2015/9/20,16:34:00,32-42.9800N,135-27.9500E,222,26.91,34.6316
314,2015/9/20,16:35:00,32-42.8200N,135-27.7900E,222,26.902,34.637
315,2015/9/20,16:36:00,32-42.6600N,135-27.6200E,222,26.9,34.6403
316,2015/9/20,16:37:00,32-42.5100N,135-27.4500E,221,26.897,34.6397
317,2015/9/20,16:38:00,32-42.3500N,135-27.2900E,222,26.901,34.6438
318,2015/9/20,16:39:00,32-42.2000N,135-27.1200E,222,26.911,34.6487
319,2015/9/20,16:40:00,32-42.0400N,135-26.9500E,222,26.919,34.65
320,2015/9/20,16:41:00,32-41.8800N,135-26.7800E,221,26.925,34.6534
321,2015/9/20,16:42:00,32-41.7300N,135-26.6200E,222,26.934,34.6528
322,2015/9/20,16:43:00,32-41.5700N,135-26.4500E,222,26.944,34.6517
323,2015/9/20,16:44:00,32-41.4100N,135-26.2800E,222,26.953,---
324,2015/9/20,16:45:00,32-41.2600N,135-26.1100E,225,26.965,34.6559
325,2015/9/20,16:46:00,32-41.1100N,135-25.9300E,224,26.979,34.6589
326,2015/9/20,16:47:00,32-40.9600N,135-25.7500E,224,26.989,34.6629
327,2015/9/20,16:48:00,32-40.8100N,135-25.5700E,226,26.994,34.665
328,2015/9/20,16:49:00,32-40.6600N,135-25.4000E,225,26.991,34.6623
329,2015/9/20,16:50:00,32-40.5200N,135-25.2200E,225,26.986,34.6629
330,2015/9/20,16:51:00,32-40.3500N,135-25.0200E,226,26.986,34.6584
331,2015/9/20,16:52:00,32-40.2000N,135-24.8400E,224,26.981,34.6579
332,2015/9/20,16:53:00,32-40.0600N,135-24.6700E,226,26.975,34.6524
333,2015/9/20,16:54:00,32-39.9100N,135-24.4900E,225,26.973,34.6488
334,2015/9/20,16:55:00,32-39.7500N,135-24.3100E,225,26.975,34.6462
335,2015/9/20,16:56:00,32-39.6000N,135-24.1300E,224,26.988,34.643
336,2015/9/20,16:57:00,32-39.4600N,135-23.9500E,224,26.999,34.6472
337,2015/9/20,16:58:00,32-39.3000N,135-23.7700E,225,27.008,34.6478
338,2015/9/20,16:59:00,32-39.1600N,135-23.5900E,225,27.015,34.6517
339,2015/9/20,17:00:00,32-39.0100N,135-23.4100E,225,27.022,34.6601
340,2015/9/20,17:01:00,32-38.8600N,135-23.2300E,225,27.028,34.6631
341,2015/9/20,17:02:00,32-38.7100N,135-23.0500E,224,27.032,34.6649
342,2015/9/20,17:03:00,32-38.5600N,135-22.8700E,225,27.04,34.668
343,2015/9/20,17:04:00,32-38.4200N,135-22.6900E,225,27.048,34.6702
344,2015/9/20,17:05:00,32-38.2600N,135-22.5100E,225,27.05,34.6698
345,2015/9/20,17:06:00,32-38.1100N,135-22.3300E,225,27.049,34.6672
346,2015/9/20,17:07:00,32-37.9600N,135-22.1500E,226,27.052,34.66
347,2015/9/20,17:08:00,32-37.8100N,135-21.9700E,225,27.057,34.6634
348,2015/9/20,17:09:00,32-37.6600N,135-21.7900E,224,27.066,34.6605
349,2015/9/20,17:10:00,32-37.5100N,135-21.6200E,224,27.071,34.6578
350,2015/9/20,17:11:00,32-37.3500N,135-21.4400E,223,27.075,34.6582
351,2015/9/20,17:12:00,32-37.1900N,135-21.2500E,222,27.072,34.6609
352,2015/9/20,17:13:00,32-37.0300N,135-21.0800E,223,27.067,34.6549
353,2015/9/20,17:14:00,32-36.8800N,135-20.9000E,224,27.063,34.6527
