Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
422,2015/12/12,21:53:00,31-59.9800S,153-02.8100E,20,23.935,35.666
423,2015/12/12,21:54:00,31-59.8200S,153-02.8800E,19,23.934,35.6673
424,2015/12/12,21:55:00,31-59.6500S,153-02.9500E,19,23.934,35.6655
425,2015/12/12,21:56:00,31-59.4800S,153-03.0200E,19,23.933,35.6642
426,2015/12/12,21:57:00,31-59.3200S,153-03.0900E,18,23.929,35.6642
427,2015/12/12,21:58:00,31-59.1500S,153-03.1500E,19,23.924,35.6621
428,2015/12/12,21:59:00,31-58.9900S,153-03.2200E,19,23.922,35.6614
429,2015/12/12,22:00:00,31-58.8300S,153-03.2900E,21,23.92,35.6609
430,2015/12/12,22:01:00,31-58.6700S,153-03.3600E,20,23.918,35.6609
431,2015/12/12,22:02:00,31-58.5100S,153-03.4300E,20,23.911,35.6591
432,2015/12/12,22:03:00,31-58.3400S,153-03.5000E,19,23.908,35.6609
433,2015/12/12,22:04:00,31-58.1800S,153-03.5700E,19,23.904,35.6622
434,2015/12/12,22:05:00,31-58.0200S,153-03.6300E,19,23.902,35.6676
435,2015/12/12,22:06:00,31-57.8600S,153-03.7000E,19,23.901,35.6698
436,2015/12/12,22:07:00,31-57.6900S,153-03.7700E,19,23.898,35.6706
437,2015/12/12,22:08:00,31-57.5300S,153-03.8400E,19,23.894,35.6721
438,2015/12/12,22:09:00,31-57.3700S,153-03.9000E,20,23.889,35.6743
439,2015/12/12,22:10:00,31-57.2100S,153-03.9800E,21,23.883,35.6746
440,2015/12/12,22:11:00,31-57.0500S,153-04.0500E,19,23.877,35.6772
441,2015/12/12,22:12:00,31-56.8800S,153-04.1100E,18,23.868,35.6774
442,2015/12/12,22:13:00,31-56.7200S,153-04.1800E,18,23.861,35.679
443,2015/12/12,22:14:00,31-56.5500S,153-04.2400E,19,23.864,35.6811
444,2015/12/12,22:15:00,31-56.3900S,153-04.3100E,19,23.862,35.6809
445,2015/12/12,22:16:00,31-56.2200S,153-04.3800E,20,23.863,35.6805
446,2015/12/12,22:17:00,31-56.0600S,153-04.4400E,18,23.861,35.6783
447,2015/12/12,22:18:00,31-55.9000S,153-04.5100E,19,23.854,35.6801
448,2015/12/12,22:19:00,31-55.7300S,153-04.5800E,19,23.853,35.6814
449,2015/12/12,22:20:00,31-55.5700S,153-04.6500E,19,23.852,35.6788
450,2015/12/12,22:21:00,31-55.3900S,153-04.7200E,19,23.849,35.6777
451,2015/12/12,22:22:00,31-55.2200S,153-04.7900E,19,23.844,35.6756
452,2015/12/12,22:23:00,31-55.0600S,153-04.8600E,19,23.836,35.6732
453,2015/12/12,22:24:00,31-54.9000S,153-04.9300E,20,23.827,35.6742
454,2015/12/12,22:25:00,31-54.7300S,153-05.0000E,20,23.82,35.6684
455,2015/12/12,22:26:00,31-54.5600S,153-05.0700E,19,23.812,35.6692
456,2015/12/12,22:27:00,31-54.3900S,153-05.1400E,19,23.808,35.6675
457,2015/12/12,22:28:00,31-54.2300S,153-05.2100E,19,23.799,35.6663
458,2015/12/12,22:29:00,31-54.0700S,153-05.2800E,19,23.788,35.6664
459,2015/12/12,22:30:00,31-53.9000S,153-05.3500E,19,23.781,35.6649
460,2015/12/12,22:31:00,31-53.7300S,153-05.4200E,19,23.774,35.6641
461,2015/12/12,22:32:00,31-53.5600S,153-05.4900E,19,23.754,35.6645
462,2015/12/12,22:33:00,31-53.4000S,153-05.5600E,20,23.738,35.6646
463,2015/12/12,22:34:00,31-53.2400S,153-05.6400E,21,23.731,35.6629
464,2015/12/12,22:35:00,31-53.0700S,153-05.7100E,21,23.732,35.6614
465,2015/12/12,22:36:00,31-52.9000S,153-05.7800E,20,23.735,35.6592
466,2015/12/12,22:37:00,31-52.7400S,153-05.8500E,20,23.738,35.6574
467,2015/12/12,22:38:00,31-52.5800S,153-05.9200E,20,23.739,35.6554
468,2015/12/12,22:39:00,31-52.4100S,153-05.9900E,20,23.738,35.6529
469,2015/12/12,22:40:00,31-52.2400S,153-06.0600E,20,23.732,35.6524
470,2015/12/12,22:41:00,31-52.0800S,153-06.1300E,20,23.729,35.65
471,2015/12/12,22:42:00,31-51.9100S,153-06.2100E,20,23.725,35.6477
472,2015/12/12,22:43:00,31-51.7500S,153-06.2800E,20,23.722,35.6465
473,2015/12/12,22:44:00,31-51.5800S,153-06.3500E,20,23.721,35.6464
474,2015/12/12,22:45:00,31-51.4200S,153-06.4200E,20,23.727,35.6439
475,2015/12/12,22:46:00,31-51.2400S,153-06.5000E,20,23.725,35.6405
476,2015/12/12,22:47:00,31-51.0700S,153-06.5700E,20,23.728,35.6389
477,2015/12/12,22:48:00,31-50.9100S,153-06.6500E,20,23.734,35.6347
478,2015/12/12,22:49:00,31-50.7400S,153-06.7200E,20,23.737,35.6344
479,2015/12/12,22:50:00,31-50.5800S,153-06.7900E,20,23.736,35.6327
480,2015/12/12,22:51:00,31-50.4200S,153-06.8600E,20,23.734,35.6322
481,2015/12/12,22:52:00,31-50.2500S,153-06.9300E,20,23.736,35.6322
482,2015/12/12,22:53:00,31-50.0800S,153-07.0100E,20,23.735,35.632
483,2015/12/12,22:54:00,31-49.9200S,153-07.0800E,21,23.737,35.6363
484,2015/12/12,22:55:00,31-49.7600S,153-07.1600E,21,23.738,35.6354
485,2015/12/12,22:56:00,31-49.5900S,153-07.2300E,20,23.732,35.6417
486,2015/12/12,22:57:00,31-49.4300S,153-07.3000E,21,23.728,35.6434
487,2015/12/12,22:58:00,31-49.2600S,153-07.3700E,20,23.733,35.6415
488,2015/12/12,22:59:00,31-49.1000S,153-07.4400E,20,23.739,35.6409
489,2015/12/12,23:00:00,31-48.9300S,153-07.5200E,20,23.737,35.6451
490,2015/12/12,23:01:00,31-48.7700S,153-07.5900E,20,23.738,35.6477
491,2015/12/12,23:02:00,31-48.6000S,153-07.6600E,20,23.738,35.6488
492,2015/12/12,23:03:00,31-48.4400S,153-07.7300E,21,23.738,35.651
493,2015/12/12,23:04:00,31-48.2800S,153-07.8000E,20,23.734,35.6536
494,2015/12/12,23:05:00,31-48.1100S,153-07.8800E,21,23.731,35.6544
495,2015/12/12,23:06:00,31-47.9500S,153-07.9500E,21,23.731,35.6538
496,2015/12/12,23:07:00,31-47.7900S,153-08.0300E,21,23.727,35.6522
497,2015/12/12,23:08:00,31-47.6200S,153-08.1000E,21,23.725,35.6529
498,2015/12/12,23:09:00,31-47.4600S,153-08.1800E,21,23.724,35.6489
499,2015/12/12,23:10:00,31-47.2800S,153-08.2500E,20,23.733,35.6479
500,2015/12/12,23:11:00,31-47.1200S,153-08.3300E,21,23.74,35.6457
501,2015/12/12,23:12:00,31-46.9600S,153-08.4000E,21,23.749,35.6486
502,2015/12/12,23:13:00,31-46.8000S,153-08.4800E,20,23.756,35.6509
503,2015/12/12,23:14:00,31-46.6300S,153-08.5400E,19,23.762,35.6528
504,2015/12/12,23:15:00,31-46.4700S,153-08.6100E,20,23.761,35.6515
505,2015/12/12,23:16:00,31-46.3100S,153-08.6900E,21,23.76,35.653
506,2015/12/12,23:17:00,31-46.1500S,153-08.7600E,21,23.756,35.6565
507,2015/12/12,23:18:00,31-45.9900S,153-08.8300E,21,23.751,35.6602
508,2015/12/12,23:19:00,31-45.8200S,153-08.9100E,20,23.749,35.6639
509,2015/12/12,23:20:00,31-45.6600S,153-08.9800E,20,23.747,35.6675
510,2015/12/12,23:21:00,31-45.5000S,153-09.0500E,21,23.745,35.6691
511,2015/12/12,23:22:00,31-45.3400S,153-09.1200E,20,23.746,35.669
512,2015/12/12,23:23:00,31-45.1700S,153-09.2000E,20,23.748,35.6664
513,2015/12/12,23:24:00,31-45.0100S,153-09.2700E,20,23.748,35.6651
514,2015/12/12,23:25:00,31-44.8500S,153-09.3400E,20,23.747,35.6681
515,2015/12/12,23:26:00,31-44.6900S,153-09.4100E,20,23.744,35.6665
516,2015/12/12,23:27:00,31-44.5300S,153-09.4800E,20,23.743,35.6662
517,2015/12/12,23:28:00,31-44.3600S,153-09.5600E,21,23.741,35.6655
518,2015/12/12,23:29:00,31-44.2000S,153-09.6300E,21,23.739,35.667
519,2015/12/12,23:30:00,31-44.0400S,153-09.7100E,21,23.74,35.6663
520,2015/12/12,23:31:00,31-43.8700S,153-09.7800E,20,23.738,35.6672
521,2015/12/12,23:32:00,31-43.7100S,153-09.8500E,20,23.738,35.6674
522,2015/12/12,23:33:00,31-43.5400S,153-09.9200E,20,23.736,35.6685
523,2015/12/12,23:34:00,31-43.3800S,153-10.0000E,20,23.732,35.6684
524,2015/12/12,23:35:00,31-43.2100S,153-10.0700E,21,23.732,35.6695
525,2015/12/12,23:36:00,31-43.0500S,153-10.1500E,21,23.731,35.6702
526,2015/12/12,23:37:00,31-42.8800S,153-10.2300E,21,23.73,35.671
527,2015/12/12,23:38:00,31-42.7200S,153-10.3000E,21,23.728,35.6747
528,2015/12/12,23:39:00,31-42.5600S,153-10.3700E,20,23.729,35.6762
529,2015/12/12,23:40:00,31-42.3900S,153-10.4500E,20,23.727,35.6774
530,2015/12/12,23:41:00,31-42.2300S,153-10.5200E,21,23.723,35.6781
531,2015/12/12,23:42:00,31-42.0600S,153-10.5900E,21,23.714,35.6769
532,2015/12/12,23:43:00,31-41.9000S,153-10.6700E,21,23.711,35.6768
533,2015/12/12,23:44:00,31-41.7400S,153-10.7400E,21,23.71,35.6797
534,2015/12/12,23:45:00,31-41.5800S,153-10.8200E,20,23.708,35.6835
535,2015/12/12,23:46:00,31-41.4100S,153-10.8900E,21,23.712,35.6852
536,2015/12/12,23:47:00,31-41.2500S,153-10.9600E,21,23.715,35.6853
537,2015/12/12,23:48:00,31-41.0800S,153-11.0400E,21,23.713,35.6863
538,2015/12/12,23:49:00,31-40.9200S,153-11.1100E,21,23.713,35.6878
539,2015/12/12,23:50:00,31-40.7600S,153-11.1900E,21,23.715,35.6886
540,2015/12/12,23:51:00,31-40.5900S,153-11.2600E,21,23.716,35.6896
541,2015/12/12,23:52:00,31-40.4300S,153-11.3400E,21,23.719,35.6884
542,2015/12/12,23:53:00,31-40.2700S,153-11.4200E,21,23.719,35.6902
543,2015/12/12,23:54:00,31-40.1000S,153-11.4900E,20,23.721,35.6896
544,2015/12/12,23:55:00,31-39.9400S,153-11.5600E,19,23.719,35.6899
545,2015/12/12,23:56:00,31-39.7700S,153-11.6300E,21,23.717,35.6904
546,2015/12/12,23:57:00,31-39.6100S,153-11.7100E,21,23.712,35.69
547,2015/12/12,23:58:00,31-39.4400S,153-11.7800E,21,23.711,35.6888
548,2015/12/12,23:59:00,31-39.2900S,153-11.8600E,21,23.704,35.6907
549,2015/12/13,0:00:00,31-39.1200S,153-11.9300E,20,23.699,35.6901
550,2015/12/13,0:01:00,31-38.9700S,153-12.0000E,21,23.694,35.6904
551,2015/12/13,0:02:00,31-38.8100S,153-12.0800E,21,23.688,35.6895
552,2015/12/13,0:03:00,31-38.6400S,153-12.1500E,21,23.682,35.6912
553,2015/12/13,0:04:00,31-38.4800S,153-12.2200E,19,23.672,35.691
554,2015/12/13,0:05:00,31-38.3100S,153-12.3000E,19,23.664,35.6923
555,2015/12/13,0:06:00,31-38.1300S,153-12.3700E,20,23.656,35.6912
556,2015/12/13,0:07:00,31-37.9700S,153-12.4400E,20,23.645,35.6921
557,2015/12/13,0:08:00,31-37.8000S,153-12.5200E,20,23.631,35.6928
558,2015/12/13,0:09:00,31-37.6300S,153-12.5900E,20,23.628,35.6937
559,2015/12/13,0:10:00,31-37.4700S,153-12.6600E,20,23.622,35.6948
560,2015/12/13,0:11:00,31-37.3100S,153-12.7300E,21,23.615,35.6976
561,2015/12/13,0:12:00,31-37.1400S,153-12.8100E,21,23.62,35.6981
562,2015/12/13,0:13:00,31-36.9800S,153-12.8800E,20,23.625,35.6986
563,2015/12/13,0:14:00,31-36.8100S,153-12.9500E,20,23.63,35.6979
564,2015/12/13,0:15:00,31-36.6500S,153-13.0300E,21,23.645,35.6969
565,2015/12/13,0:16:00,31-36.4800S,153-13.1000E,20,23.66,35.6961
566,2015/12/13,0:17:00,31-36.3200S,153-13.1700E,19,23.665,35.6954
567,2015/12/13,0:18:00,31-36.1500S,153-13.2400E,20,23.668,35.6932
568,2015/12/13,0:19:00,31-35.9900S,153-13.3100E,20,23.671,35.6932
569,2015/12/13,0:20:00,31-35.8200S,153-13.3800E,20,23.669,35.6913
570,2015/12/13,0:21:00,31-35.6500S,153-13.4500E,19,23.676,35.6893
571,2015/12/13,0:22:00,31-35.4900S,153-13.5200E,19,23.682,35.6855
572,2015/12/13,0:23:00,31-35.3300S,153-13.5900E,19,23.689,35.6891
573,2015/12/13,0:24:00,31-35.1600S,153-13.6600E,20,23.69,35.688
574,2015/12/13,0:25:00,31-34.9900S,153-13.7300E,19,23.694,35.6878
575,2015/12/13,0:26:00,31-34.8300S,153-13.8000E,20,23.7,35.6857
576,2015/12/13,0:27:00,31-34.6700S,153-13.8800E,20,23.705,35.6849
577,2015/12/13,0:28:00,31-34.5000S,153-13.9500E,20,23.708,35.6815
578,2015/12/13,0:29:00,31-34.3300S,153-14.0200E,20,23.706,35.6836
579,2015/12/13,0:30:00,31-34.1700S,153-14.0900E,19,23.71,35.6825
580,2015/12/13,0:31:00,31-33.9900S,153-14.1600E,18,23.711,35.6825
581,2015/12/13,0:32:00,31-33.8200S,153-14.2300E,19,23.715,35.6843
582,2015/12/13,0:33:00,31-33.6500S,153-14.3000E,19,23.722,35.683
583,2015/12/13,0:34:00,31-33.4800S,153-14.3700E,19,23.73,35.6819
584,2015/12/13,0:35:00,31-33.3100S,153-14.4400E,19,23.73,35.6836
585,2015/12/13,0:36:00,31-33.1500S,153-14.5100E,20,23.731,35.6826
586,2015/12/13,0:37:00,31-32.9800S,153-14.5800E,19,23.734,35.6801
587,2015/12/13,0:38:00,31-32.8100S,153-14.6600E,21,23.756,35.6811
588,2015/12/13,0:39:00,31-32.6500S,153-14.7300E,22,23.824,35.6793
589,2015/12/13,0:40:00,31-32.4900S,153-14.8100E,21,23.881,35.6755
590,2015/12/13,0:41:00,31-32.3200S,153-14.8800E,20,23.917,35.6608
591,2015/12/13,0:42:00,31-32.1500S,153-14.9500E,18,23.958,35.6491
592,2015/12/13,0:43:00,31-31.9800S,153-15.0100E,17,23.987,35.6449
593,2015/12/13,0:44:00,31-31.8100S,153-15.0800E,17,24.01,35.6361
594,2015/12/13,0:45:00,31-31.6400S,153-15.1400E,18,24.038,35.63
595,2015/12/13,0:46:00,31-31.4700S,153-15.2100E,20,24.055,35.6238
596,2015/12/13,0:47:00,31-31.3000S,153-15.2900E,21,24.072,35.6198
597,2015/12/13,0:48:00,31-31.1400S,153-15.3600E,22,24.089,35.6175
598,2015/12/13,0:49:00,31-30.9700S,153-15.4400E,21,24.116,35.6155
599,2015/12/13,0:50:00,31-30.8100S,153-15.5100E,18,24.145,35.61
600,2015/12/13,0:51:00,31-30.6400S,153-15.5800E,18,24.153,35.6049
601,2015/12/13,0:52:00,31-30.4700S,153-15.6400E,19,24.173,35.6037
602,2015/12/13,0:53:00,31-30.3100S,153-15.7100E,20,24.188,35.6023
603,2015/12/13,0:54:00,31-30.1400S,153-15.7900E,21,24.178,35.5982
604,2015/12/13,0:55:00,31-29.9700S,153-15.8700E,22,24.178,35.5956
605,2015/12/13,0:56:00,31-29.8100S,153-15.9400E,21,24.196,35.5942
606,2015/12/13,0:57:00,31-29.6500S,153-16.0200E,21,24.205,35.5939
607,2015/12/13,0:58:00,31-29.4700S,153-16.0900E,20,24.181,35.5919
608,2015/12/13,0:59:00,31-29.3100S,153-16.1600E,19,24.166,35.5921
609,2015/12/13,1:00:00,31-29.1400S,153-16.2400E,20,24.188,35.5957
610,2015/12/13,1:01:00,31-28.9700S,153-16.3100E,20,24.13,35.5992
611,2015/12/13,1:02:00,31-28.8100S,153-16.3800E,20,24.156,35.5989
612,2015/12/13,1:03:00,31-28.6400S,153-16.4500E,20,24.127,35.6062
613,2015/12/13,1:04:00,31-28.4800S,153-16.5300E,20,24.081,35.6064
614,2015/12/13,1:05:00,31-28.3100S,153-16.6000E,18,24.246,35.6098
615,2015/12/13,1:06:00,31-28.1400S,153-16.6600E,16,24.386,35.6145
616,2015/12/13,1:07:00,31-27.9700S,153-16.7200E,18,24.439,35.6029
617,2015/12/13,1:08:00,31-27.8100S,153-16.7800E,18,24.498,35.5862
618,2015/12/13,1:09:00,31-27.6400S,153-16.8500E,17,24.53,35.579
619,2015/12/13,1:10:00,31-27.4700S,153-16.9000E,16,24.553,35.5752
620,2015/12/13,1:11:00,31-27.3000S,153-16.9600E,15,24.564,35.5734
621,2015/12/13,1:12:00,31-27.1300S,153-17.0100E,15,24.57,35.5723
622,2015/12/13,1:13:00,31-26.9700S,153-17.0700E,15,24.578,35.5702
623,2015/12/13,1:14:00,31-26.8000S,153-17.1300E,17,24.597,35.5709
624,2015/12/13,1:15:00,31-26.6300S,153-17.1900E,17,24.614,35.5711
625,2015/12/13,1:16:00,31-26.4700S,153-17.2500E,17,24.625,35.5703
626,2015/12/13,1:17:00,31-26.3000S,153-17.3100E,17,24.637,35.5712
627,2015/12/13,1:18:00,31-26.1300S,153-17.3700E,16,24.652,35.5712
628,2015/12/13,1:19:00,31-25.9600S,153-17.4300E,16,24.666,35.5696
629,2015/12/13,1:20:00,31-25.7900S,153-17.4900E,16,24.678,35.5713
630,2015/12/13,1:21:00,31-25.6200S,153-17.5400E,16,24.681,35.5706
631,2015/12/13,1:22:00,31-25.4500S,153-17.6000E,17,24.688,35.5695
632,2015/12/13,1:23:00,31-25.2700S,153-17.6700E,17,24.702,35.5696
633,2015/12/13,1:24:00,31-25.1100S,153-17.7300E,17,24.709,35.5704
634,2015/12/13,1:25:00,31-24.9400S,153-17.7900E,16,24.715,35.5697
635,2015/12/13,1:26:00,31-24.7700S,153-17.8400E,16,24.733,35.5696
636,2015/12/13,1:27:00,31-24.6000S,153-17.9000E,16,24.757,35.5694
637,2015/12/13,1:28:00,31-24.4300S,153-17.9600E,16,24.774,35.5689
638,2015/12/13,1:29:00,31-24.2600S,153-18.0200E,16,24.789,35.569
639,2015/12/13,1:30:00,31-24.0900S,153-18.0800E,16,24.806,35.5687
640,2015/12/13,1:31:00,31-23.9200S,153-18.1300E,16,24.816,35.5677
641,2015/12/13,1:32:00,31-23.7600S,153-18.1900E,16,24.82,35.5657
642,2015/12/13,1:33:00,31-23.5900S,153-18.2500E,16,24.828,35.5642
643,2015/12/13,1:34:00,31-23.4100S,153-18.3100E,15,24.834,35.5644
644,2015/12/13,1:35:00,31-23.2500S,153-18.3600E,16,24.841,35.564
645,2015/12/13,1:36:00,31-23.0800S,153-18.4200E,16,24.844,35.565
646,2015/12/13,1:37:00,31-22.9100S,153-18.4800E,15,24.852,35.5632
647,2015/12/13,1:38:00,31-22.7400S,153-18.5300E,15,24.853,35.5621
648,2015/12/13,1:39:00,31-22.5700S,153-18.5900E,15,24.857,35.5617
649,2015/12/13,1:40:00,31-22.4100S,153-18.6400E,16,24.86,35.5612
650,2015/12/13,1:41:00,31-22.2400S,153-18.7000E,16,24.861,35.56
651,2015/12/13,1:42:00,31-22.0700S,153-18.7600E,16,24.875,35.5606
652,2015/12/13,1:43:00,31-21.9000S,153-18.8100E,15,24.883,35.5599
653,2015/12/13,1:44:00,31-21.7300S,153-18.8700E,15,24.885,35.5608
654,2015/12/13,1:45:00,31-21.5700S,153-18.9300E,15,24.885,35.5584
655,2015/12/13,1:46:00,31-21.4000S,153-18.9800E,15,24.888,35.5583
656,2015/12/13,1:47:00,31-21.2300S,153-19.0400E,15,24.892,35.5578
657,2015/12/13,1:48:00,31-21.0500S,153-19.1000E,15,24.898,35.5548
658,2015/12/13,1:49:00,31-20.8800S,153-19.1500E,15,24.899,35.5571
659,2015/12/13,1:50:00,31-20.7100S,153-19.2000E,15,24.904,35.5563
660,2015/12/13,1:51:00,31-20.5500S,153-19.2500E,14,24.911,35.5584
661,2015/12/13,1:52:00,31-20.3700S,153-19.3100E,15,24.914,35.5584
662,2015/12/13,1:53:00,31-20.2100S,153-19.3600E,15,24.914,35.5579
663,2015/12/13,1:54:00,31-20.0400S,153-19.4100E,13,24.925,35.5593
664,2015/12/13,1:55:00,31-19.8700S,153-19.4600E,11,24.928,35.5582
665,2015/12/13,1:56:00,31-19.7000S,153-19.5000E,12,24.919,35.5582
666,2015/12/13,1:57:00,31-19.5300S,153-19.5400E,12,24.922,35.5564
667,2015/12/13,1:58:00,31-19.3600S,153-19.5900E,13,24.925,35.5566
668,2015/12/13,1:59:00,31-19.1900S,153-19.6400E,13,24.933,35.5572
669,2015/12/13,2:00:00,31-19.0200S,153-19.6800E,12,24.931,35.5546
670,2015/12/13,2:01:00,31-18.8500S,153-19.7300E,12,24.931,35.5555
671,2015/12/13,2:02:00,31-18.6800S,153-19.7700E,12,24.925,35.5571
672,2015/12/13,2:03:00,31-18.5100S,153-19.8200E,12,24.927,35.5557
673,2015/12/13,2:04:00,31-18.3300S,153-19.8600E,12,24.927,35.5556
674,2015/12/13,2:05:00,31-18.1600S,153-19.9000E,12,24.922,35.5567
675,2015/12/13,2:06:00,31-17.9900S,153-19.9500E,12,24.929,35.5554
676,2015/12/13,2:07:00,31-17.8200S,153-19.9900E,12,24.931,35.5565
677,2015/12/13,2:08:00,31-17.6500S,153-20.0400E,12,24.924,35.5564
678,2015/12/13,2:09:00,31-17.4800S,153-20.0800E,12,24.92,35.5595
679,2015/12/13,2:10:00,31-17.3100S,153-20.1200E,12,24.919,35.5599
680,2015/12/13,2:11:00,31-17.1400S,153-20.1700E,11,24.914,35.5595
681,2015/12/13,2:12:00,31-16.9700S,153-20.2100E,13,24.912,35.5594
682,2015/12/13,2:13:00,31-16.7800S,153-20.2700E,14,24.904,35.5609
683,2015/12/13,2:14:00,31-16.6100S,153-20.3200E,14,24.9,35.5605
684,2015/12/13,2:15:00,31-16.4400S,153-20.3600E,13,24.902,35.562
685,2015/12/13,2:16:00,31-16.2700S,153-20.4100E,12,24.9,35.5635
686,2015/12/13,2:17:00,31-16.1000S,153-20.4600E,13,24.897,35.5632
687,2015/12/13,2:18:00,31-15.9300S,153-20.5000E,13,24.898,35.5626
688,2015/12/13,2:19:00,31-15.7700S,153-20.5500E,13,24.901,35.5646
689,2015/12/13,2:20:00,31-15.6000S,153-20.6000E,13,24.906,35.5637
690,2015/12/13,2:21:00,31-15.4300S,153-20.6500E,13,24.918,35.5652
691,2015/12/13,2:22:00,31-15.2500S,153-20.6900E,11,24.929,35.5624
692,2015/12/13,2:23:00,31-15.0900S,153-20.7300E,13,24.924,35.5653
693,2015/12/13,2:24:00,31-14.9200S,153-20.7800E,13,24.921,35.5641
694,2015/12/13,2:25:00,31-14.7500S,153-20.8300E,15,24.922,35.5646
695,2015/12/13,2:26:00,31-14.5800S,153-20.8900E,14,24.928,35.5632
696,2015/12/13,2:27:00,31-14.4100S,153-20.9300E,14,24.928,35.5645
697,2015/12/13,2:28:00,31-14.2400S,153-20.9800E,13,24.932,35.5637
698,2015/12/13,2:29:00,31-14.0800S,153-21.0300E,13,24.934,35.5655
699,2015/12/13,2:30:00,31-13.9100S,153-21.0800E,14,24.938,35.5644
700,2015/12/13,2:31:00,31-13.7400S,153-21.1300E,13,24.941,35.5648
701,2015/12/13,2:32:00,31-13.5700S,153-21.1800E,13,24.941,35.5616
702,2015/12/13,2:33:00,31-13.4000S,153-21.2300E,13,24.939,35.5626
703,2015/12/13,2:34:00,31-13.2400S,153-21.2800E,14,24.942,35.5643
704,2015/12/13,2:35:00,31-13.0700S,153-21.3300E,13,24.939,35.5606
705,2015/12/13,2:36:00,31-12.9000S,153-21.3700E,13,24.945,35.5616
706,2015/12/13,2:37:00,31-12.7300S,153-21.4200E,13,24.952,35.5611
707,2015/12/13,2:38:00,31-12.5600S,153-21.4700E,13,24.957,35.5615
708,2015/12/13,2:39:00,31-12.3800S,153-21.5200E,14,24.958,35.5613
709,2015/12/13,2:40:00,31-12.2100S,153-21.5700E,13,24.968,35.5605
710,2015/12/13,2:41:00,31-12.0500S,153-21.6100E,11,24.973,35.5605
711,2015/12/13,2:42:00,31-11.8700S,153-21.6500E,11,24.974,35.5616
712,2015/12/13,2:43:00,31-11.7000S,153-21.7000E,11,24.983,35.5612
713,2015/12/13,2:44:00,31-11.5300S,153-21.7400E,12,24.988,35.5606
714,2015/12/13,2:45:00,31-11.3600S,153-21.7800E,12,24.988,35.5605
715,2015/12/13,2:46:00,31-11.2000S,153-21.8300E,11,24.997,35.5588
716,2015/12/13,2:47:00,31-11.0200S,153-21.8700E,10,24.996,35.5601
717,2015/12/13,2:48:00,31-10.8600S,153-21.9100E,11,24.973,35.5602
718,2015/12/13,2:49:00,31-10.6800S,153-21.9500E,11,24.983,35.5597
719,2015/12/13,2:50:00,31-10.5100S,153-21.9900E,12,24.975,35.5592
720,2015/12/13,2:51:00,31-10.3400S,153-22.0300E,11,24.959,35.5602
721,2015/12/13,2:52:00,31-10.1700S,153-22.0800E,12,24.947,35.5623
722,2015/12/13,2:53:00,31-10.0100S,153-22.1200E,12,24.952,35.5599
723,2015/12/13,2:54:00,31-09.8400S,153-22.1600E,12,24.958,35.5606
724,2015/12/13,2:55:00,31-09.6700S,153-22.2000E,11,24.965,35.5636
725,2015/12/13,2:56:00,31-09.5000S,153-22.2400E,11,24.97,35.5633
726,2015/12/13,2:57:00,31-09.3200S,153-22.2900E,12,24.972,35.5634
727,2015/12/13,2:58:00,31-09.1500S,153-22.3300E,12,24.966,35.5624
728,2015/12/13,2:59:00,31-08.9800S,153-22.3800E,11,24.977,35.5612
729,2015/12/13,3:00:00,31-08.8100S,153-22.4200E,12,24.984,35.559
730,2015/12/13,3:01:00,31-08.6400S,153-22.4600E,12,24.991,35.5574
731,2015/12/13,3:02:00,31-08.4700S,153-22.5100E,12,24.994,35.5591
732,2015/12/13,3:03:00,31-08.3000S,153-22.5500E,11,24.999,35.5581
733,2015/12/13,3:04:00,31-08.1300S,153-22.5900E,12,24.997,35.5585
734,2015/12/13,3:05:00,31-07.9400S,153-22.6400E,11,25.003,35.5573
735,2015/12/13,3:06:00,31-07.7700S,153-22.6800E,12,25.006,35.5577
736,2015/12/13,3:07:00,31-07.6000S,153-22.7300E,12,24.994,35.5588
737,2015/12/13,3:08:00,31-07.4300S,153-22.7700E,11,25.01,35.558
738,2015/12/13,3:09:00,31-07.2600S,153-22.8100E,12,25.005,35.556
739,2015/12/13,3:10:00,31-07.0800S,153-22.8600E,12,25.001,35.5561
740,2015/12/13,3:11:00,31-06.9100S,153-22.9000E,12,25.013,35.5572
741,2015/12/13,3:12:00,31-06.7400S,153-22.9500E,13,25.02,35.5576
742,2015/12/13,3:13:00,31-06.5700S,153-22.9900E,12,25.024,35.5576
743,2015/12/13,3:14:00,31-06.4000S,153-23.0400E,12,25.023,35.5574
744,2015/12/13,3:15:00,31-06.2200S,153-23.0900E,12,25.027,35.5574
745,2015/12/13,3:16:00,31-06.0500S,153-23.1300E,12,25.03,35.5577
746,2015/12/13,3:17:00,31-05.8700S,153-23.1700E,11,25.032,35.5581
747,2015/12/13,3:18:00,31-05.7000S,153-23.2200E,12,25.039,35.558
748,2015/12/13,3:19:00,31-05.5300S,153-23.2600E,12,25.048,35.557
749,2015/12/13,3:20:00,31-05.3600S,153-23.3100E,12,25.048,35.5563
750,2015/12/13,3:21:00,31-05.1800S,153-23.3500E,11,25.05,35.5572
751,2015/12/13,3:22:00,31-05.0100S,153-23.4000E,12,25.051,35.5562
752,2015/12/13,3:23:00,31-04.8400S,153-23.4400E,12,25.054,35.5543
753,2015/12/13,3:24:00,31-04.6600S,153-23.4900E,12,25.058,35.5546
