Latitude,Sal(psu)
0,33.9814281
1,34.06775735
2,34.0530883
3,33.50079792
4,33.45370683
5,33.51320956
6,33.6975956
7,33.75231818
8,33.66087782
9,33.70512889
10,33.74754695
11,33.97352256
12,34.28761679
13,34.32578783
14,34.30851065
15,34.12422311
16,34.20712414
17,33.82151855
18,33.83264598
19,34.02150451
20,33.93230827
21,33.99212101
22,34.03748095
23,34.05427796
24,34.10389766
25,34.2598303
26,34.35997745
27,34.38502444
28,34.20291795
29,33.82715942
30,33.81682717
