Latitude,Sal(psu)
0,33.85260292
1,33.81222772
2,33.76191629
3,33.7740402
4,33.76291246
5,33.68466448
6,33.71838448
7,33.74529656
8,33.83329063
9,33.84007962
10,34.05058722
11,33.9260251
12,33.96440625
13,34.15674423
14,34.33297669
15,34.3789764
16,34.36098346
17,34.24611464
18,34.51824199
19,34.07257742
20,34.28390331
21,34.38723077
22,34.68949053
23,34.68064727
24,34.84094348
25,34.8237893
26,34.76025923
27,34.54137795
28,34.40382917
29,34.34525872
30,34.32850985
