Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8445,2005/10/18,20:39:00,00-00.1400N,151-08.8500E,328,30.137,33.6197
8446,2005/10/18,20:40:00,00-00.3500N,151-08.7300E,328,30.119,33.6217
8447,2005/10/18,20:41:00,00-00.5600N,151-08.6000E,328,30.11,33.6177
8448,2005/10/18,20:42:00,00-00.7600N,151-08.4700E,328,30.115,33.6123
8449,2005/10/18,20:43:00,00-00.9700N,151-08.3500E,328,30.109,33.6077
8450,2005/10/18,20:44:00,00-01.1800N,151-08.2200E,328,30.119,33.6024
8451,2005/10/18,20:45:00,00-01.3900N,151-08.0900E,328,30.127,33.6053
8452,2005/10/18,20:46:00,00-01.6000N,151-07.9600E,327,30.133,33.6158
8453,2005/10/18,20:47:00,00-01.8100N,151-07.8300E,327,30.143,33.6381
8454,2005/10/18,20:48:00,00-02.0100N,151-07.7000E,327,30.153,33.6585
8455,2005/10/18,20:49:00,00-02.2200N,151-07.5700E,327,30.156,33.6717
8456,2005/10/18,20:50:00,00-02.4200N,151-07.4400E,327,30.166,33.6797
8457,2005/10/18,20:51:00,00-02.6300N,151-07.3100E,327,30.171,33.6767
8458,2005/10/18,20:52:00,00-02.8400N,151-07.1800E,327,30.161,33.6618
8459,2005/10/18,20:53:00,00-03.0500N,151-07.0500E,327,30.146,33.6533
8460,2005/10/18,20:54:00,00-03.2600N,151-06.9200E,327,30.16,33.639
8461,2005/10/18,20:55:00,00-03.4600N,151-06.7900E,328,30.152,33.6049
8462,2005/10/18,20:56:00,00-03.6700N,151-06.6700E,328,30.124,33.5944
8463,2005/10/18,20:57:00,00-03.8800N,151-06.5400E,327,30.122,33.5978
8464,2005/10/18,20:58:00,00-04.0900N,151-06.4100E,327,30.122,33.5932
8465,2005/10/18,20:59:00,00-04.2900N,151-06.2800E,328,30.15,33.597
8466,2005/10/18,21:00:00,00-04.5000N,151-06.1500E,328,30.172,33.583
8467,2005/10/18,21:01:00,00-04.7200N,151-06.0200E,327,30.174,33.5951
8468,2005/10/18,21:02:00,00-04.9300N,151-05.8900E,327,30.156,33.5977
8469,2005/10/18,21:03:00,00-05.1400N,151-05.7600E,327,30.154,33.5787
8470,2005/10/18,21:04:00,00-05.3400N,151-05.6300E,327,30.147,33.5792
8471,2005/10/18,21:05:00,00-05.5500N,151-05.5000E,328,30.141,33.6125
8472,2005/10/18,21:06:00,00-05.7600N,151-05.3700E,328,30.137,33.6271
8473,2005/10/18,21:07:00,00-05.9700N,151-05.2500E,327,30.141,33.6321
8474,2005/10/18,21:08:00,00-06.1700N,151-05.1200E,327,30.141,33.6417
8475,2005/10/18,21:09:00,00-06.3800N,151-04.9900E,327,30.141,33.6553
8476,2005/10/18,21:10:00,00-06.5900N,151-04.8600E,327,30.138,33.6629
8477,2005/10/18,21:11:00,00-06.8000N,151-04.7300E,327,30.138,33.6679
8478,2005/10/18,21:12:00,00-07.0000N,151-04.6000E,327,30.141,33.6737
8479,2005/10/18,21:13:00,00-07.2100N,151-04.4600E,327,30.133,33.6761
8480,2005/10/18,21:14:00,00-07.4100N,151-04.3300E,327,30.141,33.6755
8481,2005/10/18,21:15:00,00-07.6200N,151-04.2100E,328,30.143,33.6776
8482,2005/10/18,21:16:00,00-07.8300N,151-04.0700E,327,30.148,33.6825
8483,2005/10/18,21:17:00,00-08.0400N,151-03.9400E,327,30.156,33.689
8484,2005/10/18,21:18:00,00-08.2500N,151-03.8100E,327,30.164,33.6932
8485,2005/10/18,21:19:00,00-08.4500N,151-03.6800E,327,30.166,33.7002
8486,2005/10/18,21:20:00,00-08.6600N,151-03.5500E,327,30.173,33.7083
8487,2005/10/18,21:21:00,00-08.8700N,151-03.4200E,327,30.173,33.712
8488,2005/10/18,21:22:00,00-09.0700N,151-03.2900E,327,30.171,33.7163
8489,2005/10/18,21:23:00,00-09.2800N,151-03.1600E,327,30.171,33.7194
8490,2005/10/18,21:24:00,00-09.4900N,151-03.0300E,327,30.166,33.7227
8491,2005/10/18,21:25:00,00-09.7000N,151-02.9000E,327,30.163,33.7245
8492,2005/10/18,21:26:00,00-09.9100N,151-02.7700E,327,30.165,33.7255
8493,2005/10/18,21:27:00,00-10.1300N,151-02.6200E,326,30.169,33.727
8494,2005/10/18,21:28:00,00-10.3300N,151-02.4900E,328,30.17,33.7274
8495,2005/10/18,21:29:00,00-10.5500N,151-02.3700E,328,30.17,33.7282
8496,2005/10/18,21:30:00,00-10.7500N,151-02.2400E,329,30.169,33.7271
8497,2005/10/18,21:31:00,00-10.9700N,151-02.1200E,329,30.168,33.7273
8498,2005/10/18,21:32:00,00-11.1800N,151-01.9900E,328,30.172,33.7279
8499,2005/10/18,21:33:00,00-11.3800N,151-01.8700E,328,30.178,33.729
8500,2005/10/18,21:34:00,00-11.6000N,151-01.7400E,328,30.191,33.731
8501,2005/10/18,21:35:00,00-11.8100N,151-01.6100E,329,30.212,33.7305
8502,2005/10/18,21:36:00,00-12.0100N,151-01.4900E,328,30.212,33.7333
8503,2005/10/18,21:37:00,00-12.2300N,151-01.3600E,328,30.206,33.7324
8504,2005/10/18,21:38:00,00-12.4300N,151-01.2400E,328,30.207,33.7328
8505,2005/10/18,21:39:00,00-12.6400N,151-01.1100E,328,30.207,33.7317
8506,2005/10/18,21:40:00,00-12.8500N,151-00.9900E,328,30.211,33.732
8507,2005/10/18,21:41:00,00-13.0700N,151-00.8600E,328,30.212,33.732
8508,2005/10/18,21:42:00,00-13.2800N,151-00.7300E,328,30.207,33.732
8509,2005/10/18,21:43:00,00-13.4900N,151-00.6100E,328,30.201,33.7319
8510,2005/10/18,21:44:00,00-13.7000N,151-00.4800E,328,30.193,33.7324
8511,2005/10/18,21:45:00,00-13.9000N,151-00.3600E,329,30.191,33.7311
8512,2005/10/18,21:46:00,00-14.1100N,151-00.2300E,328,30.196,33.7311
8513,2005/10/18,21:47:00,00-14.3300N,151-00.1000E,328,30.195,33.7319
8514,2005/10/18,21:48:00,00-14.5300N,150-59.9700E,328,30.194,33.7313
8515,2005/10/18,21:49:00,00-14.7400N,150-59.8400E,327,30.195,33.7303
8516,2005/10/18,21:50:00,00-14.9500N,150-59.7100E,327,30.2,33.7308
8517,2005/10/18,21:51:00,00-15.1700N,150-59.5800E,327,30.203,33.7255
8518,2005/10/18,21:52:00,00-15.3800N,150-59.4500E,327,30.203,33.7273
8519,2005/10/18,21:53:00,00-15.5800N,150-59.3100E,327,30.198,33.7285
8520,2005/10/18,21:54:00,00-15.7900N,150-59.1800E,327,30.198,33.7293
8521,2005/10/18,21:55:00,00-16.0000N,150-59.0500E,328,30.2,33.7299
8522,2005/10/18,21:56:00,00-16.2100N,150-58.9300E,329,30.197,33.7305
8523,2005/10/18,21:57:00,00-16.4200N,150-58.8100E,329,30.202,33.7304
8524,2005/10/18,21:58:00,00-16.6300N,150-58.6800E,328,30.203,33.7298
8525,2005/10/18,21:59:00,00-16.8300N,150-58.5600E,327,30.203,33.73
8526,2005/10/18,22:00:00,00-17.0400N,150-58.4200E,328,30.215,33.7307
8527,2005/10/18,22:01:00,00-17.2500N,150-58.3000E,328,30.216,33.7293
8528,2005/10/18,22:02:00,00-17.4600N,150-58.1700E,327,30.205,33.7182
8529,2005/10/18,22:03:00,00-17.6600N,150-58.0400E,327,30.207,33.7194
8530,2005/10/18,22:04:00,00-17.8700N,150-57.9100E,327,30.207,33.7249
8531,2005/10/18,22:05:00,00-18.0800N,150-57.7700E,327,30.212,33.7248
8532,2005/10/18,22:06:00,00-18.2800N,150-57.6500E,328,30.208,33.7194
8533,2005/10/18,22:07:00,00-18.4900N,150-57.5200E,328,30.197,33.7071
8534,2005/10/18,22:08:00,00-18.7000N,150-57.3900E,328,30.19,33.6895
8535,2005/10/18,22:09:00,00-18.9100N,150-57.2700E,328,30.187,33.683
8536,2005/10/18,22:10:00,00-19.1200N,150-57.1400E,328,30.184,33.6837
8537,2005/10/18,22:11:00,00-19.3300N,150-57.0200E,329,30.119,33.6867
8538,2005/10/18,22:12:00,00-19.5400N,150-56.9000E,329,30.115,33.6674
8539,2005/10/18,22:13:00,00-19.7500N,150-56.7700E,329,30.153,33.6144
8540,2005/10/18,22:14:00,00-19.9600N,150-56.6500E,329,30.173,33.6057
8541,2005/10/18,22:15:00,00-20.1900N,150-56.5100E,328,30.171,33.635
8542,2005/10/18,22:16:00,00-20.3900N,150-56.3900E,328,30.176,33.6422
8543,2005/10/18,22:17:00,00-20.6000N,150-56.2700E,329,30.188,33.6408
8544,2005/10/18,22:18:00,00-20.8100N,150-56.1400E,329,30.193,33.6467
8545,2005/10/18,22:19:00,00-21.0200N,150-56.0300E,329,30.201,33.6596
8546,2005/10/18,22:20:00,00-21.2300N,150-55.9000E,329,30.211,33.6669
8547,2005/10/18,22:21:00,00-21.4400N,150-55.7800E,328,30.203,33.6705
8548,2005/10/18,22:22:00,00-21.6400N,150-55.6500E,328,30.204,33.6732
8549,2005/10/18,22:23:00,00-21.8600N,150-55.5300E,329,30.203,33.6678
8550,2005/10/18,22:24:00,00-22.0700N,150-55.4100E,329,30.193,33.6628
8551,2005/10/18,22:25:00,00-22.2700N,150-55.2900E,329,30.196,33.66
8552,2005/10/18,22:26:00,00-22.4800N,150-55.1700E,329,30.196,33.6595
8553,2005/10/18,22:27:00,00-22.6900N,150-55.0400E,329,30.206,33.6512
8554,2005/10/18,22:28:00,00-22.9000N,150-54.9200E,329,30.2,33.6436
8555,2005/10/18,22:29:00,00-23.1100N,150-54.7900E,327,30.206,33.6412
8556,2005/10/18,22:30:00,00-23.3100N,150-54.6600E,327,30.201,33.6428
8557,2005/10/18,22:31:00,00-23.5100N,150-54.5300E,327,30.191,33.6487
8558,2005/10/18,22:32:00,00-23.7200N,150-54.4000E,327,30.187,33.6484
8559,2005/10/18,22:33:00,00-23.9300N,150-54.2700E,327,30.172,33.6508
8560,2005/10/18,22:34:00,00-24.1300N,150-54.1400E,327,30.179,33.643
8561,2005/10/18,22:35:00,00-24.3400N,150-54.0100E,327,30.187,33.6501
8562,2005/10/18,22:36:00,00-24.5400N,150-53.8800E,327,30.178,33.6633
8563,2005/10/18,22:37:00,00-24.7500N,150-53.7500E,327,30.183,33.675
8564,2005/10/18,22:38:00,00-24.9500N,150-53.6200E,327,30.195,33.6833
8565,2005/10/18,22:39:00,00-25.1600N,150-53.4900E,327,30.193,33.701
8566,2005/10/18,22:40:00,00-25.3700N,150-53.3600E,327,30.191,33.7177
8567,2005/10/18,22:41:00,00-25.5900N,150-53.2200E,327,30.19,33.7219
8568,2005/10/18,22:42:00,00-25.7900N,150-53.0900E,327,30.19,33.7254
8569,2005/10/18,22:43:00,00-26.0000N,150-52.9600E,327,30.185,33.7261
8570,2005/10/18,22:44:00,00-26.2100N,150-52.8200E,327,30.187,33.7257
8571,2005/10/18,22:45:00,00-26.4100N,150-52.6900E,327,30.184,33.726
8572,2005/10/18,22:46:00,00-26.6200N,150-52.5600E,327,30.182,33.7255
8573,2005/10/18,22:47:00,00-26.8300N,150-52.4300E,327,30.183,33.7257
8574,2005/10/18,22:48:00,00-27.0300N,150-52.3000E,327,30.184,33.7263
8575,2005/10/18,22:49:00,00-27.2400N,150-52.1700E,327,30.196,33.7274
8576,2005/10/18,22:50:00,00-27.4400N,150-52.0400E,328,30.2,33.7282
8577,2005/10/18,22:51:00,00-27.6500N,150-51.9200E,328,30.205,33.7303
8578,2005/10/18,22:52:00,00-27.8600N,150-51.7900E,328,30.205,33.7328
8579,2005/10/18,22:53:00,00-28.0700N,150-51.6600E,328,30.213,33.7324
8580,2005/10/18,22:54:00,00-28.2700N,150-51.5300E,327,30.225,33.7319
8581,2005/10/18,22:55:00,00-28.4800N,150-51.4000E,327,30.224,33.7295
8582,2005/10/18,22:56:00,00-28.6800N,150-51.2700E,327,30.22,33.7279
8583,2005/10/18,22:57:00,00-28.8800N,150-51.1400E,326,30.22,33.7264
8584,2005/10/18,22:58:00,00-29.0900N,150-51.0100E,327,30.219,33.7252
8585,2005/10/18,22:59:00,00-29.2900N,150-50.8800E,326,30.216,33.727
8586,2005/10/18,23:00:00,00-29.5000N,150-50.7500E,326,30.212,33.7267
8587,2005/10/18,23:01:00,00-29.7000N,150-50.6100E,327,30.203,33.724
8588,2005/10/18,23:02:00,00-29.9100N,150-50.4800E,327,30.205,33.7231
8589,2005/10/18,23:03:00,00-30.1100N,150-50.3500E,327,30.18,33.7225
8590,2005/10/18,23:04:00,00-30.3200N,150-50.2200E,327,30.19,33.7134
8591,2005/10/18,23:05:00,00-30.5400N,150-50.0800E,327,30.186,33.6889
8592,2005/10/18,23:06:00,00-30.7400N,150-49.9500E,326,30.187,33.6836
8593,2005/10/18,23:07:00,00-30.9500N,150-49.8100E,326,30.181,33.6828
8594,2005/10/18,23:08:00,00-31.1600N,150-49.6800E,327,30.19,33.6762
8595,2005/10/18,23:09:00,00-31.3600N,150-49.5500E,328,30.185,33.6684
8596,2005/10/18,23:10:00,00-31.5700N,150-49.4200E,328,30.182,33.677
8597,2005/10/18,23:11:00,00-31.7800N,150-49.2900E,328,30.181,33.6711
8598,2005/10/18,23:12:00,00-31.9800N,150-49.1600E,327,30.185,33.6756
8599,2005/10/18,23:13:00,00-32.1900N,150-49.0300E,327,30.188,33.6774
8600,2005/10/18,23:14:00,00-32.4000N,150-48.9000E,327,30.196,33.6893
8601,2005/10/18,23:15:00,00-32.6100N,150-48.7700E,328,30.197,33.6979
8602,2005/10/18,23:16:00,00-32.8200N,150-48.6400E,327,30.188,33.7094
8603,2005/10/18,23:17:00,00-33.0300N,150-48.5100E,327,30.195,33.7147
8604,2005/10/18,23:18:00,00-33.2300N,150-48.3800E,327,30.187,33.7175
8605,2005/10/18,23:19:00,00-33.4400N,150-48.2500E,327,30.179,33.7233
8606,2005/10/18,23:20:00,00-33.6500N,150-48.1200E,327,30.178,33.7262
8607,2005/10/18,23:21:00,00-33.8600N,150-47.9800E,327,30.177,33.7301
8608,2005/10/18,23:22:00,00-34.0700N,150-47.8600E,327,30.186,33.735
8609,2005/10/18,23:23:00,00-34.2800N,150-47.7200E,326,30.193,33.7376
8610,2005/10/18,23:24:00,00-34.4900N,150-47.5900E,327,30.196,33.7417
8611,2005/10/18,23:25:00,00-34.6900N,150-47.4600E,328,30.196,33.7423
8612,2005/10/18,23:26:00,00-34.9100N,150-47.3300E,328,30.201,33.7435
8613,2005/10/18,23:27:00,00-35.1100N,150-47.2000E,328,30.195,33.7457
8614,2005/10/18,23:28:00,00-35.3200N,150-47.0700E,327,30.192,33.7472
8615,2005/10/18,23:29:00,00-35.5300N,150-46.9400E,327,30.189,33.7473
8616,2005/10/18,23:30:00,00-35.7600N,150-46.7900E,327,30.188,33.7479
8617,2005/10/18,23:31:00,00-35.9700N,150-46.6600E,327,30.185,33.7474
8618,2005/10/18,23:32:00,00-36.1800N,150-46.5300E,327,30.181,33.748
8619,2005/10/18,23:33:00,00-36.3900N,150-46.4000E,327,30.175,33.7452
8620,2005/10/18,23:34:00,00-36.5900N,150-46.2700E,326,30.172,33.7459
8621,2005/10/18,23:35:00,00-36.8000N,150-46.1300E,327,30.168,33.7447
8622,2005/10/18,23:36:00,00-37.0100N,150-46.0000E,327,30.164,33.7444
8623,2005/10/18,23:37:00,00-37.2100N,150-45.8700E,327,30.162,33.7456
8624,2005/10/18,23:38:00,00-37.4200N,150-45.7400E,327,30.167,33.7481
8625,2005/10/18,23:39:00,00-37.6300N,150-45.6100E,328,30.165,33.7496
8626,2005/10/18,23:40:00,00-37.8300N,150-45.4800E,327,30.17,33.7513
8627,2005/10/18,23:41:00,00-38.0500N,150-45.3500E,327,30.165,33.7535
8628,2005/10/18,23:42:00,00-38.2500N,150-45.2200E,326,30.167,33.7542
8629,2005/10/18,23:43:00,00-38.4500N,150-45.0900E,326,30.167,33.756
8630,2005/10/18,23:44:00,00-38.6600N,150-44.9500E,327,30.161,33.7564
8631,2005/10/18,23:45:00,00-38.8700N,150-44.8200E,327,30.16,33.7572
8632,2005/10/18,23:46:00,00-39.0700N,150-44.6900E,328,30.159,33.7581
8633,2005/10/18,23:47:00,00-39.2800N,150-44.5600E,327,30.158,33.7583
8634,2005/10/18,23:48:00,00-39.4900N,150-44.4300E,327,30.155,33.7579
8635,2005/10/18,23:49:00,00-39.7000N,150-44.3000E,327,30.158,33.7588
8636,2005/10/18,23:50:00,00-39.9100N,150-44.1700E,327,30.161,33.7585
8637,2005/10/18,23:51:00,00-40.1100N,150-44.0400E,327,30.16,33.7598
8638,2005/10/18,23:52:00,00-40.3200N,150-43.9100E,327,30.16,33.7614
8639,2005/10/18,23:53:00,00-40.5300N,150-43.7700E,327,30.16,33.762
8640,2005/10/18,23:54:00,00-40.7500N,150-43.6400E,327,30.161,33.7615
8641,2005/10/18,23:55:00,00-40.9600N,150-43.5000E,327,30.165,33.7629
8642,2005/10/18,23:56:00,00-41.1600N,150-43.3700E,327,30.167,33.7632
8643,2005/10/18,23:57:00,00-41.3700N,150-43.2400E,327,30.165,33.7649
8644,2005/10/18,23:58:00,00-41.5800N,150-43.1100E,327,30.163,33.7663
8647,2005/10/18,23:59:00,00-42.0000N,150-42.8400E,327,30.15,33.7655
8646,2005/10/19,0:00:00,00-41.9900N,150-42.8500E,327,30.15,33.765
8649,2005/10/19,0:01:00,00-42.2100N,150-42.7000E,326,30.144,33.766
8650,2005/10/19,0:02:00,00-42.4100N,150-42.5700E,326,30.142,33.7629
8651,2005/10/19,0:03:00,00-42.6400N,150-42.4300E,327,30.136,33.7595
8652,2005/10/19,0:04:00,00-42.8500N,150-42.3000E,327,30.134,33.7566
8653,2005/10/19,0:05:00,00-43.0500N,150-42.1600E,326,30.136,33.7565
8654,2005/10/19,0:06:00,00-43.2600N,150-42.0300E,327,30.131,33.7581
8655,2005/10/19,0:07:00,00-43.4600N,150-41.8900E,326,30.13,33.7567
8656,2005/10/19,0:08:00,00-43.6600N,150-41.7600E,325,30.12,33.7588
8657,2005/10/19,0:09:00,00-43.8600N,150-41.6200E,325,30.112,33.7596
8658,2005/10/19,0:10:00,00-44.0600N,150-41.4800E,325,30.102,33.7623
8659,2005/10/19,0:11:00,00-44.2600N,150-41.3500E,325,30.091,33.762
8660,2005/10/19,0:12:00,00-44.4600N,150-41.2100E,325,30.082,33.7571
8661,2005/10/19,0:13:00,00-44.6600N,150-41.0700E,325,30.083,33.7509
8662,2005/10/19,0:14:00,00-44.8600N,150-40.9300E,324,30.088,33.7461
8663,2005/10/19,0:15:00,00-45.0600N,150-40.7900E,324,30.092,33.7471
8664,2005/10/19,0:16:00,00-45.2700N,150-40.6500E,326,30.093,33.748
8665,2005/10/19,0:17:00,00-45.4700N,150-40.5200E,326,30.108,33.7504
8666,2005/10/19,0:18:00,00-45.6800N,150-40.3800E,326,30.115,33.7529
8667,2005/10/19,0:19:00,00-45.8800N,150-40.2400E,326,30.129,33.7563
8668,2005/10/19,0:20:00,00-46.0800N,150-40.1100E,325,30.129,33.7573
8669,2005/10/19,0:21:00,00-46.2800N,150-39.9700E,325,30.112,33.7585
8670,2005/10/19,0:22:00,00-46.4800N,150-39.8300E,325,30.118,33.758
8672,2005/10/19,0:24:00,00-46.8800N,150-39.5600E,326,30.13,33.7583
8673,2005/10/19,0:25:00,00-47.0900N,150-39.4200E,326,30.148,33.7621
8674,2005/10/19,0:26:00,00-47.2900N,150-39.2900E,326,30.152,33.766
8675,2005/10/19,0:27:00,00-47.5000N,150-39.1400E,325,30.14,33.768
8676,2005/10/19,0:28:00,00-47.7100N,150-39.0000E,326,30.138,33.7664
8677,2005/10/19,0:29:00,00-47.9100N,150-38.8700E,326,30.138,33.7621
8678,2005/10/19,0:30:00,00-48.1200N,150-38.7400E,325,30.149,33.7623
8679,2005/10/19,0:31:00,00-48.3100N,150-38.6000E,325,30.162,33.7494
8680,2005/10/19,0:32:00,00-48.5100N,150-38.4600E,325,30.156,33.7499
8681,2005/10/19,0:33:00,00-48.7200N,150-38.3200E,325,30.148,33.7523
8682,2005/10/19,0:34:00,00-48.9300N,150-38.1800E,326,30.137,33.7522
8683,2005/10/19,0:35:00,00-49.1300N,150-38.0500E,326,30.146,33.7537
8684,2005/10/19,0:36:00,00-49.3300N,150-37.9100E,325,30.146,33.7497
8685,2005/10/19,0:37:00,00-49.5300N,150-37.7700E,325,30.143,33.7538
8686,2005/10/19,0:38:00,00-49.7300N,150-37.6400E,325,30.131,33.7508
8687,2005/10/19,0:39:00,00-49.9400N,150-37.5000E,326,30.122,33.7549
8688,2005/10/19,0:40:00,00-50.1400N,150-37.3700E,326,30.127,33.7485
8689,2005/10/19,0:41:00,00-50.3400N,150-37.2400E,325,30.128,33.7422
8690,2005/10/19,0:42:00,00-50.5400N,150-37.1000E,326,30.127,33.7503
8691,2005/10/19,0:43:00,00-50.7500N,150-36.9600E,326,30.126,33.757
8692,2005/10/19,0:44:00,00-50.9400N,150-36.8300E,325,30.132,33.7616
8693,2005/10/19,0:45:00,00-51.1400N,150-36.7000E,325,30.136,33.7571
8694,2005/10/19,0:46:00,00-51.3500N,150-36.5600E,325,30.136,33.7603
8695,2005/10/19,0:47:00,00-51.5500N,150-36.4300E,325,30.132,33.7613
8696,2005/10/19,0:48:00,00-51.7500N,150-36.2900E,326,30.131,33.7652
8697,2005/10/19,0:49:00,00-51.9500N,150-36.1600E,326,30.122,33.7691
8698,2005/10/19,0:50:00,00-52.1500N,150-36.0200E,326,30.108,33.7705
8699,2005/10/19,0:51:00,00-52.3700N,150-35.8800E,326,30.099,33.7739
8700,2005/10/19,0:52:00,00-52.5700N,150-35.7500E,326,30.093,33.7748
8701,2005/10/19,0:53:00,00-52.7800N,150-35.6100E,326,30.1,33.7738
8702,2005/10/19,0:54:00,00-52.9700N,150-35.4800E,326,30.101,33.7728
8703,2005/10/19,0:55:00,00-53.1800N,150-35.3500E,325,30.097,33.774
8704,2005/10/19,0:56:00,00-53.3700N,150-35.2100E,325,30.093,33.7763
8705,2005/10/19,0:57:00,00-53.5800N,150-35.0800E,326,30.091,33.7774
8706,2005/10/19,0:58:00,00-53.7800N,150-34.9500E,326,30.098,33.7791
8707,2005/10/19,0:59:00,00-53.9800N,150-34.8100E,326,30.091,33.7803
8708,2005/10/19,1:00:00,00-54.1800N,150-34.6800E,326,30.081,33.7786
8709,2005/10/19,1:01:00,00-54.3800N,150-34.5500E,326,30.076,33.7759
8710,2005/10/19,1:02:00,00-54.5700N,150-34.4200E,325,30.077,33.7767
8711,2005/10/19,1:03:00,00-54.7700N,150-34.2800E,325,30.073,33.7795
8712,2005/10/19,1:04:00,00-54.9700N,150-34.1500E,325,30.067,33.7799
8713,2005/10/19,1:05:00,00-55.1700N,150-34.0200E,326,30.058,33.7809
8714,2005/10/19,1:06:00,00-55.3700N,150-33.8800E,326,30.053,33.78
8715,2005/10/19,1:07:00,00-55.5700N,150-33.7600E,327,30.054,33.7805
8716,2005/10/19,1:08:00,00-55.7600N,150-33.6300E,327,30.054,33.7792
8717,2005/10/19,1:09:00,00-55.9600N,150-33.5000E,326,30.055,33.7805
8718,2005/10/19,1:10:00,00-56.1600N,150-33.3700E,326,30.052,33.7805
8719,2005/10/19,1:11:00,00-56.3600N,150-33.2400E,326,30.048,33.7785
8720,2005/10/19,1:12:00,00-56.5600N,150-33.1100E,325,30.052,33.7734
8721,2005/10/19,1:13:00,00-56.7600N,150-32.9800E,326,30.048,33.7685
8722,2005/10/19,1:14:00,00-56.9500N,150-32.8500E,326,30.053,33.7679
8723,2005/10/19,1:15:00,00-57.1500N,150-32.7200E,327,30.054,33.7677
8724,2005/10/19,1:16:00,00-57.3500N,150-32.5900E,327,30.05,33.7699
8725,2005/10/19,1:17:00,00-57.5700N,150-32.4500E,326,30.046,33.7719
8726,2005/10/19,1:18:00,00-57.7600N,150-32.3200E,325,30.049,33.7669
8727,2005/10/19,1:19:00,00-57.9600N,150-32.1900E,326,30.05,33.7599
8728,2005/10/19,1:20:00,00-58.1600N,150-32.0600E,326,30.055,33.7597
8729,2005/10/19,1:21:00,00-58.3500N,150-31.9300E,326,30.059,33.751
8730,2005/10/19,1:22:00,00-58.5500N,150-31.8000E,326,30.057,33.7541
8731,2005/10/19,1:23:00,00-58.7400N,150-31.6700E,326,30.05,33.752
8732,2005/10/19,1:24:00,00-58.9400N,150-31.5400E,326,30.061,33.7488
8733,2005/10/19,1:25:00,00-59.1400N,150-31.4200E,328,30.063,33.7466
8734,2005/10/19,1:26:00,00-59.3400N,150-31.3000E,328,30.061,33.7681
8735,2005/10/19,1:27:00,00-59.5400N,150-31.1800E,328,30.059,33.7798
8736,2005/10/19,1:28:00,00-59.7500N,150-31.0500E,328,30.036,33.7809
8737,2005/10/19,1:29:00,00-59.9400N,150-30.9300E,328,30.038,33.7664
8738,2005/10/19,1:30:00,01-00.1400N,150-30.8100E,328,30.05,33.7574
8739,2005/10/19,1:31:00,01-00.3500N,150-30.6900E,328,30.058,33.7541
8740,2005/10/19,1:32:00,01-00.5500N,150-30.5600E,328,30.064,33.7563
8741,2005/10/19,1:33:00,01-00.7500N,150-30.4300E,327,30.069,33.7586
8742,2005/10/19,1:34:00,01-00.9500N,150-30.3100E,327,30.07,33.763
8743,2005/10/19,1:35:00,01-01.1500N,150-30.1900E,328,30.07,33.7642
8744,2005/10/19,1:36:00,01-01.3500N,150-30.0600E,328,30.063,33.7674
8745,2005/10/19,1:37:00,01-01.5600N,150-29.9400E,327,30.062,33.7664
8746,2005/10/19,1:38:00,01-01.7600N,150-29.8100E,328,30.059,33.7649
8747,2005/10/19,1:39:00,01-01.9700N,150-29.6800E,328,30.062,33.7646
8748,2005/10/19,1:40:00,01-02.1700N,150-29.5600E,328,30.063,33.7657
8749,2005/10/19,1:41:00,01-02.3800N,150-29.4300E,328,30.064,33.7652
8750,2005/10/19,1:42:00,01-02.5900N,150-29.3000E,328,30.042,33.774
8751,2005/10/19,1:43:00,01-02.8000N,150-29.1800E,328,30.048,33.7743
8752,2005/10/19,1:44:00,01-03.0000N,150-29.0500E,328,30.052,33.7619
8753,2005/10/19,1:45:00,01-03.2100N,150-28.9200E,328,30.055,33.7604
8754,2005/10/19,1:46:00,01-03.4100N,150-28.8000E,327,30.058,33.7636
8755,2005/10/19,1:47:00,01-03.6200N,150-28.6700E,328,30.064,33.7612
8756,2005/10/19,1:48:00,01-03.8200N,150-28.5500E,328,30.071,33.7692
8757,2005/10/19,1:49:00,01-04.0300N,150-28.4200E,328,30.068,33.7741
8758,2005/10/19,1:50:00,01-04.2400N,150-28.3000E,329,30.066,33.7783
8759,2005/10/19,1:51:00,01-04.4300N,150-28.1700E,328,30.064,33.7797
8760,2005/10/19,1:52:00,01-04.6400N,150-28.0500E,328,30.065,33.7801
8761,2005/10/19,1:53:00,01-04.8500N,150-27.9300E,328,30.063,33.7805
8762,2005/10/19,1:54:00,01-05.0500N,150-27.8000E,328,30.067,33.7826
8763,2005/10/19,1:55:00,01-05.2500N,150-27.6800E,327,30.069,33.781
8764,2005/10/19,1:56:00,01-05.4600N,150-27.5500E,327,30.071,33.7815
8765,2005/10/19,1:57:00,01-05.6600N,150-27.4200E,327,30.075,33.782
8766,2005/10/19,1:58:00,01-05.8600N,150-27.2900E,327,30.078,33.7827
8767,2005/10/19,1:59:00,01-06.0600N,150-27.1700E,328,30.078,33.7821
8768,2005/10/19,2:00:00,01-06.2600N,150-27.0400E,328,30.072,33.7823
8769,2005/10/19,2:01:00,01-06.4700N,150-26.9100E,327,30.08,33.7825
8770,2005/10/19,2:02:00,01-06.6700N,150-26.7900E,328,30.096,33.7801
8771,2005/10/19,2:03:00,01-06.8700N,150-26.6600E,327,30.09,33.7783
8772,2005/10/19,2:04:00,01-07.0700N,150-26.5300E,327,30.076,33.7778
