Latitude,Sal(psu)
0,33.71905172
1,33.76787158
2,33.80063771
3,33.81997319
4,33.55473975
5,33.59034185
6,33.59500311
7,33.68538188
8,33.95817314
9,34.00538122
10,34.22141927
11,34.27753152
12,34.18734228
13,34.14387675
14,34.12084036
15,34.05757517
16,34.36733345
17,34.38384676
18,34.45430932
19,34.63605444
20,34.46259223
21,34.43695682
22,34.47809293
23,34.58003763
24,34.68309081
25,34.60929135
26,34.6165265
27,34.59974727
28,34.63623056
29,34.64093119
30,34.53874476
