Latitude,Sal(psu)
0,34.07523211
1,33.89874587
2,33.99282353
3,33.91205769
4,33.85392885
5,33.99867336
6,34.00769298
7,33.94591783
8,33.95210824
9,33.99243774
10,34.01486589
11,34.13100421
12,34.4060973
13,34.40625865
14,34.35851747
15,34.48377348
16,34.47036097
17,34.46883646
18,34.56710375
19,34.67589928
20,34.64975071
21,34.62804346
22,34.54600557
23,34.61087185
24,34.52635946
25,34.58066304
26,34.50876306
27,34.50440789
28,34.38871566
29,34.46666747
30,34.39476021
