Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
6532,2001/12/24,21:45:09, 21-47.344N,119-59.879E,280.4,34.3207
6533,2001/12/24,21:46:09, 21-47.385N,119-59.658E,279,34.3053
6534,2001/12/24,21:47:09, 21-47.422N,119-59.437E,283.6,34.2959
6535,2001/12/24,21:48:09, 21-47.473N,119-59.220E,285.2,34.2935
6536,2001/12/24,21:49:09, 21-47.522N,119-59.001E,279.9,34.2883
6537,2001/12/24,21:50:09, 21-47.566N,119-58.781E,280.4,34.2804
6538,2001/12/24,21:51:09, 21-47.616N,119-58.560E,286.1,34.2744
6539,2001/12/24,21:52:09, 21-47.664N,119-58.339E,284.2,34.2653
6540,2001/12/24,21:53:09, 21-47.713N,119-58.119E,289.8,34.2563
6541,2001/12/24,21:54:09, 21-47.761N,119-57.899E,282.3,34.2455
6542,2001/12/24,21:55:09, 21-47.796N,119-57.677E,283.4,34.2391
6543,2001/12/24,21:56:09, 21-47.841N,119-57.454E,290.7,34.2294
6544,2001/12/24,21:57:09, 21-47.896N,119-57.233E,285.1,34.2224
6545,2001/12/24,21:58:09, 21-47.947N,119-57.011E,282.8,34.2122
6546,2001/12/24,21:59:09, 21-47.990N,119-56.788E,280.4,34.2025
6547,2001/12/24,22:00:09, 21-48.029N,119-56.562E,279.6,34.1882
6548,2001/12/24,22:01:09, 21-48.065N,119-56.337E,282.8,34.1665
6549,2001/12/24,22:02:09, 21-48.104N,119-56.112E,282.7,34.129
6550,2001/12/24,22:03:09, 21-48.146N,119-55.887E,279.8,34.1109
6551,2001/12/24,22:04:09, 21-48.193N,119-55.663E,284.9,34.1012
6552,2001/12/24,22:05:09, 21-48.235N,119-55.439E,277.8,34.098
6553,2001/12/24,22:06:09, 21-48.272N,119-55.215E,279.1,34.0991
6554,2001/12/24,22:07:09, 21-48.300N,119-54.990E,275.7,34.1027
6555,2001/12/24,22:08:09, 21-48.321N,119-54.765E,271.3,34.1056
6556,2001/12/24,22:09:09, 21-48.346N,119-54.540E,279,34.111
6557,2001/12/24,22:10:09, 21-48.374N,119-54.313E,274.1,34.1156
6558,2001/12/24,22:11:09, 21-48.398N,119-54.085E,277.2,34.1183
6559,2001/12/24,22:12:09, 21-48.417N,119-53.856E,272.4,34.1247
6560,2001/12/24,22:13:09, 21-48.444N,119-53.629E,277.2,34.1335
6561,2001/12/24,22:14:09, 21-48.474N,119-53.400E,282,34.1404
6562,2001/12/24,22:15:09, 21-48.505N,119-53.171E,280.6,34.1435
6563,2001/12/24,22:16:09, 21-48.535N,119-52.944E,277.5,34.1415
6564,2001/12/24,22:17:09, 21-48.561N,119-52.717E,275.4,34.1383
6565,2001/12/24,22:18:09, 21-48.579N,119-52.490E,273.2,34.1317
6566,2001/12/24,22:19:09, 21-48.596N,119-52.264E,273.5,34.1295
6567,2001/12/24,22:20:09, 21-48.615N,119-52.037E,269.5,34.125
6568,2001/12/24,22:21:09, 21-48.642N,119-51.809E,275.7,34.1212
6569,2001/12/24,22:22:09, 21-48.663N,119-51.581E,268.5,34.115
6570,2001/12/24,22:23:09, 21-48.677N,119-51.352E,271.9,34.1079
6571,2001/12/24,22:24:09, 21-48.708N,119-51.123E,278.2,34.1054
6572,2001/12/24,22:25:09, 21-48.731N,119-50.895E,271.2,34.1065
6573,2001/12/24,22:26:09, 21-48.744N,119-50.667E,274.7,34.108
6574,2001/12/24,22:27:09, 21-48.775N,119-50.438E,272.6,34.1106
6575,2001/12/24,22:28:09, 21-48.808N,119-50.209E,277.9,34.113
6576,2001/12/24,22:29:09, 21-48.837N,119-49.980E,270.9,34.1153
6577,2001/12/24,22:30:09, 21-48.863N,119-49.750E,279.8,34.1202
6578,2001/12/24,22:31:09, 21-48.889N,119-49.518E,276.8,34.1227
6579,2001/12/24,22:32:09, 21-48.908N,119-49.285E,277.8,34.1277
6580,2001/12/24,22:33:09, 21-48.933N,119-49.048E,282.8,34.1304
6581,2001/12/24,22:34:09, 21-48.967N,119-48.814E,275.2,34.1354
6582,2001/12/24,22:35:09, 21-49.000N,119-48.582E,282.6,34.141
6583,2001/12/24,22:36:09, 21-49.034N,119-48.351E,280.4,34.1552
6584,2001/12/24,22:37:09, 21-49.050N,119-48.123E,276.8,34.1933
6585,2001/12/24,22:38:09, 21-49.064N,119-47.895E,277.7,34.2041
6586,2001/12/24,22:39:09, 21-49.094N,119-47.666E,274.4,34.2057
6587,2001/12/24,22:40:09, 21-49.118N,119-47.438E,270.9,34.2045
6588,2001/12/24,22:41:09, 21-49.130N,119-47.210E,279.2,34.2001
6589,2001/12/24,22:42:09, 21-49.161N,119-46.982E,274.8,34.1954
6590,2001/12/24,22:43:09, 21-49.186N,119-46.751E,273.3,34.1957
6591,2001/12/24,22:44:09, 21-49.213N,119-46.522E,273.5,34.2071
6592,2001/12/24,22:45:09, 21-49.223N,119-46.296E,267.3,34.218
6593,2001/12/24,22:46:09, 21-49.240N,119-46.072E,278.4,34.2341
6594,2001/12/24,22:47:09, 21-49.260N,119-45.852E,273.4,34.2733
6595,2001/12/24,22:48:09, 21-49.268N,119-45.632E,281.3,34.2971
6596,2001/12/24,22:49:09, 21-49.293N,119-45.412E,277.6,34.3181
6597,2001/12/24,22:50:09, 21-49.315N,119-45.192E,280.9,34.3351
6598,2001/12/24,22:51:09, 21-49.335N,119-44.970E,269.2,34.3413
6599,2001/12/24,22:52:09, 21-49.338N,119-44.750E,277.2,34.3475
6600,2001/12/24,22:53:09, 21-49.351N,119-44.529E,278.1,34.3542
6601,2001/12/24,22:54:09, 21-49.376N,119-44.308E,270.9,34.3594
6602,2001/12/24,22:55:09, 21-49.381N,119-44.087E,278.8,34.3608
6603,2001/12/24,22:56:09, 21-49.402N,119-43.867E,274.5,34.3644
6604,2001/12/24,22:57:09, 21-49.412N,119-43.646E,277.5,34.3729
6605,2001/12/24,22:58:09, 21-49.425N,119-43.422E,274.7,34.3925
6606,2001/12/24,22:59:09, 21-49.439N,119-43.198E,269.8,34.4065
6607,2001/12/24,23:00:09, 21-49.438N,119-42.976E,270,34.4126
6608,2001/12/24,23:01:09, 21-49.454N,119-42.757E,273.5,34.417
6609,2001/12/24,23:02:09, 21-49.455N,119-42.541E,261.8,34.4199
6610,2001/12/24,23:03:09, 21-49.458N,119-42.323E,270.3,34.4222
6611,2001/12/24,23:04:09, 21-49.475N,119-42.105E,271.5,34.4225
6612,2001/12/24,23:05:09, 21-49.477N,119-41.888E,264.4,34.4237
6613,2001/12/24,23:06:09, 21-49.490N,119-41.668E,276.5,34.4252
6614,2001/12/24,23:07:09, 21-49.495N,119-41.447E,263.2,34.4261
6615,2001/12/24,23:08:09, 21-49.493N,119-41.225E,265.9,34.4269
6616,2001/12/24,23:09:09, 21-49.506N,119-41.006E,272.3,34.4281
6617,2001/12/24,23:10:09, 21-49.513N,119-40.783E,271.8,34.4286
6618,2001/12/24,23:11:09, 21-49.519N,119-40.561E,276.5,34.43
6619,2001/12/24,23:12:09, 21-49.528N,119-40.343E,268.6,34.4299
6620,2001/12/24,23:13:09, 21-49.540N,119-40.124E,268.1,34.4303
6621,2001/12/24,23:14:09, 21-49.552N,119-39.903E,279.4,34.4312
6622,2001/12/24,23:15:09, 21-49.562N,119-39.682E,275.1,34.4333
6623,2001/12/24,23:16:09, 21-49.555N,119-39.463E,276.3,34.4343
6624,2001/12/24,23:17:09, 21-49.560N,119-39.242E,285.4,34.4369
6625,2001/12/24,23:18:09, 21-49.567N,119-39.023E,271.3,34.4413
6626,2001/12/24,23:19:09, 21-49.564N,119-38.803E,265.9,34.445
6627,2001/12/24,23:20:09, 21-49.566N,119-38.580E,278.7,34.4483
6628,2001/12/24,23:21:09, 21-49.575N,119-38.357E,271.3,34.4491
6629,2001/12/24,23:22:09, 21-49.571N,119-38.137E,264.5,34.4498
6630,2001/12/24,23:23:09, 21-49.568N,119-37.920E,270.3,34.4497
6631,2001/12/24,23:24:09, 21-49.568N,119-37.697E,270.3,34.4485
6632,2001/12/24,23:25:09, 21-49.572N,119-37.475E,265.9,34.4456
6633,2001/12/24,23:26:09, 21-49.579N,119-37.253E,278.5,34.4457
6635,2001/12/24,23:28:09, 21-49.574N,119-36.804E,266.8,34.4477
6638,2001/12/24,23:31:09, 21-49.579N,119-36.131E,276,34.4512
6639,2001/12/24,23:32:09, 21-49.577N,119-35.904E,273.4,34.4523
6659,2001/12/24,23:52:09, 21-50.052N,119-31.410E,265.4,34.4491
6660,2001/12/24,23:53:09, 21-49.867N,119-31.200E,268.2,34.4494
6661,2001/12/24,23:54:09, 21-49.694N,119-30.988E,264.6,34.449
6662,2001/12/24,23:55:09, 21-49.597N,119-30.770E,271.9,34.4485
6663,2001/12/24,23:56:09, 21-49.510N,119-30.552E,268.3,34.4479
6664,2001/12/24,23:57:09, 21-49.491N,119-30.329E,264.8,34.447
6665,2001/12/24,23:58:09, 21-49.480N,119-30.103E,271.9,34.4463
6666,2001/12/24,23:59:09, 21-49.480N,119-29.877E,271.7,34.4463
6667,2001/12/25,0:00:09, 21-49.468N,119-29.651E,266.7,34.4467
6668,2001/12/25,0:01:09, 21-49.446N,119-29.428E,266.3,34.4484
6669,2001/12/25,0:02:09, 21-49.444N,119-29.204E,265.5,34.4491
6670,2001/12/25,0:03:09, 21-49.430N,119-28.982E,271,34.4487
6671,2001/12/25,0:04:09, 21-49.409N,119-28.761E,259.1,34.4489
6672,2001/12/25,0:05:09, 21-49.400N,119-28.538E,266.4,34.45
6673,2001/12/25,0:06:09, 21-49.398N,119-28.314E,268.6,34.4503
6674,2001/12/25,0:07:09, 21-49.400N,119-28.090E,265,34.45
6675,2001/12/25,0:08:09, 21-49.394N,119-27.866E,269.9,34.4487
6676,2001/12/25,0:09:09, 21-49.384N,119-27.642E,268.5,34.4487
6677,2001/12/25,0:10:09, 21-49.378N,119-27.419E,269.9,34.4483
6678,2001/12/25,0:11:09, 21-49.380N,119-27.194E,264.8,34.4482
6679,2001/12/25,0:12:09, 21-49.380N,119-26.972E,273.3,34.4492
6680,2001/12/25,0:13:09, 21-49.381N,119-26.749E,271.3,34.4484
6681,2001/12/25,0:14:09, 21-49.374N,119-26.526E,265.9,34.4476
6682,2001/12/25,0:15:09, 21-49.363N,119-26.303E,261.7,34.4457
6683,2001/12/25,0:16:09, 21-49.356N,119-26.079E,265.3,34.4461
6684,2001/12/25,0:17:09, 21-49.350N,119-25.854E,263.8,34.4474
6685,2001/12/25,0:18:09, 21-49.342N,119-25.631E,263.3,34.4489
6686,2001/12/25,0:19:09, 21-49.343N,119-25.407E,270.7,34.4495
6687,2001/12/25,0:20:09, 21-49.339N,119-25.184E,262.9,34.4513
6688,2001/12/25,0:21:09, 21-49.325N,119-24.959E,267.3,34.4523
6689,2001/12/25,0:22:09, 21-49.314N,119-24.735E,262.9,34.4536
6690,2001/12/25,0:23:09, 21-49.314N,119-24.513E,276.8,34.4549
6691,2001/12/25,0:24:09, 21-49.314N,119-24.291E,272.3,34.455
6692,2001/12/25,0:25:09, 21-49.307N,119-24.069E,270.6,34.4543
6693,2001/12/25,0:26:09, 21-49.294N,119-23.847E,266.3,34.4537
6694,2001/12/25,0:27:09, 21-49.289N,119-23.626E,270.7,34.453
6695,2001/12/25,0:28:09, 21-49.291N,119-23.405E,268.2,34.4523
6696,2001/12/25,0:29:09, 21-49.286N,119-23.185E,268.4,34.4514
6697,2001/12/25,0:30:09, 21-49.272N,119-22.965E,263.1,34.4503
6698,2001/12/25,0:31:09, 21-49.265N,119-22.744E,270.3,34.4491
6699,2001/12/25,0:32:09, 21-49.263N,119-22.522E,270.8,34.4477
6700,2001/12/25,0:33:09, 21-49.261N,119-22.300E,271.4,34.4448
6701,2001/12/25,0:34:09, 21-49.256N,119-22.076E,272.6,34.443
6702,2001/12/25,0:35:09, 21-49.234N,119-21.851E,258.5,34.4414
6703,2001/12/25,0:36:09, 21-49.231N,119-21.628E,268.1,34.4397
6704,2001/12/25,0:37:09, 21-49.228N,119-21.405E,268.7,34.4377
6705,2001/12/25,0:38:09, 21-49.222N,119-21.183E,268.9,34.4349
6706,2001/12/25,0:39:09, 21-49.211N,119-20.960E,270.8,34.4315
6707,2001/12/25,0:40:09, 21-49.200N,119-20.736E,260.1,34.4268
6708,2001/12/25,0:41:09, 21-49.186N,119-20.514E,273.2,34.421
6709,2001/12/25,0:42:09, 21-49.174N,119-20.288E,258,34.4149
6710,2001/12/25,0:43:09, 21-49.167N,119-20.065E,258.6,34.4113
6711,2001/12/25,0:44:09, 21-49.169N,119-19.844E,276.8,34.4095
6712,2001/12/25,0:45:09, 21-49.167N,119-19.623E,270.6,34.407
6714,2001/12/25,0:47:09, 21-49.137N,119-19.180E,264.8,34.4067
6715,2001/12/25,0:48:09, 21-49.131N,119-18.958E,266.7,34.4082
6716,2001/12/25,0:49:09, 21-49.128N,119-18.739E,263.7,34.4093
6717,2001/12/25,0:50:09, 21-49.116N,119-18.520E,264.7,34.4082
6718,2001/12/25,0:51:09, 21-49.099N,119-18.300E,260.8,34.4066
6719,2001/12/25,0:52:09, 21-49.087N,119-18.077E,268,34.4061
6720,2001/12/25,0:53:09, 21-49.087N,119-17.855E,273.9,34.4055
6721,2001/12/25,0:54:09, 21-49.084N,119-17.633E,263.4,34.4053
6722,2001/12/25,0:55:09, 21-49.068N,119-17.412E,270.6,34.4063
6723,2001/12/25,0:56:09, 21-49.055N,119-17.192E,285.4,34.4095
6724,2001/12/25,0:57:09, 21-49.053N,119-16.975E,271,34.4092
6725,2001/12/25,0:58:09, 21-49.030N,119-16.756E,259.1,34.4094
6726,2001/12/25,0:59:09, 21-49.025N,119-16.541E,272.2,34.4082
6727,2001/12/25,1:00:09, 21-49.012N,119-16.326E,260.2,34.4056
6728,2001/12/25,1:01:09, 21-48.990N,119-16.109E,267,34.4034
6729,2001/12/25,1:02:10, 21-48.984N,119-15.893E,282.2,34.4026
6730,2001/12/25,1:03:09, 21-48.981N,119-15.679E,275.1,34.4017
6731,2001/12/25,1:04:09, 21-48.957N,119-15.466E,259.7,34.4021
6732,2001/12/25,1:05:09, 21-48.948N,119-15.254E,264.4,34.4017
6733,2001/12/25,1:06:10, 21-48.941N,119-15.044E,252.8,34.4016
6734,2001/12/25,1:07:09, 21-48.916N,119-14.832E,272.2,34.4018
6735,2001/12/25,1:08:09, 21-48.896N,119-14.618E,277.8,34.4023
6736,2001/12/25,1:09:09, 21-48.880N,119-14.401E,264.3,34.4026
6737,2001/12/25,1:10:09, 21-48.877N,119-14.185E,268.5,34.4027
6738,2001/12/25,1:11:09, 21-48.864N,119-13.969E,283.9,34.4032
6739,2001/12/25,1:12:09, 21-48.884N,119-13.760E,284.6,34.404
6740,2001/12/25,1:13:09, 21-48.881N,119-13.550E,268.7,34.4049
6741,2001/12/25,1:14:09, 21-48.890N,119-13.339E,270.3,34.4067
6742,2001/12/25,1:15:10, 21-48.888N,119-13.127E,269.1,34.4094
6743,2001/12/25,1:16:09, 21-48.894N,119-12.914E,274.8,34.4133
6744,2001/12/25,1:17:09, 21-48.901N,119-12.704E,271.1,34.4179
6745,2001/12/25,1:18:09, 21-48.902N,119-12.494E,273.1,34.4226
6746,2001/12/25,1:19:10, 21-48.907N,119-12.281E,271.8,34.4378
6747,2001/12/25,1:20:09, 21-48.909N,119-12.070E,270.1,34.4514
6748,2001/12/25,1:21:09, 21-48.915N,119-11.859E,273.2,34.4606
6749,2001/12/25,1:22:09, 21-48.921N,119-11.649E,269.8,34.4702
6750,2001/12/25,1:23:10, 21-48.922N,119-11.440E,261.5,34.4751
6751,2001/12/25,1:24:09, 21-48.924N,119-11.230E,280,34.477
6752,2001/12/25,1:25:09, 21-48.928N,119-11.020E,260.8,34.4782
6753,2001/12/25,1:26:09, 21-48.934N,119-10.810E,281.7,34.4691
6754,2001/12/25,1:27:09, 21-48.938N,119-10.599E,281.9,34.4584
6755,2001/12/25,1:28:10, 21-48.940N,119-10.388E,269.8,34.4465
6756,2001/12/25,1:29:09, 21-48.948N,119-10.179E,270.9,34.442
6757,2001/12/25,1:30:09, 21-48.943N,119-09.970E,276,34.44
6758,2001/12/25,1:31:09, 21-48.948N,119-09.765E,262.1,34.4385
6759,2001/12/25,1:32:10, 21-48.936N,119-09.565E,271.1,34.4416
6760,2001/12/25,1:33:09, 21-48.935N,119-09.365E,271.6,34.4508
6761,2001/12/25,1:34:09, 21-48.933N,119-09.166E,278.3,34.4771
6762,2001/12/25,1:35:10, 21-48.933N,119-08.969E,267.3,34.4968
6763,2001/12/25,1:36:09, 21-48.928N,119-08.773E,274.8,34.5032
6765,2001/12/25,1:38:09, 21-48.919N,119-08.372E,269.9,34.5078
6766,2001/12/25,1:39:10, 21-48.922N,119-08.176E,284.6,34.509
6767,2001/12/25,1:40:09, 21-48.912N,119-07.976E,278.2,34.5081
6768,2001/12/25,1:41:09, 21-48.912N,119-07.775E,261.2,34.5076
6769,2001/12/25,1:42:09, 21-48.904N,119-07.571E,269,34.5094
6770,2001/12/25,1:43:09, 21-48.905N,119-07.364E,280.5,34.5114
6771,2001/12/25,1:44:10, 21-48.904N,119-07.160E,267,34.5134
6772,2001/12/25,1:45:09, 21-48.907N,119-06.955E,273.1,34.5134
6773,2001/12/25,1:46:09, 21-48.907N,119-06.750E,270.2,34.513
6774,2001/12/25,1:47:09, 21-48.906N,119-06.543E,270.5,34.5129
6775,2001/12/25,1:48:10, 21-48.908N,119-06.333E,276.2,34.5127
6776,2001/12/25,1:49:09, 21-48.912N,119-06.123E,272.2,34.512
6777,2001/12/25,1:50:09, 21-48.917N,119-05.912E,270.5,34.5116
6778,2001/12/25,1:51:09, 21-48.919N,119-05.703E,266.7,34.511
6779,2001/12/25,1:52:10, 21-48.918N,119-05.492E,278.9,34.5095
6780,2001/12/25,1:53:09, 21-48.924N,119-05.285E,267.3,34.508
6781,2001/12/25,1:54:09, 21-48.919N,119-05.074E,276.9,34.5074
6782,2001/12/25,1:55:09, 21-48.924N,119-04.863E,260.7,34.5052
6783,2001/12/25,1:56:10, 21-48.928N,119-04.651E,267.5,34.5037
6784,2001/12/25,1:57:10, 21-48.931N,119-04.441E,282.5,34.5027
6785,2001/12/25,1:58:09, 21-48.940N,119-04.232E,272.2,34.5009
6786,2001/12/25,1:59:09, 21-48.937N,119-04.022E,274.9,34.5
6787,2001/12/25,2:00:10, 21-48.943N,119-03.811E,272.5,34.4995
6788,2001/12/25,2:01:10, 21-48.944N,119-03.599E,271.7,34.4984
6789,2001/12/25,2:02:09, 21-48.953N,119-03.389E,272.6,34.4979
6790,2001/12/25,2:03:09, 21-48.953N,119-03.176E,278.2,34.4977
6791,2001/12/25,2:04:09, 21-48.961N,119-02.965E,264.3,34.4976
6792,2001/12/25,2:05:09, 21-48.969N,119-02.756E,268.1,34.498
6793,2001/12/25,2:06:09, 21-48.972N,119-02.545E,264.6,34.4982
6794,2001/12/25,2:07:10, 21-48.971N,119-02.334E,283.8,34.4993
6795,2001/12/25,2:08:09, 21-48.991N,119-02.131E,273.6,34.4979
6796,2001/12/25,2:09:09, 21-49.003N,119-01.925E,275,34.4969
6797,2001/12/25,2:10:09, 21-49.015N,119-01.718E,269.4,34.4939
6798,2001/12/25,2:11:10, 21-49.030N,119-01.510E,277.4,34.493
6799,2001/12/25,2:12:10, 21-49.046N,119-01.301E,280.9,34.4932
6800,2001/12/25,2:13:09, 21-49.052N,119-01.089E,270.6,34.4928
6801,2001/12/25,2:14:09, 21-49.069N,119-00.879E,282.5,34.4922
6802,2001/12/25,2:15:10, 21-49.085N,119-00.670E,274.5,34.4918
6803,2001/12/25,2:16:10, 21-49.094N,119-00.459E,273.5,34.4936
6804,2001/12/25,2:17:09, 21-49.111N,119-00.250E,275.8,34.4952
6805,2001/12/25,2:18:09, 21-49.128N,119-00.040E,270.5,34.495
6806,2001/12/25,2:19:10, 21-49.135N,118-59.827E,260.8,34.4958
6807,2001/12/25,2:20:10, 21-49.150N,118-59.615E,265.5,34.4961
6808,2001/12/25,2:21:09, 21-49.165N,118-59.407E,286.3,34.4966
6809,2001/12/25,2:22:09, 21-49.177N,118-59.201E,279.5,34.4981
6810,2001/12/25,2:23:10, 21-49.189N,118-58.994E,260.5,34.4992
6811,2001/12/25,2:24:10, 21-49.193N,118-58.786E,279.2,34.4996
6812,2001/12/25,2:25:10, 21-49.205N,118-58.582E,259.1,34.4989
6813,2001/12/25,2:26:09, 21-49.208N,118-58.376E,275.5,34.497
6814,2001/12/25,2:27:09, 21-49.218N,118-58.172E,282,34.4927
6815,2001/12/25,2:28:10, 21-49.222N,118-57.975E,296.5,34.4904
6816,2001/12/25,2:29:10, 21-49.233N,118-57.785E,270.5,34.4893
6817,2001/12/25,2:30:09, 21-49.211N,118-57.585E,263.2,34.4885
6818,2001/12/25,2:31:09, 21-49.224N,118-57.385E,284.3,34.4879
6819,2001/12/25,2:32:10, 21-49.219N,118-57.180E,279.5,34.4875
6820,2001/12/25,2:33:10, 21-49.224N,118-56.972E,260.8,34.4875
6821,2001/12/25,2:34:09, 21-49.225N,118-56.764E,270.6,34.4866
6822,2001/12/25,2:35:09, 21-49.224N,118-56.554E,268.5,34.4866
6823,2001/12/25,2:36:10, 21-49.223N,118-56.343E,268.6,34.4843
6824,2001/12/25,2:37:10, 21-49.230N,118-56.133E,259.3,34.4828
6825,2001/12/25,2:38:10, 21-49.234N,118-55.923E,271.3,34.4806
6826,2001/12/25,2:39:09, 21-49.234N,118-55.715E,289.4,34.4784
6827,2001/12/25,2:40:10, 21-49.246N,118-55.506E,281.2,34.476
6828,2001/12/25,2:41:10, 21-49.247N,118-55.297E,276.3,34.4735
6829,2001/12/25,2:42:10, 21-49.252N,118-55.084E,264.4,34.4727
6830,2001/12/25,2:43:09, 21-49.261N,118-54.870E,271.6,34.4725
6831,2001/12/25,2:44:09, 21-49.266N,118-54.656E,275.5,34.4716
6832,2001/12/25,2:45:10, 21-49.256N,118-54.443E,254,34.4739
6833,2001/12/25,2:46:10, 21-49.251N,118-54.230E,267,34.4786
6834,2001/12/25,2:47:09, 21-49.257N,118-54.017E,265.1,34.4827
6835,2001/12/25,2:48:09, 21-49.262N,118-53.805E,279.9,34.4851
6836,2001/12/25,2:49:10, 21-49.268N,118-53.594E,285.9,34.4841
6837,2001/12/25,2:50:10, 21-49.277N,118-53.388E,271.5,34.4823
6838,2001/12/25,2:51:10, 21-49.271N,118-53.174E,271.8,34.4836
6839,2001/12/25,2:52:09, 21-49.279N,118-52.969E,273.3,34.4942
6840,2001/12/25,2:53:10, 21-49.283N,118-52.758E,273.4,34.5019
6841,2001/12/25,2:54:10, 21-49.286N,118-52.548E,272.1,34.5093
6845,2001/12/25,2:58:10, 21-49.310N,118-51.715E,283.1,34.5296
6846,2001/12/25,2:59:10, 21-49.315N,118-51.505E,277.9,34.5316
6847,2001/12/25,3:00:10, 21-49.315N,118-51.303E,280.3,34.5328
6848,2001/12/25,3:01:10, 21-49.320N,118-51.102E,287.2,34.5352
6850,2001/12/25,3:03:10, 21-49.319N,118-50.693E,274.5,34.5339
6853,2001/12/25,3:06:10, 21-49.347N,118-50.124E,263.9,34.533
6854,2001/12/25,3:07:10, 21-49.338N,118-49.927E,253.7,34.5336
6855,2001/12/25,3:08:10, 21-49.335N,118-49.731E,269.4,34.5353
6859,2001/12/25,3:12:09, 21-49.233N,118-48.916E,255.1,34.5443
6866,2001/12/25,3:19:10, 21-49.015N,118-47.449E,267.4,34.542
6867,2001/12/25,3:20:10, 21-48.995N,118-47.237E,254.7,34.5405
6868,2001/12/25,3:21:10, 21-48.957N,118-47.029E,255.1,34.5382
6870,2001/12/25,3:23:10, 21-48.912N,118-46.600E,257.7,34.5335
6871,2001/12/25,3:24:10, 21-48.868N,118-46.390E,257.8,34.5309
6872,2001/12/25,3:25:10, 21-48.847N,118-46.179E,268.5,34.5282
6873,2001/12/25,3:26:10, 21-48.824N,118-45.964E,261.3,34.5248
6874,2001/12/25,3:27:10, 21-48.791N,118-45.745E,260.6,34.5212
6875,2001/12/25,3:28:10, 21-48.771N,118-45.531E,275.4,34.5113
6876,2001/12/25,3:29:10, 21-48.748N,118-45.323E,255.1,34.4937
6877,2001/12/25,3:30:09, 21-48.724N,118-45.108E,263.1,34.4843
6878,2001/12/25,3:31:09, 21-48.696N,118-44.895E,265.9,34.4768
6879,2001/12/25,3:32:10, 21-48.666N,118-44.681E,259.3,34.4631
6880,2001/12/25,3:33:09, 21-48.638N,118-44.466E,271.6,34.4455
6881,2001/12/25,3:34:09, 21-48.615N,118-44.251E,267.3,34.4135
6882,2001/12/25,3:35:09, 21-48.584N,118-44.037E,253.6,34.3864
6883,2001/12/25,3:36:10, 21-48.559N,118-43.824E,259.5,34.3707
6884,2001/12/25,3:37:10, 21-48.539N,118-43.613E,256.8,34.3541
6885,2001/12/25,3:38:09, 21-48.505N,118-43.402E,250.8,34.3291
6886,2001/12/25,3:39:09, 21-48.484N,118-43.190E,260.1,34.2882
6887,2001/12/25,3:40:10, 21-48.451N,118-42.977E,261,34.2184
6888,2001/12/25,3:41:10, 21-48.425N,118-42.762E,260.4,34.156
6889,2001/12/25,3:42:10, 21-48.399N,118-42.542E,271,34.1102
6890,2001/12/25,3:43:09, 21-48.380N,118-42.330E,257,34.0745
6891,2001/12/25,3:44:10, 21-48.352N,118-42.116E,268.3,34.055
6892,2001/12/25,3:45:10, 21-48.330N,118-41.901E,262.7,34.0197
6893,2001/12/25,3:46:09, 21-48.311N,118-41.688E,255.2,33.9817
6894,2001/12/25,3:47:09, 21-48.287N,118-41.474E,268.9,33.9501
6895,2001/12/25,3:48:10, 21-48.258N,118-41.261E,265.5,33.932
6896,2001/12/25,3:49:10, 21-48.231N,118-41.043E,258.6,33.9235
6897,2001/12/25,3:50:10, 21-48.212N,118-40.827E,260.3,33.9169
6898,2001/12/25,3:51:09, 21-48.188N,118-40.612E,262.2,33.9132
6899,2001/12/25,3:52:09, 21-48.167N,118-40.397E,254.7,33.9094
6900,2001/12/25,3:53:10, 21-48.138N,118-40.182E,262.9,33.9092
6901,2001/12/25,3:54:10, 21-48.114N,118-39.966E,253.7,33.9093
6902,2001/12/25,3:55:09, 21-48.098N,118-39.751E,263.2,33.9066
6903,2001/12/25,3:56:09, 21-48.069N,118-39.539E,258.5,33.9017
6904,2001/12/25,3:57:10, 21-48.047N,118-39.323E,268.8,33.8961
6905,2001/12/25,3:58:10, 21-48.026N,118-39.110E,252.9,33.8974
6906,2001/12/25,3:59:09, 21-48.008N,118-38.897E,263.8,33.9046
6907,2001/12/25,4:00:09, 21-47.986N,118-38.684E,264.3,33.9137
6908,2001/12/25,4:01:10, 21-47.964N,118-38.474E,267.6,33.9183
6909,2001/12/25,4:02:10, 21-47.943N,118-38.263E,260,33.9252
6910,2001/12/25,4:03:10, 21-47.916N,118-38.050E,265.9,33.9282
6911,2001/12/25,4:04:09, 21-47.899N,118-37.846E,276.4,33.9303
6912,2001/12/25,4:05:10, 21-47.879N,118-37.637E,257.3,33.931
6913,2001/12/25,4:06:10, 21-47.851N,118-37.426E,264.9,33.93
6914,2001/12/25,4:07:10, 21-47.833N,118-37.210E,256.4,33.9316
6915,2001/12/25,4:08:09, 21-47.808N,118-37.001E,266.7,33.9318
6916,2001/12/25,4:09:10, 21-47.787N,118-36.788E,260.7,33.9331
6917,2001/12/25,4:10:10, 21-47.762N,118-36.574E,271.7,33.9327
6918,2001/12/25,4:11:10, 21-47.745N,118-36.358E,271.4,33.9302
6919,2001/12/25,4:12:10, 21-47.718N,118-36.145E,261.5,33.9271
6920,2001/12/25,4:13:10, 21-47.699N,118-35.935E,263.1,33.9228
6921,2001/12/25,4:14:10, 21-47.682N,118-35.721E,254.7,33.9185
6922,2001/12/25,4:15:10, 21-47.663N,118-35.511E,263.2,33.916
