Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
8343,2001/9/23,2:28:11, 19-46.150N,119-59.974E,243.3,32.7962
8344,2001/9/23,2:29:10, 19-46.051N,119-59.803E,236.9,32.7926
8345,2001/9/23,2:30:11, 19-45.947N,119-59.630E,234.5,32.7878
8346,2001/9/23,2:31:11, 19-45.852N,119-59.454E,231.2,32.7839
8347,2001/9/23,2:32:11, 19-45.723N,119-59.302E,227.9,32.7812
8348,2001/9/23,2:33:10, 19-45.600N,119-59.139E,226.6,32.7802
8349,2001/9/23,2:34:11, 19-45.458N,119-58.992E,227.2,32.7804
8350,2001/9/23,2:35:11, 19-45.330N,119-58.830E,226.9,32.7792
8351,2001/9/23,2:36:11, 19-45.186N,119-58.690E,218.8,32.7777
8352,2001/9/23,2:37:11, 19-45.038N,119-58.543E,228.7,32.7782
8353,2001/9/23,2:38:10, 19-44.905N,119-58.391E,225.9,32.7777
8354,2001/9/23,2:39:11, 19-44.753N,119-58.252E,220.2,32.7782
8355,2001/9/23,2:40:11, 19-44.616N,119-58.099E,222.6,32.7797
8356,2001/9/23,2:41:11, 19-44.481N,119-57.942E,223.2,32.7821
8357,2001/9/23,2:42:10, 19-44.335N,119-57.803E,216.1,32.7854
8358,2001/9/23,2:43:11, 19-44.194N,119-57.657E,230.5,32.7887
8359,2001/9/23,2:44:11, 19-44.062N,119-57.501E,224.1,32.7887
8360,2001/9/23,2:45:11, 19-43.920N,119-57.349E,228.4,32.7859
8361,2001/9/23,2:46:10, 19-43.778N,119-57.209E,221.3,32.7853
8362,2001/9/23,2:47:11, 19-43.629N,119-57.070E,225.8,32.7843
8363,2001/9/23,2:48:11, 19-43.483N,119-56.923E,229.3,32.7838
8364,2001/9/23,2:49:11, 19-43.347N,119-56.761E,229.5,32.7861
8365,2001/9/23,2:50:11, 19-43.211N,119-56.603E,231,32.7863
8366,2001/9/23,2:51:11, 19-43.069N,119-56.453E,220.3,32.7873
8367,2001/9/23,2:52:11, 19-42.920N,119-56.303E,222.2,32.7867
8368,2001/9/23,2:53:11, 19-42.773N,119-56.148E,234.5,32.7863
8369,2001/9/23,2:54:11, 19-42.632N,119-55.992E,230.1,32.7882
8370,2001/9/23,2:55:11, 19-42.493N,119-55.839E,226.6,32.7925
8371,2001/9/23,2:56:11, 19-42.344N,119-55.692E,218.6,32.7986
8372,2001/9/23,2:57:11, 19-42.195N,119-55.545E,222.7,32.8008
8373,2001/9/23,2:58:11, 19-42.044N,119-55.393E,224.4,32.8019
8374,2001/9/23,2:59:10, 19-41.911N,119-55.232E,229,32.803
8375,2001/9/23,3:00:11, 19-41.759N,119-55.088E,219.3,32.8057
8376,2001/9/23,3:01:11, 19-41.611N,119-54.935E,235.6,32.8053
8377,2001/9/23,3:02:11, 19-41.472N,119-54.772E,229.5,32.8026
8378,2001/9/23,3:03:11, 19-41.327N,119-54.618E,228.1,32.8026
8379,2001/9/23,3:04:11, 19-41.188N,119-54.461E,232,32.8023
8380,2001/9/23,3:05:11, 19-41.046N,119-54.310E,225.5,32.8
8381,2001/9/23,3:06:11, 19-40.897N,119-54.165E,223.8,32.8009
8382,2001/9/23,3:07:11, 19-40.754N,119-54.010E,225.2,32.804
8383,2001/9/23,3:08:11, 19-40.619N,119-53.852E,235.8,32.8092
8384,2001/9/23,3:09:11, 19-40.481N,119-53.696E,220.2,32.8109
8385,2001/9/23,3:10:11, 19-40.329N,119-53.548E,223.4,32.8089
8386,2001/9/23,3:11:11, 19-40.195N,119-53.386E,225.9,32.8068
8387,2001/9/23,3:12:11, 19-40.053N,119-53.237E,221.2,32.8054
8388,2001/9/23,3:13:11, 19-39.902N,119-53.091E,228.1,32.8073
8389,2001/9/23,3:14:11, 19-39.762N,119-52.926E,229.7,32.8157
8390,2001/9/23,3:15:11, 19-39.622N,119-52.770E,223,32.826
8391,2001/9/23,3:16:11, 19-39.472N,119-52.622E,228.3,32.8385
8392,2001/9/23,3:17:11, 19-39.338N,119-52.465E,233.5,32.8503
8393,2001/9/23,3:18:11, 19-39.199N,119-52.308E,229.3,32.8608
8394,2001/9/23,3:19:11, 19-39.079N,119-52.131E,229.4,32.8728
8395,2001/9/23,3:20:11, 19-38.953N,119-51.972E,229.5,32.8812
8396,2001/9/23,3:21:11, 19-38.819N,119-51.815E,232.8,32.8813
8397,2001/9/23,3:22:11, 19-38.697N,119-51.649E,235,32.8759
8398,2001/9/23,3:23:11, 19-38.577N,119-51.479E,236.5,32.8757
8399,2001/9/23,3:24:11, 19-38.447N,119-51.323E,229.1,32.8824
8400,2001/9/23,3:25:11, 19-38.321N,119-51.165E,230.5,32.882
8401,2001/9/23,3:26:11, 19-38.194N,119-50.998E,227.7,32.8814
8402,2001/9/23,3:27:11, 19-38.081N,119-50.826E,226.2,32.8822
8403,2001/9/23,3:28:11, 19-37.961N,119-50.659E,230.7,32.8811
8404,2001/9/23,3:29:11, 19-37.842N,119-50.491E,229.9,32.8794
8405,2001/9/23,3:30:11, 19-37.721N,119-50.332E,229.7,32.8751
8406,2001/9/23,3:31:11, 19-37.609N,119-50.157E,233.8,32.8757
8407,2001/9/23,3:32:11, 19-37.488N,119-49.996E,230.6,32.8769
8408,2001/9/23,3:33:11, 19-37.361N,119-49.839E,230.5,32.8795
8409,2001/9/23,3:34:11, 19-37.242N,119-49.669E,232.8,32.8862
8410,2001/9/23,3:35:11, 19-37.119N,119-49.498E,223.1,32.9015
8411,2001/9/23,3:36:11, 19-37.003N,119-49.326E,236.8,32.8974
8412,2001/9/23,3:37:11, 19-36.889N,119-49.149E,235.5,32.8877
8413,2001/9/23,3:38:11, 19-36.773N,119-48.984E,229.7,32.87
8414,2001/9/23,3:39:11, 19-36.648N,119-48.821E,229.1,32.8572
8415,2001/9/23,3:40:11, 19-36.527N,119-48.652E,234.9,32.8507
8416,2001/9/23,3:41:11, 19-36.414N,119-48.481E,226.6,32.8525
8417,2001/9/23,3:42:11, 19-36.286N,119-48.321E,232.5,32.8552
8418,2001/9/23,3:43:11, 19-36.176N,119-48.148E,237.9,32.8581
8419,2001/9/23,3:44:11, 19-36.060N,119-47.972E,243.2,32.8583
8420,2001/9/23,3:45:11, 19-35.945N,119-47.804E,235.1,32.8524
8421,2001/9/23,3:46:11, 19-35.837N,119-47.638E,233.4,32.8463
8422,2001/9/23,3:47:11, 19-35.713N,119-47.474E,237.9,32.8405
8423,2001/9/23,3:48:11, 19-35.592N,119-47.303E,238.5,32.8348
8424,2001/9/23,3:49:11, 19-35.483N,119-47.126E,237.8,32.8312
8425,2001/9/23,3:50:11, 19-35.353N,119-46.963E,233.4,32.8324
8426,2001/9/23,3:51:11, 19-35.236N,119-46.795E,241.6,32.836
8427,2001/9/23,3:52:11, 19-35.122N,119-46.615E,227.7,32.8399
8428,2001/9/23,3:53:11, 19-34.995N,119-46.451E,232.6,32.8445
8429,2001/9/23,3:54:11, 19-34.881N,119-46.270E,239.8,32.8478
8430,2001/9/23,3:55:11, 19-34.766N,119-46.100E,239.2,32.8497
8431,2001/9/23,3:56:11, 19-34.645N,119-45.923E,237.1,32.854
8432,2001/9/23,3:57:11, 19-34.532N,119-45.747E,232.6,32.8585
8433,2001/9/23,3:58:11, 19-34.416N,119-45.576E,240.7,32.8641
8434,2001/9/23,3:59:11, 19-34.302N,119-45.406E,240.8,32.8673
8435,2001/9/23,4:00:11, 19-34.182N,119-45.235E,233.4,32.8716
8436,2001/9/23,4:01:11, 19-34.069N,119-45.061E,239.9,32.8773
8437,2001/9/23,4:02:11, 19-33.958N,119-44.885E,232.9,32.8908
8438,2001/9/23,4:03:11, 19-33.839N,119-44.713E,231,32.9022
8439,2001/9/23,4:04:11, 19-33.726N,119-44.542E,233,32.9089
8440,2001/9/23,4:05:11, 19-33.612N,119-44.360E,232.2,32.9103
8441,2001/9/23,4:06:11, 19-33.487N,119-44.192E,236.1,32.9101
8442,2001/9/23,4:07:11, 19-33.367N,119-44.019E,236.6,32.9107
8443,2001/9/23,4:08:11, 19-33.261N,119-43.837E,232.9,32.9096
8444,2001/9/23,4:09:11, 19-33.135N,119-43.667E,239.5,32.9074
8445,2001/9/23,4:10:11, 19-33.014N,119-43.496E,237.1,32.9081
8446,2001/9/23,4:11:11, 19-32.908N,119-43.311E,232.3,32.9112
8447,2001/9/23,4:12:11, 19-32.794N,119-43.131E,238.8,32.9133
8448,2001/9/23,4:13:11, 19-32.679N,119-42.954E,235.4,32.9147
8449,2001/9/23,4:14:11, 19-32.567N,119-42.770E,237.5,32.9162
8450,2001/9/23,4:15:11, 19-32.456N,119-42.586E,240.7,32.9177
8451,2001/9/23,4:16:11, 19-32.340N,119-42.408E,231.9,32.9205
8452,2001/9/23,4:17:11, 19-32.217N,119-42.240E,238.6,32.9234
8453,2001/9/23,4:18:11, 19-32.098N,119-42.061E,239.1,32.927
8454,2001/9/23,4:19:11, 19-31.987N,119-41.880E,242.3,32.9294
8455,2001/9/23,4:20:11, 19-31.876N,119-41.699E,236.5,32.9302
8456,2001/9/23,4:21:11, 19-31.761N,119-41.521E,232.6,32.9319
8457,2001/9/23,4:22:11, 19-31.644N,119-41.338E,234.1,32.9346
8458,2001/9/23,4:23:11, 19-31.530N,119-41.155E,231.9,32.9342
8459,2001/9/23,4:24:11, 19-31.411N,119-40.978E,233.4,32.9328
8460,2001/9/23,4:25:11, 19-31.292N,119-40.799E,244.3,32.9339
8461,2001/9/23,4:26:11, 19-31.178N,119-40.619E,241.2,32.9465
8462,2001/9/23,4:27:11, 19-31.070N,119-40.432E,233.3,32.9573
8463,2001/9/23,4:28:11, 19-30.962N,119-40.247E,241.1,32.9663
8464,2001/9/23,4:29:11, 19-30.844N,119-40.069E,230.8,32.9755
8465,2001/9/23,4:30:11, 19-30.721N,119-39.897E,228.8,32.9781
8466,2001/9/23,4:31:11, 19-30.601N,119-39.722E,235.3,32.9869
8467,2001/9/23,4:32:11, 19-30.496N,119-39.535E,239.6,33.0051
8468,2001/9/23,4:33:11, 19-30.378N,119-39.357E,233.8,33.0131
8469,2001/9/23,4:34:11, 19-30.259N,119-39.182E,239.1,33.0185
8470,2001/9/23,4:35:11, 19-30.138N,119-39.005E,231.7,33.0256
8471,2001/9/23,4:36:11, 19-30.030N,119-38.818E,239.7,33.0415
8472,2001/9/23,4:37:11, 19-29.902N,119-38.646E,227.7,33.0587
8473,2001/9/23,4:38:11, 19-29.783N,119-38.468E,247.8,33.0688
8474,2001/9/23,4:39:11, 19-29.679N,119-38.282E,237.3,33.072
8475,2001/9/23,4:40:11, 19-29.552N,119-38.113E,242.3,33.0723
8476,2001/9/23,4:41:11, 19-29.441N,119-37.929E,243.4,33.0704
8477,2001/9/23,4:42:11, 19-29.333N,119-37.744E,233.8,33.0661
8478,2001/9/23,4:43:11, 19-29.206N,119-37.570E,222.2,33.0612
8479,2001/9/23,4:44:11, 19-29.091N,119-37.391E,236.5,33.0564
8480,2001/9/23,4:45:11, 19-28.985N,119-37.204E,236.3,33.0543
8481,2001/9/23,4:46:11, 19-28.870N,119-37.024E,237.9,33.054
8482,2001/9/23,4:47:11, 19-28.750N,119-36.851E,235.7,33.0517
8483,2001/9/23,4:48:11, 19-28.633N,119-36.673E,238.4,33.0468
8484,2001/9/23,4:49:11, 19-28.516N,119-36.497E,224,33.0314
8485,2001/9/23,4:50:11, 19-28.394N,119-36.323E,231.9,32.9935
8486,2001/9/23,4:51:11, 19-28.280N,119-36.140E,243.4,32.9664
8487,2001/9/23,4:52:11, 19-28.175N,119-35.951E,237.3,32.942
8488,2001/9/23,4:53:11, 19-28.049N,119-35.782E,233.9,32.9218
8489,2001/9/23,4:54:11, 19-27.933N,119-35.602E,235.7,32.9
8490,2001/9/23,4:55:11, 19-27.831N,119-35.412E,244.5,32.8823
8491,2001/9/23,4:56:11, 19-27.733N,119-35.225E,242.4,32.8731
8492,2001/9/23,4:57:11, 19-27.621N,119-35.051E,227.6,32.8692
8493,2001/9/23,4:58:11, 19-27.496N,119-34.887E,229.5,32.8622
8494,2001/9/23,4:59:11, 19-27.383N,119-34.709E,238.2,32.8591
8495,2001/9/23,5:00:11, 19-27.285N,119-34.519E,236.1,32.8576
8496,2001/9/23,5:01:11, 19-27.175N,119-34.340E,231.4,32.8541
8497,2001/9/23,5:02:11, 19-27.058N,119-34.168E,233.7,32.8525
8498,2001/9/23,5:03:11, 19-26.956N,119-33.981E,244.5,32.8529
8499,2001/9/23,5:04:11, 19-26.843N,119-33.803E,226.8,32.8544
8500,2001/9/23,5:05:11, 19-26.726N,119-33.629E,245.3,32.8608
8501,2001/9/23,5:06:11, 19-26.631N,119-33.440E,236.6,32.8697
8502,2001/9/23,5:07:11, 19-26.498N,119-33.290E,227.4,32.8703
8503,2001/9/23,5:08:11, 19-26.352N,119-33.149E,227.3,32.8573
8504,2001/9/23,5:09:11, 19-26.226N,119-32.984E,238.7,32.8361
8505,2001/9/23,5:10:11, 19-26.096N,119-32.823E,221.5,32.8185
8506,2001/9/23,5:11:11, 19-25.960N,119-32.667E,222.1,32.8027
8507,2001/9/23,5:12:11, 19-25.817N,119-32.521E,227.3,32.7888
8508,2001/9/23,5:13:11, 19-25.672N,119-32.373E,233.7,32.7816
8509,2001/9/23,5:14:11, 19-25.531N,119-32.220E,231,32.7793
8510,2001/9/23,5:15:11, 19-25.395N,119-32.058E,225.1,32.7733
8511,2001/9/23,5:16:11, 19-25.259N,119-31.894E,231.2,32.768
8512,2001/9/23,5:17:11, 19-25.119N,119-31.736E,220.6,32.7639
8513,2001/9/23,5:18:11, 19-24.985N,119-31.571E,231.8,32.7643
8514,2001/9/23,5:19:11, 19-24.848N,119-31.410E,218.6,32.7657
8515,2001/9/23,5:20:11, 19-24.698N,119-31.265E,231.5,32.7678
8516,2001/9/23,5:21:11, 19-24.561N,119-31.100E,222.5,32.7723
8517,2001/9/23,5:22:11, 19-24.424N,119-30.936E,236.9,32.7779
8518,2001/9/23,5:23:11, 19-24.289N,119-30.771E,231.9,32.7883
8519,2001/9/23,5:24:11, 19-24.146N,119-30.622E,217.9,32.8017
8520,2001/9/23,5:25:11, 19-24.000N,119-30.475E,222.3,32.8132
8521,2001/9/23,5:26:11, 19-23.866N,119-30.314E,232.6,32.8223
8522,2001/9/23,5:27:11, 19-23.730N,119-30.158E,222.9,32.8305
8523,2001/9/23,5:28:11, 19-23.582N,119-30.011E,222.9,32.8387
8524,2001/9/23,5:29:11, 19-23.433N,119-29.867E,219.3,32.8465
8525,2001/9/23,5:30:11, 19-23.299N,119-29.703E,220.1,32.8529
8526,2001/9/23,5:31:11, 19-23.165N,119-29.541E,220.7,32.8573
8527,2001/9/23,5:32:11, 19-23.018N,119-29.397E,222.1,32.8668
8528,2001/9/23,5:33:11, 19-22.888N,119-29.238E,240.6,32.8824
8529,2001/9/23,5:34:11, 19-22.757N,119-29.079E,235.3,32.8986
8530,2001/9/23,5:35:11, 19-22.626N,119-28.920E,239.4,32.9075
8531,2001/9/23,5:36:11, 19-22.500N,119-28.756E,222.8,32.9209
8532,2001/9/23,5:37:11, 19-22.368N,119-28.600E,223.5,32.9304
8533,2001/9/23,5:38:11, 19-22.223N,119-28.461E,225.5,32.9353
8534,2001/9/23,5:39:11, 19-22.099N,119-28.298E,225.2,32.9417
8535,2001/9/23,5:40:11, 19-21.962N,119-28.147E,223.4,32.9492
8536,2001/9/23,5:41:11, 19-21.819N,119-28.000E,227.7,32.9613
8537,2001/9/23,5:42:11, 19-21.674N,119-27.853E,222.3,32.9709
8538,2001/9/23,5:43:11, 19-21.543N,119-27.691E,233.3,32.9979
8539,2001/9/23,5:44:11, 19-21.411N,119-27.529E,225.8,33.0086
8540,2001/9/23,5:45:11, 19-21.271N,119-27.377E,225.5,33.0304
8541,2001/9/23,5:46:11, 19-21.123N,119-27.233E,220.8,33.0395
8542,2001/9/23,5:47:11, 19-20.988N,119-27.078E,236.9,33.0529
8543,2001/9/23,5:48:11, 19-20.853N,119-26.925E,221.6,33.0723
8544,2001/9/23,5:49:11, 19-20.706N,119-26.795E,220.5,33.0642
8545,2001/9/23,5:50:11, 19-20.576N,119-26.644E,225.6,33.0208
8546,2001/9/23,5:51:11, 19-20.443N,119-26.497E,233,32.976
8547,2001/9/23,5:52:11, 19-20.297N,119-26.361E,218.3,32.9405
8548,2001/9/23,5:53:11, 19-20.148N,119-26.224E,220.2,32.9031
8549,2001/9/23,5:54:11, 19-19.998N,119-26.089E,233.2,32.8897
8550,2001/9/23,5:55:11, 19-19.860N,119-25.940E,211.1,32.9017
8551,2001/9/23,5:56:11, 19-19.732N,119-25.781E,231.8,32.9079
8552,2001/9/23,5:57:11, 19-19.580N,119-25.650E,215.1,32.8826
8553,2001/9/23,5:58:11, 19-19.437N,119-25.509E,234.1,32.8582
8554,2001/9/23,5:59:11, 19-19.304N,119-25.350E,222.4,32.8392
8555,2001/9/23,6:00:11, 19-19.169N,119-25.195E,223.5,32.8303
8556,2001/9/23,6:01:11, 19-19.018N,119-25.058E,229.9,32.8222
8557,2001/9/23,6:02:11, 19-18.874N,119-24.911E,225.4,32.8105
8558,2001/9/23,6:03:11, 19-18.741N,119-24.753E,222.7,32.8013
8559,2001/9/23,6:04:11, 19-18.588N,119-24.618E,211.1,32.7962
8560,2001/9/23,6:05:11, 19-18.447N,119-24.470E,217.9,32.791
8561,2001/9/23,6:06:11, 19-18.307N,119-24.317E,228.6,32.7811
8562,2001/9/23,6:07:11, 19-18.151N,119-24.181E,212.8,32.7669
8563,2001/9/23,6:08:11, 19-18.005N,119-24.030E,228.2,32.7533
8564,2001/9/23,6:09:11, 19-17.860N,119-23.881E,225.3,32.7454
8565,2001/9/23,6:10:11, 19-17.701N,119-23.745E,224,32.7351
8566,2001/9/23,6:11:11, 19-17.554N,119-23.599E,232.2,32.6892
8567,2001/9/23,6:12:11, 19-17.415N,119-23.445E,227.7,32.6625
8568,2001/9/23,6:13:11, 19-17.273N,119-23.294E,217.2,32.6477
8569,2001/9/23,6:14:11, 19-17.122N,119-23.156E,225.3,32.6388
8570,2001/9/23,6:15:11, 19-16.988N,119-22.996E,223.2,32.6349
8571,2001/9/23,6:16:11, 19-16.844N,119-22.852E,228.1,32.6333
8572,2001/9/23,6:17:11, 19-16.693N,119-22.713E,222.1,32.632
8573,2001/9/23,6:18:11, 19-16.544N,119-22.572E,216,32.63
8574,2001/9/23,6:19:11, 19-16.399N,119-22.429E,221.5,32.6252
8575,2001/9/23,6:20:11, 19-16.263N,119-22.269E,224.3,32.6171
8576,2001/9/23,6:21:11, 19-16.117N,119-22.119E,228.1,32.6078
8577,2001/9/23,6:22:11, 19-15.975N,119-21.963E,215.9,32.5943
8578,2001/9/23,6:23:11, 19-15.836N,119-21.807E,221.9,32.5785
8579,2001/9/23,6:24:11, 19-15.688N,119-21.658E,227,32.5804
8580,2001/9/23,6:25:11, 19-15.541N,119-21.515E,231.2,32.5782
8581,2001/9/23,6:26:11, 19-15.398N,119-21.368E,230.9,32.5571
8582,2001/9/23,6:27:11, 19-15.248N,119-21.230E,222.9,32.5329
8583,2001/9/23,6:28:11, 19-15.098N,119-21.084E,217.8,32.5122
8584,2001/9/23,6:29:11, 19-14.962N,119-20.927E,225.2,32.499
8585,2001/9/23,6:30:11, 19-14.820N,119-20.778E,220.6,32.4965
8586,2001/9/23,6:31:11, 19-14.676N,119-20.637E,225.2,32.5041
8587,2001/9/23,6:32:11, 19-14.530N,119-20.495E,224.4,32.4995
8588,2001/9/23,6:33:11, 19-14.387N,119-20.347E,234.5,32.4426
8589,2001/9/23,6:34:11, 19-14.250N,119-20.192E,220.4,32.3919
8590,2001/9/23,6:35:11, 19-14.095N,119-20.056E,219.6,32.3585
8591,2001/9/23,6:36:11, 19-13.946N,119-19.910E,227.8,32.3401
8592,2001/9/23,6:37:11, 19-13.804N,119-19.753E,224.7,32.3418
8593,2001/9/23,6:38:11, 19-13.652N,119-19.608E,218.4,32.337
8594,2001/9/23,6:39:11, 19-13.494N,119-19.469E,214.2,32.342
8595,2001/9/23,6:40:11, 19-13.349N,119-19.318E,230,32.3361
8596,2001/9/23,6:41:11, 19-13.209N,119-19.164E,217.4,32.31
8597,2001/9/23,6:42:11, 19-13.056N,119-19.022E,220,32.2951
8598,2001/9/23,6:43:11, 19-12.897N,119-18.882E,212.7,32.2849
8599,2001/9/23,6:44:11, 19-12.745N,119-18.734E,226.8,32.2761
8600,2001/9/23,6:45:11, 19-12.606N,119-18.575E,223.5,32.2755
8601,2001/9/23,6:46:11, 19-12.461N,119-18.426E,210.7,32.3171
8602,2001/9/23,6:47:11, 19-12.305N,119-18.288E,232.9,32.3705
8603,2001/9/23,6:48:11, 19-12.167N,119-18.128E,223.9,32.3996
8604,2001/9/23,6:49:11, 19-12.015N,119-17.985E,225.4,32.4064
8605,2001/9/23,6:50:11, 19-11.865N,119-17.840E,228.1,32.4003
8606,2001/9/23,6:51:11, 19-11.725N,119-17.684E,225.2,32.3901
8607,2001/9/23,6:52:11, 19-11.571N,119-17.550E,216.7,32.3826
8608,2001/9/23,6:53:11, 19-11.428N,119-17.398E,220,32.3791
8609,2001/9/23,6:54:11, 19-11.285N,119-17.246E,215.7,32.378
8610,2001/9/23,6:55:11, 19-11.129N,119-17.107E,225.3,32.394
8611,2001/9/23,6:56:11, 19-10.987N,119-16.956E,233.7,32.4168
8612,2001/9/23,6:57:11, 19-10.838N,119-16.808E,215.6,32.4211
8613,2001/9/23,6:58:11, 19-10.680N,119-16.674E,224.8,32.4199
8614,2001/9/23,6:59:11, 19-10.540N,119-16.517E,226.6,32.418
8615,2001/9/23,7:00:11, 19-10.387N,119-16.382E,210.5,32.4176
8616,2001/9/23,7:01:11, 19-10.239N,119-16.236E,234.1,32.4185
8617,2001/9/23,7:02:11, 19-10.100N,119-16.081E,219.6,32.4202
8618,2001/9/23,7:03:11, 19-09.942N,119-15.949E,223.3,32.4274
8619,2001/9/23,7:04:11, 19-09.792N,119-15.804E,216.2,32.4357
8620,2001/9/23,7:05:11, 19-09.646N,119-15.655E,222.4,32.4435
8621,2001/9/23,7:06:11, 19-09.503N,119-15.504E,221.4,32.4561
8622,2001/9/23,7:07:11, 19-09.361N,119-15.353E,229.4,32.463
8623,2001/9/23,7:08:11, 19-09.219N,119-15.203E,226.1,32.469
8624,2001/9/23,7:09:11, 19-09.076N,119-15.053E,222.6,32.4708
8625,2001/9/23,7:10:11, 19-08.927N,119-14.910E,216.7,32.4697
8626,2001/9/23,7:11:11, 19-08.772N,119-14.779E,221.1,32.4659
8627,2001/9/23,7:12:11, 19-08.617N,119-14.647E,217.7,32.4632
8628,2001/9/23,7:13:11, 19-08.472N,119-14.503E,222.3,32.4604
8629,2001/9/23,7:14:11, 19-08.332N,119-14.354E,222,32.4584
8630,2001/9/23,7:15:11, 19-08.190N,119-14.208E,224.4,32.4591
8631,2001/9/23,7:16:11, 19-08.046N,119-14.061E,222.2,32.462
8632,2001/9/23,7:17:11, 19-07.898N,119-13.926E,221.9,32.468
8633,2001/9/23,7:18:11, 19-07.756N,119-13.792E,232.1,32.4736
8634,2001/9/23,7:19:11, 19-07.613N,119-13.657E,219.8,32.4757
8635,2001/9/23,7:20:11, 19-07.478N,119-13.513E,221.9,32.478
8636,2001/9/23,7:21:11, 19-07.334N,119-13.381E,217.6,32.4796
8637,2001/9/23,7:22:11, 19-07.185N,119-13.248E,213.6,32.4797
8638,2001/9/23,7:23:11, 19-07.051N,119-13.097E,227.3,32.479
8639,2001/9/23,7:24:11, 19-06.901N,119-12.964E,211.8,32.4805
8640,2001/9/23,7:25:11, 19-06.750N,119-12.834E,221.3,32.4867
8641,2001/9/23,7:26:11, 19-06.608N,119-12.691E,214.9,32.4963
8642,2001/9/23,7:27:11, 19-06.470N,119-12.541E,226.5,32.5021
8643,2001/9/23,7:28:11, 19-06.314N,119-12.412E,215.9,32.5049
8644,2001/9/23,7:29:11, 19-06.163N,119-12.283E,217.2,32.4999
8645,2001/9/23,7:30:11, 19-06.021N,119-12.141E,232.7,32.4936
8646,2001/9/23,7:31:11, 19-05.882N,119-11.990E,231.1,32.4866
8647,2001/9/23,7:32:11, 19-05.740N,119-11.845E,221.2,32.4768
8648,2001/9/23,7:33:11, 19-05.584N,119-11.709E,230.4,32.4644
8649,2001/9/23,7:34:11, 19-05.425N,119-11.576E,220,32.4494
8650,2001/9/23,7:35:11, 19-05.279N,119-11.428E,229.7,32.4429
8651,2001/9/23,7:36:11, 19-05.139N,119-11.273E,224.9,32.4395
8652,2001/9/23,7:37:11, 19-04.985N,119-11.136E,224.4,32.4355
8653,2001/9/23,7:38:11, 19-04.829N,119-10.999E,221.3,32.4321
8654,2001/9/23,7:39:11, 19-04.686N,119-10.847E,228.5,32.4295
8655,2001/9/23,7:40:11, 19-04.536N,119-10.706E,213.8,32.431
8656,2001/9/23,7:41:11, 19-04.377N,119-10.577E,214.5,32.435
8657,2001/9/23,7:42:11, 19-04.234N,119-10.427E,229.1,32.4461
8658,2001/9/23,7:43:11, 19-04.086N,119-10.287E,216.6,32.4493
8659,2001/9/23,7:44:11, 19-03.925N,119-10.158E,218.6,32.4522
8660,2001/9/23,7:45:11, 19-03.773N,119-10.016E,211.3,32.4565
8661,2001/9/23,7:46:11, 19-03.635N,119-09.863E,224.9,32.459
8662,2001/9/23,7:47:11, 19-03.485N,119-09.726E,215.3,32.4611
8663,2001/9/23,7:48:11, 19-03.328N,119-09.597E,226.6,32.462
8664,2001/9/23,7:49:11, 19-03.189N,119-09.446E,220.6,32.4624
8665,2001/9/23,7:50:11, 19-03.032N,119-09.312E,218.9,32.4628
8666,2001/9/23,7:51:11, 19-02.876N,119-09.182E,212.8,32.4672
8667,2001/9/23,7:52:11, 19-02.731N,119-09.034E,231.9,32.479
8668,2001/9/23,7:53:11, 19-02.584N,119-08.897E,215.8,32.4961
8669,2001/9/23,7:54:11, 19-02.425N,119-08.766E,223,32.5022
8670,2001/9/23,7:55:11, 19-02.282N,119-08.619E,222.9,32.5048
8671,2001/9/23,7:56:11, 19-02.131N,119-08.483E,218.1,32.5029
8672,2001/9/23,7:57:11, 19-01.985N,119-08.343E,231.5,32.4987
8673,2001/9/23,7:58:11, 19-01.836N,119-08.208E,211.5,32.4923
8674,2001/9/23,7:59:11, 19-01.682N,119-08.074E,202.2,32.4872
8675,2001/9/23,8:00:11, 19-01.536N,119-07.929E,218.8,32.4845
8676,2001/9/23,8:01:11, 19-01.386N,119-07.792E,217.9,32.4827
8677,2001/9/23,8:02:11, 19-01.230N,119-07.662E,222.7,32.4813
8678,2001/9/23,8:03:11, 19-01.075N,119-07.529E,217,32.4802
8679,2001/9/23,8:04:11, 19-00.927N,119-07.388E,242.9,32.4811
8680,2001/9/23,8:05:11, 19-00.781N,119-07.247E,204.9,32.4818
8681,2001/9/23,8:06:11, 19-00.620N,119-07.122E,215.9,32.4833
8682,2001/9/23,8:07:11, 19-00.469N,119-06.981E,220.8,32.4864
8683,2001/9/23,8:08:11, 19-00.322N,119-06.836E,213.4,32.4885
8684,2001/9/23,8:09:11, 19-00.169N,119-06.695E,216.8,32.4915
8685,2001/9/23,8:10:11, 19-00.015N,119-06.560E,212.3,32.4936
8686,2001/9/23,8:11:11, 18-59.867N,119-06.420E,223,32.4975
8687,2001/9/23,8:12:11, 18-59.708N,119-06.293E,215.8,32.4993
8688,2001/9/23,8:13:11, 18-59.558N,119-06.154E,228.3,32.5031
8689,2001/9/23,8:14:11, 18-59.414N,119-06.017E,214.5,32.5068
8690,2001/9/23,8:15:11, 18-59.258N,119-05.890E,212.9,32.5096
8691,2001/9/23,8:16:11, 18-59.100N,119-05.769E,215.3,32.5118
8692,2001/9/23,8:17:11, 18-58.951N,119-05.635E,228.7,32.5144
