Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9421,2003/12/12,18:10:00,00-00.0600N,151-07.8600E,328,30.573,34.0018
9422,2003/12/12,18:11:00,00-00.2800N,151-07.7200E,328,30.582,34.0042
9423,2003/12/12,18:12:00,00-00.4800N,151-07.6000E,328,30.569,34.006
9424,2003/12/12,18:13:00,00-00.6800N,151-07.4800E,328,30.565,34.0071
9425,2003/12/12,18:14:00,00-00.8900N,151-07.3500E,328,30.565,34.0084
9426,2003/12/12,18:15:00,00-01.0800N,151-07.2300E,328,30.574,---
9427,2003/12/12,18:16:00,00-01.2500N,151-07.1300E,328,30.574,34.0084
9428,2003/12/12,18:17:00,00-01.4700N,151-06.9900E,329,30.546,34.0079
9429,2003/12/12,18:18:00,00-01.6900N,151-06.8700E,328,30.536,34.0104
9430,2003/12/12,18:19:00,00-01.8700N,151-06.7600E,328,30.546,34.0133
9431,2003/12/12,18:20:00,00-02.0100N,151-06.6700E,329,30.537,34.0139
9432,2003/12/12,18:21:00,00-02.2700N,151-06.5100E,327,30.524,34.0132
9433,2003/12/12,18:22:00,00-02.4300N,151-06.4200E,328,30.525,34.0139
9434,2003/12/12,18:23:00,00-02.6700N,151-06.2700E,328,30.519,33.9959
9435,2003/12/12,18:24:00,00-02.8800N,151-06.1500E,329,30.543,34.0152
9436,2003/12/12,18:25:00,00-03.0900N,151-06.0200E,328,30.558,34.014
9437,2003/12/12,18:26:00,00-03.2500N,151-05.9200E,327,30.565,34.0112
9438,2003/12/12,18:27:00,00-03.4800N,151-05.7800E,327,30.559,34.0104
9439,2003/12/12,18:28:00,00-03.6300N,151-05.6900E,328,30.543,34.009
9440,2003/12/12,18:29:00,00-03.8800N,151-05.5400E,328,30.549,34.0086
9441,2003/12/12,18:30:00,00-04.0800N,151-05.4100E,327,30.555,34.008
9442,2003/12/12,18:31:00,00-04.2600N,151-05.3000E,328,30.552,34.0067
9443,2003/12/12,18:32:00,00-04.4800N,151-05.1700E,328,30.548,34.0054
9444,2003/12/12,18:33:00,00-04.6800N,151-05.0500E,328,30.537,33.9912
9445,2003/12/12,18:34:00,00-04.8600N,151-04.9400E,328,30.552,34.0061
9446,2003/12/12,18:35:00,00-05.0600N,151-04.8300E,328,30.56,34.0068
9447,2003/12/12,18:36:00,00-05.2600N,151-04.7000E,327,30.559,34.0088
9448,2003/12/12,18:37:00,00-05.4600N,151-04.5800E,328,30.574,34.0102
9449,2003/12/12,18:38:00,00-05.6600N,151-04.4600E,328,30.58,34.0103
9450,2003/12/12,18:39:00,00-05.8600N,151-04.3400E,328,30.596,34.0115
9451,2003/12/12,18:40:00,00-06.0400N,151-04.2300E,328,30.598,34.0129
9452,2003/12/12,18:41:00,00-06.2400N,151-04.1100E,328,30.601,34.0137
9453,2003/12/12,18:42:00,00-06.4500N,151-03.9800E,327,30.6,34.014
9454,2003/12/12,18:43:00,00-06.6500N,151-03.8600E,328,30.596,34.0157
9455,2003/12/12,18:44:00,00-06.8200N,151-03.7500E,328,30.595,34.0164
9456,2003/12/12,18:45:00,00-07.0500N,151-03.6100E,327,30.59,34.0172
9457,2003/12/12,18:46:00,00-07.2300N,151-03.5000E,327,30.59,34.0188
9458,2003/12/12,18:47:00,00-07.4500N,151-03.3700E,328,30.588,---
9459,2003/12/12,18:48:00,00-07.6600N,151-03.2400E,329,30.59,34.0196
9460,2003/12/12,18:49:00,00-07.8500N,151-03.1300E,329,30.6,34.0193
9461,2003/12/12,18:50:00,00-08.0600N,151-03.0000E,328,30.615,34.0194
9462,2003/12/12,18:51:00,00-08.2500N,151-02.8900E,328,30.611,34.0204
9463,2003/12/12,18:52:00,00-08.3800N,151-02.8100E,327,30.603,34.0221
9464,2003/12/12,18:53:00,00-08.5900N,151-02.6800E,328,30.619,34.0214
9465,2003/12/12,18:54:00,00-08.8500N,151-02.5200E,328,30.61,34.0214
9466,2003/12/12,18:55:00,00-09.0100N,151-02.4300E,329,30.609,34.0221
9467,2003/12/12,18:56:00,00-09.2500N,151-02.2900E,328,30.625,34.0202
9468,2003/12/12,18:57:00,00-09.4600N,151-02.1600E,327,30.623,34.0192
9469,2003/12/12,18:58:00,00-09.6500N,151-02.0400E,327,30.587,34.0192
9470,2003/12/12,18:59:00,00-09.8200N,151-01.9300E,328,30.568,34.018
9471,2003/12/12,19:00:00,00-10.0500N,151-01.8000E,328,30.549,34.0154
9472,2003/12/12,19:01:00,00-10.2600N,151-01.6700E,328,30.556,34.015
9473,2003/12/12,19:02:00,00-10.4500N,151-01.5500E,328,30.553,34.016
9474,2003/12/12,19:03:00,00-10.6600N,151-01.4300E,329,30.549,34.0153
9475,2003/12/12,19:04:00,00-10.7900N,151-01.3500E,329,30.535,34.0168
9476,2003/12/12,19:05:00,00-11.0400N,151-01.2100E,329,30.546,34.0173
9477,2003/12/12,19:06:00,00-11.2500N,151-01.0900E,328,30.602,34.02
9478,2003/12/12,19:07:00,00-11.4500N,151-00.9600E,327,30.608,34.0223
9479,2003/12/12,19:08:00,00-11.6500N,151-00.8400E,328,30.569,---
9480,2003/12/12,19:09:00,00-11.8500N,151-00.7100E,328,30.556,34.0225
9481,2003/12/12,19:10:00,00-12.0600N,151-00.5900E,328,30.557,34.0203
9482,2003/12/12,19:11:00,00-12.2600N,151-00.4700E,328,30.565,34.0205
9483,2003/12/12,19:12:00,00-12.4600N,151-00.3400E,327,30.567,34.0222
9484,2003/12/12,19:13:00,00-12.6400N,151-00.2400E,328,30.554,34.0223
9485,2003/12/12,19:14:00,00-12.8700N,151-00.1000E,328,30.543,34.0224
9486,2003/12/12,19:15:00,00-13.0400N,150-59.9900E,329,30.564,34.0233
9487,2003/12/12,19:16:00,00-13.2600N,150-59.8600E,328,30.599,34.0239
9488,2003/12/12,19:17:00,00-13.4800N,150-59.7300E,329,30.578,34.0249
9489,2003/12/12,19:18:00,00-13.6800N,150-59.6100E,328,30.584,34.0268
9490,2003/12/12,19:19:00,00-13.8800N,150-59.4900E,328,30.579,34.0255
9491,2003/12/12,19:20:00,00-14.0800N,150-59.3700E,329,30.582,34.0261
9492,2003/12/12,19:21:00,00-14.1800N,150-59.3100E,328,30.566,34.0265
9493,2003/12/12,19:22:00,00-14.4300N,150-59.1600E,327,30.556,34.0252
9494,2003/12/12,19:23:00,00-14.6800N,150-59.0100E,329,30.546,34.0239
9495,2003/12/12,19:24:00,00-14.8700N,150-58.9000E,329,30.562,34.023
9496,2003/12/12,19:25:00,00-15.0800N,150-58.7800E,329,30.566,34.0221
9497,2003/12/12,19:26:00,00-15.2600N,150-58.6700E,328,30.574,34.021
9498,2003/12/12,19:27:00,00-15.4800N,150-58.5300E,328,30.583,34.0199
9499,2003/12/12,19:28:00,00-15.6700N,150-58.4200E,328,30.573,34.0209
9500,2003/12/12,19:29:00,00-15.8600N,150-58.3000E,329,30.577,34.0222
9501,2003/12/12,19:30:00,00-16.0900N,150-58.1700E,328,30.594,34.0216
9502,2003/12/12,19:31:00,00-16.2900N,150-58.0500E,329,30.595,34.0219
9503,2003/12/12,19:32:00,00-16.5000N,150-57.9200E,328,30.574,34.0247
9504,2003/12/12,19:33:00,00-16.6800N,150-57.8100E,328,30.565,34.0237
9505,2003/12/12,19:34:00,00-16.9000N,150-57.6900E,329,30.56,34.0232
9506,2003/12/12,19:35:00,00-17.0800N,150-57.5800E,328,30.591,34.0229
9507,2003/12/12,19:36:00,00-17.3100N,150-57.4400E,328,30.626,34.0239
9508,2003/12/12,19:37:00,00-17.5100N,150-57.3200E,328,30.641,34.0262
9509,2003/12/12,19:38:00,00-17.7000N,150-57.2000E,328,30.651,34.0299
9510,2003/12/12,19:39:00,00-17.9000N,150-57.0800E,329,30.66,34.0331
9511,2003/12/12,19:40:00,00-18.1100N,150-56.9500E,328,30.635,34.0365
9512,2003/12/12,19:41:00,00-18.2900N,150-56.8500E,329,30.623,34.0348
9513,2003/12/12,19:42:00,00-18.5200N,150-56.7100E,329,30.605,34.031
9514,2003/12/12,19:43:00,00-18.7300N,150-56.5900E,328,30.605,34.0284
9515,2003/12/12,19:44:00,00-18.9100N,150-56.4800E,329,30.593,34.0249
9516,2003/12/12,19:45:00,00-19.1400N,150-56.3400E,328,30.587,34.0218
9517,2003/12/12,19:46:00,00-19.3300N,150-56.2300E,327,30.593,34.0202
9518,2003/12/12,19:47:00,00-19.5400N,150-56.0900E,326,30.585,34.0195
9519,2003/12/12,19:48:00,00-19.7100N,150-55.9800E,327,30.573,34.0157
9520,2003/12/12,19:49:00,00-19.9300N,150-55.8400E,327,30.575,34.0156
9521,2003/12/12,19:50:00,00-20.1100N,150-55.7300E,326,30.574,34.0152
9522,2003/12/12,19:51:00,00-20.3000N,150-55.6100E,325,30.576,34.014
9523,2003/12/12,19:52:00,00-20.5400N,150-55.4500E,326,30.579,34.0178
9524,2003/12/12,19:53:00,00-20.7400N,150-55.3200E,327,30.581,34.0197
9525,2003/12/12,19:54:00,00-20.8900N,150-55.2300E,327,30.581,34.0211
9526,2003/12/12,19:55:00,00-21.1500N,150-55.0600E,326,30.58,34.0224
9527,2003/12/12,19:56:00,00-21.3400N,150-54.9300E,326,30.581,34.0212
9528,2003/12/12,19:57:00,00-21.5600N,150-54.8000E,327,30.586,34.0206
9529,2003/12/12,19:58:00,00-21.7500N,150-54.6700E,327,30.593,34.0213
9530,2003/12/12,19:59:00,00-21.9600N,150-54.5300E,326,30.599,34.0211
9531,2003/12/12,20:00:00,00-22.1700N,150-54.4100E,328,30.605,34.0223
9532,2003/12/12,20:01:00,00-22.3200N,150-54.3100E,327,30.617,34.0254
9533,2003/12/12,20:02:00,00-22.5700N,150-54.1500E,326,30.613,34.029
9534,2003/12/12,20:03:00,00-22.7400N,150-54.0400E,326,30.606,34.0321
9535,2003/12/12,20:04:00,00-22.9600N,150-53.8900E,326,30.594,34.0309
9536,2003/12/12,20:05:00,00-23.1700N,150-53.7600E,326,30.595,34.0326
9537,2003/12/12,20:06:00,00-23.3700N,150-53.6300E,327,30.593,34.0332
9538,2003/12/12,20:07:00,00-23.5600N,150-53.5100E,326,30.613,34.0342
9539,2003/12/12,20:08:00,00-23.7600N,150-53.3800E,326,30.617,34.0341
9540,2003/12/12,20:09:00,00-23.9700N,150-53.2400E,326,30.64,34.0341
9541,2003/12/12,20:10:00,00-24.1700N,150-53.1100E,327,30.674,34.0356
9542,2003/12/12,20:11:00,00-24.3700N,150-52.9900E,328,30.674,34.0405
9543,2003/12/12,20:12:00,00-24.5500N,150-52.8700E,327,30.664,34.0444
9544,2003/12/12,20:13:00,00-24.7500N,150-52.7400E,326,30.65,34.0463
9545,2003/12/12,20:14:00,00-24.9600N,150-52.6100E,328,30.632,34.0449
9546,2003/12/12,20:15:00,00-25.1600N,150-52.4800E,327,30.641,34.0443
9547,2003/12/12,20:16:00,00-25.3700N,150-52.3500E,327,30.646,34.0444
9548,2003/12/12,20:17:00,00-25.5600N,150-52.2300E,327,30.647,34.046
9549,2003/12/12,20:18:00,00-25.7700N,150-52.0900E,327,30.671,34.0475
9550,2003/12/12,20:19:00,00-25.9200N,150-51.9900E,326,30.688,34.0486
9551,2003/12/12,20:20:00,00-26.1600N,150-51.8300E,326,30.696,---
9552,2003/12/12,20:21:00,00-26.3700N,150-51.7000E,326,30.694,34.0554
9553,2003/12/12,20:22:00,00-26.5200N,150-51.6000E,326,30.681,---
9554,2003/12/12,20:23:00,00-26.7700N,150-51.4400E,326,30.665,34.0587
9555,2003/12/12,20:24:00,00-26.9000N,150-51.3500E,326,30.67,34.0566
9556,2003/12/12,20:25:00,00-27.1400N,150-51.2000E,328,30.662,34.0551
9557,2003/12/12,20:26:00,00-27.3600N,150-51.0600E,327,30.658,34.0542
9558,2003/12/12,20:27:00,00-27.5500N,150-50.9300E,327,30.651,34.0533
9559,2003/12/12,20:28:00,00-27.7300N,150-50.8200E,327,30.663,34.0535
9560,2003/12/12,20:29:00,00-27.9500N,150-50.6800E,326,30.676,34.0529
9561,2003/12/12,20:30:00,00-28.1600N,150-50.5400E,326,30.676,34.053
9562,2003/12/12,20:31:00,00-28.2000N,150-50.5100E,327,30.679,34.0512
9563,2003/12/12,20:32:00,00-28.5600N,150-50.2900E,327,30.669,---
9564,2003/12/12,20:33:00,00-28.7600N,150-50.1500E,327,30.651,34.0509
9565,2003/12/12,20:34:00,00-28.9400N,150-50.0400E,326,30.669,---
9566,2003/12/12,20:35:00,00-29.1600N,150-49.8900E,327,30.663,34.0501
9567,2003/12/12,20:36:00,00-29.2900N,150-49.8100E,326,30.663,34.0509
9568,2003/12/12,20:37:00,00-29.5600N,150-49.6400E,326,30.654,34.0478
9569,2003/12/12,20:38:00,00-29.7400N,150-49.5200E,326,30.644,34.043
9570,2003/12/12,20:39:00,00-29.9500N,150-49.3800E,326,30.652,34.046
9571,2003/12/12,20:40:00,00-30.1000N,150-49.2800E,326,30.671,34.0427
9572,2003/12/12,20:41:00,00-30.3300N,150-49.1300E,326,30.7,34.0439
9573,2003/12/12,20:42:00,00-30.5300N,150-48.9900E,326,30.723,34.0481
9574,2003/12/12,20:43:00,00-30.7300N,150-48.8700E,326,30.703,34.0541
9575,2003/12/12,20:44:00,00-30.9300N,150-48.7400E,326,30.689,34.057
9576,2003/12/12,20:45:00,00-31.0700N,150-48.6400E,327,30.683,34.0555
9577,2003/12/12,20:46:00,00-31.3200N,150-48.4900E,327,30.722,34.0558
9578,2003/12/12,20:47:00,00-31.4700N,150-48.3900E,326,30.733,34.0576
9579,2003/12/12,20:48:00,00-31.7200N,150-48.2300E,326,30.738,34.0613
9580,2003/12/12,20:49:00,00-31.9200N,150-48.0900E,325,30.702,34.0605
9581,2003/12/12,20:50:00,00-32.0900N,150-47.9800E,326,30.704,34.0602
9582,2003/12/12,20:51:00,00-32.3100N,150-47.8400E,327,30.72,34.0587
9583,2003/12/12,20:52:00,00-32.5100N,150-47.7100E,327,30.758,34.058
9584,2003/12/12,20:53:00,00-32.7000N,150-47.5800E,326,30.768,34.0603
9585,2003/12/12,20:54:00,00-32.8900N,150-47.4600E,327,30.783,34.0652
9586,2003/12/12,20:55:00,00-33.0800N,150-47.3400E,327,30.74,34.0667
9587,2003/12/12,20:56:00,00-33.3000N,150-47.1900E,325,30.738,34.068
9588,2003/12/12,20:57:00,00-33.4700N,150-47.0800E,326,30.716,34.0662
9589,2003/12/12,20:58:00,00-33.6800N,150-46.9500E,326,30.73,34.0702
9590,2003/12/12,20:59:00,00-33.9000N,150-46.8100E,326,30.758,34.0735
9591,2003/12/12,21:00:00,00-34.0800N,150-46.6800E,326,30.783,34.0756
9592,2003/12/12,21:01:00,00-34.2300N,150-46.5900E,326,30.733,34.0771
9593,2003/12/12,21:02:00,00-34.4800N,150-46.4200E,325,30.746,34.0757
9594,2003/12/12,21:03:00,00-34.6300N,150-46.3200E,324,30.727,34.0755
9595,2003/12/12,21:04:00,00-34.8800N,150-46.1600E,327,30.688,34.0768
9596,2003/12/12,21:05:00,00-35.0700N,150-46.0400E,327,30.676,34.0701
9597,2003/12/12,21:06:00,00-35.2700N,150-45.9000E,326,30.692,34.0662
9598,2003/12/12,21:07:00,00-35.4600N,150-45.7800E,326,30.689,34.0637
9599,2003/12/12,21:08:00,00-35.6700N,150-45.6400E,326,30.706,34.0645
9600,2003/12/12,21:09:00,00-35.8500N,150-45.5200E,326,30.686,34.0658
9601,2003/12/12,21:10:00,00-36.0000N,150-45.4200E,326,30.663,34.0672
9602,2003/12/12,21:11:00,00-36.1800N,150-45.3000E,327,30.653,34.0659
9603,2003/12/12,21:12:00,00-36.4400N,150-45.1400E,326,30.631,34.0604
9604,2003/12/12,21:13:00,00-36.5900N,150-45.0400E,326,30.625,34.061
9605,2003/12/12,21:14:00,00-36.8300N,150-44.8800E,326,30.621,34.0617
9606,2003/12/12,21:15:00,00-37.0300N,150-44.7500E,326,30.613,34.063
9607,2003/12/12,21:16:00,00-37.2300N,150-44.6200E,326,30.622,34.0659
9608,2003/12/12,21:17:00,00-37.4100N,150-44.5000E,326,30.621,34.0712
9609,2003/12/12,21:18:00,00-37.6200N,150-44.3600E,327,30.634,34.0696
9610,2003/12/12,21:19:00,00-37.8000N,150-44.2400E,326,30.637,34.0692
9611,2003/12/12,21:20:00,00-38.0100N,150-44.1100E,326,30.638,34.0693
9612,2003/12/12,21:21:00,00-38.1600N,150-44.0200E,326,30.646,34.0708
9613,2003/12/12,21:22:00,00-38.4000N,150-43.8600E,326,30.654,34.0728
9614,2003/12/12,21:23:00,00-38.6000N,150-43.7200E,326,30.662,34.0749
9615,2003/12/12,21:24:00,00-38.8000N,150-43.5900E,325,30.679,34.0753
9616,2003/12/12,21:25:00,00-38.9700N,150-43.4800E,326,30.703,34.0761
9617,2003/12/12,21:26:00,00-39.1900N,150-43.3300E,327,30.703,34.0753
9618,2003/12/12,21:27:00,00-39.3700N,150-43.2200E,327,30.718,34.0765
9619,2003/12/12,21:28:00,00-39.5100N,150-43.1300E,326,30.758,34.0826
9620,2003/12/12,21:29:00,00-39.7700N,150-42.9600E,326,30.791,34.0923
9621,2003/12/12,21:30:00,00-39.9600N,150-42.8300E,326,30.805,34.0774
9622,2003/12/12,21:31:00,00-40.1100N,150-42.7300E,326,30.825,34.1143
9623,2003/12/12,21:32:00,00-40.3600N,150-42.5700E,325,30.826,34.1195
9624,2003/12/12,21:33:00,00-40.5500N,150-42.4400E,326,30.825,34.1244
9625,2003/12/12,21:34:00,00-40.7400N,150-42.3100E,326,30.805,34.1283
9626,2003/12/12,21:35:00,00-40.8800N,150-42.2200E,326,30.82,34.131
9627,2003/12/12,21:36:00,00-41.1400N,150-42.0500E,327,30.822,34.1339
9628,2003/12/12,21:37:00,00-41.2800N,150-41.9600E,326,30.837,34.1368
9629,2003/12/12,21:38:00,00-41.5300N,150-41.7900E,325,30.817,34.1403
9630,2003/12/12,21:39:00,00-41.7200N,150-41.6700E,324,30.796,34.1408
9631,2003/12/12,21:40:00,00-41.9200N,150-41.5300E,327,30.778,34.1372
9632,2003/12/12,21:41:00,00-42.1100N,150-41.4100E,326,30.801,34.1285
9633,2003/12/12,21:42:00,00-42.3000N,150-41.2900E,326,30.818,34.1201
9634,2003/12/12,21:43:00,00-42.5100N,150-41.1400E,325,30.785,34.1309
9635,2003/12/12,21:44:00,00-42.7000N,150-41.0200E,325,30.762,34.1447
9636,2003/12/12,21:45:00,00-42.9000N,150-40.8900E,326,30.726,34.1449
9637,2003/12/12,21:46:00,00-43.0900N,150-40.7600E,326,30.704,---
9638,2003/12/12,21:47:00,00-43.3000N,150-40.6300E,325,30.688,34.1446
9639,2003/12/12,21:48:00,00-43.4700N,150-40.5100E,325,30.691,34.1456
9640,2003/12/12,21:49:00,00-43.6700N,150-40.3800E,326,30.687,34.145
9641,2003/12/12,21:50:00,00-43.8900N,150-40.2300E,327,30.683,34.1455
9642,2003/12/12,21:51:00,00-44.0900N,150-40.1000E,325,30.683,34.1433
9643,2003/12/12,21:52:00,00-44.2600N,150-39.9900E,326,30.671,34.1414
9644,2003/12/12,21:53:00,00-44.4800N,150-39.8400E,326,30.659,34.1399
9645,2003/12/12,21:54:00,00-44.6600N,150-39.7300E,325,30.658,34.1388
9646,2003/12/12,21:55:00,00-44.8500N,150-39.6000E,326,30.656,34.1386
9647,2003/12/12,21:56:00,00-45.0500N,150-39.4700E,326,30.67,34.1405
9648,2003/12/12,21:57:00,00-45.2200N,150-39.3500E,326,30.685,34.1411
9649,2003/12/12,21:58:00,00-45.4500N,150-39.2100E,328,30.692,34.1436
9650,2003/12/12,21:59:00,00-45.6500N,150-39.0900E,328,30.705,34.1444
9651,2003/12/12,22:00:00,00-45.8600N,150-38.9600E,328,30.697,34.1436
9652,2003/12/12,22:01:00,00-46.0300N,150-38.8600E,327,30.692,34.1437
9653,2003/12/12,22:02:00,00-46.2600N,150-38.7200E,328,30.709,34.1392
9654,2003/12/12,22:03:00,00-46.4200N,150-38.6100E,327,30.696,34.1406
9655,2003/12/12,22:04:00,00-46.6200N,150-38.4900E,328,30.701,34.1406
9656,2003/12/12,22:05:00,00-46.8400N,150-38.3600E,328,30.703,34.1398
9657,2003/12/12,22:06:00,00-47.0100N,150-38.2500E,328,30.713,34.1428
9658,2003/12/12,22:07:00,00-47.2600N,150-38.1000E,328,30.722,34.1441
9659,2003/12/12,22:08:00,00-47.4500N,150-37.9800E,328,30.718,34.1467
9660,2003/12/12,22:09:00,00-47.6500N,150-37.8700E,329,30.723,34.1468
9661,2003/12/12,22:10:00,00-47.8400N,150-37.7500E,328,30.721,34.147
9662,2003/12/12,22:11:00,00-48.0600N,150-37.6200E,328,30.708,34.1477
9663,2003/12/12,22:12:00,00-48.2600N,150-37.5000E,327,30.701,34.1482
9664,2003/12/12,22:13:00,00-48.4500N,150-37.3800E,329,30.7,34.1473
9665,2003/12/12,22:14:00,00-48.6000N,150-37.2900E,329,30.697,34.1478
9666,2003/12/12,22:15:00,00-48.8500N,150-37.1400E,327,30.71,34.1495
9667,2003/12/12,22:16:00,00-49.0600N,150-37.0000E,327,30.706,34.1487
9668,2003/12/12,22:17:00,00-49.2100N,150-36.9100E,328,30.709,34.1472
9669,2003/12/12,22:18:00,00-49.4500N,150-36.7600E,327,30.714,34.1488
9670,2003/12/12,22:19:00,00-49.6400N,150-36.6400E,327,30.735,34.1496
9671,2003/12/12,22:20:00,00-49.8100N,150-36.5400E,328,30.756,34.1494
9672,2003/12/12,22:21:00,00-50.0500N,150-36.3900E,328,30.764,34.1522
9673,2003/12/12,22:22:00,00-50.2200N,150-36.2900E,328,30.768,34.1546
9674,2003/12/12,22:23:00,00-50.4100N,150-36.1700E,328,30.774,34.1565
9675,2003/12/12,22:24:00,00-50.6300N,150-36.0300E,327,30.768,34.1571
9676,2003/12/12,22:25:00,00-50.8300N,150-35.9100E,328,30.774,34.1597
9677,2003/12/12,22:26:00,00-51.0000N,150-35.8000E,328,30.776,34.158
9678,2003/12/12,22:27:00,00-51.2300N,150-35.6600E,328,30.789,---
9679,2003/12/12,22:28:00,00-51.4300N,150-35.5400E,328,30.791,34.1597
9680,2003/12/12,22:29:00,00-51.5900N,150-35.4500E,328,30.783,34.1611
9681,2003/12/12,22:30:00,00-51.7900N,150-35.3200E,328,30.787,34.1594
9682,2003/12/12,22:31:00,00-52.0200N,150-35.1800E,327,30.775,34.1584
9683,2003/12/12,22:32:00,00-52.2200N,150-35.0600E,327,30.771,34.1565
9684,2003/12/12,22:33:00,00-52.3500N,150-34.9700E,328,30.77,34.1545
9685,2003/12/12,22:34:00,00-52.6200N,150-34.8200E,329,30.76,34.1524
9686,2003/12/12,22:35:00,00-52.8100N,150-34.7000E,328,30.762,34.1499
9687,2003/12/12,22:36:00,00-52.9900N,150-34.5900E,327,30.757,34.1483
9688,2003/12/12,22:37:00,00-53.1900N,150-34.4700E,329,30.755,34.1483
9689,2003/12/12,22:38:00,00-53.4000N,150-34.3400E,329,30.736,34.148
9690,2003/12/12,22:39:00,00-53.5900N,150-34.2200E,327,30.733,34.151
9691,2003/12/12,22:40:00,00-53.8000N,150-34.0900E,328,30.711,34.1315
9692,2003/12/12,22:41:00,00-54.0100N,150-33.9700E,328,30.688,34.1509
9693,2003/12/12,22:42:00,00-54.2000N,150-33.8500E,328,30.671,34.1501
9694,2003/12/12,22:43:00,00-54.3700N,150-33.7500E,328,30.676,34.1492
9695,2003/12/12,22:44:00,00-54.5900N,150-33.6200E,328,30.691,34.1485
9696,2003/12/12,22:45:00,00-54.8000N,150-33.4900E,328,30.696,34.1483
9697,2003/12/12,22:46:00,00-54.9800N,150-33.3800E,328,30.702,34.1503
9698,2003/12/12,22:47:00,00-55.1300N,150-33.2900E,328,30.714,34.152
9699,2003/12/12,22:48:00,00-55.3200N,150-33.1700E,327,30.724,34.1552
9700,2003/12/12,22:49:00,00-55.5800N,150-33.0100E,328,30.729,34.1568
9701,2003/12/12,22:50:00,00-55.7700N,150-32.9000E,328,30.73,34.158
9702,2003/12/12,22:51:00,00-55.9600N,150-32.7800E,328,30.739,34.1588
9703,2003/12/12,22:52:00,00-56.1500N,150-32.6700E,328,30.729,34.1594
9704,2003/12/12,22:53:00,00-56.3800N,150-32.5200E,327,30.717,34.1609
9705,2003/12/12,22:54:00,00-56.5600N,150-32.4100E,328,30.707,34.1608
9706,2003/12/12,22:55:00,00-56.7600N,150-32.2900E,328,30.711,34.1609
9707,2003/12/12,22:56:00,00-56.9600N,150-32.1600E,328,30.719,34.1599
9708,2003/12/12,22:57:00,00-57.1100N,150-32.0700E,326,30.734,34.1599
9709,2003/12/12,22:58:00,00-57.3500N,150-31.9200E,328,30.733,34.161
9710,2003/12/12,22:59:00,00-57.5600N,150-31.7900E,328,30.736,34.1623
9711,2003/12/12,23:00:00,00-57.7600N,150-31.6700E,327,30.74,34.162
9712,2003/12/12,23:01:00,00-57.9500N,150-31.5500E,328,30.741,34.1625
9713,2003/12/12,23:02:00,00-58.1500N,150-31.4300E,329,30.722,34.1632
9714,2003/12/12,23:03:00,00-58.3300N,150-31.3300E,327,30.727,34.1617
9715,2003/12/12,23:04:00,00-58.5600N,150-31.1900E,330,30.721,34.1581
9716,2003/12/12,23:05:00,00-58.7400N,150-31.0900E,331,30.712,34.1574
9717,2003/12/12,23:06:00,00-58.9500N,150-30.9700E,330,30.708,34.1567
9718,2003/12/12,23:07:00,00-59.1600N,150-30.8500E,330,30.699,34.1548
9719,2003/12/12,23:08:00,00-59.3600N,150-30.7400E,330,30.692,34.1541
9720,2003/12/12,23:09:00,00-59.5500N,150-30.6300E,330,30.69,34.153
9721,2003/12/12,23:10:00,00-59.7500N,150-30.5200E,330,30.688,34.1516
9722,2003/12/12,23:11:00,00-59.9500N,150-30.4100E,331,30.698,34.1515
9723,2003/12/12,23:12:00,01-00.1500N,150-30.3000E,330,30.69,34.1497
9724,2003/12/12,23:13:00,01-00.3400N,150-30.1900E,329,30.688,---
9725,2003/12/12,23:14:00,01-00.5100N,150-30.0900E,329,30.678,34.1494
9726,2003/12/12,23:15:00,01-00.7700N,150-29.9400E,330,30.657,34.1492
9727,2003/12/12,23:16:00,01-00.9700N,150-29.8300E,331,30.647,34.145
9728,2003/12/12,23:17:00,01-01.1700N,150-29.7200E,330,30.644,34.1448
9729,2003/12/12,23:18:00,01-01.2700N,150-29.6600E,329,30.641,34.1462
9730,2003/12/12,23:19:00,01-01.4800N,150-29.5400E,330,30.628,34.1409
9731,2003/12/12,23:20:00,01-01.7600N,150-29.3800E,330,30.623,34.1377
9732,2003/12/12,23:21:00,01-01.9700N,150-29.2700E,330,30.621,34.1402
9733,2003/12/12,23:22:00,01-02.1700N,150-29.1600E,330,30.62,34.1408
9734,2003/12/12,23:23:00,01-02.3700N,150-29.0500E,330,30.619,34.1367
9735,2003/12/12,23:24:00,01-02.5600N,150-28.9400E,330,30.623,34.1338
9736,2003/12/12,23:25:00,01-02.7900N,150-28.8100E,330,30.625,34.1322
9737,2003/12/12,23:26:00,01-02.9900N,150-28.6900E,329,30.622,34.1294
9738,2003/12/12,23:27:00,01-03.1900N,150-28.5800E,330,30.622,34.1302
9739,2003/12/12,23:28:00,01-03.4000N,150-28.4700E,330,30.633,34.1303
9740,2003/12/12,23:29:00,01-03.6000N,150-28.3500E,331,30.639,34.132
9741,2003/12/12,23:30:00,01-03.7400N,150-28.2800E,331,30.643,34.1361
9742,2003/12/12,23:31:00,01-04.0100N,150-28.1300E,330,30.653,34.1409
9743,2003/12/12,23:32:00,01-04.2000N,150-28.0200E,330,30.652,34.1452
9744,2003/12/12,23:33:00,01-04.4000N,150-27.9000E,330,30.618,34.1464
9745,2003/12/12,23:34:00,01-04.5800N,150-27.8000E,330,30.604,34.1465
9746,2003/12/12,23:35:00,01-04.8100N,150-27.6800E,331,30.59,34.1447
