Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
21,2003/11/7,2:52:00,34-18.7600N,137-07.9100E,176,21.518
22,2003/11/7,2:53:00,34-18.4600N,137-07.9400E,176,21.517
23,2003/11/7,2:54:00,34-18.1900N,137-07.9600E,175,21.52
24,2003/11/7,2:55:00,34-17.9500N,137-07.9800E,175,21.514
25,2003/11/7,2:56:00,34-17.7500N,137-08.0000E,177,21.516
26,2003/11/7,2:57:00,34-17.4400N,137-07.9900E,180,21.515
27,2003/11/7,2:58:00,34-17.2000N,137-07.9900E,181,21.51
28,2003/11/7,2:59:00,34-17.0100N,137-07.9800E,181,21.51
29,2003/11/7,3:00:00,34-16.7100N,137-07.9800E,181,21.51
30,2003/11/7,3:01:00,34-16.4400N,137-07.9700E,181,21.503
31,2003/11/7,3:02:00,34-16.2100N,137-07.9600E,181,21.508
32,2003/11/7,3:03:00,34-15.9500N,137-07.9600E,181,21.51
33,2003/11/7,3:04:00,34-15.6800N,137-07.9500E,180,21.522
34,2003/11/7,3:05:00,34-15.4300N,137-07.9400E,181,21.533
35,2003/11/7,3:06:00,34-15.1900N,137-07.9300E,181,21.542
36,2003/11/7,3:07:00,34-15.0000N,137-07.9400E,176,21.543
37,2003/11/7,3:08:00,34-14.6900N,137-08.0000E,166,21.545
38,2003/11/7,3:09:00,34-14.4600N,137-08.0800E,163,21.545
39,2003/11/7,3:10:00,34-14.3100N,137-08.1400E,162,21.545
40,2003/11/7,3:11:00,34-14.0000N,137-08.2600E,161,21.55
41,2003/11/7,3:12:00,34-13.7600N,137-08.3500E,161,21.558
42,2003/11/7,3:13:00,34-13.5200N,137-08.4500E,162,21.566
43,2003/11/7,3:14:00,34-13.3000N,137-08.5300E,162,21.576
44,2003/11/7,3:15:00,34-13.0900N,137-08.6200E,160,21.586
45,2003/11/7,3:16:00,34-12.8100N,137-08.7400E,160,21.586
46,2003/11/7,3:17:00,34-12.6000N,137-08.8300E,160,21.575
47,2003/11/7,3:18:00,34-12.3300N,137-08.9400E,160,21.564
48,2003/11/7,3:19:00,34-12.0900N,137-09.0500E,159,21.564
49,2003/11/7,3:20:00,34-11.8600N,137-09.1500E,159,21.549
50,2003/11/7,3:21:00,34-11.6400N,137-09.2500E,159,21.526
51,2003/11/7,3:22:00,34-11.3800N,137-09.3700E,159,21.511
52,2003/11/7,3:23:00,34-11.1500N,137-09.4700E,159,21.505
53,2003/11/7,3:24:00,34-10.9200N,137-09.5700E,159,21.508
54,2003/11/7,3:25:00,34-10.7300N,137-09.6600E,159,21.494
55,2003/11/7,3:26:00,34-10.4800N,137-09.7700E,159,21.493
56,2003/11/7,3:27:00,34-10.1900N,137-09.9000E,159,21.499
57,2003/11/7,3:28:00,34-09.9600N,137-10.0000E,159,21.499
58,2003/11/7,3:29:00,34-09.7600N,137-10.0900E,159,21.499
59,2003/11/7,3:30:00,34-09.5300N,137-10.1900E,160,21.497
60,2003/11/7,3:31:00,34-09.2700N,137-10.3000E,160,21.498
61,2003/11/7,3:32:00,34-09.0000N,137-10.4200E,160,21.494
62,2003/11/7,3:33:00,34-08.7700N,137-10.5200E,160,21.496
63,2003/11/7,3:34:00,34-08.5300N,137-10.6200E,160,21.499
64,2003/11/7,3:35:00,34-08.3000N,137-10.7200E,160,21.508
65,2003/11/7,3:36:00,34-08.0500N,137-10.8300E,159,21.512
66,2003/11/7,3:37:00,34-07.8300N,137-10.9300E,158,21.503
67,2003/11/7,3:38:00,34-07.6100N,137-11.0400E,158,21.504
68,2003/11/7,3:39:00,34-07.3700N,137-11.1500E,158,21.513
69,2003/11/7,3:40:00,34-07.1700N,137-11.2400E,158,21.541
70,2003/11/7,3:41:00,34-07.0000N,137-11.3300E,158,21.569
71,2003/11/7,3:42:00,34-06.6700N,137-11.4800E,158,21.581
72,2003/11/7,3:43:00,34-06.4700N,137-11.5800E,158,21.59
73,2003/11/7,3:44:00,34-06.1800N,137-11.7100E,158,21.644
74,2003/11/7,3:45:00,34-06.0100N,137-11.8000E,158,21.699
75,2003/11/7,3:46:00,34-05.8100N,137-11.8900E,158,21.742
76,2003/11/7,3:47:00,34-05.4800N,137-12.0500E,158,21.763
77,2003/11/7,3:48:00,34-05.2400N,137-12.1700E,158,21.772
78,2003/11/7,3:49:00,34-05.0800N,137-12.2400E,158,21.781
79,2003/11/7,3:50:00,34-04.7800N,137-12.3900E,158,21.793
80,2003/11/7,3:51:00,34-04.6200N,137-12.4700E,158,21.803
81,2003/11/7,3:52:00,34-04.3300N,137-12.6100E,157,21.802
82,2003/11/7,3:53:00,34-04.1400N,137-12.7000E,158,21.807
83,2003/11/7,3:54:00,34-03.9000N,137-12.8200E,157,21.818
84,2003/11/7,3:55:00,34-03.6100N,137-12.9500E,158,21.823
85,2003/11/7,3:56:00,34-03.3600N,137-13.0700E,158,21.835
86,2003/11/7,3:57:00,34-03.1700N,137-13.1600E,158,21.842
87,2003/11/7,3:58:00,34-02.9400N,137-13.2700E,158,21.843
88,2003/11/7,3:59:00,34-02.6700N,137-13.4000E,158,21.834
89,2003/11/7,4:00:00,34-02.4400N,137-13.5100E,158,21.796
90,2003/11/7,4:01:00,34-02.2300N,137-13.6100E,158,21.77
91,2003/11/7,4:02:00,34-01.9500N,137-13.7400E,159,21.73
92,2003/11/7,4:03:00,34-01.7200N,137-13.8500E,158,21.7
93,2003/11/7,4:04:00,34-01.5000N,137-13.9500E,158,21.682
94,2003/11/7,4:05:00,34-01.2700N,137-14.0600E,158,21.636
95,2003/11/7,4:06:00,34-01.0500N,137-14.1600E,159,21.616
96,2003/11/7,4:07:00,34-00.7700N,137-14.2900E,159,21.595
97,2003/11/7,4:08:00,34-00.5600N,137-14.3800E,159,21.555
98,2003/11/7,4:09:00,34-00.2900N,137-14.5000E,158,21.487
99,2003/11/7,4:10:00,34-00.0500N,137-14.6200E,158,21.431
100,2003/11/7,4:11:00,33-59.8300N,137-14.7200E,158,21.394
101,2003/11/7,4:12:00,33-59.5900N,137-14.8400E,158,21.412
102,2003/11/7,4:13:00,33-59.3700N,137-14.9400E,158,21.414
103,2003/11/7,4:14:00,33-59.1400N,137-15.0500E,158,21.416
104,2003/11/7,4:15:00,33-58.8800N,137-15.1700E,158,21.452
105,2003/11/7,4:16:00,33-58.7500N,137-15.2300E,158,21.476
106,2003/11/7,4:17:00,33-58.5100N,137-15.3500E,158,21.483
107,2003/11/7,4:18:00,33-58.1900N,137-15.5000E,158,21.49
108,2003/11/7,4:19:00,33-57.9900N,137-15.5900E,158,21.461
109,2003/11/7,4:20:00,33-57.8200N,137-15.6700E,158,21.485
110,2003/11/7,4:21:00,33-57.5000N,137-15.8200E,159,21.485
111,2003/11/7,4:22:00,33-57.3900N,137-15.8600E,159,21.477
112,2003/11/7,4:23:00,33-57.0900N,137-16.0000E,159,21.471
113,2003/11/7,4:24:00,33-56.8400N,137-16.1200E,158,21.488
114,2003/11/7,4:25:00,33-56.6100N,137-16.2300E,158,21.523
115,2003/11/7,4:26:00,33-56.3900N,137-16.3300E,159,21.542
116,2003/11/7,4:27:00,33-56.1500N,137-16.4400E,158,21.523
117,2003/11/7,4:28:00,33-56.0000N,137-16.5100E,158,21.507
118,2003/11/7,4:29:00,33-55.7100N,137-16.6500E,159,21.496
119,2003/11/7,4:30:00,33-55.4700N,137-16.7500E,159,21.505
120,2003/11/7,4:31:00,33-55.2500N,137-16.8500E,159,21.522
121,2003/11/7,4:32:00,33-55.0400N,137-16.9500E,159,21.53
122,2003/11/7,4:33:00,33-54.8200N,137-17.0400E,159,21.541
123,2003/11/7,4:34:00,33-54.5400N,137-17.1700E,159,21.564
124,2003/11/7,4:35:00,33-54.3300N,137-17.2600E,159,21.594
125,2003/11/7,4:36:00,33-54.1100N,137-17.3600E,159,21.645
126,2003/11/7,4:37:00,33-53.8900N,137-17.4600E,158,21.711
127,2003/11/7,4:38:00,33-53.6700N,137-17.5600E,159,21.747
128,2003/11/7,4:39:00,33-53.4800N,137-17.6500E,159,21.758
129,2003/11/7,4:40:00,33-53.1700N,137-17.7800E,159,21.743
130,2003/11/7,4:41:00,33-52.9400N,137-17.8900E,159,21.706
131,2003/11/7,4:42:00,33-52.7200N,137-17.9900E,159,21.649
132,2003/11/7,4:43:00,33-52.4900N,137-18.1000E,158,21.557
133,2003/11/7,4:44:00,33-52.2800N,137-18.2000E,158,21.499
134,2003/11/7,4:45:00,33-52.0300N,137-18.3100E,158,21.508
135,2003/11/7,4:46:00,33-51.8400N,137-18.4000E,158,21.541
136,2003/11/7,4:47:00,33-51.6100N,137-18.5100E,158,21.574
137,2003/11/7,4:48:00,33-51.4400N,137-18.5900E,158,21.578
138,2003/11/7,4:49:00,33-51.1400N,137-18.7200E,159,21.581
139,2003/11/7,4:50:00,33-50.9300N,137-18.8200E,159,21.581
140,2003/11/7,4:51:00,33-50.7900N,137-18.8800E,159,21.554
141,2003/11/7,4:52:00,33-50.4500N,137-19.0400E,158,21.556
142,2003/11/7,4:53:00,33-50.2600N,137-19.1200E,159,21.552
143,2003/11/7,4:54:00,33-50.0100N,137-19.2400E,158,21.501
144,2003/11/7,4:55:00,33-49.7900N,137-19.3300E,159,21.502
145,2003/11/7,4:56:00,33-49.6300N,137-19.4100E,159,21.564
146,2003/11/7,4:57:00,33-49.3300N,137-19.5500E,159,21.58
147,2003/11/7,4:58:00,33-49.1100N,137-19.6500E,159,21.593
148,2003/11/7,4:59:00,33-48.9300N,137-19.7300E,159,21.593
149,2003/11/7,5:00:00,33-48.6800N,137-19.8400E,159,21.595
150,2003/11/7,5:01:00,33-48.4500N,137-19.9400E,160,21.606
151,2003/11/7,5:02:00,33-48.3200N,137-19.9900E,159,21.623
152,2003/11/7,5:03:00,33-47.9900N,137-20.1300E,160,21.659
153,2003/11/7,5:04:00,33-47.7800N,137-20.2200E,159,21.677
154,2003/11/7,5:05:00,33-47.5400N,137-20.3300E,159,21.684
155,2003/11/7,5:06:00,33-47.3500N,137-20.4100E,160,21.689
156,2003/11/7,5:07:00,33-47.1700N,137-20.4900E,159,21.689
157,2003/11/7,5:08:00,33-46.8700N,137-20.6200E,159,21.681
158,2003/11/7,5:09:00,33-46.6600N,137-20.7100E,160,21.657
159,2003/11/7,5:10:00,33-46.4700N,137-20.7900E,160,21.596
160,2003/11/7,5:11:00,33-46.2400N,137-20.9000E,159,21.553
161,2003/11/7,5:12:00,33-46.0200N,137-20.9900E,159,21.503
162,2003/11/7,5:13:00,33-45.7500N,137-21.1100E,159,21.519
163,2003/11/7,5:14:00,33-45.5400N,137-21.2100E,159,21.558
164,2003/11/7,5:15:00,33-45.3500N,137-21.3000E,158,21.557
165,2003/11/7,5:16:00,33-45.0800N,137-21.4300E,158,21.581
166,2003/11/7,5:17:00,33-44.8500N,137-21.5300E,158,21.614
167,2003/11/7,5:18:00,33-44.7000N,137-21.6000E,158,21.624
168,2003/11/7,5:19:00,33-44.5300N,137-21.6800E,158,21.598
169,2003/11/7,5:20:00,33-44.2600N,137-21.8100E,157,21.619
170,2003/11/7,5:21:00,33-43.9700N,137-21.9500E,157,21.683
171,2003/11/7,5:22:00,33-43.7600N,137-22.0600E,156,21.841
172,2003/11/7,5:23:00,33-43.6000N,137-22.1400E,157,22.049
173,2003/11/7,5:24:00,33-43.4300N,137-22.2200E,157,22.158
174,2003/11/7,5:25:00,33-43.1700N,137-22.3500E,157,22.26
175,2003/11/7,5:26:00,33-42.8900N,137-22.5000E,156,23.297
176,2003/11/7,5:27:00,33-42.6600N,137-22.6100E,157,23.703
177,2003/11/7,5:28:00,33-42.5100N,137-22.6900E,157,23.688
178,2003/11/7,5:29:00,33-42.2100N,137-22.8300E,157,23.814
179,2003/11/7,5:30:00,33-42.0100N,137-22.9300E,157,23.593
180,2003/11/7,5:31:00,33-41.7600N,137-23.0500E,157,23.677
181,2003/11/7,5:32:00,33-41.5300N,137-23.1600E,158,23.733
182,2003/11/7,5:33:00,33-41.3300N,137-23.2600E,157,23.93
183,2003/11/7,5:34:00,33-41.1000N,137-23.3800E,157,23.871
184,2003/11/7,5:35:00,33-40.8700N,137-23.4900E,156,24.077
185,2003/11/7,5:36:00,33-40.6500N,137-23.5800E,163,24.125
186,2003/11/7,5:37:00,33-40.4200N,137-23.6600E,164,24.103
187,2003/11/7,5:38:00,33-40.1800N,137-23.7400E,164,24.036
188,2003/11/7,5:39:00,33-39.9600N,137-23.8100E,164,23.933
189,2003/11/7,5:40:00,33-39.7200N,137-23.8800E,164,23.754
190,2003/11/7,5:41:00,33-39.5000N,137-23.9600E,163,23.48
191,2003/11/7,5:42:00,33-39.2900N,137-24.0400E,163,23.244
192,2003/11/7,5:43:00,33-39.0900N,137-24.1000E,166,23.13
193,2003/11/7,5:44:00,33-38.8100N,137-24.1900E,163,23.111
194,2003/11/7,5:45:00,33-38.5500N,137-24.2500E,169,23.366
195,2003/11/7,5:46:00,33-38.3500N,137-24.3000E,169,23.485
196,2003/11/7,5:47:00,33-38.0800N,137-24.3600E,168,23.537
197,2003/11/7,5:48:00,33-37.8200N,137-24.4300E,168,23.427
198,2003/11/7,5:49:00,33-37.6200N,137-24.4800E,167,23.337
199,2003/11/7,5:50:00,33-37.4200N,137-24.5300E,167,23.289
200,2003/11/7,5:51:00,33-37.1200N,137-24.6100E,167,23.219
201,2003/11/7,5:52:00,33-36.8900N,137-24.6700E,167,23.053
202,2003/11/7,5:53:00,33-36.6400N,137-24.7300E,167,22.912
203,2003/11/7,5:54:00,33-36.4200N,137-24.8000E,166,22.705
204,2003/11/7,5:55:00,33-36.2600N,137-24.8500E,164,22.547
205,2003/11/7,5:56:00,33-35.9200N,137-25.0000E,155,22.653
206,2003/11/7,5:57:00,33-35.7100N,137-25.1300E,152,23.454
207,2003/11/7,5:58:00,33-35.4900N,137-25.2700E,150,23.821
208,2003/11/7,5:59:00,33-35.3700N,137-25.3600E,150,24.274
209,2003/11/7,6:00:00,33-35.0300N,137-25.5800E,149,24.552
210,2003/11/7,6:01:00,33-34.8700N,137-25.6900E,150,24.837
211,2003/11/7,6:02:00,33-34.6000N,137-25.8800E,149,24.943
212,2003/11/7,6:03:00,33-34.3800N,137-26.0300E,149,24.97
213,2003/11/7,6:04:00,33-34.2400N,137-26.1400E,148,25.008
214,2003/11/7,6:05:00,33-33.9600N,137-26.3300E,148,25.055
215,2003/11/7,6:06:00,33-33.7100N,137-26.5100E,148,25.099
216,2003/11/7,6:07:00,33-33.4900N,137-26.6800E,148,25.117
217,2003/11/7,6:08:00,33-33.2600N,137-26.8400E,148,25.143
218,2003/11/7,6:09:00,33-33.0600N,137-27.0000E,148,25.159
219,2003/11/7,6:10:00,33-32.9100N,137-27.1100E,148,25.183
220,2003/11/7,6:11:00,33-32.6100N,137-27.3300E,148,25.206
221,2003/11/7,6:12:00,33-32.3900N,137-27.4900E,147,25.22
222,2003/11/7,6:13:00,33-32.1800N,137-27.6500E,147,25.236
223,2003/11/7,6:14:00,33-31.9500N,137-27.8300E,147,25.254
224,2003/11/7,6:15:00,33-31.7500N,137-27.9800E,147,25.265
225,2003/11/7,6:16:00,33-31.5100N,137-28.1500E,151,25.274
226,2003/11/7,6:17:00,33-31.3500N,137-28.2500E,151,25.285
227,2003/11/7,6:18:00,33-31.0600N,137-28.4400E,151,25.299
228,2003/11/7,6:19:00,33-30.8400N,137-28.5600E,156,25.318
229,2003/11/7,6:20:00,33-30.6300N,137-28.6700E,155,25.33
230,2003/11/7,6:21:00,33-30.3800N,137-28.7800E,161,25.343
231,2003/11/7,6:22:00,33-30.1600N,137-28.8700E,161,25.349
232,2003/11/7,6:23:00,33-29.9200N,137-28.9700E,162,25.358
233,2003/11/7,6:24:00,33-29.7500N,137-29.0300E,161,25.364
234,2003/11/7,6:25:00,33-29.5300N,137-29.1200E,161,25.367
235,2003/11/7,6:26:00,33-29.2400N,137-29.2400E,162,25.371
236,2003/11/7,6:27:00,33-29.1200N,137-29.2800E,161,25.381
237,2003/11/7,6:28:00,33-28.7800N,137-29.4200E,161,25.393
238,2003/11/7,6:29:00,33-28.5400N,137-29.5200E,161,25.401
239,2003/11/7,6:30:00,33-28.4000N,137-29.5700E,161,25.41
240,2003/11/7,6:31:00,33-28.0800N,137-29.7000E,161,25.418
241,2003/11/7,6:32:00,33-27.8800N,137-29.7800E,161,25.423
242,2003/11/7,6:33:00,33-27.7100N,137-29.8400E,161,25.426
243,2003/11/7,6:34:00,33-27.4500N,137-29.9500E,161,25.431
244,2003/11/7,6:35:00,33-27.1900N,137-30.0500E,161,25.432
245,2003/11/7,6:36:00,33-26.9700N,137-30.1400E,161,25.439
246,2003/11/7,6:37:00,33-26.7000N,137-30.2400E,161,25.445
247,2003/11/7,6:38:00,33-26.5100N,137-30.3200E,161,25.455
248,2003/11/7,6:39:00,33-26.2300N,137-30.4300E,161,25.458
249,2003/11/7,6:40:00,33-26.1000N,137-30.4800E,161,25.457
250,2003/11/7,6:41:00,33-25.7900N,137-30.6000E,161,25.453
251,2003/11/7,6:42:00,33-25.5600N,137-30.6900E,161,25.446
252,2003/11/7,6:43:00,33-25.3000N,137-30.7900E,162,25.436
253,2003/11/7,6:44:00,33-25.1300N,137-30.8500E,162,25.429
254,2003/11/7,6:45:00,33-24.8700N,137-30.9600E,162,25.421
255,2003/11/7,6:46:00,33-24.6300N,137-31.0500E,162,25.403
256,2003/11/7,6:47:00,33-24.3600N,137-31.1500E,162,25.441
257,2003/11/7,6:48:00,33-24.1400N,137-31.2400E,162,25.458
258,2003/11/7,6:49:00,33-23.9400N,137-31.3100E,162,25.489
259,2003/11/7,6:50:00,33-23.6500N,137-31.4200E,161,25.55
260,2003/11/7,6:51:00,33-23.4300N,137-31.5100E,162,25.591
261,2003/11/7,6:52:00,33-23.2100N,137-31.5900E,161,25.633
262,2003/11/7,6:53:00,33-23.0200N,137-31.6700E,162,25.671
263,2003/11/7,6:54:00,33-22.7400N,137-31.7800E,161,25.693
264,2003/11/7,6:55:00,33-22.5100N,137-31.8700E,161,25.711
265,2003/11/7,6:56:00,33-22.2600N,137-31.9700E,162,25.745
266,2003/11/7,6:57:00,33-22.0300N,137-32.0500E,162,25.771
267,2003/11/7,6:58:00,33-21.8100N,137-32.1400E,162,25.77
268,2003/11/7,6:59:00,33-21.6100N,137-32.2100E,162,25.771
269,2003/11/7,7:00:00,33-21.3200N,137-32.3200E,162,25.776
270,2003/11/7,7:01:00,33-21.1100N,137-32.4000E,162,25.773
271,2003/11/7,7:02:00,33-20.8800N,137-32.4900E,162,25.759
272,2003/11/7,7:03:00,33-20.7500N,137-32.5400E,162,25.75
273,2003/11/7,7:04:00,33-20.4800N,137-32.6400E,163,25.752
274,2003/11/7,7:05:00,33-20.1800N,137-32.7500E,162,25.734
275,2003/11/7,7:06:00,33-19.9500N,137-32.8300E,162,25.705
276,2003/11/7,7:07:00,33-19.8000N,137-32.8800E,163,25.71
277,2003/11/7,7:08:00,33-19.4700N,137-33.0000E,161,25.732
278,2003/11/7,7:09:00,33-19.2500N,137-33.1100E,156,25.759
279,2003/11/7,7:10:00,33-19.0600N,137-33.2100E,157,25.765
280,2003/11/7,7:11:00,33-18.7900N,137-33.3400E,157,25.774
281,2003/11/7,7:12:00,33-18.5900N,137-33.4400E,157,25.783
282,2003/11/7,7:13:00,33-18.3600N,137-33.5600E,157,25.764
283,2003/11/7,7:14:00,33-18.0900N,137-33.7000E,156,25.786
284,2003/11/7,7:15:00,33-17.8500N,137-33.8100E,157,25.783
285,2003/11/7,7:16:00,33-17.6300N,137-33.9200E,157,25.778
286,2003/11/7,7:17:00,33-17.4500N,137-34.0100E,157,25.774
287,2003/11/7,7:18:00,33-17.1500N,137-34.1600E,157,25.778
288,2003/11/7,7:19:00,33-16.9400N,137-34.2600E,158,25.799
289,2003/11/7,7:20:00,33-16.7000N,137-34.3700E,158,25.793
290,2003/11/7,7:21:00,33-16.4800N,137-34.4700E,158,25.783
291,2003/11/7,7:22:00,33-16.2900N,137-34.5600E,158,25.782
292,2003/11/7,7:23:00,33-15.9800N,137-34.7100E,158,25.789
293,2003/11/7,7:24:00,33-15.7600N,137-34.8100E,159,25.782
294,2003/11/7,7:25:00,33-15.5100N,137-34.9200E,159,25.775
295,2003/11/7,7:26:00,33-15.2800N,137-35.0300E,159,25.784
296,2003/11/7,7:27:00,33-15.0500N,137-35.1300E,159,25.792
297,2003/11/7,7:28:00,33-14.8100N,137-35.2400E,159,25.779
298,2003/11/7,7:29:00,33-14.6100N,137-35.3200E,159,25.774
299,2003/11/7,7:30:00,33-14.4100N,137-35.4100E,159,25.774
300,2003/11/7,7:31:00,33-14.1300N,137-35.5300E,159,25.77
301,2003/11/7,7:32:00,33-13.9300N,137-35.6200E,160,25.768
302,2003/11/7,7:33:00,33-13.7100N,137-35.7200E,160,25.746
303,2003/11/7,7:34:00,33-13.5800N,137-35.7700E,160,25.725
304,2003/11/7,7:35:00,33-13.2000N,137-35.9300E,160,25.716
305,2003/11/7,7:36:00,33-12.9800N,137-36.0300E,160,25.71
306,2003/11/7,7:37:00,33-12.7600N,137-36.1200E,160,25.707
307,2003/11/7,7:38:00,33-12.5600N,137-36.2000E,160,25.711
308,2003/11/7,7:39:00,33-12.2700N,137-36.3200E,160,25.712
309,2003/11/7,7:40:00,33-12.1200N,137-36.3800E,161,25.705
310,2003/11/7,7:41:00,33-11.8000N,137-36.5100E,161,25.696
311,2003/11/7,7:42:00,33-11.6300N,137-36.5800E,160,25.695
312,2003/11/7,7:43:00,33-11.3200N,137-36.7100E,161,25.694
313,2003/11/7,7:44:00,33-11.1000N,137-36.8000E,161,25.69
314,2003/11/7,7:45:00,33-10.9000N,137-36.8700E,161,25.688
315,2003/11/7,7:46:00,33-10.6400N,137-36.9700E,161,25.697
316,2003/11/7,7:47:00,33-10.4400N,137-37.0500E,161,25.703
317,2003/11/7,7:48:00,33-10.1800N,137-37.1500E,161,25.701
318,2003/11/7,7:49:00,33-09.9900N,137-37.2200E,162,25.701
319,2003/11/7,7:50:00,33-09.6900N,137-37.3400E,162,25.703
320,2003/11/7,7:51:00,33-09.4400N,137-37.4300E,161,25.712
321,2003/11/7,7:52:00,33-09.2300N,137-37.5200E,161,25.698
322,2003/11/7,7:53:00,33-08.9900N,137-37.6100E,162,25.697
323,2003/11/7,7:54:00,33-08.8000N,137-37.6800E,161,25.718
324,2003/11/7,7:55:00,33-08.5200N,137-37.7900E,162,25.691
325,2003/11/7,7:56:00,33-08.3000N,137-37.8700E,162,25.673
326,2003/11/7,7:57:00,33-08.0500N,137-37.9600E,162,25.66
327,2003/11/7,7:58:00,33-07.8300N,137-38.0400E,162,25.631
328,2003/11/7,7:59:00,33-07.6100N,137-38.1200E,162,25.62
329,2003/11/7,8:00:00,33-07.3900N,137-38.2100E,162,25.611
330,2003/11/7,8:01:00,33-07.1700N,137-38.2900E,162,25.618
331,2003/11/7,8:02:00,33-06.9600N,137-38.3700E,163,25.628
332,2003/11/7,8:03:00,33-06.6800N,137-38.4700E,162,25.641
333,2003/11/7,8:04:00,33-06.4500N,137-38.5500E,163,25.665
334,2003/11/7,8:05:00,33-06.2600N,137-38.6200E,162,25.684
335,2003/11/7,8:06:00,33-06.0200N,137-38.7100E,163,25.685
336,2003/11/7,8:07:00,33-05.7400N,137-38.8000E,163,25.676
337,2003/11/7,8:08:00,33-05.5800N,137-38.8600E,163,25.671
338,2003/11/7,8:09:00,33-05.2700N,137-38.9700E,164,25.672
339,2003/11/7,8:10:00,33-05.0300N,137-39.0500E,164,25.686
340,2003/11/7,8:11:00,33-04.8400N,137-39.1100E,163,25.721
341,2003/11/7,8:12:00,33-04.5600N,137-39.2000E,164,25.705
342,2003/11/7,8:13:00,33-04.3400N,137-39.2800E,164,25.693
343,2003/11/7,8:14:00,33-04.1100N,137-39.3600E,164,25.686
344,2003/11/7,8:15:00,33-03.8600N,137-39.4400E,164,25.672
345,2003/11/7,8:16:00,33-03.8300N,137-39.4500E,164,25.647
346,2003/11/7,8:17:00,33-03.4000N,137-39.5900E,165,25.615
347,2003/11/7,8:18:00,33-03.2100N,137-39.6500E,165,25.621
348,2003/11/7,8:19:00,33-02.9400N,137-39.7400E,164,25.646
349,2003/11/7,8:20:00,33-02.7000N,137-39.8200E,164,25.671
350,2003/11/7,8:21:00,33-02.5200N,137-39.8800E,164,25.69
351,2003/11/7,8:22:00,33-02.2300N,137-39.9700E,164,25.702
352,2003/11/7,8:23:00,33-01.9900N,137-40.0400E,165,25.704
353,2003/11/7,8:24:00,33-01.7400N,137-40.1200E,165,25.709
354,2003/11/7,8:25:00,33-01.5200N,137-40.1900E,165,25.685
355,2003/11/7,8:26:00,33-01.2800N,137-40.2600E,165,25.684
356,2003/11/7,8:27:00,33-01.0600N,137-40.3300E,166,25.693
357,2003/11/7,8:28:00,33-00.8100N,137-40.4000E,164,25.699
358,2003/11/7,8:29:00,33-00.5900N,137-40.4800E,164,25.703
359,2003/11/7,8:30:00,33-00.3700N,137-40.5500E,164,25.703
360,2003/11/7,8:31:00,33-00.1500N,137-40.6300E,164,25.71
361,2003/11/7,8:32:00,32-59.8800N,137-40.7200E,164,25.706
362,2003/11/7,8:33:00,32-59.6500N,137-40.8000E,164,25.703
363,2003/11/7,8:34:00,32-59.4300N,137-40.8700E,163,25.698
364,2003/11/7,8:35:00,32-59.1800N,137-40.9600E,163,25.697
365,2003/11/7,8:36:00,32-58.9800N,137-41.0300E,164,25.698
366,2003/11/7,8:37:00,32-58.7600N,137-41.1000E,163,25.721
367,2003/11/7,8:38:00,32-58.5700N,137-41.1700E,163,25.721
368,2003/11/7,8:39:00,32-58.2700N,137-41.2700E,164,25.699
369,2003/11/7,8:40:00,32-58.0500N,137-41.3400E,164,25.695
370,2003/11/7,8:41:00,32-57.8200N,137-41.4200E,164,25.689
371,2003/11/7,8:42:00,32-57.5800N,137-41.5000E,164,25.709
372,2003/11/7,8:43:00,32-57.3400N,137-41.5800E,164,25.704
373,2003/11/7,8:44:00,32-57.1100N,137-41.6500E,165,25.695
374,2003/11/7,8:45:00,32-56.9000N,137-41.7300E,160,25.676
375,2003/11/7,8:46:00,32-56.6900N,137-41.8400E,156,25.652
376,2003/11/7,8:47:00,32-56.4800N,137-41.9400E,158,25.645
377,2003/11/7,8:48:00,32-56.2200N,137-42.0600E,157,25.646
378,2003/11/7,8:49:00,32-56.0100N,137-42.1600E,157,25.639
379,2003/11/7,8:50:00,32-55.7800N,137-42.2800E,157,25.6
380,2003/11/7,8:51:00,32-55.5900N,137-42.3700E,157,25.571
381,2003/11/7,8:52:00,32-55.3400N,137-42.5000E,157,25.525
382,2003/11/7,8:53:00,32-55.1800N,137-42.5800E,157,25.503
383,2003/11/7,8:54:00,32-54.9400N,137-42.6900E,157,25.509
384,2003/11/7,8:55:00,32-54.6600N,137-42.8300E,158,25.524
385,2003/11/7,8:56:00,32-54.4300N,137-42.9400E,157,25.534
386,2003/11/7,8:57:00,32-54.2800N,137-43.0100E,158,25.534
387,2003/11/7,8:58:00,32-53.9800N,137-43.1500E,158,25.531
388,2003/11/7,8:59:00,32-53.7700N,137-43.2500E,158,25.496
389,2003/11/7,9:00:00,32-53.5400N,137-43.3500E,159,25.415
390,2003/11/7,9:01:00,32-53.3000N,137-43.4600E,158,25.335
391,2003/11/7,9:02:00,32-53.0700N,137-43.5700E,158,25.27
392,2003/11/7,9:03:00,32-52.8500N,137-43.6800E,158,25.172
393,2003/11/7,9:04:00,32-52.6300N,137-43.7800E,158,25.119
394,2003/11/7,9:05:00,32-52.3900N,137-43.9000E,158,25.031
395,2003/11/7,9:06:00,32-52.2000N,137-43.9800E,158,24.957
396,2003/11/7,9:07:00,32-51.9300N,137-44.1100E,157,24.853
397,2003/11/7,9:08:00,32-51.7200N,137-44.2200E,158,24.789
