Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7276,2003/1/28,9:59:10, 18-44.891N,119-59.979E,236.1,25.77,33.4219
7277,2003/1/28,10:00:10, 18-44.770N,119-59.826E,235.8,25.765,33.4226
7278,2003/1/28,10:01:10, 18-44.646N,119-59.679E,226.1,25.763,33.4228
7279,2003/1/28,10:02:10, 18-44.527N,119-59.524E,232,25.766,33.4238
7280,2003/1/28,10:03:10, 18-44.407N,119-59.369E,228,25.762,33.4233
7281,2003/1/28,10:04:10, 18-44.288N,119-59.209E,232.6,25.767,33.4231
7282,2003/1/28,10:05:10, 18-44.166N,119-59.055E,230.2,25.756,33.4235
7283,2003/1/28,10:06:10, 18-44.044N,119-58.901E,235.5,25.752,33.4238
7284,2003/1/28,10:07:10, 18-43.920N,119-58.750E,230.9,25.738,33.4253
7285,2003/1/28,10:08:10, 18-43.800N,119-58.594E,229.6,25.716,33.4258
7286,2003/1/28,10:09:10, 18-43.681N,119-58.438E,232.2,25.71,33.4271
7287,2003/1/28,10:10:10, 18-43.556N,119-58.289E,224.9,25.685,33.4287
7288,2003/1/28,10:11:10, 18-43.436N,119-58.138E,233.2,25.671,33.4311
7289,2003/1/28,10:12:10, 18-43.316N,119-57.984E,217.2,25.644,33.4339
7290,2003/1/28,10:13:10, 18-43.192N,119-57.828E,228.8,25.642,33.4358
7291,2003/1/28,10:14:10, 18-43.070N,119-57.673E,233.7,25.62,33.4377
7292,2003/1/28,10:15:10, 18-42.943N,119-57.521E,224.8,25.619,33.4395
7293,2003/1/28,10:16:10, 18-42.819N,119-57.361E,227.4,25.589,33.4405
7294,2003/1/28,10:17:10, 18-42.692N,119-57.208E,232.3,25.553,33.4434
7295,2003/1/28,10:18:10, 18-42.568N,119-57.053E,221.9,25.526,33.4472
7296,2003/1/28,10:19:10, 18-42.444N,119-56.899E,226.6,25.492,33.4513
7297,2003/1/28,10:20:10, 18-42.316N,119-56.750E,233.6,25.482,33.454
7298,2003/1/28,10:21:10, 18-42.192N,119-56.592E,226.8,25.443,33.4592
7299,2003/1/28,10:22:10, 18-42.060N,119-56.443E,231.4,25.428,33.4636
7300,2003/1/28,10:23:10, 18-41.931N,119-56.290E,232.4,25.335,33.4654
7301,2003/1/28,10:24:10, 18-41.806N,119-56.136E,221.7,25.134,33.4815
7302,2003/1/28,10:25:10, 18-41.676N,119-55.987E,228.3,25.087,33.5238
7303,2003/1/28,10:26:10, 18-41.546N,119-55.832E,236.2,25.066,33.5449
7304,2003/1/28,10:27:10, 18-41.415N,119-55.678E,225.7,25.077,33.5534
7305,2003/1/28,10:28:10, 18-41.286N,119-55.524E,235,25.042,33.5569
7306,2003/1/28,10:29:10, 18-41.156N,119-55.369E,221.2,25.066,33.5602
7307,2003/1/28,10:30:10, 18-41.027N,119-55.213E,226.4,25.044,33.5619
7308,2003/1/28,10:31:10, 18-40.898N,119-55.061E,225.5,25.018,33.5643
7309,2003/1/28,10:32:10, 18-40.768N,119-54.915E,231.2,25.025,33.5678
7310,2003/1/28,10:33:10, 18-40.647N,119-54.769E,238.1,24.992,33.5713
7311,2003/1/28,10:34:10, 18-40.528N,119-54.619E,234.7,24.994,33.5755
7312,2003/1/28,10:35:10, 18-40.407N,119-54.471E,230,24.986,33.5786
7313,2003/1/28,10:36:10, 18-40.280N,119-54.323E,227.8,24.97,33.5816
7314,2003/1/28,10:37:10, 18-40.153N,119-54.174E,221.3,24.957,33.5841
7315,2003/1/28,10:38:10, 18-40.033N,119-54.023E,229.2,24.969,33.5868
7316,2003/1/28,10:39:10, 18-39.913N,119-53.873E,234.5,24.951,33.5882
7317,2003/1/28,10:40:10, 18-39.791N,119-53.718E,232.9,24.947,33.591
7322,2003/1/28,10:45:11, 18-39.171N,119-52.965E,229.1,24.914,33.6052
7323,2003/1/28,10:46:10, 18-39.039N,119-52.818E,227.7,24.904,33.605
7326,2003/1/28,10:49:10, 18-38.634N,119-52.355E,222.4,24.91,33.6071
7327,2003/1/28,10:50:10, 18-38.504N,119-52.196E,233,24.897,33.608
7328,2003/1/28,10:51:10, 18-38.373N,119-52.038E,233.3,24.914,33.6087
7329,2003/1/28,10:52:10, 18-38.241N,119-51.880E,231.6,24.901,33.6098
7330,2003/1/28,10:53:10, 18-38.109N,119-51.724E,233.7,24.886,33.6109
7331,2003/1/28,10:54:10, 18-37.974N,119-51.573E,221.2,24.882,33.6124
7332,2003/1/28,10:55:10, 18-37.841N,119-51.423E,228.5,24.885,33.614
7333,2003/1/28,10:56:10, 18-37.714N,119-51.264E,234.1,24.885,33.6165
7334,2003/1/28,10:57:10, 18-37.581N,119-51.113E,225.5,24.88,33.6186
7335,2003/1/28,10:58:10, 18-37.448N,119-50.958E,227.6,24.877,33.6203
7336,2003/1/28,10:59:10, 18-37.315N,119-50.803E,219.8,24.883,33.6221
7337,2003/1/28,11:00:10, 18-37.183N,119-50.652E,232.4,24.883,33.6219
7338,2003/1/28,11:01:10, 18-37.055N,119-50.494E,239,24.872,33.6213
7339,2003/1/28,11:02:11, 18-36.922N,119-50.344E,216,24.868,33.622
7340,2003/1/28,11:03:10, 18-36.793N,119-50.189E,226.7,24.865,33.6247
7341,2003/1/28,11:04:10, 18-36.661N,119-50.034E,235.4,24.863,33.6271
7342,2003/1/28,11:05:10, 18-36.529N,119-49.876E,231.3,24.869,33.6289
7343,2003/1/28,11:06:11, 18-36.399N,119-49.716E,234.8,24.867,33.6318
7344,2003/1/28,11:07:10, 18-36.264N,119-49.564E,231.5,24.867,33.6358
7345,2003/1/28,11:08:10, 18-36.136N,119-49.405E,236.7,24.865,33.6384
7346,2003/1/28,11:09:10, 18-35.998N,119-49.256E,221.4,24.847,33.6378
7347,2003/1/28,11:10:10, 18-35.862N,119-49.103E,218.3,24.827,33.6341
7348,2003/1/28,11:11:10, 18-35.729N,119-48.949E,230.1,24.8,33.6312
7349,2003/1/28,11:12:10, 18-35.595N,119-48.793E,224.4,24.805,33.626
7350,2003/1/28,11:13:10, 18-35.457N,119-48.643E,226.2,24.81,33.619
7351,2003/1/28,11:14:10, 18-35.326N,119-48.486E,227.4,24.804,33.6091
7352,2003/1/28,11:15:10, 18-35.196N,119-48.331E,224.4,24.81,33.5967
7353,2003/1/28,11:16:10, 18-35.065N,119-48.175E,235,24.808,33.5887
7354,2003/1/28,11:17:10, 18-34.936N,119-48.014E,227.3,24.813,33.5841
7355,2003/1/28,11:18:10, 18-34.795N,119-47.863E,221.6,24.817,33.579
7356,2003/1/28,11:19:11, 18-34.666N,119-47.704E,228.5,24.834,33.5741
7357,2003/1/28,11:20:10, 18-34.533N,119-47.552E,222.1,24.831,33.5703
7358,2003/1/28,11:21:10, 18-34.406N,119-47.393E,231.8,24.831,33.5645
7359,2003/1/28,11:22:10, 18-34.270N,119-47.241E,230.4,24.826,33.558
7360,2003/1/28,11:23:11, 18-34.134N,119-47.090E,229.9,24.83,33.5511
7361,2003/1/28,11:24:11, 18-34.004N,119-46.929E,230,24.821,33.5447
7362,2003/1/28,11:25:10, 18-33.872N,119-46.769E,230.5,24.831,33.539
7363,2003/1/28,11:26:10, 18-33.740N,119-46.610E,223.6,24.829,33.5352
7364,2003/1/28,11:27:10, 18-33.599N,119-46.452E,231.5,24.835,33.5299
7365,2003/1/28,11:28:10, 18-33.469N,119-46.286E,226.4,24.826,33.5253
7366,2003/1/28,11:29:10, 18-33.334N,119-46.124E,235.4,24.825,33.5193
7367,2003/1/28,11:30:10, 18-33.196N,119-45.964E,233.5,24.823,33.5142
7368,2003/1/28,11:31:10, 18-33.057N,119-45.804E,227,24.827,33.5091
7369,2003/1/28,11:32:10, 18-32.920N,119-45.643E,221.4,24.842,33.5044
7370,2003/1/28,11:33:10, 18-32.780N,119-45.488E,231.7,24.831,33.4994
7371,2003/1/28,11:34:10, 18-32.644N,119-45.326E,230.1,24.827,33.4939
7372,2003/1/28,11:35:10, 18-32.508N,119-45.169E,234.6,24.831,33.4883
7373,2003/1/28,11:36:10, 18-32.372N,119-45.006E,223.7,24.837,33.4819
7374,2003/1/28,11:37:10, 18-32.240N,119-44.844E,228.4,24.828,33.4783
7375,2003/1/28,11:38:11, 18-32.106N,119-44.683E,228.2,24.835,33.4752
7376,2003/1/28,11:39:10, 18-31.968N,119-44.526E,229.7,24.836,33.4722
7377,2003/1/28,11:40:10, 18-31.837N,119-44.360E,233.1,24.844,33.4706
7378,2003/1/28,11:41:10, 18-31.704N,119-44.194E,226.8,24.839,33.469
7379,2003/1/28,11:42:10, 18-31.564N,119-44.036E,229.5,24.841,33.4663
7380,2003/1/28,11:43:11, 18-31.433N,119-43.867E,226.5,24.844,33.4634
7381,2003/1/28,11:44:10, 18-31.294N,119-43.705E,229.7,24.847,33.4605
7382,2003/1/28,11:45:10, 18-31.161N,119-43.537E,232.2,24.845,33.4571
7383,2003/1/28,11:46:10, 18-31.025N,119-43.374E,226.8,24.844,33.4562
7384,2003/1/28,11:47:10, 18-30.891N,119-43.209E,232.1,24.844,33.4554
7385,2003/1/28,11:48:10, 18-30.759N,119-43.045E,236.3,24.836,33.4541
7386,2003/1/28,11:49:10, 18-30.624N,119-42.885E,230.9,24.846,33.4531
7387,2003/1/28,11:50:10, 18-30.490N,119-42.725E,222.2,24.849,33.4519
7388,2003/1/28,11:51:10, 18-30.359N,119-42.563E,226.6,24.831,33.4519
7389,2003/1/28,11:52:10, 18-30.224N,119-42.402E,226.6,24.83,33.453
7390,2003/1/28,11:53:10, 18-30.091N,119-42.237E,234.5,24.83,33.454
7391,2003/1/28,11:54:10, 18-29.960N,119-42.067E,233,24.828,33.4556
7392,2003/1/28,11:55:10, 18-29.828N,119-41.903E,241.1,24.828,33.4575
7393,2003/1/28,11:56:10, 18-29.697N,119-41.737E,232.4,24.828,33.4589
7394,2003/1/28,11:57:10, 18-29.562N,119-41.577E,229.6,24.83,33.4606
7395,2003/1/28,11:58:10, 18-29.430N,119-41.414E,233.4,24.835,33.4611
7396,2003/1/28,11:59:10, 18-29.299N,119-41.249E,225.1,24.845,33.4616
7397,2003/1/28,12:00:11, 18-29.167N,119-41.086E,234.4,24.842,33.4619
7398,2003/1/28,12:01:10, 18-29.034N,119-40.926E,233.1,24.845,33.4621
7399,2003/1/28,12:02:10, 18-28.909N,119-40.761E,230.8,24.839,33.4638
7400,2003/1/28,12:03:10, 18-28.777N,119-40.604E,227.3,24.853,33.4653
7401,2003/1/28,12:04:11, 18-28.648N,119-40.442E,229.3,24.855,33.4668
7402,2003/1/28,12:05:10, 18-28.514N,119-40.287E,226.1,24.857,33.4677
7403,2003/1/28,12:06:10, 18-28.384N,119-40.129E,233.4,24.855,33.4672
7404,2003/1/28,12:07:10, 18-28.255N,119-39.968E,229.7,24.845,33.4661
7405,2003/1/28,12:08:11, 18-28.123N,119-39.811E,230.1,24.854,33.4646
7406,2003/1/28,12:09:10, 18-27.991N,119-39.654E,227.7,24.845,33.4635
7407,2003/1/28,12:10:10, 18-27.860N,119-39.495E,238.2,24.854,33.4618
7408,2003/1/28,12:11:10, 18-27.733N,119-39.335E,234.4,24.86,33.4591
7409,2003/1/28,12:12:10, 18-27.602N,119-39.176E,228.5,24.86,33.456
7410,2003/1/28,12:13:11, 18-27.472N,119-39.018E,225.8,24.863,33.4532
7411,2003/1/28,12:14:10, 18-27.337N,119-38.865E,229.3,24.857,33.4482
7412,2003/1/28,12:15:10, 18-27.205N,119-38.709E,227.6,24.848,33.4436
7413,2003/1/28,12:16:10, 18-27.074N,119-38.546E,235,24.864,33.44
7414,2003/1/28,12:17:11, 18-26.945N,119-38.380E,227,24.864,33.4371
7415,2003/1/28,12:18:11, 18-26.813N,119-38.217E,237.3,24.86,33.4331
7416,2003/1/28,12:19:10, 18-26.678N,119-38.059E,220.5,24.871,33.429
7417,2003/1/28,12:20:10, 18-26.544N,119-37.901E,227.3,24.87,33.4247
7418,2003/1/28,12:21:11, 18-26.415N,119-37.739E,231.9,24.87,33.4211
7419,2003/1/28,12:22:10, 18-26.282N,119-37.577E,231.8,24.869,33.4178
7420,2003/1/28,12:23:10, 18-26.150N,119-37.420E,224.1,24.877,33.4164
7421,2003/1/28,12:24:10, 18-26.009N,119-37.268E,232.1,24.868,33.4157
7422,2003/1/28,12:25:10, 18-25.881N,119-37.109E,227.6,24.877,33.4145
7423,2003/1/28,12:26:10, 18-25.751N,119-36.947E,226.6,24.878,33.4146
7424,2003/1/28,12:27:10, 18-25.613N,119-36.793E,230.6,24.877,33.4142
7425,2003/1/28,12:28:10, 18-25.479N,119-36.640E,231.7,24.879,33.4146
7426,2003/1/28,12:29:10, 18-25.348N,119-36.480E,231.1,24.882,33.4142
7427,2003/1/28,12:30:10, 18-25.215N,119-36.323E,230.2,24.889,33.4137
7428,2003/1/28,12:31:10, 18-25.077N,119-36.169E,230.6,24.897,33.4128
7429,2003/1/28,12:32:11, 18-24.948N,119-36.010E,228.8,24.903,33.4115
7430,2003/1/28,12:33:10, 18-24.812N,119-35.857E,219.6,24.892,33.4106
7431,2003/1/28,12:34:10, 18-24.684N,119-35.696E,232.4,24.904,33.4083
7432,2003/1/28,12:35:10, 18-24.556N,119-35.537E,230.2,24.897,33.4064
7433,2003/1/28,12:36:11, 18-24.422N,119-35.383E,235.2,24.892,33.4047
7434,2003/1/28,12:37:11, 18-24.290N,119-35.224E,224.1,24.888,33.4033
7435,2003/1/28,12:38:10, 18-24.165N,119-35.067E,223.5,24.892,33.4015
7436,2003/1/28,12:39:11, 18-24.034N,119-34.910E,231,24.891,33.4027
7437,2003/1/28,12:40:11, 18-23.899N,119-34.753E,226,24.883,33.4024
7438,2003/1/28,12:41:10, 18-23.764N,119-34.601E,235,24.876,33.4029
7439,2003/1/28,12:42:10, 18-23.637N,119-34.442E,223.8,24.878,33.4022
7440,2003/1/28,12:43:10, 18-23.509N,119-34.282E,226,24.875,33.4029
7441,2003/1/28,12:44:11, 18-23.372N,119-34.131E,228.7,24.877,33.4005
7442,2003/1/28,12:45:11, 18-23.234N,119-33.975E,223.5,24.868,33.4009
7443,2003/1/28,12:46:10, 18-23.107N,119-33.823E,230.1,24.875,33.4012
7444,2003/1/28,12:47:10, 18-22.974N,119-33.674E,232.7,24.87,33.4017
7445,2003/1/28,12:48:11, 18-22.844N,119-33.520E,235.4,24.883,33.4027
7446,2003/1/28,12:49:11, 18-22.717N,119-33.367E,226.8,24.885,33.4023
7447,2003/1/28,12:50:10, 18-22.582N,119-33.219E,226.4,24.878,33.4006
7448,2003/1/28,12:51:10, 18-22.452N,119-33.060E,228.5,24.897,33.3985
7449,2003/1/28,12:52:10, 18-22.316N,119-32.908E,221.3,24.878,33.3982
7450,2003/1/28,12:53:11, 18-22.180N,119-32.762E,231.8,24.881,33.3983
7451,2003/1/28,12:54:11, 18-22.050N,119-32.606E,238.2,24.885,33.3999
7452,2003/1/28,12:55:10, 18-21.918N,119-32.452E,229.8,24.884,33.401
7453,2003/1/28,12:56:10, 18-21.780N,119-32.300E,215.8,24.889,33.4027
7454,2003/1/28,12:57:11, 18-21.648N,119-32.144E,222.6,24.89,33.4035
7455,2003/1/28,12:58:11, 18-21.513N,119-31.989E,220.2,24.889,33.4056
7456,2003/1/28,12:59:10, 18-21.378N,119-31.833E,225.6,24.905,33.4068
7457,2003/1/28,13:00:10, 18-21.246N,119-31.675E,225.7,24.884,33.4108
7458,2003/1/28,13:01:11, 18-21.108N,119-31.519E,238.5,24.885,33.4148
7459,2003/1/28,13:02:11, 18-20.974N,119-31.358E,233.2,24.886,33.4185
7460,2003/1/28,13:03:10, 18-20.830N,119-31.208E,224.5,24.882,33.4226
7461,2003/1/28,13:04:10, 18-20.701N,119-31.043E,232.3,24.867,33.4253
7462,2003/1/28,13:05:11, 18-20.563N,119-30.891E,218.2,24.868,33.4284
7463,2003/1/28,13:06:11, 18-20.431N,119-30.736E,235.7,24.854,33.4301
7464,2003/1/28,13:07:11, 18-20.295N,119-30.583E,222.2,24.84,33.4326
7465,2003/1/28,13:08:10, 18-20.167N,119-30.432E,235.4,24.834,33.4342
7466,2003/1/28,13:09:11, 18-20.041N,119-30.279E,219.5,24.699,33.4356
7467,2003/1/28,13:10:11, 18-19.906N,119-30.135E,227.7,24.836,33.4347
7468,2003/1/28,13:11:11, 18-19.777N,119-29.981E,235.3,24.818,33.4322
7469,2003/1/28,13:12:11, 18-19.652N,119-29.829E,231.1,24.819,33.4292
7470,2003/1/28,13:13:10, 18-19.524N,119-29.686E,225.4,24.804,33.4253
7471,2003/1/28,13:14:11, 18-19.392N,119-29.537E,221,24.798,33.4208
7472,2003/1/28,13:15:11, 18-19.265N,119-29.389E,228.6,24.795,33.4157
7473,2003/1/28,13:16:10, 18-19.143N,119-29.237E,226.9,24.795,33.4134
7474,2003/1/28,13:17:10, 18-19.017N,119-29.090E,219.9,24.786,33.4126
7475,2003/1/28,13:18:11, 18-18.889N,119-28.946E,228.4,24.785,33.4124
7476,2003/1/28,13:19:11, 18-18.763N,119-28.801E,231.6,24.798,33.4128
7477,2003/1/28,13:20:11, 18-18.639N,119-28.649E,227.8,24.798,33.4126
7478,2003/1/28,13:21:11, 18-18.520N,119-28.505E,222.6,24.816,33.4127
7479,2003/1/28,13:22:10, 18-18.402N,119-28.357E,224.1,24.802,33.4112
7480,2003/1/28,13:23:10, 18-18.276N,119-28.213E,229.7,24.81,33.4096
7481,2003/1/28,13:24:11, 18-18.146N,119-28.069E,236.3,24.819,33.406
7482,2003/1/28,13:25:11, 18-18.026N,119-27.914E,225.9,24.831,33.4024
7483,2003/1/28,13:26:11, 18-17.896N,119-27.768E,234.2,24.834,33.3995
7484,2003/1/28,13:27:10, 18-17.775N,119-27.616E,227.1,24.833,33.3955
7485,2003/1/28,13:28:11, 18-17.645N,119-27.467E,221.7,24.843,33.3931
7486,2003/1/28,13:29:11, 18-17.518N,119-27.313E,235,24.855,33.3893
7487,2003/1/28,13:30:11, 18-17.392N,119-27.153E,228,24.856,33.3864
7488,2003/1/28,13:31:11, 18-17.261N,119-27.005E,230.2,24.858,33.3835
7489,2003/1/28,13:32:11, 18-17.141N,119-26.853E,224,24.87,33.3802
7490,2003/1/28,13:33:11, 18-17.017N,119-26.703E,216.2,24.862,33.3782
7491,2003/1/28,13:34:11, 18-16.892N,119-26.554E,231.6,24.859,33.3769
7492,2003/1/28,13:35:10, 18-16.772N,119-26.398E,221.7,24.865,33.3767
7493,2003/1/28,13:36:10, 18-16.645N,119-26.247E,232.3,24.857,33.3782
7494,2003/1/28,13:37:11, 18-16.521N,119-26.097E,225.1,24.865,33.3794
7495,2003/1/28,13:38:11, 18-16.398N,119-25.951E,240,24.865,33.3801
7496,2003/1/28,13:39:11, 18-16.273N,119-25.798E,228.5,24.867,33.3797
7497,2003/1/28,13:40:11, 18-16.154N,119-25.648E,228.8,24.86,33.3794
7498,2003/1/28,13:41:11, 18-16.029N,119-25.505E,228.3,24.858,33.3824
7499,2003/1/28,13:42:11, 18-15.910N,119-25.354E,235.1,24.859,33.3857
7500,2003/1/28,13:43:11, 18-15.787N,119-25.200E,222.4,24.857,33.3885
7501,2003/1/28,13:44:11, 18-15.664N,119-25.050E,235.9,24.87,33.3897
7502,2003/1/28,13:45:11, 18-15.538N,119-24.897E,223.1,24.851,33.3918
7503,2003/1/28,13:46:11, 18-15.405N,119-24.753E,237.7,24.843,33.3962
7504,2003/1/28,13:47:11, 18-15.282N,119-24.597E,220.8,24.835,33.401
7505,2003/1/28,13:48:11, 18-15.159N,119-24.449E,232.8,24.842,33.4065
7506,2003/1/28,13:49:11, 18-15.029N,119-24.320E,222.6,24.818,33.4108
7507,2003/1/28,13:50:11, 18-14.907N,119-24.170E,228.8,24.804,33.4179
7508,2003/1/28,13:51:11, 18-14.784N,119-24.023E,217,24.81,33.4229
7509,2003/1/28,13:52:11, 18-14.654N,119-23.871E,234.2,24.784,33.4272
7510,2003/1/28,13:53:11, 18-14.533N,119-23.723E,225.8,24.776,33.4338
7511,2003/1/28,13:54:11, 18-14.399N,119-23.581E,237.7,24.776,33.44
7512,2003/1/28,13:55:11, 18-14.280N,119-23.428E,225.4,24.769,33.4428
7513,2003/1/28,13:56:11, 18-14.153N,119-23.279E,237.4,24.764,33.4449
7514,2003/1/28,13:57:10, 18-14.034N,119-23.134E,224.5,24.734,33.4472
7515,2003/1/28,13:58:11, 18-13.906N,119-22.994E,228.8,24.736,33.4517
7516,2003/1/28,13:59:11, 18-13.775N,119-22.853E,227.8,24.709,33.4618
7517,2003/1/28,14:00:11, 18-13.647N,119-22.701E,230.2,24.699,33.4689
7518,2003/1/28,14:01:11, 18-13.520N,119-22.559E,219.1,24.676,33.475
7519,2003/1/28,14:02:11, 18-13.392N,119-22.419E,216.8,24.659,33.4826
7520,2003/1/28,14:03:11, 18-13.266N,119-22.277E,225.7,24.657,33.4871
7521,2003/1/28,14:04:11, 18-13.140N,119-22.131E,232.3,24.622,33.4948
7522,2003/1/28,14:05:11, 18-13.014N,119-21.991E,231.6,24.604,33.5036
7523,2003/1/28,14:06:11, 18-12.885N,119-21.851E,231.3,24.575,33.511
7524,2003/1/28,14:07:11, 18-12.753N,119-21.716E,217.7,24.557,33.5198
7525,2003/1/28,14:08:11, 18-12.621N,119-21.566E,227.6,24.549,33.5276
7526,2003/1/28,14:09:11, 18-12.485N,119-21.427E,223.1,24.528,33.5354
7527,2003/1/28,14:10:11, 18-12.359N,119-21.283E,223.7,24.521,33.5402
7528,2003/1/28,14:11:11, 18-12.228N,119-21.142E,225.4,24.488,33.5482
7529,2003/1/28,14:12:11, 18-12.093N,119-21.002E,236.9,24.471,33.5591
7530,2003/1/28,14:13:11, 18-11.959N,119-20.856E,225.4,24.465,33.5659
7531,2003/1/28,14:14:11, 18-11.823N,119-20.722E,236.6,24.454,33.5722
7532,2003/1/28,14:15:11, 18-11.696N,119-20.581E,225.2,24.463,33.5769
7533,2003/1/28,14:16:11, 18-11.563N,119-20.443E,219,24.455,33.5769
7534,2003/1/28,14:17:11, 18-11.429N,119-20.295E,222,24.435,33.5815
7535,2003/1/28,14:18:11, 18-11.297N,119-20.155E,220.9,24.418,33.5853
7536,2003/1/28,14:19:11, 18-11.165N,119-20.018E,224.3,24.396,33.5918
7537,2003/1/28,14:20:11, 18-11.028N,119-19.873E,228.9,24.347,33.6044
7538,2003/1/28,14:21:11, 18-10.894N,119-19.730E,225.9,24.313,33.6178
7539,2003/1/28,14:22:11, 18-10.763N,119-19.580E,220.7,24.279,33.6342
7540,2003/1/28,14:23:11, 18-10.631N,119-19.437E,217,24.25,33.6513
7541,2003/1/28,14:24:11, 18-10.482N,119-19.307E,226.4,24.242,33.6659
7542,2003/1/28,14:25:11, 18-10.335N,119-19.180E,215.5,24.234,33.6756
7543,2003/1/28,14:26:11, 18-10.188N,119-19.054E,222.3,24.231,33.6803
7544,2003/1/28,14:27:11, 18-10.044N,119-18.923E,219.3,24.215,33.6848
7545,2003/1/28,14:28:11, 18-09.889N,119-18.803E,212.9,24.191,33.69
7546,2003/1/28,14:29:11, 18-09.746N,119-18.666E,219.3,24.182,33.6955
7547,2003/1/28,14:30:11, 18-09.593N,119-18.540E,218.8,24.154,33.7017
7548,2003/1/28,14:31:11, 18-09.445N,119-18.410E,219.5,24.137,33.7083
7549,2003/1/28,14:32:11, 18-09.301N,119-18.283E,228,24.106,33.7148
7550,2003/1/28,14:33:11, 18-09.147N,119-18.157E,209.4,24.047,33.7203
7551,2003/1/28,14:34:11, 18-08.996N,119-18.034E,225,23.967,33.7329
7552,2003/1/28,14:35:11, 18-08.855N,119-17.906E,216.9,23.93,33.7518
7553,2003/1/28,14:36:11, 18-08.705N,119-17.791E,208.8,23.901,33.7597
7554,2003/1/28,14:37:11, 18-08.558N,119-17.667E,221.1,23.806,33.7665
7555,2003/1/28,14:38:11, 18-08.412N,119-17.538E,220.9,23.676,33.7814
7556,2003/1/28,14:39:11, 18-08.257N,119-17.429E,219.6,23.656,33.7983
7557,2003/1/28,14:40:11, 18-08.118N,119-17.301E,225,23.642,33.8056
7558,2003/1/28,14:41:11, 18-07.966N,119-17.195E,212,23.652,33.811
7559,2003/1/28,14:42:11, 18-07.826N,119-17.059E,220.7,23.623,33.8139
7560,2003/1/28,14:43:11, 18-07.677N,119-16.941E,204.8,23.644,33.8162
7561,2003/1/28,14:44:11, 18-07.530N,119-16.817E,221,23.795,33.816
7562,2003/1/28,14:45:11, 18-07.387N,119-16.694E,217.7,23.82,33.8096
7563,2003/1/28,14:46:11, 18-07.234N,119-16.573E,217,23.851,33.8053
7564,2003/1/28,14:47:11, 18-07.090N,119-16.445E,227,23.834,33.801
7565,2003/1/28,14:48:11, 18-06.940N,119-16.324E,222.2,23.823,33.8022
7566,2003/1/28,14:49:11, 18-06.797N,119-16.197E,221.8,23.835,33.8041
7568,2003/1/28,14:51:11, 18-06.507N,119-15.939E,222,23.92,33.8005
7569,2003/1/28,14:52:11, 18-06.359N,119-15.813E,224.1,23.979,33.7869
7570,2003/1/28,14:53:11, 18-06.208N,119-15.692E,221.1,24.09,33.7709
7571,2003/1/28,14:54:11, 18-06.061N,119-15.564E,223.6,24.161,33.7375
7572,2003/1/28,14:55:11, 18-05.912N,119-15.435E,221.3,24.215,33.7086
7573,2003/1/28,14:56:11, 18-05.758N,119-15.313E,222.4,24.25,33.6849
7574,2003/1/28,14:57:11, 18-05.610N,119-15.190E,214,24.269,33.6657
7575,2003/1/28,14:58:11, 18-05.457N,119-15.065E,209.7,24.262,33.6559
7576,2003/1/28,14:59:11, 18-05.311N,119-14.935E,215.6,24.252,33.6546
7577,2003/1/28,15:00:11, 18-05.162N,119-14.813E,226.3,24.237,33.6597
7578,2003/1/28,15:01:11, 18-05.014N,119-14.691E,224.2,24.225,33.6642
7579,2003/1/28,15:02:11, 18-04.866N,119-14.567E,225.5,24.216,33.6672
7580,2003/1/28,15:03:11, 18-04.722N,119-14.437E,220.6,24.222,33.6685
7581,2003/1/28,15:04:11, 18-04.569N,119-14.311E,215.3,24.235,33.6664
7582,2003/1/28,15:05:11, 18-04.417N,119-14.185E,216.7,24.253,33.6629
7583,2003/1/28,15:06:11, 18-04.266N,119-14.062E,217.9,24.296,33.6535
7584,2003/1/28,15:07:11, 18-04.118N,119-13.934E,224.1,24.323,33.6399
7585,2003/1/28,15:08:11, 18-03.971N,119-13.803E,219.5,24.329,33.6299
7586,2003/1/28,15:09:11, 18-03.821N,119-13.675E,209.6,24.345,33.6233
7587,2003/1/28,15:10:11, 18-03.671N,119-13.547E,215.5,24.37,33.615
7588,2003/1/28,15:11:11, 18-03.523N,119-13.422E,216.9,24.371,33.6077
7589,2003/1/28,15:12:11, 18-03.377N,119-13.297E,219.8,24.38,33.6031
7590,2003/1/28,15:13:11, 18-03.230N,119-13.175E,216.2,24.387,33.6008
7591,2003/1/28,15:14:11, 18-03.079N,119-13.059E,207.1,24.394,33.5977
7592,2003/1/28,15:15:11, 18-02.929N,119-12.931E,223.7,24.399,33.5944
7593,2003/1/28,15:16:11, 18-02.780N,119-12.811E,222.1,24.407,33.5933
7594,2003/1/28,15:17:11, 18-02.637N,119-12.685E,230.3,24.412,33.5922
7595,2003/1/28,15:18:11, 18-02.489N,119-12.566E,220.5,24.419,33.5917
7596,2003/1/28,15:19:11, 18-02.347N,119-12.440E,218.1,24.42,33.5907
7597,2003/1/28,15:20:11, 18-02.197N,119-12.318E,219.2,24.429,33.5871
7598,2003/1/28,15:21:11, 18-02.046N,119-12.197E,219.6,24.418,33.5874
7599,2003/1/28,15:22:11, 18-01.892N,119-12.076E,216.2,24.428,33.5874
7600,2003/1/28,15:23:11, 18-01.743N,119-11.950E,225.1,24.436,33.5866
7601,2003/1/28,15:24:11, 18-01.594N,119-11.826E,227.4,24.433,33.5846
