Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
55,2003/12/5,1:27:00, 10-58.922N,100-00.062E,116.9,28.807,31.2842
56,2003/12/5,1:28:00, 10-58.832N,100-00.262E,117.3,28.819,31.2871
57,2003/12/5,1:29:00, 10-58.732N,100-00.459E,114.9,28.835,31.294
58,2003/12/5,1:30:00, 10-58.634N,100-00.658E,116.3,28.84,31.3173
59,2003/12/5,1:31:00, 10-58.533N,100-00.857E,117.4,28.844,31.3309
60,2003/12/5,1:32:00, 10-58.434N,100-01.055E,115.5,28.846,31.3348
61,2003/12/5,1:33:00, 10-58.334N,100-01.255E,118.6,28.844,31.3361
62,2003/12/5,1:34:00, 10-58.237N,100-01.453E,115.3,28.846,31.3381
63,2003/12/5,1:35:00, 10-58.140N,100-01.650E,118.1,28.843,31.3391
64,2003/12/5,1:36:00, 10-58.042N,100-01.848E,116,28.846,31.3383
65,2003/12/5,1:37:00, 10-57.942N,100-02.045E,117.1,28.847,31.3392
66,2003/12/5,1:38:00, 10-57.846N,100-02.245E,118.5,28.85,31.3423
67,2003/12/5,1:39:00, 10-57.750N,100-02.443E,117.7,28.857,31.3456
68,2003/12/5,1:40:00, 10-57.651N,100-02.639E,115.4,28.862,31.3513
69,2003/12/5,1:41:00, 10-57.551N,100-02.835E,117.6,28.868,31.3591
70,2003/12/5,1:42:00, 10-57.454N,100-03.035E,114,28.855,31.3651
71,2003/12/5,1:43:00, 10-57.354N,100-03.235E,116.7,28.863,31.3689
72,2003/12/5,1:44:00, 10-57.255N,100-03.433E,119.5,28.859,31.3691
73,2003/12/5,1:45:00, 10-57.155N,100-03.632E,116.3,28.854,31.373
74,2003/12/5,1:46:00, 10-57.059N,100-03.833E,116.1,28.857,31.372
75,2003/12/5,1:47:00, 10-56.959N,100-04.033E,116.8,28.862,31.3759
76,2003/12/5,1:48:00, 10-56.863N,100-04.235E,115.5,28.863,31.3872
77,2003/12/5,1:49:00, 10-56.763N,100-04.435E,117.8,28.867,31.3929
78,2003/12/5,1:50:00, 10-56.665N,100-04.637E,114.8,28.871,31.3973
79,2003/12/5,1:51:00, 10-56.566N,100-04.835E,116.3,28.871,31.4016
80,2003/12/5,1:52:00, 10-56.470N,100-05.038E,117.4,28.868,31.4065
81,2003/12/5,1:53:00, 10-56.374N,100-05.241E,116.1,28.863,31.4075
82,2003/12/5,1:54:00, 10-56.276N,100-05.442E,116,28.859,31.4085
83,2003/12/5,1:55:00, 10-56.178N,100-05.643E,117.5,28.857,31.4082
84,2003/12/5,1:56:00, 10-56.080N,100-05.846E,115.6,28.858,31.4075
85,2003/12/5,1:57:00, 10-55.983N,100-06.048E,117.3,28.858,31.4093
86,2003/12/5,1:58:00, 10-55.885N,100-06.248E,115.1,28.859,31.4109
87,2003/12/5,1:59:00, 10-55.785N,100-06.448E,116.4,28.859,31.4138
88,2003/12/5,2:00:00, 10-55.687N,100-06.651E,116.4,28.86,31.4156
89,2003/12/5,2:01:00, 10-55.593N,100-06.852E,115.8,28.86,31.4171
90,2003/12/5,2:02:00, 10-55.498N,100-07.051E,116.2,28.863,31.4186
91,2003/12/5,2:03:00, 10-55.402N,100-07.252E,113,28.862,31.4211
92,2003/12/5,2:04:00, 10-55.307N,100-07.452E,115,28.862,31.4227
93,2003/12/5,2:05:00, 10-55.212N,100-07.651E,117.1,28.862,31.4226
94,2003/12/5,2:06:00, 10-55.119N,100-07.852E,115.4,28.861,31.4211
95,2003/12/5,2:07:00, 10-55.022N,100-08.052E,115.9,28.866,31.4187
96,2003/12/5,2:08:00, 10-54.931N,100-08.251E,116.2,28.865,31.416
97,2003/12/5,2:09:00, 10-54.837N,100-08.449E,115.1,28.863,31.4137
98,2003/12/5,2:10:00, 10-54.742N,100-08.650E,116.9,28.866,31.4092
99,2003/12/5,2:11:00, 10-54.647N,100-08.849E,116.1,28.869,31.405
100,2003/12/5,2:12:00, 10-54.556N,100-09.050E,113.6,28.872,31.4026
101,2003/12/5,2:13:00, 10-54.460N,100-09.250E,114.1,28.872,31.4005
102,2003/12/5,2:14:00, 10-54.366N,100-09.451E,116.8,28.87,31.4007
103,2003/12/5,2:15:00, 10-54.271N,100-09.651E,115.1,28.87,31.3988
104,2003/12/5,2:16:00, 10-54.176N,100-09.851E,116,28.869,31.3963
105,2003/12/5,2:17:00, 10-54.083N,100-10.051E,115.1,28.864,31.3952
106,2003/12/5,2:18:00, 10-53.990N,100-10.250E,113.9,28.865,31.3923
107,2003/12/5,2:19:00, 10-53.895N,100-10.449E,114.6,28.862,31.3886
108,2003/12/5,2:20:00, 10-53.801N,100-10.647E,115.1,28.86,31.3872
109,2003/12/5,2:21:00, 10-53.708N,100-10.847E,117.3,28.859,31.3855
110,2003/12/5,2:22:00, 10-53.613N,100-11.045E,115.2,28.861,31.3824
111,2003/12/5,2:23:00, 10-53.519N,100-11.245E,115.9,28.86,31.3816
112,2003/12/5,2:24:00, 10-53.424N,100-11.445E,115.3,28.86,31.3793
113,2003/12/5,2:25:00, 10-53.331N,100-11.643E,115.4,28.859,31.3774
114,2003/12/5,2:26:00, 10-53.234N,100-11.844E,115.7,28.854,31.3761
115,2003/12/5,2:27:00, 10-53.140N,100-12.043E,116.8,28.857,31.3748
116,2003/12/5,2:28:00, 10-53.042N,100-12.241E,114.5,28.86,31.3709
117,2003/12/5,2:29:00, 10-52.946N,100-12.440E,116.8,28.859,31.3678
118,2003/12/5,2:30:00, 10-52.853N,100-12.638E,117,28.859,31.366
119,2003/12/5,2:31:00, 10-52.756N,100-12.838E,115.5,28.861,31.3624
120,2003/12/5,2:32:00, 10-52.660N,100-13.036E,115,28.864,31.3601
121,2003/12/5,2:33:00, 10-52.565N,100-13.235E,116.6,28.863,31.3592
122,2003/12/5,2:34:00, 10-52.470N,100-13.434E,115.7,28.862,31.3617
123,2003/12/5,2:35:00, 10-52.374N,100-13.632E,116,28.861,31.3613
124,2003/12/5,2:36:00, 10-52.280N,100-13.831E,116.9,28.859,31.3606
125,2003/12/5,2:37:00, 10-52.183N,100-14.028E,116.4,28.86,31.3587
126,2003/12/5,2:38:00, 10-52.087N,100-14.227E,116.3,28.864,31.3582
127,2003/12/5,2:39:00, 10-51.989N,100-14.423E,115.3,28.86,31.3603
128,2003/12/5,2:40:00, 10-51.893N,100-14.622E,116.4,28.863,31.3651
129,2003/12/5,2:41:00, 10-51.797N,100-14.820E,114.8,28.882,31.3722
130,2003/12/5,2:42:00, 10-51.700N,100-15.018E,115.1,28.881,31.3864
131,2003/12/5,2:43:00, 10-51.602N,100-15.215E,116.7,28.878,31.3967
132,2003/12/5,2:44:00, 10-51.506N,100-15.413E,116.5,28.876,31.3982
133,2003/12/5,2:45:00, 10-51.406N,100-15.608E,117.8,28.892,31.401
134,2003/12/5,2:46:00, 10-51.311N,100-15.805E,117.2,28.919,31.4103
135,2003/12/5,2:47:00, 10-51.215N,100-16.001E,115.9,28.947,31.4376
136,2003/12/5,2:48:00, 10-51.117N,100-16.197E,116.3,28.95,31.4709
137,2003/12/5,2:49:00, 10-51.023N,100-16.394E,116.9,28.945,31.4884
138,2003/12/5,2:50:00, 10-50.928N,100-16.591E,115.4,28.941,31.496
139,2003/12/5,2:51:00, 10-50.833N,100-16.789E,114.7,28.941,31.4959
140,2003/12/5,2:52:00, 10-50.737N,100-16.986E,115.9,28.943,31.4964
141,2003/12/5,2:53:00, 10-50.642N,100-17.184E,117.1,28.939,31.499
142,2003/12/5,2:54:00, 10-50.544N,100-17.379E,116.1,28.939,31.504
143,2003/12/5,2:55:00, 10-50.450N,100-17.574E,116.3,28.943,31.5106
144,2003/12/5,2:56:00, 10-50.354N,100-17.771E,116.7,28.938,31.5181
145,2003/12/5,2:57:00, 10-50.255N,100-17.967E,116.9,28.935,31.5237
146,2003/12/5,2:58:00, 10-50.156N,100-18.163E,117.5,28.929,31.5276
147,2003/12/5,2:59:00, 10-50.060N,100-18.358E,116.2,28.922,31.5308
148,2003/12/5,3:00:00, 10-49.961N,100-18.555E,115,28.922,31.5344
149,2003/12/5,3:01:00, 10-49.867N,100-18.754E,116.7,28.945,31.5392
150,2003/12/5,3:02:00, 10-49.770N,100-18.951E,115.9,29.002,31.5528
151,2003/12/5,3:03:00, 10-49.673N,100-19.147E,116.7,28.987,31.5963
152,2003/12/5,3:04:00, 10-49.577N,100-19.344E,116.7,28.972,31.6214
153,2003/12/5,3:05:00, 10-49.481N,100-19.538E,115.6,28.954,31.6217
154,2003/12/5,3:06:00, 10-49.389N,100-19.733E,116.8,28.942,31.6158
155,2003/12/5,3:07:00, 10-49.291N,100-19.927E,115.5,28.942,31.6025
156,2003/12/5,3:08:00, 10-49.196N,100-20.124E,117.8,28.943,31.5938
157,2003/12/5,3:09:00, 10-49.099N,100-20.317E,116.3,28.941,31.5888
158,2003/12/5,3:10:00, 10-49.004N,100-20.512E,117,28.909,31.5876
159,2003/12/5,3:11:00, 10-48.908N,100-20.706E,115.8,28.895,31.581
160,2003/12/5,3:12:00, 10-48.811N,100-20.900E,116.3,28.898,31.5576
161,2003/12/5,3:13:00, 10-48.715N,100-21.094E,117.4,28.903,31.54
162,2003/12/5,3:14:00, 10-48.618N,100-21.289E,117.6,28.905,31.5357
163,2003/12/5,3:15:00, 10-48.519N,100-21.480E,117.2,28.911,31.5351
164,2003/12/5,3:16:00, 10-48.422N,100-21.675E,118.5,28.914,31.5381
165,2003/12/5,3:17:00, 10-48.327N,100-21.869E,116.3,28.915,31.5415
166,2003/12/5,3:18:00, 10-48.228N,100-22.063E,116.2,28.924,31.5458
167,2003/12/5,3:19:00, 10-48.128N,100-22.257E,117,28.928,31.5515
168,2003/12/5,3:20:00, 10-48.031N,100-22.452E,117.6,28.926,31.5574
169,2003/12/5,3:21:00, 10-47.933N,100-22.647E,117,28.939,31.5626
170,2003/12/5,3:22:00, 10-47.832N,100-22.841E,118.3,28.941,31.5691
171,2003/12/5,3:23:00, 10-47.732N,100-23.035E,117.3,28.938,31.5814
172,2003/12/5,3:24:00, 10-47.635N,100-23.230E,116.4,28.931,31.5889
173,2003/12/5,3:25:00, 10-47.538N,100-23.425E,116.9,28.942,31.5892
174,2003/12/5,3:26:00, 10-47.437N,100-23.621E,118.5,28.945,31.5958
175,2003/12/5,3:27:00, 10-47.336N,100-23.817E,117.1,28.932,31.6023
176,2003/12/5,3:28:00, 10-47.234N,100-24.011E,117.9,28.922,31.6102
177,2003/12/5,3:29:00, 10-47.135N,100-24.205E,118.1,28.926,31.6169
178,2003/12/5,3:30:00, 10-47.032N,100-24.399E,117.5,28.922,31.6241
179,2003/12/5,3:31:00, 10-46.934N,100-24.595E,118.8,28.914,31.6326
180,2003/12/5,3:32:00, 10-46.834N,100-24.791E,117.5,28.917,31.6408
181,2003/12/5,3:33:00, 10-46.734N,100-24.986E,116,28.927,31.6504
182,2003/12/5,3:34:00, 10-46.630N,100-25.181E,117.2,28.934,31.6649
183,2003/12/5,3:35:00, 10-46.528N,100-25.378E,117.5,28.926,31.6771
184,2003/12/5,3:36:00, 10-46.425N,100-25.575E,117.5,28.923,31.6866
185,2003/12/5,3:37:00, 10-46.323N,100-25.771E,119.6,28.924,31.697
186,2003/12/5,3:38:00, 10-46.222N,100-25.969E,118.6,28.93,31.7126
187,2003/12/5,3:39:00, 10-46.121N,100-26.167E,116.7,28.937,31.7343
188,2003/12/5,3:40:00, 10-46.019N,100-26.363E,117.8,28.951,31.751
189,2003/12/5,3:41:00, 10-45.916N,100-26.562E,117,29.02,31.7676
190,2003/12/5,3:42:00, 10-45.814N,100-26.756E,116.5,29.045,31.7794
191,2003/12/5,3:43:00, 10-45.713N,100-26.952E,117.8,29.042,31.7873
192,2003/12/5,3:44:00, 10-45.612N,100-27.149E,116.8,29.047,31.7954
193,2003/12/5,3:45:00, 10-45.513N,100-27.347E,116.9,29.046,31.7978
194,2003/12/5,3:46:00, 10-45.410N,100-27.543E,117.8,29.046,31.8014
195,2003/12/5,3:47:00, 10-45.308N,100-27.741E,118.4,29.047,31.8053
196,2003/12/5,3:48:00, 10-45.206N,100-27.938E,117.2,29.042,31.8115
197,2003/12/5,3:49:00, 10-45.103N,100-28.137E,116.4,29.049,31.8208
198,2003/12/5,3:50:00, 10-45.002N,100-28.336E,115.8,29.051,31.8291
199,2003/12/5,3:51:00, 10-44.898N,100-28.533E,118.9,29.056,31.8401
200,2003/12/5,3:52:00, 10-44.797N,100-28.733E,117.5,29.036,31.8535
201,2003/12/5,3:53:00, 10-44.695N,100-28.930E,118.2,29.014,31.8765
202,2003/12/5,3:54:00, 10-44.591N,100-29.125E,118.9,29,31.8982
203,2003/12/5,3:55:00, 10-44.491N,100-29.323E,117.2,28.998,31.9128
204,2003/12/5,3:56:00, 10-44.390N,100-29.519E,115.9,28.991,31.9228
205,2003/12/5,3:57:00, 10-44.277N,100-29.709E,121.5,28.982,31.9269
206,2003/12/5,3:58:00, 10-44.154N,100-29.895E,122.6,28.973,31.9262
207,2003/12/5,3:59:00, 10-44.038N,100-30.082E,124.4,28.956,31.9239
208,2003/12/5,4:00:00, 10-43.921N,100-30.268E,121.4,28.956,31.9234
209,2003/12/5,4:01:00, 10-43.804N,100-30.454E,122.6,28.953,31.924
210,2003/12/5,4:02:00, 10-43.686N,100-30.640E,120.5,28.952,31.9204
211,2003/12/5,4:03:00, 10-43.580N,100-30.832E,119.8,28.952,31.9168
212,2003/12/5,4:04:00, 10-43.472N,100-31.022E,119.5,28.951,31.9137
213,2003/12/5,4:05:00, 10-43.365N,100-31.213E,119.3,28.948,31.9133
214,2003/12/5,4:06:00, 10-43.258N,100-31.403E,118.4,28.951,31.9147
215,2003/12/5,4:07:00, 10-43.152N,100-31.593E,119.6,28.957,31.9136
216,2003/12/5,4:08:00, 10-43.048N,100-31.785E,119,28.965,31.9148
217,2003/12/5,4:09:00, 10-42.941N,100-31.977E,119.8,28.969,31.9203
218,2003/12/5,4:10:00, 10-42.835N,100-32.168E,118.2,28.977,31.9248
219,2003/12/5,4:11:00, 10-42.728N,100-32.360E,118.6,28.993,31.9289
220,2003/12/5,4:12:00, 10-42.624N,100-32.552E,119.3,28.997,31.9391
221,2003/12/5,4:13:00, 10-42.520N,100-32.744E,118.4,28.981,31.9466
222,2003/12/5,4:14:00, 10-42.414N,100-32.936E,119.7,28.973,31.9497
223,2003/12/5,4:15:00, 10-42.306N,100-33.125E,116.9,28.974,31.9515
224,2003/12/5,4:16:00, 10-42.201N,100-33.316E,119.6,28.98,31.9539
225,2003/12/5,4:17:00, 10-42.098N,100-33.507E,118.5,28.985,31.9575
226,2003/12/5,4:18:00, 10-41.993N,100-33.698E,117,28.988,31.9616
227,2003/12/5,4:19:00, 10-41.889N,100-33.889E,119.7,28.992,31.9662
228,2003/12/5,4:20:00, 10-41.788N,100-34.084E,116.3,28.994,31.9704
229,2003/12/5,4:21:00, 10-41.691N,100-34.281E,114.9,28.995,31.975
230,2003/12/5,4:22:00, 10-41.594N,100-34.479E,117.2,28.994,31.9786
231,2003/12/5,4:23:00, 10-41.496N,100-34.676E,117.1,28.99,31.9806
232,2003/12/5,4:24:00, 10-41.400N,100-34.873E,115.2,28.99,31.9812
233,2003/12/5,4:25:00, 10-41.305N,100-35.072E,117.2,28.99,31.9809
234,2003/12/5,4:26:00, 10-41.209N,100-35.271E,115.7,28.988,31.9809
235,2003/12/5,4:27:00, 10-41.112N,100-35.468E,116.4,28.981,31.9801
236,2003/12/5,4:28:00, 10-41.017N,100-35.667E,116.1,28.974,31.9791
237,2003/12/5,4:29:00, 10-40.921N,100-35.865E,116.3,28.97,31.9772
238,2003/12/5,4:30:00, 10-40.826N,100-36.065E,116.9,28.962,31.9752
239,2003/12/5,4:31:00, 10-40.728N,100-36.262E,116.3,28.957,31.9736
240,2003/12/5,4:32:00, 10-40.631N,100-36.459E,116.7,28.959,31.9688
241,2003/12/5,4:33:00, 10-40.535N,100-36.655E,114.1,28.962,31.9691
242,2003/12/5,4:34:00, 10-40.441N,100-36.853E,117.2,28.961,31.972
243,2003/12/5,4:35:00, 10-40.345N,100-37.052E,115.5,28.958,31.9748
244,2003/12/5,4:36:00, 10-40.254N,100-37.250E,116.4,28.961,31.9745
245,2003/12/5,4:37:00, 10-40.155N,100-37.444E,115.8,28.971,31.9754
246,2003/12/5,4:38:00, 10-40.061N,100-37.643E,114.6,28.967,31.9783
247,2003/12/5,4:39:00, 10-39.967N,100-37.844E,116.7,28.967,31.9818
248,2003/12/5,4:40:00, 10-39.873N,100-38.042E,116.9,28.971,31.982
249,2003/12/5,4:41:00, 10-39.778N,100-38.240E,115.7,28.979,31.9794
250,2003/12/5,4:42:00, 10-39.685N,100-38.439E,114.7,28.978,31.9769
251,2003/12/5,4:43:00, 10-39.590N,100-38.637E,115.6,28.969,31.9753
252,2003/12/5,4:44:00, 10-39.499N,100-38.835E,114.6,28.97,31.9717
253,2003/12/5,4:45:00, 10-39.406N,100-39.031E,115.4,28.904,31.9643
254,2003/12/5,4:46:00, 10-39.312N,100-39.230E,116,28.899,31.9615
258,2003/12/5,4:50:00, 10-38.939N,100-40.022E,114.1,28.913,31.9735
259,2003/12/5,4:51:00, 10-38.860N,100-40.219E,116.9,28.914,31.969
260,2003/12/5,4:52:00, 10-38.771N,100-40.416E,114.2,28.914,31.9602
261,2003/12/5,4:53:00, 10-38.678N,100-40.615E,114.8,28.917,31.9536
262,2003/12/5,4:54:00, 10-38.584N,100-40.814E,114,28.92,31.9515
263,2003/12/5,4:55:00, 10-38.492N,100-41.011E,114.9,28.92,31.948
264,2003/12/5,4:56:00, 10-38.396N,100-41.210E,114,28.918,31.9477
265,2003/12/5,4:57:00, 10-38.306N,100-41.407E,114.6,28.92,31.9468
266,2003/12/5,4:58:00, 10-38.218N,100-41.603E,114.8,28.928,31.9478
267,2003/12/5,4:59:00, 10-38.121N,100-41.801E,114.5,28.928,31.9517
268,2003/12/5,5:00:00, 10-38.031N,100-42.000E,116.4,28.923,31.9542
269,2003/12/5,5:01:00, 10-37.940N,100-42.201E,113.8,28.92,31.9538
270,2003/12/5,5:02:00, 10-37.847N,100-42.399E,112.9,28.915,31.9526
271,2003/12/5,5:03:00, 10-37.753N,100-42.598E,114.5,28.911,31.9515
272,2003/12/5,5:04:00, 10-37.663N,100-42.797E,114,28.906,31.9496
273,2003/12/5,5:05:00, 10-37.572N,100-42.995E,114.3,28.901,31.9478
274,2003/12/5,5:06:00, 10-37.480N,100-43.192E,115.2,28.905,31.9468
275,2003/12/5,5:07:00, 10-37.391N,100-43.390E,115.1,28.904,31.9469
276,2003/12/5,5:08:00, 10-37.298N,100-43.585E,115.2,28.905,31.9472
277,2003/12/5,5:09:00, 10-37.210N,100-43.779E,114.6,28.905,31.947
278,2003/12/5,5:10:00, 10-37.118N,100-43.976E,114,28.903,31.948
279,2003/12/5,5:11:00, 10-37.031N,100-44.171E,113.9,28.904,31.9476
280,2003/12/5,5:12:00, 10-36.941N,100-44.367E,114.3,28.904,31.9476
281,2003/12/5,5:13:00, 10-36.852N,100-44.564E,114.7,28.902,31.9468
282,2003/12/5,5:14:00, 10-36.761N,100-44.759E,116.1,28.904,31.9473
283,2003/12/5,5:15:00, 10-36.671N,100-44.954E,114.2,28.904,31.9474
284,2003/12/5,5:16:00, 10-36.582N,100-45.151E,115.6,28.908,31.9494
285,2003/12/5,5:17:00, 10-36.493N,100-45.346E,113.8,28.902,31.9516
286,2003/12/5,5:18:00, 10-36.403N,100-45.541E,115.3,28.9,31.9532
287,2003/12/5,5:19:00, 10-36.316N,100-45.739E,114.5,28.893,31.9548
288,2003/12/5,5:20:00, 10-36.222N,100-45.937E,114.9,28.888,31.9539
289,2003/12/5,5:21:00, 10-36.134N,100-46.133E,114.7,28.885,31.9524
290,2003/12/5,5:22:00, 10-36.046N,100-46.327E,114.8,28.885,31.9508
291,2003/12/5,5:23:00, 10-35.956N,100-46.525E,115.2,28.88,31.9497
292,2003/12/5,5:24:00, 10-35.867N,100-46.721E,114.4,28.874,31.9479
293,2003/12/5,5:25:00, 10-35.781N,100-46.915E,115.1,28.871,31.9443
294,2003/12/5,5:26:00, 10-35.696N,100-47.109E,113.7,28.878,31.9279
295,2003/12/5,5:27:00, 10-35.604N,100-47.303E,114.9,28.875,31.9198
296,2003/12/5,5:28:00, 10-35.517N,100-47.496E,115.5,28.879,31.9152
297,2003/12/5,5:29:00, 10-35.422N,100-47.687E,117.3,28.878,31.9076
298,2003/12/5,5:30:00, 10-35.325N,100-47.880E,115.9,28.875,31.9017
299,2003/12/5,5:31:00, 10-35.229N,100-48.071E,118.2,28.873,31.8967
300,2003/12/5,5:32:00, 10-35.135N,100-48.263E,118.1,28.869,31.8921
301,2003/12/5,5:33:00, 10-35.038N,100-48.455E,117.1,28.864,31.8888
302,2003/12/5,5:34:00, 10-34.940N,100-48.645E,116.5,28.859,31.8836
303,2003/12/5,5:35:00, 10-34.840N,100-48.838E,117.4,28.854,31.877
304,2003/12/5,5:36:00, 10-34.745N,100-49.028E,118.3,28.851,31.8702
305,2003/12/5,5:37:00, 10-34.649N,100-49.217E,116.6,28.852,31.8607
306,2003/12/5,5:38:00, 10-34.551N,100-49.407E,116,28.851,31.8531
307,2003/12/5,5:39:00, 10-34.455N,100-49.596E,117.9,28.848,31.8452
308,2003/12/5,5:40:00, 10-34.358N,100-49.787E,118.8,28.842,31.8409
309,2003/12/5,5:41:00, 10-34.261N,100-49.978E,115.5,28.837,31.8373
310,2003/12/5,5:42:00, 10-34.165N,100-50.170E,115.5,28.836,31.8327
311,2003/12/5,5:43:00, 10-34.069N,100-50.362E,117.4,28.835,31.8285
312,2003/12/5,5:44:00, 10-33.968N,100-50.554E,117.4,28.835,31.8247
313,2003/12/5,5:45:00, 10-33.872N,100-50.747E,117.7,28.835,31.8205
314,2003/12/5,5:46:00, 10-33.773N,100-50.938E,117.4,28.834,31.8159
315,2003/12/5,5:47:00, 10-33.674N,100-51.132E,118.1,28.833,31.8107
316,2003/12/5,5:48:00, 10-33.577N,100-51.321E,118.5,28.829,31.8078
317,2003/12/5,5:49:00, 10-33.479N,100-51.511E,117.2,28.827,31.8048
318,2003/12/5,5:50:00, 10-33.381N,100-51.705E,117.4,28.826,31.8021
319,2003/12/5,5:51:00, 10-33.282N,100-51.896E,116.5,28.824,31.8007
320,2003/12/5,5:52:00, 10-33.183N,100-52.088E,119.2,28.824,31.7993
321,2003/12/5,5:53:00, 10-33.081N,100-52.279E,117.7,28.832,31.7974
322,2003/12/5,5:54:00, 10-32.983N,100-52.470E,119.1,28.835,31.7961
323,2003/12/5,5:55:00, 10-32.886N,100-52.664E,118.3,28.838,31.7957
324,2003/12/5,5:56:00, 10-32.787N,100-52.857E,118.1,28.839,31.7958
325,2003/12/5,5:57:00, 10-32.687N,100-53.048E,117.4,28.843,31.7961
326,2003/12/5,5:58:00, 10-32.588N,100-53.241E,116.8,28.848,31.7971
327,2003/12/5,5:59:00, 10-32.491N,100-53.434E,117.7,28.845,31.7975
328,2003/12/5,6:00:00, 10-32.393N,100-53.625E,116,28.841,31.7988
329,2003/12/5,6:01:00, 10-32.293N,100-53.818E,118.2,28.834,31.7986
330,2003/12/5,6:02:00, 10-32.197N,100-54.011E,118.1,28.83,31.7975
331,2003/12/5,6:03:00, 10-32.096N,100-54.206E,117.2,28.824,31.7993
332,2003/12/5,6:04:00, 10-31.999N,100-54.399E,117.2,28.825,31.8008
333,2003/12/5,6:05:00, 10-31.899N,100-54.590E,119.1,28.834,31.8044
334,2003/12/5,6:06:00, 10-31.799N,100-54.784E,116,28.863,31.8091
335,2003/12/5,6:07:00, 10-31.701N,100-54.976E,117.3,28.886,31.8221
336,2003/12/5,6:08:00, 10-31.604N,100-55.170E,117.5,28.885,31.8435
337,2003/12/5,6:09:00, 10-31.501N,100-55.363E,117.5,28.883,31.8588
338,2003/12/5,6:10:00, 10-31.404N,100-55.556E,116.6,28.889,31.8677
339,2003/12/5,6:11:00, 10-31.306N,100-55.750E,118.2,28.89,31.8725
340,2003/12/5,6:12:00, 10-31.208N,100-55.944E,117.3,28.888,31.8791
341,2003/12/5,6:13:00, 10-31.109N,100-56.138E,115.1,28.884,31.8841
342,2003/12/5,6:14:00, 10-31.014N,100-56.333E,116.6,28.881,31.8871
343,2003/12/5,6:15:00, 10-30.920N,100-56.528E,116.4,28.894,31.8902
344,2003/12/5,6:16:00, 10-30.824N,100-56.725E,115.3,28.952,31.896
345,2003/12/5,6:17:00, 10-30.729N,100-56.921E,114.9,28.98,31.9083
346,2003/12/5,6:18:00, 10-30.632N,100-57.116E,115.5,28.985,31.9182
347,2003/12/5,6:19:00, 10-30.537N,100-57.311E,116.8,28.993,31.925
348,2003/12/5,6:20:00, 10-30.441N,100-57.507E,115.4,29.014,31.9339
349,2003/12/5,6:21:00, 10-30.346N,100-57.702E,115.9,29.021,31.9445
350,2003/12/5,6:22:00, 10-30.251N,100-57.897E,117.1,29.028,31.9645
351,2003/12/5,6:23:00, 10-30.156N,100-58.094E,116.6,29.047,31.9766
352,2003/12/5,6:24:00, 10-30.059N,100-58.290E,116.7,29.06,31.9853
353,2003/12/5,6:25:00, 10-29.961N,100-58.485E,116.5,29.064,32.0032
354,2003/12/5,6:26:00, 10-29.868N,100-58.679E,115.3,29.065,32.0151
355,2003/12/5,6:27:00, 10-29.772N,100-58.873E,115.9,29.057,32.0168
356,2003/12/5,6:28:00, 10-29.677N,100-59.069E,116.4,29.046,32.012
357,2003/12/5,6:29:00, 10-29.580N,100-59.263E,115.7,29.028,32.0011
358,2003/12/5,6:30:00, 10-29.484N,100-59.458E,116.1,29.015,31.9888
359,2003/12/5,6:31:00, 10-29.388N,100-59.653E,116.8,29.005,31.9797
360,2003/12/5,6:32:00, 10-29.292N,100-59.849E,117.4,28.999,31.9721
361,2003/12/5,6:33:00, 10-29.194N,101-00.043E,116.7,28.998,31.9664
362,2003/12/5,6:34:00, 10-29.100N,101-00.237E,117.2,29.003,31.9629
363,2003/12/5,6:35:00, 10-29.004N,101-00.433E,115.9,29.009,31.9636
364,2003/12/5,6:36:00, 10-28.907N,101-00.629E,117.1,29.007,31.96
365,2003/12/5,6:37:00, 10-28.811N,101-00.824E,115.5,29.006,31.9599
366,2003/12/5,6:38:00, 10-28.714N,101-01.019E,116.5,29.003,31.9627
367,2003/12/5,6:39:00, 10-28.619N,101-01.214E,115.5,29.008,31.9599
368,2003/12/5,6:40:00, 10-28.524N,101-01.410E,116.7,29.008,31.9566
369,2003/12/5,6:41:00, 10-28.429N,101-01.604E,115,29.006,31.9542
370,2003/12/5,6:42:00, 10-28.332N,101-01.798E,115.9,29.002,31.9513
371,2003/12/5,6:43:00, 10-28.236N,101-01.990E,117.2,28.996,31.9474
372,2003/12/5,6:44:00, 10-28.140N,101-02.184E,116.4,28.995,31.9442
373,2003/12/5,6:45:00, 10-28.045N,101-02.378E,117.5,29.009,31.9428
374,2003/12/5,6:46:00, 10-27.950N,101-02.573E,117.1,29.032,31.9502
375,2003/12/5,6:47:00, 10-27.855N,101-02.766E,116.8,29.04,31.9661
376,2003/12/5,6:48:00, 10-27.759N,101-02.959E,115.4,29.045,31.9796
377,2003/12/5,6:49:00, 10-27.666N,101-03.153E,117.8,29.053,31.9878
378,2003/12/5,6:50:00, 10-27.569N,101-03.344E,116.5,29.06,31.9896
379,2003/12/5,6:51:00, 10-27.472N,101-03.536E,115.9,29.068,31.9886
380,2003/12/5,6:52:00, 10-27.378N,101-03.728E,116.9,29.068,31.9869
381,2003/12/5,6:53:00, 10-27.284N,101-03.920E,117.9,29.068,31.9853
382,2003/12/5,6:54:00, 10-27.188N,101-04.112E,116.1,29.067,31.9837
383,2003/12/5,6:55:00, 10-27.091N,101-04.304E,117.1,29.068,31.9824
