Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6884,2003/7/20,3:20:00,00-00.2100N,151-08.0900E,327,29.883,33.9879
6890,2003/7/20,3:26:00,00-01.3300N,151-07.3800E,327,29.881,33.9622
6891,2003/7/20,3:27:00,00-01.5900N,151-07.2200E,327,29.886,33.9591
6893,2003/7/20,3:29:00,00-01.8200N,151-07.0700E,327,29.804,33.9638
6894,2003/7/20,3:30:00,00-02.0000N,151-06.9600E,328,29.821,33.945
6895,2003/7/20,3:31:00,00-02.2900N,151-06.7700E,327,29.826,33.9304
6896,2003/7/20,3:32:00,00-02.4000N,151-06.7100E,327,29.832,33.9331
6898,2003/7/20,3:34:00,00-02.7300N,151-06.4900E,327,29.857,33.9402
6899,2003/7/20,3:35:00,00-03.0300N,151-06.3000E,328,29.897,33.9466
6905,2003/7/20,3:41:00,00-04.0700N,151-05.6500E,327,29.893,33.9513
6907,2003/7/20,3:43:00,00-04.5000N,151-05.3800E,327,29.889,33.9694
6910,2003/7/20,3:46:00,00-05.0200N,151-05.0700E,331,29.886,33.975
6913,2003/7/20,3:49:00,00-05.6600N,151-04.7000E,330,29.87,33.9748
6918,2003/7/20,3:54:00,00-06.4700N,151-04.2200E,329,29.879,33.978
6920,2003/7/20,3:56:00,00-07.0200N,151-03.9100E,329,29.901,33.9846
6926,2003/7/20,4:02:00,00-08.0400N,151-03.3200E,329,29.935,33.9995
6927,2003/7/20,4:03:00,00-08.2200N,151-03.2100E,329,29.902,34.0034
6929,2003/7/20,4:05:00,00-08.5600N,151-03.0100E,329,29.89,33.9979
6932,2003/7/20,4:08:00,00-09.2100N,151-02.6400E,330,29.876,34.0077
6933,2003/7/20,4:09:00,00-09.4600N,151-02.5000E,330,29.875,34.0069
6934,2003/7/20,4:10:00,00-09.6900N,151-02.3600E,329,29.871,34.0085
6938,2003/7/20,4:14:00,00-10.4600N,151-01.9200E,329,29.587,33.9141
6944,2003/7/20,4:20:00,00-11.5600N,151-01.3000E,329,29.53,33.6204
6946,2003/7/20,4:22:00,00-11.8300N,151-01.1400E,329,29.548,33.5342
6947,2003/7/20,4:23:00,00-12.0600N,151-01.0100E,330,29.532,33.5776
6949,2003/7/20,4:25:00,00-12.4800N,151-00.7700E,329,29.573,33.5205
6950,2003/7/20,4:26:00,00-12.7100N,151-00.6400E,330,29.584,33.5247
6951,2003/7/20,4:27:00,00-12.7400N,151-00.6300E,330,29.592,33.5499
6954,2003/7/20,4:30:00,00-13.4600N,151-00.2100E,329,29.583,33.5729
6955,2003/7/20,4:31:00,00-13.4900N,151-00.2000E,329,29.581,33.5481
6956,2003/7/20,4:32:00,00-13.7600N,151-00.0400E,330,29.583,33.5417
6959,2003/7/20,4:35:00,00-14.2900N,150-59.7400E,330,29.595,33.5343
6962,2003/7/20,4:38:00,00-14.7800N,150-59.4500E,326,29.608,33.5219
6964,2003/7/20,4:40:00,00-15.1800N,150-59.2000E,328,29.623,33.5443
6965,2003/7/20,4:41:00,00-15.4200N,150-59.0500E,327,29.632,33.5452
6966,2003/7/20,4:42:00,00-15.6400N,150-58.9100E,327,29.638,33.5475
6971,2003/7/20,4:47:00,00-16.4400N,150-58.4200E,327,29.671,33.5664
6973,2003/7/20,4:49:00,00-16.8100N,150-58.1800E,328,29.658,33.5795
6976,2003/7/20,4:52:00,00-17.4000N,150-57.8200E,327,29.651,33.5786
6979,2003/7/20,4:55:00,00-17.8400N,150-57.5400E,327,29.661,33.5923
6981,2003/7/20,4:57:00,00-18.3600N,150-57.2200E,328,29.627,33.5922
6983,2003/7/20,4:59:00,00-18.6100N,150-57.0600E,327,29.661,33.5763
6985,2003/7/20,5:01:00,00-19.0100N,150-56.8100E,327,29.654,33.5795
6988,2003/7/20,5:04:00,00-19.6200N,150-56.4300E,327,29.679,33.6091
6993,2003/7/20,5:09:00,00-20.3600N,150-55.9600E,327,29.703,33.6443
6997,2003/7/20,5:13:00,00-21.1500N,150-55.4700E,328,29.71,33.6709
6998,2003/7/20,5:14:00,00-21.2700N,150-55.3900E,327,29.713,33.6644
7002,2003/7/20,5:18:00,00-22.0400N,150-54.9100E,327,29.719,33.6886
7010,2003/7/20,5:26:00,00-23.5300N,150-53.9900E,328,29.719,33.6915
7012,2003/7/20,5:28:00,00-23.9300N,150-53.7400E,328,29.743,33.6924
7014,2003/7/20,5:30:00,00-24.3300N,150-53.5000E,328,29.745,33.7155
7019,2003/7/20,5:35:00,00-25.1300N,150-53.0000E,328,29.743,33.7384
7020,2003/7/20,5:36:00,00-25.2900N,150-52.9100E,328,29.755,33.7411
7037,2003/7/20,5:53:00,00-28.4800N,150-50.9400E,328,29.799,33.7918
7039,2003/7/20,5:55:00,00-28.8400N,150-50.7200E,328,29.82,33.8055
7043,2003/7/20,5:59:00,00-29.5800N,150-50.2600E,328,29.796,33.8253
7044,2003/7/20,6:00:00,00-29.7700N,150-50.1400E,328,29.79,33.8272
7045,2003/7/20,6:01:00,00-30.1000N,150-49.9500E,328,29.783,33.8265
7046,2003/7/20,6:02:00,00-30.2800N,150-49.8400E,327,29.786,33.8215
7049,2003/7/20,6:05:00,00-30.7000N,150-49.5800E,329,29.846,33.8411
7051,2003/7/20,6:07:00,00-31.0900N,150-49.3500E,327,29.825,33.8663
7058,2003/7/20,6:14:00,00-32.3500N,150-48.5700E,328,29.856,33.8619
7059,2003/7/20,6:15:00,00-32.6500N,150-48.3800E,327,29.859,33.8721
7062,2003/7/20,6:18:00,00-33.1000N,150-48.1100E,328,29.899,33.8693
7064,2003/7/20,6:20:00,00-33.5000N,150-47.8600E,327,29.904,33.8939
7072,2003/7/20,6:28:00,00-35.0100N,150-46.9400E,328,29.915,33.9189
7076,2003/7/20,6:32:00,00-35.7500N,150-46.4800E,328,29.887,33.9192
7079,2003/7/20,6:35:00,00-36.3800N,150-46.0900E,328,29.895,33.926
7086,2003/7/20,6:42:00,00-37.5200N,150-45.4100E,329,29.952,33.9281
7092,2003/7/20,6:48:00,00-38.6500N,150-44.6900E,327,30.039,33.9454
7093,2003/7/20,6:49:00,00-38.8200N,150-44.5700E,326,30.011,33.951
7094,2003/7/20,6:50:00,00-39.1200N,150-44.3800E,326,30.002,33.9499
7095,2003/7/20,6:51:00,00-39.2300N,150-44.3100E,327,30.007,33.9535
7098,2003/7/20,6:54:00,00-39.7800N,150-43.9500E,326,29.979,33.9567
7100,2003/7/20,6:56:00,00-40.2600N,150-43.6300E,326,29.99,33.9689
7101,2003/7/20,6:57:00,00-40.3300N,150-43.5900E,326,29.999,33.9705
7110,2003/7/20,7:06:00,00-41.9300N,150-42.5500E,326,30.1,33.9804
7117,2003/7/20,7:13:00,00-43.3700N,150-41.6200E,327,30.183,33.9817
7122,2003/7/20,7:18:00,00-44.1700N,150-41.1100E,328,30.189,33.9983
7124,2003/7/20,7:20:00,00-44.5900N,150-40.8400E,326,30.196,34.0051
7128,2003/7/20,7:24:00,00-45.3000N,150-40.3900E,327,30.154,34.0093
7129,2003/7/20,7:25:00,00-45.5400N,150-40.2400E,327,30.18,34.0121
7131,2003/7/20,7:27:00,00-45.9600N,150-39.9700E,327,30.191,33.9936
7134,2003/7/20,7:30:00,00-46.3400N,150-39.7300E,327,30.142,34.0072
7138,2003/7/20,7:34:00,00-47.1800N,150-39.1900E,327,30.157,34.0333
7143,2003/7/20,7:39:00,00-48.0400N,150-38.6100E,327,30.09,34.0288
7144,2003/7/20,7:40:00,00-48.2600N,150-38.4700E,327,30.117,34.0227
7146,2003/7/20,7:42:00,00-48.5500N,150-38.2800E,326,30.188,34.0212
7155,2003/7/20,7:51:00,00-50.1400N,150-37.2200E,326,30.082,33.9627
7156,2003/7/20,7:52:00,00-50.3100N,150-37.1100E,326,30.081,33.9471
7159,2003/7/20,7:55:00,00-50.9800N,150-36.6700E,327,30.029,33.9444
7160,2003/7/20,7:56:00,00-51.1100N,150-36.5800E,326,30.058,33.9359
7165,2003/7/20,8:01:00,00-52.0100N,150-35.9900E,326,30.047,33.9381
7167,2003/7/20,8:03:00,00-52.2800N,150-35.8200E,327,30.073,33.9276
7169,2003/7/20,8:05:00,00-52.7200N,150-35.5300E,326,30.11,33.9316
7170,2003/7/20,8:06:00,00-52.8900N,150-35.4200E,326,30.096,33.9312
7171,2003/7/20,8:07:00,00-53.0600N,150-35.3100E,326,30.07,33.9266
7172,2003/7/20,8:08:00,00-53.2300N,150-35.1900E,327,30.09,33.9276
7174,2003/7/20,8:10:00,00-53.6600N,150-34.9200E,327,30.086,33.929
7177,2003/7/20,8:13:00,00-54.1000N,150-34.6300E,327,30.084,33.9235
7179,2003/7/20,8:15:00,00-54.4400N,150-34.4100E,326,30.068,33.9278
7180,2003/7/20,8:16:00,00-54.6100N,150-34.3000E,326,30.07,33.9316
7182,2003/7/20,8:18:00,00-55.0200N,150-34.0400E,327,30.103,33.9436
7183,2003/7/20,8:19:00,00-55.3000N,150-33.8600E,327,30.105,33.95
7184,2003/7/20,8:20:00,00-55.4600N,150-33.7600E,327,30.104,33.9509
7186,2003/7/20,8:22:00,00-55.8200N,150-33.5300E,327,30.122,33.9659
7187,2003/7/20,8:23:00,00-55.9400N,150-33.4500E,327,30.127,33.9695
7193,2003/7/20,8:29:00,00-57.0700N,150-32.7200E,327,30.223,34.0013
7194,2003/7/20,8:30:00,00-57.1400N,150-32.6700E,326,30.245,34.0057
7196,2003/7/20,8:32:00,00-57.5800N,150-32.3900E,327,30.203,34.0142
7200,2003/7/20,8:36:00,00-58.3600N,150-31.8800E,326,30.204,34.0285
7201,2003/7/20,8:37:00,00-58.4700N,150-31.8100E,326,30.207,34.0324
7204,2003/7/20,8:40:00,00-59.0100N,150-31.4600E,327,30.232,34.0357
7205,2003/7/20,8:41:00,00-59.1800N,150-31.3500E,326,30.237,34.0417
7206,2003/7/20,8:42:00,00-59.3600N,150-31.2400E,326,30.249,34.0461
7207,2003/7/20,8:43:00,00-59.6000N,150-31.0800E,327,30.282,34.0495
7210,2003/7/20,8:46:00,01-00.1400N,150-30.7300E,326,30.202,33.9939
7212,2003/7/20,8:48:00,01-00.4500N,150-30.5300E,326,29.949,33.9217
7214,2003/7/20,8:50:00,01-00.8200N,150-30.2900E,327,29.945,33.857
7216,2003/7/20,8:52:00,01-01.1500N,150-30.0800E,326,29.969,33.8675
7217,2003/7/20,8:53:00,01-01.4100N,150-29.9000E,326,29.967,33.8743
7219,2003/7/20,8:55:00,01-01.7900N,150-29.6600E,326,29.967,33.908
7220,2003/7/20,8:56:00,01-01.9600N,150-29.5400E,326,30.005,33.9338
7221,2003/7/20,8:57:00,01-02.0800N,150-29.4700E,326,30.039,33.944
7222,2003/7/20,8:58:00,01-02.3200N,150-29.3100E,326,30.048,33.9325
7224,2003/7/20,9:00:00,01-02.6100N,150-29.1400E,332,30.112,33.9436
7228,2003/7/20,9:04:00,01-03.3900N,150-28.8400E,337,30.156,33.9542
7229,2003/7/20,9:05:00,01-03.6800N,150-28.7300E,340,30.149,33.9565
7231,2003/7/20,9:07:00,01-04.0000N,150-28.6100E,339,30.171,34.036
7236,2003/7/20,9:12:00,01-05.0900N,150-28.2900E,343,30.173,33.9727
7237,2003/7/20,9:13:00,01-05.3500N,150-28.2100E,344,30.168,33.9555
7238,2003/7/20,9:14:00,01-05.5700N,150-28.1600E,346,30.162,33.9393
7239,2003/7/20,9:15:00,01-05.6900N,150-28.1300E,346,30.151,33.989
7241,2003/7/20,9:17:00,01-06.2000N,150-27.9900E,343,30.152,33.9678
7242,2003/7/20,9:18:00,01-06.4000N,150-27.9400E,344,30.159,33.9252
7245,2003/7/20,9:21:00,01-07.0100N,150-27.7400E,334,30.143,33.9575
7247,2003/7/20,9:23:00,01-07.3500N,150-27.4900E,319,30.099,33.8634
7249,2003/7/20,9:25:00,01-07.5700N,150-27.3200E,324,30.096,33.8697
7251,2003/7/20,9:27:00,01-07.9800N,150-27.0400E,323,30.124,33.9354
7252,2003/7/20,9:28:00,01-08.1800N,150-26.8800E,320,30.098,33.9411
7255,2003/7/20,9:31:00,01-08.7000N,150-26.5000E,324,30.036,33.9599
7256,2003/7/20,9:32:00,01-08.8600N,150-26.3800E,324,30.022,33.973
7260,2003/7/20,9:36:00,01-09.5100N,150-25.9000E,324,29.95,33.9201
7265,2003/7/20,9:41:00,01-10.3700N,150-25.2700E,323,29.945,33.9313
7268,2003/7/20,9:44:00,01-10.7900N,150-24.9700E,324,29.976,33.9337
7272,2003/7/20,9:48:00,01-11.6000N,150-24.4000E,325,30.029,33.9797
7274,2003/7/20,9:50:00,01-11.8300N,150-24.2400E,324,30.051,33.9979
7276,2003/7/20,9:52:00,01-12.3100N,150-23.9000E,324,30.057,34.004
7277,2003/7/20,9:53:00,01-12.4300N,150-23.8200E,324,30.067,34.0121
7280,2003/7/20,9:56:00,01-12.9000N,150-23.4700E,324,30.1,34.0167
7282,2003/7/20,9:58:00,01-13.2800N,150-23.2000E,324,30.098,34.0198
7284,2003/7/20,10:00:00,01-13.5500N,150-23.0100E,324,30.095,34.0246
7291,2003/7/20,10:07:00,01-14.8700N,150-22.0600E,324,30.087,34.0338
7294,2003/7/20,10:10:00,01-15.3300N,150-21.7300E,324,30.092,34.0332
7298,2003/7/20,10:14:00,01-16.1200N,150-21.1800E,328,30.097,34.0472
7299,2003/7/20,10:15:00,01-16.2900N,150-21.0800E,327,30.104,34.0481
7300,2003/7/20,10:16:00,01-16.3800N,150-21.0200E,326,30.103,34.0502
7301,2003/7/20,10:17:00,01-16.6000N,150-20.8700E,326,30.095,34.0515
7303,2003/7/20,10:19:00,01-17.0200N,150-20.6100E,327,30.09,34.0576
7304,2003/7/20,10:20:00,01-17.0900N,150-20.5600E,326,30.106,34.0589
7306,2003/7/20,10:22:00,01-17.4700N,150-20.3100E,325,30.081,34.0622
7308,2003/7/20,10:24:00,01-17.9200N,150-20.0100E,327,30.089,34.066
7309,2003/7/20,10:25:00,01-18.1200N,150-19.8900E,327,30.094,34.0693
7310,2003/7/20,10:26:00,01-18.2400N,150-19.8100E,327,30.101,34.0747
7311,2003/7/20,10:27:00,01-18.4100N,150-19.7000E,327,30.102,34.073
7320,2003/7/20,10:36:00,01-20.1000N,150-18.6100E,327,30.07,34.0636
7324,2003/7/20,10:40:00,01-20.8400N,150-18.1500E,328,30.07,34.0484
7325,2003/7/20,10:41:00,01-20.9600N,150-18.0800E,328,30.102,34.0456
7327,2003/7/20,10:43:00,01-21.4000N,150-17.8000E,327,30.108,34.0418
7328,2003/7/20,10:44:00,01-21.5000N,150-17.7400E,327,30.105,34.0434
7332,2003/7/20,10:48:00,01-22.2500N,150-17.2500E,328,30.096,34.0504
7333,2003/7/20,10:49:00,01-22.3900N,150-17.1700E,329,30.119,34.0518
7337,2003/7/20,10:53:00,01-23.1600N,150-16.6900E,327,30.165,34.0554
7340,2003/7/20,10:56:00,01-23.5900N,150-16.4200E,327,30.14,34.0291
7341,2003/7/20,10:57:00,01-23.8000N,150-16.2900E,328,30.149,34.0283
7342,2003/7/20,10:58:00,01-24.1000N,150-16.1200E,328,30.144,34.0237
7344,2003/7/20,11:00:00,01-24.3600N,150-15.9600E,328,30.136,34.0169
7347,2003/7/20,11:03:00,01-25.0200N,150-15.5600E,327,30.154,34.0312
7349,2003/7/20,11:05:00,01-25.3400N,150-15.3700E,328,30.18,34.0471
7352,2003/7/20,11:08:00,01-25.9500N,150-14.9800E,327,30.04,33.9325
7353,2003/7/20,11:09:00,01-25.9800N,150-14.9600E,327,30.02,33.8987
7356,2003/7/20,11:12:00,01-26.6300N,150-14.5600E,328,30.016,33.8072
7362,2003/7/20,11:18:00,01-27.7700N,150-13.8600E,327,30.025,33.7818
7365,2003/7/20,11:21:00,01-28.2100N,150-13.5800E,326,29.977,33.838
7367,2003/7/20,11:23:00,01-28.6600N,150-13.2900E,327,29.951,33.8354
7368,2003/7/20,11:24:00,01-28.7400N,150-13.2400E,327,29.944,33.8297
7370,2003/7/20,11:26:00,01-29.1200N,150-13.0000E,327,29.909,33.8247
7371,2003/7/20,11:27:00,01-29.3100N,150-12.8800E,326,29.915,33.8015
7372,2003/7/20,11:28:00,01-29.5200N,150-12.7400E,326,29.929,33.8066
7373,2003/7/20,11:29:00,01-29.6300N,150-12.6700E,327,29.924,33.8055
7379,2003/7/20,11:35:00,01-30.7200N,150-11.9800E,327,29.837,33.7868
7382,2003/7/20,11:38:00,01-31.2300N,150-11.6600E,327,29.863,33.7579
7386,2003/7/20,11:42:00,01-31.9500N,150-11.1900E,326,29.877,33.8144
7389,2003/7/20,11:45:00,01-32.5500N,150-10.7800E,325,29.873,33.815
7392,2003/7/20,11:48:00,01-33.0700N,150-10.4200E,324,29.86,33.8285
7393,2003/7/20,11:49:00,01-33.3000N,150-10.2500E,324,29.859,33.8263
7397,2003/7/20,11:53:00,01-33.8900N,150-09.8400E,326,29.886,33.8216
7398,2003/7/20,11:54:00,01-34.1300N,150-09.6800E,325,29.89,33.8239
7401,2003/7/20,11:57:00,01-34.5700N,150-09.3600E,323,29.916,33.7975
7402,2003/7/20,11:58:00,01-34.8300N,150-09.1800E,324,29.914,33.8077
7404,2003/7/20,12:00:00,01-35.2100N,150-08.9100E,324,29.893,33.8319
7405,2003/7/20,12:01:00,01-35.2900N,150-08.8600E,325,29.891,33.8337
7406,2003/7/20,12:02:00,01-35.4900N,150-08.7200E,325,29.896,33.8358
7410,2003/7/20,12:06:00,01-36.2900N,150-08.2100E,327,29.913,33.8127
7412,2003/7/20,12:08:00,01-36.6500N,150-08.0000E,327,29.919,33.8149
7414,2003/7/20,12:10:00,01-36.9700N,150-07.7900E,326,29.925,33.821
7418,2003/7/20,12:14:00,01-37.6100N,150-07.3800E,327,29.941,33.8419
7421,2003/7/20,12:17:00,01-38.3200N,150-06.9400E,327,29.954,33.8539
7424,2003/7/20,12:20:00,01-38.8100N,150-06.6200E,327,29.952,33.8708
7426,2003/7/20,12:22:00,01-39.2700N,150-06.3400E,326,29.944,33.8676
7427,2003/7/20,12:23:00,01-39.4500N,150-06.2200E,326,29.945,33.8659
7430,2003/7/20,12:26:00,01-39.9100N,150-05.9300E,327,29.947,33.8588
7433,2003/7/20,12:29:00,01-40.5500N,150-05.5300E,327,29.957,33.8576
7436,2003/7/20,12:32:00,01-40.9800N,150-05.2600E,327,29.963,33.8496
7437,2003/7/20,12:33:00,01-41.3100N,150-05.0600E,328,29.959,33.8509
7442,2003/7/20,12:38:00,01-42.2400N,150-04.4700E,329,30.003,33.8741
7443,2003/7/20,12:39:00,01-42.2700N,150-04.4600E,329,29.996,33.889
7444,2003/7/20,12:40:00,01-42.5300N,150-04.3000E,328,29.982,33.8946
7447,2003/7/20,12:43:00,01-43.1000N,150-03.9500E,328,29.96,33.9034
7450,2003/7/20,12:46:00,01-43.7400N,150-03.5700E,328,29.963,33.9015
7451,2003/7/20,12:47:00,01-43.9200N,150-03.4500E,327,29.965,33.8945
7453,2003/7/20,12:49:00,01-44.1900N,150-03.2800E,327,29.962,33.9048
7459,2003/7/20,12:55:00,01-45.4400N,150-02.5100E,328,30.005,33.9332
7462,2003/7/20,12:58:00,01-45.9200N,150-02.2200E,328,30.008,33.9355
7466,2003/7/20,13:02:00,01-46.6900N,150-01.7500E,328,30.017,33.9558
7467,2003/7/20,13:03:00,01-46.9200N,150-01.6100E,328,30.017,33.964
7470,2003/7/20,13:06:00,01-47.5500N,150-01.2200E,329,29.994,33.9686
7471,2003/7/20,13:07:00,01-47.6100N,150-01.1800E,329,29.984,33.9628
7472,2003/7/20,13:08:00,01-47.8700N,150-01.0300E,329,29.979,33.9597
7474,2003/7/20,13:10:00,01-48.3200N,150-00.7500E,327,29.983,33.9556
7475,2003/7/20,13:11:00,01-48.4300N,150-00.6800E,327,29.991,33.958
7480,2003/7/20,13:16:00,01-49.4100N,150-00.0700E,328,30.021,33.9903
7481,2003/7/20,13:17:00,01-49.5900N,149-59.9700E,329,30.021,33.9913
7482,2003/7/20,13:18:00,01-49.8400N,149-59.8200E,328,30.023,33.9929
7483,2003/7/20,13:19:00,01-50.0000N,149-59.7200E,326,30.017,33.9953
7485,2003/7/20,13:21:00,01-50.4000N,149-59.4600E,328,30.02,33.9927
7487,2003/7/20,13:23:00,01-50.7700N,149-59.2500E,329,30.009,33.9961
7488,2003/7/20,13:24:00,01-50.9900N,149-59.1100E,328,30.009,33.9999
7489,2003/7/20,13:25:00,01-51.0200N,149-59.0900E,328,30.005,33.9993
7490,2003/7/20,13:26:00,01-51.3700N,149-58.8800E,329,30.01,33.9989
7491,2003/7/20,13:27:00,01-51.5500N,149-58.7800E,328,30.014,34
7494,2003/7/20,13:30:00,01-52.0300N,149-58.4800E,328,30.025,34.0022
7495,2003/7/20,13:31:00,01-52.3000N,149-58.3200E,329,30.024,34.0071
7497,2003/7/20,13:33:00,01-52.6900N,149-58.0800E,327,30.017,34.0067
7499,2003/7/20,13:35:00,01-52.9600N,149-57.9000E,327,30.007,34.0094
7501,2003/7/20,13:37:00,01-53.3100N,149-57.7000E,328,29.996,34.0145
7503,2003/7/20,13:39:00,01-53.7500N,149-57.4300E,327,29.994,34.0177
7504,2003/7/20,13:40:00,01-53.9900N,149-57.2700E,326,29.994,34.0198
7506,2003/7/20,13:42:00,01-54.2900N,149-57.0800E,329,29.989,34.026
7509,2003/7/20,13:45:00,01-54.8800N,149-56.7300E,328,29.983,34.0224
7510,2003/7/20,13:46:00,01-55.1800N,149-56.5400E,327,29.982,34.0259
7512,2003/7/20,13:48:00,01-55.4100N,149-56.3900E,327,30.018,34.0243
7515,2003/7/20,13:51:00,01-56.1000N,149-55.9700E,328,30.06,34.0351
7517,2003/7/20,13:53:00,01-56.4400N,149-55.7600E,327,30.053,34.0363
7524,2003/7/20,14:00:00,01-57.8000N,149-54.9000E,328,29.951,34.0023
7525,2003/7/20,14:01:00,01-58.0200N,149-54.7600E,327,29.953,34.0007
7527,2003/7/20,14:03:00,01-58.2800N,149-54.6000E,328,29.934,34.0025
7529,2003/7/20,14:05:00,01-58.7800N,149-54.2900E,328,29.872,33.9917
7531,2003/7/20,14:07:00,01-59.1500N,149-54.0700E,327,29.896,33.974
7536,2003/7/20,14:12:00,02-00.0900N,149-53.4700E,327,29.955,34.0011
7537,2003/7/20,14:13:00,02-00.2800N,149-53.3500E,327,29.951,34.0014
7538,2003/7/20,14:14:00,02-00.3300N,149-53.3200E,327,29.942,34.0044
7539,2003/7/20,14:15:00,02-00.6600N,149-53.1100E,328,29.922,34.0016
7540,2003/7/20,14:16:00,02-00.6900N,149-53.1000E,328,29.908,33.9961
7541,2003/7/20,14:17:00,02-00.9100N,149-52.9700E,328,29.905,33.9886
7546,2003/7/20,14:22:00,02-01.9300N,149-52.3300E,327,29.879,33.9819
7548,2003/7/20,14:24:00,02-02.2700N,149-52.1100E,328,29.882,33.9813
7549,2003/7/20,14:25:00,02-02.3700N,149-52.0500E,327,29.889,33.9765
7552,2003/7/20,14:28:00,02-02.9500N,149-51.6900E,327,29.936,33.9868
7555,2003/7/20,14:31:00,02-03.6000N,149-51.2900E,329,29.954,34.0012
7556,2003/7/20,14:32:00,02-03.8600N,149-51.1300E,328,29.94,33.9489
7561,2003/7/20,14:37:00,02-04.6900N,149-50.6100E,327,29.945,34.0115
7563,2003/7/20,14:39:00,02-05.0400N,149-50.3900E,327,29.953,34.02
7568,2003/7/20,14:44:00,02-06.1100N,149-49.7200E,327,29.983,34.022
7569,2003/7/20,14:45:00,02-06.3100N,149-49.5900E,327,29.962,34.023
7570,2003/7/20,14:46:00,02-06.4400N,149-49.5100E,327,29.943,34.0222
7573,2003/7/20,14:49:00,02-06.9100N,149-49.2100E,326,29.931,34.0076
7577,2003/7/20,14:53:00,02-07.8400N,149-48.6400E,327,29.906,34.0023
7578,2003/7/20,14:54:00,02-07.8600N,149-48.6300E,328,29.903,34.0016
7580,2003/7/20,14:56:00,02-08.3200N,149-48.3500E,328,29.904,33.9911
7584,2003/7/20,15:00:00,02-09.1500N,149-47.8400E,328,29.872,33.9571
7585,2003/7/20,15:01:00,02-09.2600N,149-47.7700E,327,29.88,33.9561
7587,2003/7/20,15:03:00,02-09.5600N,149-47.5800E,327,29.889,33.9631
7591,2003/7/20,15:07:00,02-10.3800N,149-47.1100E,329,29.874,33.9759
7592,2003/7/20,15:08:00,02-10.6700N,149-46.9500E,330,29.863,33.9777
7594,2003/7/20,15:10:00,02-10.9900N,149-46.7800E,332,29.851,33.9745
7595,2003/7/20,15:11:00,02-11.1800N,149-46.6800E,331,29.845,33.9737
7597,2003/7/20,15:13:00,02-11.5200N,149-46.4800E,328,29.875,33.9684
7599,2003/7/20,15:15:00,02-11.9400N,149-46.2400E,333,29.93,33.9543
7603,2003/7/20,15:19:00,02-12.8000N,149-45.7600E,329,29.933,33.9279
7606,2003/7/20,15:22:00,02-13.3600N,149-45.4400E,330,29.825,33.8771
7609,2003/7/20,15:25:00,02-13.9600N,149-45.1100E,330,29.754,33.7928
7610,2003/7/20,15:26:00,02-14.1400N,149-45.0100E,329,29.756,33.7743
7615,2003/7/20,15:31:00,02-14.9900N,149-44.5300E,330,29.785,33.835
7621,2003/7/20,15:37:00,02-16.1200N,149-43.8900E,330,29.783,33.8598
7626,2003/7/20,15:42:00,02-17.1900N,149-43.2700E,330,29.799,33.859
7638,2003/7/20,15:54:00,02-19.4200N,149-42.0100E,330,29.883,33.9295
7640,2003/7/20,15:56:00,02-19.8800N,149-41.7500E,329,29.891,33.9357
7641,2003/7/20,15:57:00,02-20.1300N,149-41.5900E,327,29.887,33.9404
7643,2003/7/20,15:59:00,02-20.4100N,149-41.4200E,329,29.88,33.9454
7645,2003/7/20,16:01:00,02-20.8400N,149-41.1800E,329,29.873,33.9539
7647,2003/7/20,16:03:00,02-21.2900N,149-40.9000E,327,29.871,33.962
7652,2003/7/20,16:08:00,02-22.2400N,149-40.3400E,328,29.842,33.9725
7655,2003/7/20,16:11:00,02-22.7800N,149-40.0100E,328,29.814,33.9563
7657,2003/7/20,16:13:00,02-23.1700N,149-39.7700E,328,29.809,33.9509
7659,2003/7/20,16:15:00,02-23.6300N,149-39.4900E,328,29.813,33.9548
7661,2003/7/20,16:17:00,02-23.9200N,149-39.3200E,328,29.811,33.9609
7664,2003/7/20,16:20:00,02-24.5300N,149-38.9400E,328,29.827,33.9756
7670,2003/7/20,16:26:00,02-25.7300N,149-38.1900E,328,29.849,33.9865
7671,2003/7/20,16:27:00,02-25.8900N,149-38.1000E,328,29.861,33.9815
7674,2003/7/20,16:30:00,02-26.5200N,149-37.7100E,328,29.907,33.9867
7675,2003/7/20,16:31:00,02-26.6900N,149-37.6000E,327,29.906,33.9854
7677,2003/7/20,16:33:00,02-27.0500N,149-37.3800E,328,29.917,33.9893
7681,2003/7/20,16:37:00,02-27.7800N,149-36.9300E,328,29.903,34.0073
7682,2003/7/20,16:38:00,02-28.0100N,149-36.7800E,328,29.891,34.0067
7683,2003/7/20,16:39:00,02-28.1900N,149-36.6700E,328,29.891,34.0077
7686,2003/7/20,16:42:00,02-28.7900N,149-36.3000E,327,29.864,34.0011
7687,2003/7/20,16:43:00,02-29.0100N,149-36.1700E,328,29.877,34.0028
7689,2003/7/20,16:45:00,02-29.3300N,149-35.9700E,327,29.872,34.0033
7690,2003/7/20,16:46:00,02-29.5600N,149-35.8300E,327,29.853,34.0017
7691,2003/7/20,16:47:00,02-29.6100N,149-35.7900E,327,29.842,33.9907
7693,2003/7/20,16:49:00,02-30.0200N,149-35.5500E,328,29.824,33.9829
7697,2003/7/20,16:53:00,02-30.9300N,149-34.9900E,327,29.827,33.9758
7698,2003/7/20,16:54:00,02-31.0600N,149-34.9000E,327,29.825,33.9798
7702,2003/7/20,16:58:00,02-31.8800N,149-34.3800E,328,29.823,33.9907
