Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8746,2003/6/22,1:55:00,00-00.1000N,151-08.9200E,327,30.089,---
8748,2003/6/22,1:57:00,00-00.6100N,151-08.6000E,327,30.091,---
8750,2003/6/22,1:59:00,00-01.1100N,151-08.2800E,326,30.103,---
8753,2003/6/22,2:02:00,00-01.5300N,151-08.0100E,327,30.071,---
8754,2003/6/22,2:03:00,00-01.7700N,151-07.8600E,327,30.071,---
8755,2003/6/22,2:04:00,00-02.0500N,151-07.6800E,327,30.079,---
8758,2003/6/22,2:07:00,00-02.6400N,151-07.3100E,327,30.063,---
8759,2003/6/22,2:08:00,00-02.9400N,151-07.1100E,326,30.07,---
8760,2003/6/22,2:09:00,00-03.1100N,151-07.0000E,326,30.063,---
8763,2003/6/22,2:12:00,00-03.6500N,151-06.6600E,327,30.076,---
8764,2003/6/22,2:13:00,00-03.9700N,151-06.4500E,327,30.078,---
8766,2003/6/22,2:15:00,00-04.3500N,151-06.2100E,327,30.067,---
8768,2003/6/22,2:17:00,00-04.7700N,151-05.9400E,326,30.075,---
8769,2003/6/22,2:18:00,00-04.8300N,151-05.9000E,326,30.073,---
8772,2003/6/22,2:21:00,00-05.5600N,151-05.4300E,327,30.068,---
8773,2003/6/22,2:22:00,00-05.7900N,151-05.2800E,327,30.067,---
8774,2003/6/22,2:23:00,00-05.9000N,151-05.2100E,327,30.066,---
8776,2003/6/22,2:25:00,00-06.3100N,151-04.9500E,326,30.074,---
8778,2003/6/22,2:27:00,00-06.6800N,151-04.7100E,326,30.074,---
8780,2003/6/22,2:29:00,00-07.1600N,151-04.4100E,327,30.073,---
8786,2003/6/22,2:35:00,00-08.4500N,151-03.5800E,327,30.057,---
8787,2003/6/22,2:36:00,00-08.6400N,151-03.4600E,327,30.058,---
8788,2003/6/22,2:37:00,00-08.8500N,151-03.3200E,327,30.056,---
8793,2003/6/22,2:42:00,00-09.8600N,151-02.6700E,327,30.035,---
8794,2003/6/22,2:43:00,00-10.0000N,151-02.5900E,327,30.037,---
8795,2003/6/22,2:44:00,00-10.1700N,151-02.4800E,327,30.038,---
8796,2003/6/22,2:45:00,00-10.4200N,151-02.3200E,326,30.038,---
8797,2003/6/22,2:46:00,00-10.5600N,151-02.2300E,326,30.044,---
8798,2003/6/22,2:47:00,00-10.8400N,151-02.0500E,326,30.039,---
8801,2003/6/22,2:50:00,00-11.4900N,151-01.6300E,327,30.026,---
8802,2003/6/22,2:51:00,00-11.6000N,151-01.5600E,327,30.019,---
8804,2003/6/22,2:53:00,00-12.0200N,151-01.2900E,326,30.022,---
8806,2003/6/22,2:55:00,00-12.3600N,151-01.0600E,326,30.023,---
8808,2003/6/22,2:57:00,00-12.8800N,151-00.7200E,326,30.02,---
8809,2003/6/22,2:58:00,00-13.0400N,151-00.6200E,326,30.014,---
8812,2003/6/22,3:01:00,00-13.6100N,151-00.2500E,326,30.012,---
8815,2003/6/22,3:04:00,00-14.2900N,150-59.8100E,326,30.004,---
8818,2003/6/22,3:07:00,00-14.7900N,150-59.4800E,326,29.983,---
8822,2003/6/22,3:11:00,00-15.7100N,150-58.8900E,327,29.976,---
8823,2003/6/22,3:12:00,00-15.9000N,150-58.7700E,327,29.977,---
8824,2003/6/22,3:13:00,00-16.0300N,150-58.6900E,326,29.978,---
8825,2003/6/22,3:14:00,00-16.2200N,150-58.5600E,326,29.983,---
8827,2003/6/22,3:16:00,00-16.6900N,150-58.2500E,327,29.995,---
8828,2003/6/22,3:17:00,00-16.8600N,150-58.1500E,327,29.999,---
8829,2003/6/22,3:18:00,00-17.0300N,150-58.0400E,327,29.999,---
8833,2003/6/22,3:22:00,00-17.9000N,150-57.5100E,327,29.989,---
8836,2003/6/22,3:25:00,00-18.4800N,150-57.1400E,327,29.967,---
8837,2003/6/22,3:26:00,00-18.6200N,150-57.0500E,328,29.96,---
8838,2003/6/22,3:27:00,00-18.8700N,150-56.8900E,327,29.959,---
8839,2003/6/22,3:28:00,00-19.0900N,150-56.7500E,327,29.955,---
8840,2003/6/22,3:29:00,00-19.2800N,150-56.6400E,327,29.976,---
8845,2003/6/22,3:34:00,00-20.1900N,150-56.0800E,328,29.984,---
8846,2003/6/22,3:35:00,00-20.4500N,150-55.9200E,328,29.983,---
8847,2003/6/22,3:36:00,00-20.7000N,150-55.7600E,328,29.997,---
8851,2003/6/22,3:40:00,00-21.3800N,150-55.3500E,327,30.003,---
8852,2003/6/22,3:41:00,00-21.6200N,150-55.1900E,327,30.009,---
8853,2003/6/22,3:42:00,00-21.9700N,150-54.9800E,328,30.014,---
8856,2003/6/22,3:45:00,00-22.4200N,150-54.7000E,327,30.019,---
8859,2003/6/22,3:48:00,00-23.1900N,150-54.2200E,328,30.027,---
8861,2003/6/22,3:50:00,00-23.5000N,150-54.0300E,328,30.035,---
8864,2003/6/22,3:53:00,00-24.1400N,150-53.6300E,327,30.039,---
8869,2003/6/22,3:58:00,00-25.1600N,150-52.9900E,327,30.042,---
8870,2003/6/22,3:59:00,00-25.3500N,150-52.8700E,327,30.05,---
8871,2003/6/22,4:00:00,00-25.5400N,150-52.7500E,327,30.056,---
8874,2003/6/22,4:03:00,00-26.1100N,150-52.4000E,328,30.048,---
8875,2003/6/22,4:04:00,00-26.2800N,150-52.2900E,328,30.043,---
8877,2003/6/22,4:06:00,00-26.8200N,150-51.9600E,327,30.035,---
8878,2003/6/22,4:07:00,00-27.0100N,150-51.8400E,328,30.025,---
8879,2003/6/22,4:08:00,00-27.1800N,150-51.7300E,328,30.018,---
8881,2003/6/22,4:10:00,00-27.6900N,150-51.4200E,328,29.998,---
8882,2003/6/22,4:11:00,00-27.8900N,150-51.3000E,328,30.005,---
8886,2003/6/22,4:15:00,00-28.5400N,150-50.9000E,328,29.999,---
8888,2003/6/22,4:17:00,00-29.1100N,150-50.5600E,328,30.005,---
8889,2003/6/22,4:18:00,00-29.1700N,150-50.5200E,328,30.011,---
8891,2003/6/22,4:20:00,00-29.6900N,150-50.2100E,328,30.013,---
8892,2003/6/22,4:21:00,00-29.9000N,150-50.0800E,328,30.01,---
8894,2003/6/22,4:23:00,00-30.3300N,150-49.8100E,328,29.994,---
8897,2003/6/22,4:26:00,00-30.9400N,150-49.4400E,328,29.99,---
8905,2003/6/22,4:34:00,00-32.5100N,150-48.4900E,328,30.009,---
8909,2003/6/22,4:38:00,00-33.3100N,150-48.0000E,328,30.006,---
8911,2003/6/22,4:40:00,00-33.6800N,150-47.7800E,328,30.007,---
8914,2003/6/22,4:43:00,00-34.4500N,150-47.3100E,328,29.998,---
8915,2003/6/22,4:44:00,00-34.5600N,150-47.2400E,328,29.99,---
8916,2003/6/22,4:45:00,00-34.8500N,150-47.0700E,328,29.989,---
8917,2003/6/22,4:46:00,00-35.0300N,150-46.9600E,328,29.989,---
8918,2003/6/22,4:47:00,00-35.2000N,150-46.8500E,328,29.99,---
8920,2003/6/22,4:49:00,00-35.5300N,150-46.6500E,328,29.996,---
8921,2003/6/22,4:50:00,00-35.7800N,150-46.5000E,328,29.991,---
8923,2003/6/22,4:52:00,00-36.2400N,150-46.2300E,329,29.987,---
8927,2003/6/22,4:56:00,00-37.0700N,150-45.7300E,328,29.978,---
8928,2003/6/22,4:57:00,00-37.2700N,150-45.6100E,328,29.974,---
8929,2003/6/22,4:58:00,00-37.4100N,150-45.5300E,329,29.976,---
8932,2003/6/22,5:01:00,00-38.1100N,150-45.1100E,328,29.972,---
8936,2003/6/22,5:05:00,00-38.9000N,150-44.6300E,329,29.973,---
8939,2003/6/22,5:08:00,00-39.5400N,150-44.2600E,328,29.999,---
8941,2003/6/22,5:10:00,00-39.9600N,150-43.9900E,327,30.021,---
8942,2003/6/22,5:11:00,00-40.2200N,150-43.8300E,327,30.016,---
8943,2003/6/22,5:12:00,00-40.2800N,150-43.8000E,327,30.039,---
8944,2003/6/22,5:13:00,00-40.6200N,150-43.5800E,327,30.064,---
8945,2003/6/22,5:14:00,00-40.7500N,150-43.4900E,327,30.048,---
8946,2003/6/22,5:15:00,00-41.0800N,150-43.2800E,327,30.02,---
8947,2003/6/22,5:16:00,00-41.2400N,150-43.1900E,328,30.016,---
8953,2003/6/22,5:22:00,00-42.4400N,150-42.4300E,328,30.131,---
8955,2003/6/22,5:24:00,00-42.7500N,150-42.2400E,328,30.147,---
8961,2003/6/22,5:30:00,00-44.0800N,150-41.4000E,328,30.167,---
8963,2003/6/22,5:32:00,00-44.4300N,150-41.2000E,329,30.091,---
8964,2003/6/22,5:33:00,00-44.7300N,150-41.0100E,327,30.087,---
8965,2003/6/22,5:34:00,00-44.7500N,150-40.9900E,327,30.097,---
8970,2003/6/22,5:39:00,00-45.8800N,150-40.2900E,328,30.05,---
8973,2003/6/22,5:42:00,00-46.5100N,150-39.9000E,327,30.062,---
8974,2003/6/22,5:43:00,00-46.6900N,150-39.7800E,327,30.062,---
8981,2003/6/22,5:50:00,00-48.1100N,150-38.8900E,327,30.109,---
8986,2003/6/22,5:55:00,00-49.0800N,150-38.2800E,327,30.085,---
8988,2003/6/22,5:57:00,00-49.5200N,150-38.0000E,327,30.11,---
8995,2003/6/22,6:04:00,00-50.9500N,150-37.1100E,328,30.106,---
9001,2003/6/22,6:10:00,00-51.9800N,150-36.4700E,327,30.14,---
9003,2003/6/22,6:12:00,00-52.4600N,150-36.1800E,328,30.14,---
9005,2003/6/22,6:14:00,00-52.8800N,150-35.9200E,327,30.127,---
9006,2003/6/22,6:15:00,00-53.1300N,150-35.7600E,328,30.124,---
9010,2003/6/22,6:19:00,00-53.9800N,150-35.2400E,328,30.154,---
9014,2003/6/22,6:23:00,00-54.7700N,150-34.7600E,328,30.143,---
9015,2003/6/22,6:24:00,00-54.9700N,150-34.6400E,328,30.147,---
9016,2003/6/22,6:25:00,00-55.1100N,150-34.5500E,328,30.141,---
9018,2003/6/22,6:27:00,00-55.6400N,150-34.2300E,328,30.13,---
9020,2003/6/22,6:29:00,00-55.9900N,150-34.0100E,327,30.142,---
9021,2003/6/22,6:30:00,00-56.2300N,150-33.8500E,327,30.145,---
9023,2003/6/22,6:32:00,00-56.6600N,150-33.5900E,328,30.146,---
9027,2003/6/22,6:36:00,00-57.3500N,150-33.1600E,327,30.089,---
9028,2003/6/22,6:37:00,00-57.6700N,150-32.9600E,327,30.107,---
9030,2003/6/22,6:39:00,00-58.0200N,150-32.7400E,327,30.095,---
9032,2003/6/22,6:41:00,00-58.4400N,150-32.4800E,328,30.108,---
9033,2003/6/22,6:42:00,00-58.6600N,150-32.3500E,328,30.115,---
9034,2003/6/22,6:43:00,00-58.7100N,150-32.3200E,328,30.118,---
9037,2003/6/22,6:46:00,00-59.4200N,150-31.8700E,327,30.122,---
9038,2003/6/22,6:47:00,00-59.6200N,150-31.7500E,328,30.122,---
9039,2003/6/22,6:48:00,00-59.8700N,150-31.6000E,328,30.113,---
9040,2003/6/22,6:49:00,00-59.9300N,150-31.5600E,328,30.108,---
9042,2003/6/22,6:51:00,01-00.5300N,150-31.1800E,326,30.111,---
9045,2003/6/22,6:54:00,01-01.0600N,150-30.8400E,326,30.126,---
9046,2003/6/22,6:55:00,01-01.3100N,150-30.6800E,327,30.129,---
9047,2003/6/22,6:56:00,01-01.3700N,150-30.6400E,326,30.145,---
9048,2003/6/22,6:57:00,01-01.7000N,150-30.4200E,326,30.134,---
9049,2003/6/22,6:58:00,01-01.8900N,150-30.3000E,326,30.125,---
9050,2003/6/22,6:59:00,01-02.1400N,150-30.1300E,326,30.117,---
9051,2003/6/22,7:00:00,01-02.3100N,150-30.0200E,326,30.12,---
9053,2003/6/22,7:02:00,01-02.5800N,150-29.8500E,326,30.142,---
9055,2003/6/22,7:04:00,01-03.1500N,150-29.4800E,326,30.143,---
9056,2003/6/22,7:05:00,01-03.3900N,150-29.3200E,326,30.142,---
9060,2003/6/22,7:09:00,01-04.1900N,150-28.8000E,326,30.138,---
9061,2003/6/22,7:10:00,01-04.3800N,150-28.6700E,326,30.137,---
9062,2003/6/22,7:11:00,01-04.5800N,150-28.5400E,326,30.116,---
9063,2003/6/22,7:12:00,01-04.6400N,150-28.5000E,326,30.149,---
9065,2003/6/22,7:14:00,01-05.2400N,150-28.1200E,328,30.123,---
9066,2003/6/22,7:15:00,01-05.3200N,150-28.0700E,325,30.128,---
9067,2003/6/22,7:16:00,01-05.5600N,150-27.7900E,307,30.119,---
9072,2003/6/22,7:21:00,01-06.2900N,150-26.8500E,320,30.162,---
9073,2003/6/22,7:22:00,01-06.4900N,150-26.7200E,327,30.14,---
9077,2003/6/22,7:26:00,01-07.3000N,150-26.2300E,326,30.089,---
9078,2003/6/22,7:27:00,01-07.4700N,150-26.1200E,327,30.071,---
9079,2003/6/22,7:28:00,01-07.6600N,150-26.0000E,326,30.072,---
9080,2003/6/22,7:29:00,01-07.8500N,150-25.8700E,326,30.078,---
9081,2003/6/22,7:30:00,01-07.9500N,150-25.8100E,326,30.08,---
9082,2003/6/22,7:31:00,01-08.3100N,150-25.5700E,326,30.085,---
9083,2003/6/22,7:32:00,01-08.4400N,150-25.4900E,326,30.077,---
9086,2003/6/22,7:35:00,01-09.1200N,150-25.0700E,329,30.067,---
9087,2003/6/22,7:36:00,01-09.2400N,150-25.0000E,329,30.058,---
9088,2003/6/22,7:37:00,01-09.4100N,150-24.9000E,329,30.059,---
9092,2003/6/22,7:41:00,01-10.3400N,150-24.3200E,328,30.1,---
9093,2003/6/22,7:42:00,01-10.5200N,150-24.2100E,328,30.121,---
9096,2003/6/22,7:45:00,01-11.1700N,150-23.8200E,329,30.076,---
9097,2003/6/22,7:46:00,01-11.2000N,150-23.8100E,329,30.047,---
9098,2003/6/22,7:47:00,01-11.4500N,150-23.6600E,328,30.031,---
9099,2003/6/22,7:48:00,01-11.7800N,150-23.4700E,328,30.039,---
9101,2003/6/22,7:50:00,01-12.0900N,150-23.2800E,329,30.065,---
9103,2003/6/22,7:52:00,01-12.6300N,150-22.9600E,329,30.059,---
9107,2003/6/22,7:56:00,01-13.3800N,150-22.5100E,328,30.03,---
9108,2003/6/22,7:57:00,01-13.6000N,150-22.3800E,329,30.018,---
9110,2003/6/22,7:59:00,01-13.9000N,150-22.2100E,330,30.03,---
9111,2003/6/22,8:00:00,01-14.2300N,150-22.0200E,329,30.044,---
9112,2003/6/22,8:01:00,01-14.4500N,150-21.8900E,329,30.039,---
9113,2003/6/22,8:02:00,01-14.6400N,150-21.7800E,329,30.047,---
9116,2003/6/22,8:05:00,01-15.2400N,150-21.4300E,329,30.045,---
9117,2003/6/22,8:06:00,01-15.4900N,150-21.2800E,329,30.054,---
9118,2003/6/22,8:07:00,01-15.6600N,150-21.1800E,329,30.052,---
9119,2003/6/22,8:08:00,01-15.9500N,150-21.0100E,329,30.045,---
9120,2003/6/22,8:09:00,01-16.1400N,150-20.9000E,329,30.05,---
9123,2003/6/22,8:12:00,01-16.7100N,150-20.5600E,329,30.069,---
9125,2003/6/22,8:14:00,01-17.1300N,150-20.3200E,329,30.069,---
9127,2003/6/22,8:16:00,01-17.4400N,150-20.1300E,329,30.067,---
9129,2003/6/22,8:18:00,01-17.9000N,150-19.8700E,329,30.076,---
9130,2003/6/22,8:19:00,01-18.1800N,150-19.7000E,329,30.095,---
9132,2003/6/22,8:21:00,01-18.5600N,150-19.4800E,329,30.1,---
9135,2003/6/22,8:24:00,01-19.2000N,150-19.1100E,330,30.094,---
9136,2003/6/22,8:25:00,01-19.4000N,150-19.0000E,330,30.102,---
9139,2003/6/22,8:28:00,01-20.1300N,150-18.5900E,331,30.077,---
9140,2003/6/22,8:29:00,01-20.2700N,150-18.5200E,331,30.069,---
9141,2003/6/22,8:30:00,01-20.5300N,150-18.3700E,330,30.068,---
9142,2003/6/22,8:31:00,01-20.7100N,150-18.2700E,328,30.065,---
9143,2003/6/22,8:32:00,01-20.8400N,150-18.1800E,329,30.061,---
9145,2003/6/22,8:34:00,01-21.3000N,150-17.9200E,329,30.043,---
9146,2003/6/22,8:35:00,01-21.5900N,150-17.7500E,329,30.036,---
9147,2003/6/22,8:36:00,01-21.7300N,150-17.6700E,329,30.03,---
9149,2003/6/22,8:38:00,01-22.1600N,150-17.4100E,327,30.033,---
9150,2003/6/22,8:39:00,01-22.4000N,150-17.2500E,328,30.048,---
9152,2003/6/22,8:41:00,01-22.6800N,150-17.0900E,328,30.062,---
9156,2003/6/22,8:45:00,01-23.6400N,150-16.4700E,327,30.057,---
9157,2003/6/22,8:46:00,01-23.8300N,150-16.3500E,327,30.027,---
9158,2003/6/22,8:47:00,01-23.9100N,150-16.3000E,327,30.019,---
9162,2003/6/22,8:51:00,01-24.8000N,150-15.7300E,326,30.032,---
9163,2003/6/22,8:52:00,01-24.9300N,150-15.6400E,326,30.053,---
9164,2003/6/22,8:53:00,01-25.1600N,150-15.4900E,326,30.082,---
9167,2003/6/22,8:56:00,01-25.8600N,150-15.0400E,327,30.063,---
9168,2003/6/22,8:57:00,01-25.9200N,150-15.0100E,327,30.045,---
9169,2003/6/22,8:58:00,01-26.2500N,150-14.8000E,327,30.03,---
9170,2003/6/22,8:59:00,01-26.3500N,150-14.7300E,326,30.04,---
9172,2003/6/22,9:01:00,01-26.7500N,150-14.4700E,326,30.062,---
9174,2003/6/22,9:03:00,01-27.2800N,150-14.1300E,327,30.071,---
9175,2003/6/22,9:04:00,01-27.4800N,150-14.0000E,327,30.082,---
9177,2003/6/22,9:06:00,01-27.9000N,150-13.7300E,326,30.081,---
9178,2003/6/22,9:07:00,01-28.1100N,150-13.6000E,327,30.078,---
9180,2003/6/22,9:09:00,01-28.4100N,150-13.4100E,327,30.065,---
9181,2003/6/22,9:10:00,01-28.6800N,150-13.2300E,326,30.064,---
9182,2003/6/22,9:11:00,01-28.8700N,150-13.1100E,326,30.068,---
9183,2003/6/22,9:12:00,01-29.0600N,150-12.9800E,326,30.045,---
9185,2003/6/22,9:14:00,01-29.5400N,150-12.6700E,326,30.027,---
9186,2003/6/22,9:15:00,01-29.7100N,150-12.5600E,326,30.019,---
9188,2003/6/22,9:17:00,01-30.0400N,150-12.3400E,326,30.012,---
9189,2003/6/22,9:18:00,01-30.3300N,150-12.1500E,326,30.018,---
9190,2003/6/22,9:19:00,01-30.5200N,150-12.0300E,326,30.016,---
9191,2003/6/22,9:20:00,01-30.7500N,150-11.8900E,327,30.036,---
9192,2003/6/22,9:21:00,01-30.7700N,150-11.8700E,327,30.038,---
9193,2003/6/22,9:22:00,01-31.0800N,150-11.6700E,327,30.038,---
9194,2003/6/22,9:23:00,01-31.3300N,150-11.5100E,326,30.037,---
9197,2003/6/22,9:26:00,01-31.8800N,150-11.1300E,324,30.035,---
9198,2003/6/22,9:27:00,01-32.1200N,150-10.9600E,324,30.036,---
9199,2003/6/22,9:28:00,01-32.3300N,150-10.8200E,324,30.049,---
9200,2003/6/22,9:29:00,01-32.4400N,150-10.7400E,324,30.056,---
9202,2003/6/22,9:31:00,01-32.9300N,150-10.4000E,325,30.019,---
9203,2003/6/22,9:32:00,01-33.1100N,150-10.2700E,325,30.015,---
9205,2003/6/22,9:34:00,01-33.5200N,150-09.9900E,325,30.02,---
9206,2003/6/22,9:35:00,01-33.7300N,150-09.8500E,325,30.032,---
9207,2003/6/22,9:36:00,01-33.8600N,150-09.7500E,324,30.043,---
9214,2003/6/22,9:43:00,01-35.3300N,150-08.7900E,326,30.027,---
9215,2003/6/22,9:44:00,01-35.4600N,150-08.7000E,326,30.026,---
9216,2003/6/22,9:45:00,01-35.7300N,150-08.5300E,327,30.031,---
9217,2003/6/22,9:46:00,01-35.8100N,150-08.4800E,327,30.03,---
9218,2003/6/22,9:47:00,01-36.1700N,150-08.2500E,327,30.028,---
9219,2003/6/22,9:48:00,01-36.3200N,150-08.1500E,327,30.02,---
9220,2003/6/22,9:49:00,01-36.4500N,150-08.0700E,327,30.021,---
9221,2003/6/22,9:50:00,01-36.6700N,150-07.9200E,327,30.017,---
9222,2003/6/22,9:51:00,01-36.9600N,150-07.7400E,327,30.007,---
9223,2003/6/22,9:52:00,01-37.0100N,150-07.7100E,327,29.998,---
9224,2003/6/22,9:53:00,01-37.3300N,150-07.5000E,327,29.989,---
9225,2003/6/22,9:54:00,01-37.5500N,150-07.3600E,326,29.983,---
9226,2003/6/22,9:55:00,01-37.6100N,150-07.3300E,326,29.981,---
9228,2003/6/22,9:57:00,01-38.0500N,150-07.0400E,328,29.962,---
9230,2003/6/22,9:59:00,01-38.5300N,150-06.7600E,328,29.962,---
9231,2003/6/22,10:00:00,01-38.7800N,150-06.6000E,327,29.962,---
9232,2003/6/22,10:01:00,01-38.9300N,150-06.5000E,327,29.971,---
9233,2003/6/22,10:02:00,01-39.0700N,150-06.4100E,327,29.97,---
9234,2003/6/22,10:03:00,01-39.2400N,150-06.3100E,327,29.965,---
9235,2003/6/22,10:04:00,01-39.5700N,150-06.1000E,328,29.957,---
9236,2003/6/22,10:05:00,01-39.6800N,150-06.0300E,328,29.964,---
9237,2003/6/22,10:06:00,01-39.9400N,150-05.8700E,328,29.969,---
9238,2003/6/22,10:07:00,01-40.2300N,150-05.7000E,328,29.974,---
9239,2003/6/22,10:08:00,01-40.3000N,150-05.6500E,328,29.983,---
9243,2003/6/22,10:12:00,01-41.1900N,150-05.1100E,327,29.984,---
9249,2003/6/22,10:18:00,01-42.4100N,150-04.3400E,327,30.009,---
9250,2003/6/22,10:19:00,01-42.4700N,150-04.3000E,327,30.02,---
9253,2003/6/22,10:22:00,01-43.2500N,150-03.8300E,328,30.04,---
9254,2003/6/22,10:23:00,01-43.3600N,150-03.7500E,327,30.033,---
9255,2003/6/22,10:24:00,01-43.6800N,150-03.5600E,328,30.027,---
9257,2003/6/22,10:26:00,01-44.0500N,150-03.3400E,328,30.019,---
9259,2003/6/22,10:28:00,01-44.3200N,150-03.1700E,328,30.018,---
9262,2003/6/22,10:31:00,01-45.0800N,150-02.6900E,327,30.019,---
9265,2003/6/22,10:34:00,01-45.6700N,150-02.3300E,328,30.031,---
9266,2003/6/22,10:35:00,01-45.7200N,150-02.2900E,328,30.027,---
9267,2003/6/22,10:36:00,01-46.0900N,150-02.0700E,328,30.023,---
9268,2003/6/22,10:37:00,01-46.2800N,150-01.9500E,328,30.024,---
9270,2003/6/22,10:39:00,01-46.6900N,150-01.6900E,327,30.012,---
9272,2003/6/22,10:41:00,01-47.0400N,150-01.4800E,327,30.011,---
9273,2003/6/22,10:42:00,01-47.2800N,150-01.3200E,327,30.008,---
9274,2003/6/22,10:43:00,01-47.4700N,150-01.2000E,327,30.012,---
9275,2003/6/22,10:44:00,01-47.5300N,150-01.1700E,326,30.012,---
9279,2003/6/22,10:48:00,01-48.3800N,150-00.6200E,327,30.017,---
9280,2003/6/22,10:49:00,01-48.6600N,150-00.4500E,328,30.01,---
9283,2003/6/22,10:52:00,01-49.3200N,150-00.0400E,327,30.035,---
9284,2003/6/22,10:53:00,01-49.3500N,150-00.0200E,327,30.029,---
9285,2003/6/22,10:54:00,01-49.7100N,149-59.8000E,328,30.025,---
9286,2003/6/22,10:55:00,01-49.7700N,149-59.7600E,328,30.019,---
9290,2003/6/22,10:59:00,01-50.6900N,149-59.1800E,327,30.023,---
9295,2003/6/22,11:04:00,01-51.7500N,149-58.5200E,328,29.999,---
9296,2003/6/22,11:05:00,01-51.8000N,149-58.4900E,328,30.004,---
9297,2003/6/22,11:06:00,01-52.0400N,149-58.3400E,327,30.001,---
9298,2003/6/22,11:07:00,01-52.1800N,149-58.2600E,327,29.995,---
9299,2003/6/22,11:08:00,01-52.5700N,149-58.0100E,327,29.99,---
9301,2003/6/22,11:10:00,01-52.8200N,149-57.8500E,327,29.985,---
9302,2003/6/22,11:11:00,01-53.0100N,149-57.7300E,327,29.99,---
9303,2003/6/22,11:12:00,01-53.3600N,149-57.5200E,327,29.992,---
9305,2003/6/22,11:14:00,01-53.7800N,149-57.2500E,327,30.002,---
9308,2003/6/22,11:17:00,01-54.3300N,149-56.9000E,327,30.02,---
9309,2003/6/22,11:18:00,01-54.5000N,149-56.8000E,327,30.017,---
9310,2003/6/22,11:19:00,01-54.7800N,149-56.6300E,328,30.01,---
9311,2003/6/22,11:20:00,01-54.8600N,149-56.5800E,328,29.999,---
9313,2003/6/22,11:22:00,01-55.4000N,149-56.2400E,327,29.99,---
9314,2003/6/22,11:23:00,01-55.5800N,149-56.1400E,327,29.988,---
9315,2003/6/22,11:24:00,01-55.7700N,149-56.0200E,328,29.985,---
9316,2003/6/22,11:25:00,01-56.0500N,149-55.8500E,328,29.984,---
9317,2003/6/22,11:26:00,01-56.2400N,149-55.7300E,329,29.983,---
9319,2003/6/22,11:28:00,01-56.5700N,149-55.5300E,328,29.996,---
9320,2003/6/22,11:29:00,01-56.6800N,149-55.4600E,328,30,---
9322,2003/6/22,11:31:00,01-57.2600N,149-55.1200E,328,30.004,---
9323,2003/6/22,11:32:00,01-57.3400N,149-55.0700E,328,30,---
9324,2003/6/22,11:33:00,01-57.6800N,149-54.8600E,327,29.994,---
9325,2003/6/22,11:34:00,01-57.8800N,149-54.7300E,327,29.988,---
9326,2003/6/22,11:35:00,01-58.0800N,149-54.6100E,328,29.991,---
9327,2003/6/22,11:36:00,01-58.1600N,149-54.5600E,328,29.998,---
9330,2003/6/22,11:39:00,01-58.7500N,149-54.2000E,328,30.007,---
9333,2003/6/22,11:42:00,01-59.4700N,149-53.7600E,328,29.997,---
9334,2003/6/22,11:43:00,01-59.6800N,149-53.6300E,328,30,---
9335,2003/6/22,11:44:00,01-59.8100N,149-53.5500E,328,29.996,---
9337,2003/6/22,11:46:00,02-00.2700N,149-53.2700E,328,29.979,---
9338,2003/6/22,11:47:00,02-00.4600N,149-53.1500E,328,29.97,---
9345,2003/6/22,11:54:00,02-01.8900N,149-52.2700E,327,29.946,---
9346,2003/6/22,11:55:00,02-01.9900N,149-52.2100E,327,29.956,---
9349,2003/6/22,11:58:00,02-02.5500N,149-51.8600E,327,29.98,---
9350,2003/6/22,11:59:00,02-02.8300N,149-51.6900E,328,29.972,---
9352,2003/6/22,12:01:00,02-03.2100N,149-51.4500E,328,29.961,---
9354,2003/6/22,12:03:00,02-03.6900N,149-51.1700E,328,29.966,---
9355,2003/6/22,12:04:00,02-03.7400N,149-51.1400E,328,29.968,---
9357,2003/6/22,12:06:00,02-04.2600N,149-50.8200E,328,29.977,---
9359,2003/6/22,12:08:00,02-04.6800N,149-50.5700E,328,29.979,---
9360,2003/6/22,12:09:00,02-04.7500N,149-50.5200E,328,29.977,---
9361,2003/6/22,12:10:00,02-05.0000N,149-50.3700E,328,29.978,---
9362,2003/6/22,12:11:00,02-05.2700N,149-50.2100E,329,29.978,---
9364,2003/6/22,12:13:00,02-05.7000N,149-49.9600E,328,29.976,---
9365,2003/6/22,12:14:00,02-05.9000N,149-49.8300E,328,29.973,---
9366,2003/6/22,12:15:00,02-06.0900N,149-49.7200E,328,29.977,---
9370,2003/6/22,12:19:00,02-06.8100N,149-49.2900E,329,29.966,---
9371,2003/6/22,12:20:00,02-07.0800N,149-49.1300E,329,29.964,---
9373,2003/6/22,12:22:00,02-07.5000N,149-48.8800E,328,29.968,---
9374,2003/6/22,12:23:00,02-07.6600N,149-48.7800E,329,29.969,---
9385,2003/6/22,12:34:00,02-09.7700N,149-47.5300E,329,29.974,---
9386,2003/6/22,12:35:00,02-10.0900N,149-47.3500E,329,29.974,---
9387,2003/6/22,12:36:00,02-10.1200N,149-47.3400E,329,29.975,---
9390,2003/6/22,12:39:00,02-10.7700N,149-46.9500E,329,29.962,---
9391,2003/6/22,12:40:00,02-11.0800N,149-46.7700E,329,29.961,---
9392,2003/6/22,12:41:00,02-11.3000N,149-46.6400E,329,29.957,---
