Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
21,2003/5/16,3:11:00,  9-05.552N,100-07.369E,119.7,30.916,31.832,249,171
22,2003/5/16,3:12:00,  9-05.455N,100-07.544E,119.9,30.921,31.8346,244,171
23,2003/5/16,3:13:00,  9-05.356N,100-07.716E,120.3,30.928,31.8373,243,171
24,2003/5/16,3:14:00,  9-05.255N,100-07.890E,118.3,30.933,31.8404,   ----,171
25,2003/5/16,3:15:00,  9-05.155N,100-08.063E,120.2,30.938,31.8442,265,171
26,2003/5/16,3:16:00,  9-05.053N,100-08.239E,118.8,30.947,31.8473,   ----,171
27,2003/5/16,3:17:00,  9-04.954N,100-08.414E,120.3,30.957,31.8497,223,171
28,2003/5/16,3:18:00,  9-04.857N,100-08.587E,119.4,30.96,31.8512,205,171
29,2003/5/16,3:19:00,  9-04.760N,100-08.763E,121.1,30.965,31.8533,207,171
30,2003/5/16,3:20:00,  9-04.659N,100-08.937E,120.8,30.974,31.8555,215,171
31,2003/5/16,3:21:00,  9-04.561N,100-09.112E,121,30.977,31.857,219,171
32,2003/5/16,3:22:00,  9-04.459N,100-09.286E,118.3,30.979,31.8593,207,171
33,2003/5/16,3:23:00,  9-04.358N,100-09.460E,118.9,30.985,31.8601,220,171
34,2003/5/16,3:24:00,  9-04.260N,100-09.636E,119.9,30.987,31.8615,195,171
35,2003/5/16,3:25:00,  9-04.162N,100-09.813E,119.5,30.99,31.8622,225,171
36,2003/5/16,3:26:00,  9-04.061N,100-09.987E,121.2,30.996,31.8631,207,171
37,2003/5/16,3:27:00,  9-03.958N,100-10.161E,119.7,31.001,31.8649,213,171
38,2003/5/16,3:28:00,  9-03.857N,100-10.336E,121.9,31.014,31.8675,216,171
39,2003/5/16,3:29:00,  9-03.750N,100-10.507E,121.7,31.031,31.8694,180,171
40,2003/5/16,3:30:00,  9-03.646N,100-10.680E,121.7,31.048,31.8717,229,171
41,2003/5/16,3:31:00,  9-03.540N,100-10.853E,122.4,31.062,31.8737,206,171
42,2003/5/16,3:32:00,  9-03.436N,100-11.025E,122.4,31.074,31.8747,212,171
43,2003/5/16,3:33:00,  9-03.326N,100-11.196E,122.4,31.081,31.8764,223,171
44,2003/5/16,3:34:00,  9-03.217N,100-11.364E,121.2,31.078,31.8764,219,171
45,2003/5/16,3:35:00,  9-03.113N,100-11.539E,122.7,31.077,31.8765,266,171
46,2003/5/16,3:36:00,  9-03.005N,100-11.708E,122.5,31.079,31.8754,189,171
47,2003/5/16,3:37:00,  9-02.897N,100-11.878E,123.5,31.083,31.8754,279,171
48,2003/5/16,3:38:00,  9-02.782N,100-12.046E,122.4,31.071,31.8778,   ----,171
49,2003/5/16,3:39:00,  9-02.670N,100-12.215E,124.3,31.066,31.8765,211,171
50,2003/5/16,3:40:00,  9-02.558N,100-12.383E,122.8,31.053,31.8745,217,171
51,2003/5/16,3:41:00,  9-02.448N,100-12.551E,122.4,31.011,31.8692,215,171
52,2003/5/16,3:42:00,  9-02.340N,100-12.719E,123.3,30.997,31.8617,214,171
53,2003/5/16,3:43:00,  9-02.231N,100-12.888E,123.2,30.985,31.8552,215,171
54,2003/5/16,3:44:00,  9-02.119N,100-13.055E,123.8,30.972,31.8487,215,171
55,2003/5/16,3:45:00,  9-02.006N,100-13.222E,123.4,30.971,31.8418,222,171
56,2003/5/16,3:46:00,  9-01.899N,100-13.392E,122.4,30.974,31.8357,222,171
57,2003/5/16,3:47:00,  9-01.788N,100-13.560E,123.1,30.974,31.8305,219,171
58,2003/5/16,3:48:00,  9-01.679N,100-13.730E,123,30.967,31.8255,217,171
59,2003/5/16,3:49:00,  9-01.572N,100-13.900E,123.1,30.957,31.8227,219,171
60,2003/5/16,3:50:00,  9-01.460N,100-14.069E,122.9,30.956,31.8228,222,171
61,2003/5/16,3:51:00,  9-01.352N,100-14.239E,123.7,30.957,31.8226,218,171
62,2003/5/16,3:52:00,  9-01.242N,100-14.408E,124.4,30.958,31.8223,213,171
63,2003/5/16,3:53:00,  9-01.132N,100-14.576E,123.1,30.952,31.8222,206,171
64,2003/5/16,3:54:00,  9-01.022N,100-14.743E,123.8,30.929,31.823,206,171
65,2003/5/16,3:55:00,  9-00.909N,100-14.908E,123.4,30.932,31.8268,207,171
66,2003/5/16,3:56:00,  9-00.802N,100-15.079E,123.4,30.945,31.8298,208,171
67,2003/5/16,3:57:00,  9-00.692N,100-15.247E,122.4,30.954,31.8332,205,171
68,2003/5/16,3:58:00,  9-00.582N,100-15.414E,123.3,30.959,31.8358,203,171
69,2003/5/16,3:59:00,  9-00.471N,100-15.581E,123.3,30.963,31.8375,198,171
70,2003/5/16,4:00:00,  9-00.362N,100-15.749E,122.8,30.969,31.8388,199,171
71,2003/5/16,4:01:00,  9-00.254N,100-15.919E,123.3,30.968,31.8396,201,171
72,2003/5/16,4:02:00,  9-00.147N,100-16.088E,122.6,30.973,31.8384,197,171
73,2003/5/16,4:03:00,  9-00.038N,100-16.258E,124.2,30.977,31.8381,198,171
74,2003/5/16,4:04:00,  8-59.930N,100-16.426E,122.7,30.957,31.8397,198,171
75,2003/5/16,4:05:00,  8-59.824N,100-16.595E,118.2,30.952,31.8387,197,171
76,2003/5/16,4:06:00,  8-59.720N,100-16.768E,120.5,30.956,31.8365,199,171
77,2003/5/16,4:07:00,  8-59.618N,100-16.940E,122.1,30.963,31.8357,196,171
78,2003/5/16,4:08:00,  8-59.514N,100-17.112E,121.4,30.963,31.8355,200,171
79,2003/5/16,4:09:00,  8-59.411N,100-17.285E,121.2,30.967,31.8354,203,171
80,2003/5/16,4:10:00,  8-59.307N,100-17.456E,121.1,30.974,31.8353,208,171
81,2003/5/16,4:11:00,  8-59.205N,100-17.629E,121.2,30.982,31.8357,199,171
82,2003/5/16,4:12:00,  8-59.100N,100-17.800E,121.5,30.967,31.8354,199,171
83,2003/5/16,4:13:00,  8-58.998N,100-17.972E,122.7,30.947,31.8302,208,171
84,2003/5/16,4:14:00,  8-58.896N,100-18.143E,121.1,30.949,31.8259,204,171
85,2003/5/16,4:15:00,  8-58.792N,100-18.315E,118,30.952,31.8225,209,171
86,2003/5/16,4:16:00,  8-58.689N,100-18.485E,120.8,30.956,31.8214,194,171
87,2003/5/16,4:17:00,  8-58.586N,100-18.656E,121,30.962,31.8211,218,171
88,2003/5/16,4:18:00,  8-58.482N,100-18.827E,121.6,30.96,31.8202,200,171
89,2003/5/16,4:19:00,  8-58.380N,100-18.999E,120.8,30.966,31.8195,209,171
90,2003/5/16,4:20:00,  8-58.275N,100-19.171E,121.6,30.964,31.8192,203,171
91,2003/5/16,4:21:00,  8-58.171N,100-19.341E,120.6,30.967,31.8167,199,171
92,2003/5/16,4:22:00,  8-58.067N,100-19.514E,121.3,30.973,31.8149,200,171
93,2003/5/16,4:23:00,  8-57.966N,100-19.688E,120.7,30.968,31.8121,196,171
94,2003/5/16,4:24:00,  8-57.861N,100-19.863E,121.2,30.964,31.8085,197,171
95,2003/5/16,4:25:00,  8-57.757N,100-20.033E,120.3,30.957,31.8038,197,171
96,2003/5/16,4:26:00,  8-57.655N,100-20.205E,121.6,30.949,31.7983,194,171
97,2003/5/16,4:27:00,  8-57.553N,100-20.377E,120.9,30.947,31.7937,195,171
98,2003/5/16,4:28:00,  8-57.449N,100-20.548E,121.4,30.955,31.7929,195,171
99,2003/5/16,4:29:00,  8-57.349N,100-20.721E,120.3,30.969,31.7947,198,171
100,2003/5/16,4:30:00,  8-57.247N,100-20.892E,120.3,30.969,31.8001,193,171
101,2003/5/16,4:31:00,  8-57.147N,100-21.065E,121.6,30.975,31.8013,193,171
102,2003/5/16,4:32:00,  8-57.045N,100-21.237E,121,30.991,31.8022,195,171
103,2003/5/16,4:33:00,  8-56.943N,100-21.409E,120.7,31.009,31.8067,197,171
104,2003/5/16,4:34:00,  8-56.843N,100-21.581E,120.1,31.035,31.814,198,171
105,2003/5/16,4:35:00,  8-56.741N,100-21.754E,120.3,31.047,31.82,194,171
106,2003/5/16,4:36:00,  8-56.639N,100-21.927E,120.1,31.072,31.8254,192,171
107,2003/5/16,4:37:00,  8-56.540N,100-22.100E,121.2,31.084,31.8306,190,171
108,2003/5/16,4:38:00,  8-56.439N,100-22.274E,120.4,31.075,31.8298,193,171
109,2003/5/16,4:39:00,  8-56.338N,100-22.448E,120.4,31.026,31.8189,192,171
110,2003/5/16,4:40:00,  8-56.237N,100-22.622E,119.8,30.976,31.7941,189,171
111,2003/5/16,4:41:00,  8-56.135N,100-22.796E,119.5,30.946,31.765,189,171
112,2003/5/16,4:42:00,  8-56.035N,100-22.973E,120.3,30.897,31.7424,189,171
113,2003/5/16,4:43:00,  8-55.933N,100-23.143E,123.1,30.878,31.7146,186,171
114,2003/5/16,4:44:00,  8-55.824N,100-23.313E,121.7,30.871,31.6922,185,171
115,2003/5/16,4:45:00,  8-55.715N,100-23.483E,122.3,30.854,31.6781,187,171
116,2003/5/16,4:46:00,  8-55.606N,100-23.652E,122.3,30.845,31.6671,185,171
117,2003/5/16,4:47:00,  8-55.497N,100-23.822E,122.4,30.834,31.6614,189,171
118,2003/5/16,4:48:00,  8-55.389N,100-23.992E,123.4,30.806,31.6546,188,171
119,2003/5/16,4:49:00,  8-55.281N,100-24.164E,122.2,30.797,31.6421,179,171
120,2003/5/16,4:50:00,  8-55.174N,100-24.331E,122.1,30.792,31.634,   ----,171
121,2003/5/16,4:51:00,  8-55.067N,100-24.501E,122.1,30.775,31.6276,186,171
122,2003/5/16,4:52:00,  8-54.960N,100-24.672E,123.7,30.759,31.6189,182,171
123,2003/5/16,4:53:00,  8-54.856N,100-24.842E,122.8,30.749,31.6098,   ----,171
124,2003/5/16,4:54:00,  8-54.747N,100-25.012E,122.5,30.738,31.6003,205,171
125,2003/5/16,4:55:00,  8-54.640N,100-25.182E,120.2,30.729,31.5935,197,171
126,2003/5/16,4:56:00,  8-54.534N,100-25.354E,120.4,30.727,31.5887,182,171
127,2003/5/16,4:57:00,  8-54.430N,100-25.524E,121.3,30.724,31.5855,189,171
128,2003/5/16,4:58:00,  8-54.328N,100-25.696E,121.2,30.729,31.5832,196,171
129,2003/5/16,4:59:00,  8-54.226N,100-25.867E,120.3,30.726,31.5823,204,171
130,2003/5/16,5:00:00,  8-54.123N,100-26.040E,121.4,30.73,31.582,186,171
131,2003/5/16,5:01:00,  8-54.022N,100-26.214E,120.5,30.727,31.5813,   ----,171
132,2003/5/16,5:02:00,  8-53.919N,100-26.386E,121,30.726,31.5799,199,171
133,2003/5/16,5:03:00,  8-53.815N,100-26.557E,120.4,30.731,31.58,186,171
134,2003/5/16,5:04:00,  8-53.711N,100-26.729E,120.4,30.734,31.579,180,171
135,2003/5/16,5:05:00,  8-53.609N,100-26.902E,121.1,30.736,31.5786,184,171
136,2003/5/16,5:06:00,  8-53.505N,100-27.075E,121.4,30.737,31.5786,173,171
137,2003/5/16,5:07:00,  8-53.405N,100-27.247E,121.1,30.745,31.5778,207,171
138,2003/5/16,5:08:00,  8-53.304N,100-27.420E,120,30.753,31.5785,186,171
139,2003/5/16,5:09:00,  8-53.203N,100-27.591E,121.8,30.763,31.5793,237,171
140,2003/5/16,5:10:00,  8-53.099N,100-27.765E,120.4,30.766,31.5804,181,171
141,2003/5/16,5:11:00,  8-52.995N,100-27.936E,121,30.768,31.5814,183,171
142,2003/5/16,5:12:00,  8-52.892N,100-28.109E,121.7,30.77,31.5815,195,171
143,2003/5/16,5:13:00,  8-52.791N,100-28.280E,121.4,30.767,31.5811,190,171
144,2003/5/16,5:14:00,  8-52.687N,100-28.454E,120.3,30.767,31.5812,   ----,171
145,2003/5/16,5:15:00,  8-52.581N,100-28.624E,122.3,30.764,31.5814,203,171
146,2003/5/16,5:16:00,  8-52.474N,100-28.795E,121,30.763,31.5808,194,171
147,2003/5/16,5:17:00,  8-52.369N,100-28.966E,122.7,30.755,31.5801,190,171
148,2003/5/16,5:18:00,  8-52.260N,100-29.137E,121.8,30.75,31.579,174,171
149,2003/5/16,5:19:00,  8-52.152N,100-29.307E,122.3,30.748,31.5773,213,171
150,2003/5/16,5:20:00,  8-52.049N,100-29.476E,122.5,30.74,31.5765,   ----,171
151,2003/5/16,5:21:00,  8-51.942N,100-29.645E,121.2,30.739,31.577,194,171
152,2003/5/16,5:22:00,  8-51.839N,100-29.814E,122.6,30.741,31.5765,183,171
153,2003/5/16,5:23:00,  8-51.734N,100-29.983E,121.1,30.74,31.575,264,171
154,2003/5/16,5:24:00,  8-51.630N,100-30.151E,122.1,30.743,31.5767,   ----,171
155,2003/5/16,5:25:00,  8-51.522N,100-30.322E,121.4,30.745,31.5762,197,171
156,2003/5/16,5:26:00,  8-51.417N,100-30.493E,122.1,30.752,31.5769,193,171
157,2003/5/16,5:27:00,  8-51.311N,100-30.662E,124.3,30.756,31.5779,188,171
158,2003/5/16,5:28:00,  8-51.201N,100-30.834E,120.3,30.762,31.5789,181,171
159,2003/5/16,5:29:00,  8-51.099N,100-31.003E,121.7,30.765,31.5809,   ----,171
160,2003/5/16,5:30:00,  8-50.996N,100-31.174E,121,30.761,31.5821,197,171
161,2003/5/16,5:31:00,  8-50.892N,100-31.344E,122.2,30.759,31.5801,187,171
162,2003/5/16,5:32:00,  8-50.788N,100-31.515E,121.1,30.75,31.5796,183,171
163,2003/5/16,5:33:00,  8-50.682N,100-31.686E,122.3,30.734,31.5769,189,171
164,2003/5/16,5:34:00,  8-50.577N,100-31.855E,122,30.738,31.5718,185,171
165,2003/5/16,5:35:00,  8-50.500N,100-32.038E,108.3,30.748,31.5715,194,171
166,2003/5/16,5:36:00,  8-50.419N,100-32.220E,123.1,30.75,31.5727,193,171
167,2003/5/16,5:37:00,  8-50.309N,100-32.383E,120.5,30.75,31.5727,194,171
168,2003/5/16,5:38:00,  8-50.208N,100-32.552E,121.5,30.76,31.5703,208,171
169,2003/5/16,5:39:00,  8-50.104N,100-32.725E,124.4,30.754,31.5701,234,171
170,2003/5/16,5:40:00,  8-50.003N,100-32.896E,123.6,30.749,31.5689,184,171
171,2003/5/16,5:41:00,  8-49.870N,100-33.043E,132.9,30.749,31.5693,185,171
172,2003/5/16,5:42:00,  8-49.744N,100-33.195E,130.1,30.748,31.5668,265,171
173,2003/5/16,5:43:00,  8-49.617N,100-33.345E,130,30.755,31.565,213,171
174,2003/5/16,5:44:00,  8-49.488N,100-33.498E,129.3,30.769,31.5671,200,171
175,2003/5/16,5:45:00,  8-49.359N,100-33.651E,129.8,30.769,31.5701,189,171
176,2003/5/16,5:46:00,  8-49.232N,100-33.801E,125.4,30.744,31.5671,194,171
177,2003/5/16,5:47:00,  8-49.145N,100-33.980E,114.9,30.724,31.5574,192,171
178,2003/5/16,5:48:00,  8-49.052N,100-34.157E,116.8,30.713,31.5492,234,171
179,2003/5/16,5:49:00,  8-48.959N,100-34.335E,118.1,30.702,31.5446,224,171
180,2003/5/16,5:50:00,  8-48.862N,100-34.513E,117.5,30.694,31.5402,179,171
181,2003/5/16,5:51:00,  8-48.767N,100-34.693E,118.1,30.683,31.5355,182,171
182,2003/5/16,5:52:00,  8-48.673N,100-34.870E,118.2,30.677,31.5299,188,171
183,2003/5/16,5:53:00,  8-48.576N,100-35.048E,119.4,30.666,31.5263,   ----,171
184,2003/5/16,5:54:00,  8-48.482N,100-35.226E,119.1,30.654,31.5226,189,171
185,2003/5/16,5:55:00,  8-48.386N,100-35.404E,119.2,30.645,31.519,184,171
186,2003/5/16,5:56:00,  8-48.290N,100-35.584E,118.3,30.637,31.5168,185,171
187,2003/5/16,5:57:00,  8-48.182N,100-35.756E,126.6,30.628,31.5147,247,171
188,2003/5/16,5:58:00,  8-48.042N,100-35.898E,136.4,30.62,31.5116,   ----,171
189,2003/5/16,5:59:00,  8-47.892N,100-36.026E,140.5,30.615,31.5089,193,171
190,2003/5/16,6:00:00,  8-47.744N,100-36.157E,135.2,30.605,31.5057,196,171
191,2003/5/16,6:01:00,  8-47.634N,100-36.320E,119.1,30.598,31.5046,188,171
192,2003/5/16,6:02:00,  8-47.523N,100-36.485E,134.8,30.601,31.5033,192,171
193,2003/5/16,6:03:00,  8-47.364N,100-36.591E,159.1,30.588,31.5027,196,171
194,2003/5/16,6:04:00,  8-47.188N,100-36.646E,173.2,30.601,31.5035,198,171
195,2003/5/16,6:05:00,  8-47.002N,100-36.666E,174.7,30.6,31.5052,194,171
196,2003/5/16,6:06:00,  8-46.813N,100-36.680E,174.2,30.613,31.5076,193,171
197,2003/5/16,6:07:00,  8-46.623N,100-36.694E,174.8,30.627,31.5116,195,171
198,2003/5/16,6:08:00,  8-46.434N,100-36.736E,157.4,30.631,31.5151,190,171
199,2003/5/16,6:09:00,  8-46.276N,100-36.835E,141.4,30.637,31.5162,192,171
200,2003/5/16,6:10:00,  8-46.143N,100-36.973E,125.2,30.638,31.5164,194,171
201,2003/5/16,6:11:00,  8-46.057N,100-37.146E,111.9,30.635,31.517,190,171
202,2003/5/16,6:12:00,  8-45.969N,100-37.322E,116.6,30.641,31.5181,189,171
203,2003/5/16,6:13:00,  8-45.880N,100-37.500E,116.4,30.641,31.5204,197,171
204,2003/5/16,6:14:00,  8-45.787N,100-37.677E,116.9,30.644,31.5245,195,171
205,2003/5/16,6:15:00,  8-45.691N,100-37.856E,118.1,30.656,31.5268,187,171
206,2003/5/16,6:16:00,  8-45.598N,100-38.036E,118,30.639,31.528,193,171
207,2003/5/16,6:17:00,  8-45.500N,100-38.215E,118.5,30.615,31.5235,187,171
208,2003/5/16,6:18:00,  8-45.404N,100-38.394E,118.1,30.601,31.5151,187,171
209,2003/5/16,6:19:00,  8-45.307N,100-38.573E,117.5,30.597,31.5074,201,171
210,2003/5/16,6:20:00,  8-45.215N,100-38.753E,117.8,30.595,31.5027,   ----,171
211,2003/5/16,6:21:00,  8-45.121N,100-38.930E,117.7,30.588,31.4994,184,171
212,2003/5/16,6:22:00,  8-45.026N,100-39.110E,117.7,30.588,31.4942,177,171
213,2003/5/16,6:23:00,  8-44.930N,100-39.290E,118,30.589,31.4897,187,171
214,2003/5/16,6:24:00,  8-44.833N,100-39.469E,118.4,30.596,31.4861,188,171
215,2003/5/16,6:25:00,  8-44.738N,100-39.647E,115.6,30.599,31.4838,207,171
216,2003/5/16,6:26:00,  8-44.665N,100-39.833E,112.3,30.596,31.4817,185,171
217,2003/5/16,6:27:00,  8-44.586N,100-40.022E,112.8,30.577,31.4797,184,171
218,2003/5/16,6:28:00,  8-44.505N,100-40.209E,113.8,30.569,31.4726,188,171
219,2003/5/16,6:29:00,  8-44.427N,100-40.396E,112.5,30.566,31.466,181,171
220,2003/5/16,6:30:00,  8-44.348N,100-40.583E,113.1,30.572,31.4652,174,171
221,2003/5/16,6:31:00,  8-44.268N,100-40.770E,112.9,30.577,31.4648,184,171
222,2003/5/16,6:32:00,  8-44.190N,100-40.956E,113.1,30.577,31.463,185,171
223,2003/5/16,6:33:00,  8-44.110N,100-41.144E,112.5,30.57,31.4629,191,171
224,2003/5/16,6:34:00,  8-44.007N,100-41.316E,123.3,30.568,31.4627,185,171
225,2003/5/16,6:35:00,  8-43.903N,100-41.487E,121.5,30.572,31.4626,188,171
226,2003/5/16,6:36:00,  8-43.799N,100-41.659E,121.4,30.561,31.4626,175,171
227,2003/5/16,6:37:00,  8-43.694N,100-41.832E,122.1,30.557,31.4616,176,171
228,2003/5/16,6:38:00,  8-43.589N,100-42.005E,121.5,30.561,31.4618,183,171
229,2003/5/16,6:39:00,  8-43.484N,100-42.179E,121.4,30.558,31.4634,190,171
230,2003/5/16,6:40:00,  8-43.384N,100-42.352E,122.2,30.557,31.4648,186,171
231,2003/5/16,6:41:00,  8-43.282N,100-42.525E,119.7,30.561,31.4656,179,171
232,2003/5/16,6:42:00,  8-43.181N,100-42.699E,121.5,30.561,31.4663,183,171
233,2003/5/16,6:43:00,  8-43.076N,100-42.872E,120.5,30.558,31.4661,186,171
234,2003/5/16,6:44:00,  8-42.971N,100-43.044E,120.6,30.561,31.4667,184,171
235,2003/5/16,6:45:00,  8-42.868N,100-43.218E,120.4,30.556,31.4656,185,171
236,2003/5/16,6:46:00,  8-42.761N,100-43.392E,120.2,30.557,31.4657,188,171
237,2003/5/16,6:47:00,  8-42.658N,100-43.564E,119.7,30.69,31.4657,182,171
238,2003/5/16,6:48:00,  8-42.559N,100-43.739E,121.4,---,31.4749,200,171
239,2003/5/16,6:49:00,  8-42.456N,100-43.914E,120.7,30.763,31.4807,182,171
240,2003/5/16,6:50:00,  8-42.349N,100-44.086E,121.5,30.7,31.4707,184,171
241,2003/5/16,6:51:00,  8-42.248N,100-44.259E,120.6,30.669,31.4682,187,171
242,2003/5/16,6:52:00,  8-42.148N,100-44.435E,120,30.654,31.4668,190,171
243,2003/5/16,6:53:00,  8-42.042N,100-44.608E,120.5,30.627,31.4651,181,171
244,2003/5/16,6:54:00,  8-41.941N,100-44.780E,123.4,30.607,31.4651,181,171
245,2003/5/16,6:55:00,  8-41.835N,100-44.954E,121.1,30.61,31.4646,184,171
246,2003/5/16,6:56:00,  8-41.731N,100-45.127E,120.8,30.597,31.4656,   ----,171
247,2003/5/16,6:57:00,  8-41.630N,100-45.301E,120.3,30.598,31.4664,   ----,171
248,2003/5/16,6:58:00,  8-41.527N,100-45.475E,122.1,30.589,31.4669,184,171
249,2003/5/16,6:59:00,  8-41.423N,100-45.648E,121.8,30.586,31.4676,187,171
250,2003/5/16,7:00:00,  8-41.320N,100-45.822E,120,30.589,31.4683,216,171
251,2003/5/16,7:01:00,  8-41.219N,100-45.996E,120.9,30.597,31.4698,182,171
252,2003/5/16,7:02:00,  8-41.113N,100-46.169E,120.9,30.6,31.4715,184,171
253,2003/5/16,7:03:00,  8-41.008N,100-46.342E,119.9,30.605,31.4729,190,171
254,2003/5/16,7:04:00,  8-40.906N,100-46.517E,120.7,30.6,31.4741,185,171
255,2003/5/16,7:05:00,  8-40.802N,100-46.690E,121.3,30.603,31.4751,   ----,171
256,2003/5/16,7:06:00,  8-40.699N,100-46.864E,121.7,30.611,31.4765,208,171
257,2003/5/16,7:07:00,  8-40.596N,100-47.037E,120.5,30.631,31.4792,189,171
258,2003/5/16,7:08:00,  8-40.491N,100-47.210E,121.6,30.621,31.4812,185,171
259,2003/5/16,7:09:00,  8-40.388N,100-47.383E,120.6,30.623,31.4835,196,171
260,2003/5/16,7:10:00,  8-40.286N,100-47.557E,120.3,30.616,31.5241,   ----,171
261,2003/5/16,7:11:00,  8-40.183N,100-47.730E,121.1,30.615,31.5256,202,171
262,2003/5/16,7:12:00,  8-40.079N,100-47.902E,121.2,30.612,31.5394,191,171
263,2003/5/16,7:13:00,  8-39.976N,100-48.075E,121.7,30.6,31.5412,187,171
264,2003/5/16,7:14:00,  8-39.875N,100-48.249E,120.6,30.588,31.5424,179,171
265,2003/5/16,7:15:00,  8-39.773N,100-48.422E,122.6,30.583,31.5449,189,171
266,2003/5/16,7:16:00,  8-39.671N,100-48.595E,120.8,30.598,31.5518,189,171
267,2003/5/16,7:17:00,  8-39.569N,100-48.768E,119.7,30.63,31.5659,189,171
268,2003/5/16,7:18:00,  8-39.466N,100-48.939E,120.7,30.645,31.5838,186,171
269,2003/5/16,7:19:00,  8-39.365N,100-49.112E,120,30.651,31.5953,189,171
270,2003/5/16,7:20:00,  8-39.262N,100-49.282E,120.7,30.646,31.6041,192,171
271,2003/5/16,7:21:00,  8-39.164N,100-49.452E,119,30.635,31.6134,190,171
272,2003/5/16,7:22:00,  8-39.067N,100-49.621E,120.5,30.597,31.605,190,171
273,2003/5/16,7:23:00,  8-38.973N,100-49.790E,119.8,30.583,31.5847,197,171
274,2003/5/16,7:24:00,  8-38.875N,100-49.957E,120.8,30.582,31.5508,187,171
275,2003/5/16,7:25:00,  8-38.782N,100-50.124E,119.6,30.574,31.5292,187,171
276,2003/5/16,7:26:00,  8-38.687N,100-50.290E,119.2,30.564,31.511,190,171
277,2003/5/16,7:27:00,  8-38.587N,100-50.454E,124,30.563,31.4995,188,171
278,2003/5/16,7:28:00,  8-38.482N,100-50.612E,122,30.559,31.4922,190,171
279,2003/5/16,7:29:00,  8-38.375N,100-50.771E,122.9,30.556,31.4865,191,171
280,2003/5/16,7:30:00,  8-38.270N,100-50.931E,123.5,30.553,31.4763,183,171
281,2003/5/16,7:31:00,  8-38.165N,100-51.091E,123.2,30.545,31.4616,192,171
282,2003/5/16,7:32:00,  8-38.059N,100-51.250E,123.2,30.524,31.4603,208,171
283,2003/5/16,7:33:00,  8-37.952N,100-51.409E,123.8,30.538,31.4604,182,171
284,2003/5/16,7:34:00,  8-37.847N,100-51.568E,123.5,30.543,31.4587,187,171
285,2003/5/16,7:35:00,  8-37.739N,100-51.727E,124.4,30.54,31.4557,190,171
286,2003/5/16,7:36:00,  8-37.632N,100-51.888E,123.5,30.544,31.4539,179,171
287,2003/5/16,7:37:00,  8-37.524N,100-52.046E,123.9,30.553,31.4522,182,171
288,2003/5/16,7:38:00,  8-37.415N,100-52.206E,123.8,30.557,31.4492,177,171
289,2003/5/16,7:39:00,  8-37.307N,100-52.367E,123.6,30.557,31.4464,195,171
290,2003/5/16,7:40:00,  8-37.198N,100-52.526E,123.5,30.557,31.4433,191,171
291,2003/5/16,7:41:00,  8-37.089N,100-52.687E,124.3,30.555,31.4399,202,171
292,2003/5/16,7:42:00,  8-36.981N,100-52.847E,123.2,30.552,31.4359,186,171
293,2003/5/16,7:43:00,  8-36.872N,100-53.009E,123,30.548,31.4308,184,171
294,2003/5/16,7:44:00,  8-36.762N,100-53.169E,123.8,30.545,31.425,195,171
295,2003/5/16,7:45:00,  8-36.657N,100-53.332E,123.8,30.539,31.4195,183,171
296,2003/5/16,7:46:00,  8-36.546N,100-53.492E,125.7,30.535,31.4152,176,171
297,2003/5/16,7:47:00,  8-36.437N,100-53.653E,125.5,30.534,31.4117,187,171
298,2003/5/16,7:48:00,  8-36.328N,100-53.813E,124.1,30.524,31.4081,191,171
299,2003/5/16,7:49:00,  8-36.220N,100-53.976E,119.9,30.529,31.4034,182,171
300,2003/5/16,7:50:00,  8-36.122N,100-54.147E,121.3,30.521,31.4006,190,171
301,2003/5/16,7:51:00,  8-36.020N,100-54.314E,120.6,30.511,31.3989,192,171
302,2003/5/16,7:52:00,  8-35.919N,100-54.479E,121.1,30.509,31.3955,   ----,171
303,2003/5/16,7:53:00,  8-35.815N,100-54.644E,120.6,30.506,31.3927,190,171
304,2003/5/16,7:54:00,  8-35.718N,100-54.817E,122.4,30.502,31.3925,184,171
305,2003/5/16,7:55:00,  8-35.618N,100-54.982E,122.4,30.504,31.3907,187,171
306,2003/5/16,7:56:00,  8-35.512N,100-55.151E,122.5,30.531,31.3916,192,171
307,2003/5/16,7:57:00,  8-35.411N,100-55.319E,121.2,30.568,31.3958,196,171
308,2003/5/16,7:58:00,  8-35.309N,100-55.485E,121.6,30.596,31.4046,205,171
309,2003/5/16,7:59:00,  8-35.210N,100-55.649E,121.8,30.681,31.412,191,171
310,2003/5/16,8:00:00,  8-35.111N,100-55.815E,122.1,30.689,31.4213,191,171
311,2003/5/16,8:01:00,  8-35.012N,100-55.979E,122.4,30.688,31.4265,183,171
312,2003/5/16,8:02:00,  8-34.913N,100-56.144E,121.3,30.693,31.4242,195,171
313,2003/5/16,8:03:00,  8-34.807N,100-56.311E,121.7,30.706,31.4231,217,171
314,2003/5/16,8:04:00,  8-34.704N,100-56.476E,121.9,30.707,31.4205,   ----,171
315,2003/5/16,8:05:00,  8-34.593N,100-56.647E,121.7,30.706,31.4172,185,171
316,2003/5/16,8:06:00,  8-34.494N,100-56.808E,121,30.708,31.4148,239,171
317,2003/5/16,8:07:00,  8-34.390N,100-56.976E,120.5,30.71,31.4128,180,171
