Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
25,2003/7/18,10:53:00, 10-59.636N,100-00.108E,116.8,30.198,31.9159,186,174
26,2003/7/18,10:54:00, 10-59.524N,100-00.320E,119.4,30.195,31.9175,182,174
27,2003/7/18,10:55:00, 10-59.416N,100-00.528E,116.8,30.189,31.9177,185,174
28,2003/7/18,10:56:00, 10-59.306N,100-00.736E,119.3,30.19,31.9183,182,174
29,2003/7/18,10:57:00, 10-59.195N,100-00.943E,117.8,30.181,31.9182,181,174
30,2003/7/18,10:58:00, 10-59.085N,100-01.149E,118.8,30.181,31.9192,185,174
31,2003/7/18,10:59:00, 10-58.974N,100-01.356E,118.4,30.176,31.9203,182,174
32,2003/7/18,11:00:00, 10-58.863N,100-01.564E,117.2,30.173,31.9216,182,174
33,2003/7/18,11:01:00, 10-58.753N,100-01.773E,119.6,30.186,31.9229,181,174
34,2003/7/18,11:02:00, 10-58.646N,100-01.982E,116.6,30.183,31.9245,182,174
35,2003/7/18,11:03:00, 10-58.534N,100-02.186E,118.9,30.198,31.9252,187,174
36,2003/7/18,11:04:00, 10-58.427N,100-02.395E,118.3,30.195,31.926,189,174
37,2003/7/18,11:05:00, 10-58.317N,100-02.604E,116.8,30.202,31.9281,   ----,174
38,2003/7/18,11:06:00, 10-58.207N,100-02.813E,118.5,30.206,31.9275,193,174
39,2003/7/18,11:07:00, 10-58.101N,100-03.022E,117.7,30.2,31.9274,185,174
40,2003/7/18,11:08:00, 10-57.989N,100-03.229E,118.2,30.198,31.9268,183,174
41,2003/7/18,11:09:00, 10-57.881N,100-03.440E,116.9,30.2,31.9275,182,174
42,2003/7/18,11:10:00, 10-57.772N,100-03.648E,117.6,30.206,31.9275,179,174
43,2003/7/18,11:11:00, 10-57.666N,100-03.860E,117.5,30.211,31.9276,180,174
44,2003/7/18,11:12:00, 10-57.557N,100-04.070E,116.8,30.213,31.9269,186,174
45,2003/7/18,11:13:00, 10-57.447N,100-04.278E,119.5,30.211,31.9269,174,174
46,2003/7/18,11:14:00, 10-57.341N,100-04.489E,117.4,30.207,31.9272,182,174
47,2003/7/18,11:15:00, 10-57.232N,100-04.697E,115.7,30.203,31.9281,183,174
48,2003/7/18,11:16:00, 10-57.126N,100-04.909E,119.3,30.21,31.9282,182,174
49,2003/7/18,11:17:00, 10-57.015N,100-05.118E,115.8,30.208,31.9272,182,174
50,2003/7/18,11:18:00, 10-56.906N,100-05.325E,118,30.214,31.9257,182,174
51,2003/7/18,11:19:00, 10-56.798N,100-05.536E,117.9,30.198,31.9231,181,174
52,2003/7/18,11:20:00, 10-56.689N,100-05.745E,116.8,30.18,31.9155,185,174
53,2003/7/18,11:21:00, 10-56.584N,100-05.956E,118.5,30.167,31.9095,183,174
54,2003/7/18,11:22:00, 10-56.475N,100-06.164E,116.6,30.151,31.9062,180,174
55,2003/7/18,11:23:00, 10-56.371N,100-06.375E,117.8,30.127,31.903,186,174
56,2003/7/18,11:24:00, 10-56.261N,100-06.584E,116.3,30.119,31.9011,185,174
57,2003/7/18,11:25:00, 10-56.155N,100-06.792E,118.2,30.129,31.9011,181,174
58,2003/7/18,11:26:00, 10-56.048N,100-07.002E,118.4,30.137,31.9001,186,174
59,2003/7/18,11:27:00, 10-55.939N,100-07.211E,117.3,30.128,31.8992,182,174
60,2003/7/18,11:28:00, 10-55.833N,100-07.422E,118.6,30.105,31.8983,185,174
61,2003/7/18,11:29:00, 10-55.722N,100-07.631E,116.2,30.107,31.895,185,174
62,2003/7/18,11:30:00, 10-55.612N,100-07.838E,118.9,30.097,31.8948,187,174
63,2003/7/18,11:31:00, 10-55.507N,100-08.049E,116.4,30.091,31.8946,184,174
64,2003/7/18,11:32:00, 10-55.400N,100-08.259E,118.6,30.087,31.8947,185,174
65,2003/7/18,11:33:00, 10-55.293N,100-08.467E,118.1,30.089,31.895,185,174
66,2003/7/18,11:34:00, 10-55.182N,100-08.673E,116.1,30.089,31.8959,182,174
67,2003/7/18,11:35:00, 10-55.076N,100-08.884E,117.8,30.101,31.896,186,174
68,2003/7/18,11:36:00, 10-54.964N,100-09.090E,118.8,30.107,31.8969,186,174
69,2003/7/18,11:37:00, 10-54.861N,100-09.300E,116.6,30.107,31.8969,179,174
70,2003/7/18,11:38:00, 10-54.747N,100-09.507E,119.1,30.111,31.8966,183,174
71,2003/7/18,11:39:00, 10-54.643N,100-09.720E,118.3,30.11,31.8956,183,174
72,2003/7/18,11:40:00, 10-54.539N,100-09.928E,116.2,30.118,31.8944,174,174
73,2003/7/18,11:41:00, 10-54.430N,100-10.137E,117.8,30.108,31.8926,191,174
74,2003/7/18,11:42:00, 10-54.326N,100-10.346E,115.5,30.108,31.8923,183,174
75,2003/7/18,11:43:00, 10-54.217N,100-10.557E,117.8,30.096,31.8926,184,174
76,2003/7/18,11:44:00, 10-54.116N,100-10.770E,117.8,30.094,31.8922,   ----,174
77,2003/7/18,11:45:00, 10-54.008N,100-10.980E,115.7,30.092,31.8937,   ----,174
78,2003/7/18,11:46:00, 10-53.905N,100-11.189E,116.5,30.078,31.8945,185,174
79,2003/7/18,11:47:00, 10-53.801N,100-11.404E,116.3,30.078,31.8954,   ----,174
80,2003/7/18,11:48:00, 10-53.694N,100-11.612E,117.1,30.085,31.8949,   ----,174
81,2003/7/18,11:49:00, 10-53.589N,100-11.824E,116.5,30.095,31.895,   ----,174
82,2003/7/18,11:50:00, 10-53.483N,100-12.033E,115.1,30.09,31.8956,195,174
83,2003/7/18,11:51:00, 10-53.377N,100-12.245E,118,30.084,31.8949,   ----,174
84,2003/7/18,11:52:00, 10-53.270N,100-12.456E,115.6,30.082,31.8944,201,174
85,2003/7/18,11:53:00, 10-53.165N,100-12.666E,118.5,30.086,31.8942,194,174
86,2003/7/18,11:54:00, 10-53.063N,100-12.879E,115.2,30.08,31.8946,191,174
87,2003/7/18,11:55:00, 10-52.955N,100-13.089E,116,30.083,31.894,229,174
88,2003/7/18,11:56:00, 10-52.851N,100-13.301E,116.6,30.076,31.8945,221,174
89,2003/7/18,11:57:00, 10-52.743N,100-13.511E,116.1,30.077,31.8943,   ----,174
90,2003/7/18,11:58:00, 10-52.640N,100-13.723E,117.5,30.075,31.8934,183,174
91,2003/7/18,11:59:00, 10-52.538N,100-13.933E,116.2,30.076,31.8921,224,174
92,2003/7/18,12:00:00, 10-52.428N,100-14.146E,117.2,30.077,31.8913,194,174
93,2003/7/18,12:01:00, 10-52.318N,100-14.361E,116.1,30.071,31.8915,184,174
94,2003/7/18,12:02:00, 10-52.211N,100-14.568E,116.7,30.065,31.8917,183,174
95,2003/7/18,12:03:00, 10-52.110N,100-14.782E,116.1,30.068,31.8922,   ----,174
96,2003/7/18,12:04:00, 10-51.997N,100-14.993E,115,30.067,31.8926,204,174
97,2003/7/18,12:05:00, 10-51.891N,100-15.204E,117.9,30.065,31.8927,190,174
98,2003/7/18,12:06:00, 10-51.786N,100-15.417E,116.1,30.063,31.8925,183,174
99,2003/7/18,12:07:00, 10-51.680N,100-15.628E,117.8,30.063,31.892,   ----,174
100,2003/7/18,12:08:00, 10-51.570N,100-15.839E,115.4,30.057,31.8916,183,174
101,2003/7/18,12:09:00, 10-51.462N,100-16.051E,117.1,30.057,31.8913,189,174
102,2003/7/18,12:10:00, 10-51.359N,100-16.262E,117.6,30.051,31.8916,183,174
103,2003/7/18,12:11:00, 10-51.251N,100-16.474E,117.2,30.052,31.8911,   ----,174
104,2003/7/18,12:12:00, 10-51.143N,100-16.686E,118.3,30.048,31.8907,210,174
105,2003/7/18,12:13:00, 10-51.036N,100-16.899E,116,30.046,31.8909,189,174
106,2003/7/18,12:14:00, 10-50.927N,100-17.108E,116.6,30.046,31.8922,188,174
107,2003/7/18,12:15:00, 10-50.823N,100-17.322E,117.7,30.049,31.8927,187,174
108,2003/7/18,12:16:00, 10-50.714N,100-17.532E,115.8,30.049,31.892,185,174
109,2003/7/18,12:17:00, 10-50.606N,100-17.744E,118.6,30.054,31.8911,235,174
110,2003/7/18,12:18:00, 10-50.499N,100-17.957E,117.2,30.05,31.8899,   ----,174
111,2003/7/18,12:19:00, 10-50.388N,100-18.167E,116.4,30.052,31.8891,185,174
112,2003/7/18,12:20:00, 10-50.281N,100-18.379E,117.8,30.05,31.8904,184,174
113,2003/7/18,12:21:00, 10-50.174N,100-18.592E,117.9,30.053,31.8907,   ----,174
114,2003/7/18,12:22:00, 10-50.065N,100-18.804E,117.1,30.054,31.891,   ----,174
115,2003/7/18,12:23:00, 10-49.956N,100-19.016E,117.3,30.054,31.8913,184,174
116,2003/7/18,12:24:00, 10-49.851N,100-19.227E,114.2,30.057,31.8919,185,174
117,2003/7/18,12:25:00, 10-49.749N,100-19.441E,115.9,30.043,31.8918,197,174
118,2003/7/18,12:26:00, 10-49.647N,100-19.655E,118.9,30.047,31.8899,192,174
119,2003/7/18,12:27:00, 10-49.547N,100-19.869E,114.5,30.043,31.8886,184,174
120,2003/7/18,12:28:00, 10-49.445N,100-20.084E,115.2,30.043,31.888,183,174
121,2003/7/18,12:29:00, 10-49.346N,100-20.300E,115.5,30.047,31.8878,182,174
122,2003/7/18,12:30:00, 10-49.243N,100-20.515E,114.4,30.054,31.8879,175,174
123,2003/7/18,12:31:00, 10-49.147N,100-20.733E,112.7,30.046,31.8874,176,174
124,2003/7/18,12:32:00, 10-49.049N,100-20.951E,113.9,30.041,31.8865,185,174
125,2003/7/18,12:33:00, 10-48.958N,100-21.174E,111,30.043,31.8848,192,174
126,2003/7/18,12:34:00, 10-48.861N,100-21.392E,113,30.027,31.8839,184,174
127,2003/7/18,12:35:00, 10-48.768N,100-21.611E,114.2,30.033,31.8836,188,174
128,2003/7/18,12:36:00, 10-48.674N,100-21.832E,112.3,30.031,31.884,226,174
129,2003/7/18,12:37:00, 10-48.579N,100-22.050E,113.9,30.032,31.8834,186,174
130,2003/7/18,12:38:00, 10-48.488N,100-22.270E,111.5,30.029,31.8825,185,174
131,2003/7/18,12:39:00, 10-48.375N,100-22.479E,121.1,30.027,31.8817,177,174
132,2003/7/18,12:40:00, 10-48.261N,100-22.687E,119.8,30.019,31.8812,   ----,174
133,2003/7/18,12:41:00, 10-48.146N,100-22.894E,118.1,30.029,31.8795,189,174
134,2003/7/18,12:42:00, 10-48.033N,100-23.103E,119.6,30.015,31.879,179,174
135,2003/7/18,12:43:00, 10-47.921N,100-23.311E,118.7,30.026,31.8757,184,174
136,2003/7/18,12:44:00, 10-47.805N,100-23.517E,119.2,30.013,31.8731,195,174
137,2003/7/18,12:45:00, 10-47.692N,100-23.723E,119.3,30.009,31.8712,   ----,174
138,2003/7/18,12:46:00, 10-47.579N,100-23.935E,118.6,30.014,31.8668,178,174
139,2003/7/18,12:47:00, 10-47.463N,100-24.142E,118.4,30.005,31.8645,190,174
140,2003/7/18,12:48:00, 10-47.350N,100-24.351E,119.6,29.99,31.862,179,174
141,2003/7/18,12:49:00, 10-47.235N,100-24.559E,121.1,29.999,31.8577,208,174
142,2003/7/18,12:50:00, 10-47.117N,100-24.764E,119,30.004,31.8539,177,174
143,2003/7/18,12:51:00, 10-46.999N,100-24.971E,120.9,29.984,31.8532,187,174
144,2003/7/18,12:52:00, 10-46.882N,100-25.176E,119.6,30.001,31.8485,182,174
145,2003/7/18,12:53:00, 10-46.765N,100-25.380E,119.1,29.982,31.8455,198,174
146,2003/7/18,12:54:00, 10-46.649N,100-25.583E,120.9,29.988,31.8431,   ----,174
147,2003/7/18,12:55:00, 10-46.534N,100-25.787E,119.8,29.972,31.8393,189,174
148,2003/7/18,12:56:00, 10-46.417N,100-25.991E,118.5,29.974,31.835,183,174
149,2003/7/18,12:57:00, 10-46.299N,100-26.194E,120.7,29.951,31.832,176,174
150,2003/7/18,12:58:00, 10-46.185N,100-26.401E,118.9,29.953,31.8259,   ----,174
151,2003/7/18,12:59:00, 10-46.067N,100-26.603E,121.9,29.958,31.8216,181,174
152,2003/7/18,13:00:00, 10-45.952N,100-26.810E,118.9,29.942,31.8194,180,174
153,2003/7/18,13:01:00, 10-45.833N,100-27.012E,120.5,29.962,31.816,186,174
154,2003/7/18,13:02:00, 10-45.716N,100-27.217E,120,29.952,31.8147,194,174
155,2003/7/18,13:03:00, 10-45.600N,100-27.420E,119.6,29.951,31.8126,192,174
156,2003/7/18,13:04:00, 10-45.483N,100-27.622E,119.5,29.956,31.8095,175,174
157,2003/7/18,13:05:00, 10-45.368N,100-27.828E,121.2,29.958,31.8071,196,174
158,2003/7/18,13:06:00, 10-45.242N,100-28.027E,121.3,29.959,31.8064,202,174
159,2003/7/18,13:07:00, 10-45.118N,100-28.226E,123.5,29.965,31.8067,238,174
160,2003/7/18,13:08:00, 10-44.997N,100-28.425E,122,29.97,31.8071,180,174
161,2003/7/18,13:09:00, 10-44.873N,100-28.625E,121.6,29.97,31.8072,189,174
162,2003/7/18,13:10:00, 10-44.751N,100-28.827E,121.9,29.977,31.8078,180,174
163,2003/7/18,13:11:00, 10-44.624N,100-29.025E,120.7,29.983,31.8085,180,174
164,2003/7/18,13:12:00, 10-44.499N,100-29.224E,122.6,29.984,31.809,   ----,174
165,2003/7/18,13:13:00, 10-44.376N,100-29.424E,123.6,29.988,31.8095,185,174
166,2003/7/18,13:14:00, 10-44.250N,100-29.621E,120.8,29.986,31.8099,182,174
167,2003/7/18,13:15:00, 10-44.125N,100-29.819E,121.8,29.983,31.8099,183,174
168,2003/7/18,13:16:00, 10-44.002N,100-30.019E,123.3,29.996,31.8103,183,174
169,2003/7/18,13:17:00, 10-43.881N,100-30.217E,121.7,30,31.8114,182,174
170,2003/7/18,13:18:00, 10-43.754N,100-30.412E,122.6,30.006,31.8131,211,174
171,2003/7/18,13:19:00, 10-43.634N,100-30.609E,122.3,30.016,31.8146,   ----,174
172,2003/7/18,13:20:00, 10-43.510N,100-30.808E,120.8,30.025,31.8157,177,174
173,2003/7/18,13:21:00, 10-43.388N,100-31.007E,123.2,30.03,31.8174,188,174
174,2003/7/18,13:22:00, 10-43.263N,100-31.206E,121.1,30.038,31.8198,187,174
175,2003/7/18,13:23:00, 10-43.142N,100-31.406E,120.5,30.038,31.8227,   ----,174
176,2003/7/18,13:24:00, 10-43.028N,100-31.609E,118.4,30.041,31.8246,183,174
177,2003/7/18,13:25:00, 10-42.921N,100-31.819E,118.5,30.052,31.8263,182,174
178,2003/7/18,13:26:00, 10-42.810N,100-32.026E,117.9,30.062,31.8284,   ----,174
179,2003/7/18,13:27:00, 10-42.698N,100-32.232E,119,30.069,31.831,195,174
180,2003/7/18,13:28:00, 10-42.591N,100-32.440E,116.7,30.076,31.834,193,174
181,2003/7/18,13:29:00, 10-42.479N,100-32.645E,116.8,30.083,31.8369,188,174
182,2003/7/18,13:30:00, 10-42.369N,100-32.854E,119.3,30.093,31.84,187,174
183,2003/7/18,13:31:00, 10-42.262N,100-33.063E,117.7,30.104,31.8426,194,174
184,2003/7/18,13:32:00, 10-42.149N,100-33.269E,119,30.107,31.846,182,174
185,2003/7/18,13:33:00, 10-42.040N,100-33.476E,118.5,30.109,31.8482,180,174
186,2003/7/18,13:34:00, 10-41.930N,100-33.685E,117.8,30.117,31.85,215,174
187,2003/7/18,13:35:00, 10-41.822N,100-33.892E,119.5,30.126,31.8514,207,174
188,2003/7/18,13:36:00, 10-41.716N,100-34.101E,116.9,30.138,31.8532,182,174
189,2003/7/18,13:37:00, 10-41.604N,100-34.305E,117.3,30.151,31.8562,183,174
190,2003/7/18,13:38:00, 10-41.494N,100-34.511E,118.6,30.162,31.8595,219,174
191,2003/7/18,13:39:00, 10-41.385N,100-34.719E,116.8,30.177,31.8627,211,174
192,2003/7/18,13:40:00, 10-41.279N,100-34.927E,117,30.192,31.8641,189,174
193,2003/7/18,13:41:00, 10-41.169N,100-35.134E,116.5,30.202,31.8674,180,174
194,2003/7/18,13:42:00, 10-41.061N,100-35.340E,118.6,30.218,31.8703,   ----,174
195,2003/7/18,13:43:00, 10-40.955N,100-35.548E,117.7,30.24,31.8725,223,174
196,2003/7/18,13:44:00, 10-40.846N,100-35.751E,117.6,30.265,31.8741,   ----,174
197,2003/7/18,13:45:00, 10-40.741N,100-35.962E,117.7,30.261,31.8764,185,174
198,2003/7/18,13:46:00, 10-40.634N,100-36.171E,116,30.248,31.8715,176,174
199,2003/7/18,13:47:00, 10-40.529N,100-36.379E,118.4,30.228,31.8506,177,174
200,2003/7/18,13:48:00, 10-40.420N,100-36.586E,116.3,30.207,31.8321,182,174
201,2003/7/18,13:49:00, 10-40.311N,100-36.793E,117.2,30.198,31.8137,188,174
202,2003/7/18,13:50:00, 10-40.208N,100-37.004E,117.7,30.167,31.7954,184,174
203,2003/7/18,13:51:00, 10-40.099N,100-37.210E,117.1,30.154,31.7736,174,174
204,2003/7/18,13:52:00, 10-39.993N,100-37.418E,119.1,30.141,31.7501,177,174
205,2003/7/18,13:53:00, 10-39.895N,100-37.629E,114.2,30.133,31.733,189,174
206,2003/7/18,13:54:00, 10-39.790N,100-37.838E,116.3,30.118,31.72,185,174
207,2003/7/18,13:55:00, 10-39.694N,100-38.049E,116,30.11,31.7076,180,174
208,2003/7/18,13:56:00, 10-39.592N,100-38.258E,114.1,30.092,31.6979,186,174
209,2003/7/18,13:57:00, 10-39.491N,100-38.467E,117.6,30.074,31.6876,186,174
210,2003/7/18,13:58:00, 10-39.390N,100-38.677E,116,30.066,31.6765,186,174
211,2003/7/18,13:59:00, 10-39.286N,100-38.884E,117.4,30.066,31.6673,   ----,174
212,2003/7/18,14:00:00, 10-39.189N,100-39.095E,117.4,30.071,31.6613,181,174
213,2003/7/18,14:01:00, 10-39.087N,100-39.305E,116.3,30.074,31.6578,184,174
214,2003/7/18,14:02:00, 10-38.990N,100-39.516E,116.6,30.077,31.655,183,174
215,2003/7/18,14:03:00, 10-38.887N,100-39.726E,114.3,30.082,31.6531,189,174
216,2003/7/18,14:04:00, 10-38.786N,100-39.936E,117.3,30.086,31.6529,   ----,174
217,2003/7/18,14:05:00, 10-38.682N,100-40.144E,114.5,30.086,31.6527,185,174
218,2003/7/18,14:06:00, 10-38.579N,100-40.353E,115.9,30.084,31.6528,   ----,174
219,2003/7/18,14:07:00, 10-38.478N,100-40.563E,116.5,30.087,31.6523,186,174
220,2003/7/18,14:08:00, 10-38.379N,100-40.770E,115.1,30.088,31.6518,184,174
221,2003/7/18,14:09:00, 10-38.276N,100-40.980E,116.9,30.09,31.652,176,174
222,2003/7/18,14:10:00, 10-38.178N,100-41.192E,118.5,30.09,31.6519,   ----,174
223,2003/7/18,14:11:00, 10-38.074N,100-41.400E,115.5,30.086,31.6503,189,174
224,2003/7/18,14:12:00, 10-37.973N,100-41.609E,117.6,30.083,31.6496,178,174
225,2003/7/18,14:13:00, 10-37.870N,100-41.819E,116.3,30.078,31.6492,185,174
227,2003/7/18,14:15:00, 10-37.666N,100-42.236E,117.5,30.074,31.6472,176,174
228,2003/7/18,14:16:00, 10-37.564N,100-42.443E,113,30.075,31.6471,181,174
233,2003/7/18,14:21:00, 10-37.055N,100-43.488E,115.4,30.063,31.6459,190,174
234,2003/7/18,14:22:00, 10-36.954N,100-43.698E,117.9,30.062,31.6451,185,174
235,2003/7/18,14:23:00, 10-36.854N,100-43.905E,116.1,30.063,31.6437,181,174
236,2003/7/18,14:24:00, 10-36.748N,100-44.114E,116.8,30.068,31.6439,184,174
237,2003/7/18,14:25:00, 10-36.646N,100-44.326E,116.5,30.059,31.6442,191,174
238,2003/7/18,14:26:00, 10-36.545N,100-44.533E,115,30.057,31.6442,184,174
239,2003/7/18,14:27:00, 10-36.437N,100-44.744E,116.7,30.053,31.6442,182,174
240,2003/7/18,14:28:00, 10-36.335N,100-44.952E,119,30.053,31.6449,187,174
241,2003/7/18,14:29:00, 10-36.231N,100-45.156E,116.7,30.05,31.6441,184,174
242,2003/7/18,14:30:00, 10-36.128N,100-45.366E,117.2,30.049,31.6415,184,174
243,2003/7/18,14:31:00, 10-36.027N,100-45.574E,117.1,30.051,31.6443,185,174
244,2003/7/18,14:32:00, 10-35.925N,100-45.782E,116.9,30.054,31.6436,186,174
245,2003/7/18,14:33:00, 10-35.822N,100-45.989E,116.4,30.057,31.643,191,174
246,2003/7/18,14:34:00, 10-35.721N,100-46.198E,117.2,30.062,31.6434,182,174
247,2003/7/18,14:35:00, 10-35.614N,100-46.408E,115.2,30.064,31.6439,182,174
248,2003/7/18,14:36:00, 10-35.513N,100-46.616E,116.9,30.066,31.6442,184,174
249,2003/7/18,14:37:00, 10-35.413N,100-46.825E,116.2,30.061,31.6438,184,174
250,2003/7/18,14:38:00, 10-35.307N,100-47.036E,115.2,30.06,31.6443,188,174
251,2003/7/18,14:39:00, 10-35.199N,100-47.246E,118.4,30.059,31.6436,189,174
252,2003/7/18,14:40:00, 10-35.095N,100-47.456E,115.7,30.06,31.6427,185,174
253,2003/7/18,14:41:00, 10-34.990N,100-47.665E,116.6,30.059,31.6426,181,174
254,2003/7/18,14:42:00, 10-34.890N,100-47.873E,117.7,30.061,31.6424,186,174
255,2003/7/18,14:43:00, 10-34.786N,100-48.082E,116.4,30.06,31.644,181,174
256,2003/7/18,14:44:00, 10-34.681N,100-48.292E,117.7,30.059,31.6416,184,174
257,2003/7/18,14:45:00, 10-34.577N,100-48.501E,114,30.058,31.6411,180,174
258,2003/7/18,14:46:00, 10-34.471N,100-48.709E,116.9,30.058,31.6404,184,174
259,2003/7/18,14:47:00, 10-34.370N,100-48.919E,117.6,30.058,31.639,183,174
260,2003/7/18,14:48:00, 10-34.266N,100-49.127E,115.1,30.055,31.6393,184,174
261,2003/7/18,14:49:00, 10-34.164N,100-49.336E,117.6,30.054,31.6381,187,174
262,2003/7/18,14:50:00, 10-34.061N,100-49.544E,118,30.053,31.6374,   ----,174
263,2003/7/18,14:51:00, 10-33.960N,100-49.752E,116.2,30.054,31.6369,178,174
264,2003/7/18,14:52:00, 10-33.857N,100-49.963E,114.7,30.053,31.6356,183,174
265,2003/7/18,14:53:00, 10-33.753N,100-50.170E,116.6,30.05,31.635,187,174
266,2003/7/18,14:54:00, 10-33.650N,100-50.380E,117.9,30.046,31.6332,179,174
267,2003/7/18,14:55:00, 10-33.540N,100-50.585E,118.2,30.044,31.6318,186,174
268,2003/7/18,14:56:00, 10-33.433N,100-50.791E,117.4,30.042,31.63,194,174
269,2003/7/18,14:57:00, 10-33.321N,100-50.994E,118.7,30.038,31.628,183,174
270,2003/7/18,14:58:00, 10-33.216N,100-51.202E,118.7,30.038,31.6263,   ----,174
271,2003/7/18,14:59:00, 10-33.106N,100-51.407E,116.4,30.038,31.6264,181,174
272,2003/7/18,15:00:00, 10-32.996N,100-51.612E,119,30.037,31.6223,190,174
273,2003/7/18,15:01:00, 10-32.885N,100-51.818E,118.5,30.035,31.62,186,174
274,2003/7/18,15:02:00, 10-32.776N,100-52.021E,117.1,30.035,31.6195,184,174
275,2003/7/18,15:03:00, 10-32.668N,100-52.226E,117.7,30.03,31.6186,   ----,174
276,2003/7/18,15:04:00, 10-32.560N,100-52.431E,120.2,30.028,31.6172,   ----,174
277,2003/7/18,15:05:00, 10-32.452N,100-52.635E,116.4,30.027,31.6164,185,174
278,2003/7/18,15:06:00, 10-32.345N,100-52.841E,120.7,30.022,31.6141,186,174
279,2003/7/18,15:07:00, 10-32.238N,100-53.045E,117.9,30.02,31.6129,178,174
280,2003/7/18,15:08:00, 10-32.128N,100-53.249E,117.6,30.017,31.6106,181,174
281,2003/7/18,15:09:00, 10-32.019N,100-53.455E,119.4,30.014,31.6091,185,174
282,2003/7/18,15:10:00, 10-31.911N,100-53.660E,116.7,30.012,31.608,195,174
283,2003/7/18,15:11:00, 10-31.799N,100-53.862E,117.4,30.015,31.607,175,174
284,2003/7/18,15:12:00, 10-31.690N,100-54.066E,119.2,30.011,31.6059,190,174
285,2003/7/18,15:13:00, 10-31.582N,100-54.273E,118.2,30.009,31.6045,179,174
286,2003/7/18,15:14:00, 10-31.472N,100-54.478E,117.1,30.009,31.6043,192,174
287,2003/7/18,15:15:00, 10-31.362N,100-54.682E,118.3,30.009,31.6034,179,174
288,2003/7/18,15:16:00, 10-31.258N,100-54.887E,118.3,30.009,31.6031,188,174
289,2003/7/18,15:17:00, 10-31.149N,100-55.093E,117,30.008,31.6024,186,174
290,2003/7/18,15:18:00, 10-31.042N,100-55.296E,118.8,30.007,31.6017,199,174
291,2003/7/18,15:19:00, 10-30.940N,100-55.501E,117.3,30.007,31.6004,189,174
292,2003/7/18,15:20:00, 10-30.830N,100-55.705E,117.5,30.007,31.5999,185,174
293,2003/7/18,15:21:00, 10-30.722N,100-55.914E,118.3,30.006,31.5991,183,174
294,2003/7/18,15:22:00, 10-30.617N,100-56.120E,118,30.006,31.5981,189,174
295,2003/7/18,15:23:00, 10-30.507N,100-56.325E,115.3,30.005,31.5969,189,174
296,2003/7/18,15:24:00, 10-30.396N,100-56.534E,117.8,30.005,31.5958,200,174
297,2003/7/18,15:25:00, 10-30.287N,100-56.741E,118.6,30.005,31.5945,183,174
298,2003/7/18,15:26:00, 10-30.181N,100-56.946E,117.9,30.007,31.5937,192,174
299,2003/7/18,15:27:00, 10-30.073N,100-57.153E,117.2,30.004,31.593,177,174
300,2003/7/18,15:28:00, 10-29.962N,100-57.358E,118.3,30.004,31.5919,185,174
301,2003/7/18,15:29:00, 10-29.857N,100-57.565E,117.8,30.003,31.5913,   ----,174
302,2003/7/18,15:30:00, 10-29.747N,100-57.772E,117.1,30.002,31.5899,187,174
303,2003/7/18,15:31:00, 10-29.641N,100-57.978E,117,30.002,31.5892,178,174
304,2003/7/18,15:32:00, 10-29.531N,100-58.186E,118.5,30.004,31.5882,193,174
305,2003/7/18,15:33:00, 10-29.426N,100-58.391E,118.1,29.998,31.5867,189,174
306,2003/7/18,15:34:00, 10-29.313N,100-58.596E,117.2,29.997,31.5857,   ----,174
307,2003/7/18,15:35:00, 10-29.203N,100-58.805E,119.2,29.994,31.5832,188,174
308,2003/7/18,15:36:00, 10-29.094N,100-59.012E,115.8,29.997,31.5805,206,174
309,2003/7/18,15:37:00, 10-28.985N,100-59.218E,118.3,29.998,31.5783,201,174
310,2003/7/18,15:38:00, 10-28.880N,100-59.424E,117.9,30.004,31.577,186,174
311,2003/7/18,15:39:00, 10-28.768N,100-59.629E,118.7,30.01,31.5766,178,174
312,2003/7/18,15:40:00, 10-28.663N,100-59.837E,117.8,30.013,31.5759,193,174
313,2003/7/18,15:41:00, 10-28.564N,101-00.048E,114.7,30.016,31.5753,176,174
314,2003/7/18,15:42:00, 10-28.461N,101-00.259E,114.7,30.02,31.5743,184,174
315,2003/7/18,15:43:00, 10-28.360N,101-00.469E,116,30.024,31.5746,204,174
316,2003/7/18,15:44:00, 10-28.259N,101-00.679E,116.8,30.026,31.5756,186,174
317,2003/7/18,15:45:00, 10-28.159N,101-00.893E,115.3,30.028,31.5749,185,174
318,2003/7/18,15:46:00, 10-28.055N,101-01.102E,115.9,30.029,31.5745,185,174
319,2003/7/18,15:47:00, 10-27.951N,101-01.313E,116,30.031,31.5743,182,174
320,2003/7/18,15:48:00, 10-27.852N,101-01.524E,116.5,30.03,31.5741,197,174
321,2003/7/18,15:49:00, 10-27.750N,101-01.734E,115.8,30.029,31.5742,185,174
322,2003/7/18,15:50:00, 10-27.648N,101-01.945E,116,30.027,31.5741,185,174
323,2003/7/18,15:51:00, 10-27.547N,101-02.155E,116.4,30.029,31.5736,191,174
324,2003/7/18,15:52:00, 10-27.443N,101-02.366E,116.3,30.03,31.5743,188,174
325,2003/7/18,15:53:00, 10-27.341N,101-02.578E,114.9,30.031,31.5762,188,174
326,2003/7/18,15:54:00, 10-27.239N,101-02.786E,115.4,30.028,31.5768,   ----,174
