Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2003/7/1,11:38:00,34-05.4200N,137-14.4600E,154,23.396,34.3409
23,2003/7/1,11:40:00,34-04.9500N,137-14.8000E,147,23.419,34.3114
24,2003/7/1,11:41:00,34-04.8000N,137-14.9200E,147,23.431,34.3268
25,2003/7/1,11:42:00,34-04.5500N,137-15.1100E,147,23.442,34.3444
26,2003/7/1,11:43:00,34-04.4200N,137-15.2000E,147,23.447,34.3637
28,2003/7/1,11:45:00,34-03.9600N,137-15.5600E,147,23.45,34.3781
29,2003/7/1,11:46:00,34-03.7600N,137-15.7100E,148,23.456,34.4044
30,2003/7/1,11:47:00,34-03.5000N,137-15.9000E,148,23.451,34.4046
31,2003/7/1,11:48:00,34-03.3100N,137-16.0400E,148,23.456,34.4065
32,2003/7/1,11:49:00,34-03.0800N,137-16.2100E,148,23.468,34.4379
33,2003/7/1,11:50:00,34-03.0000N,137-16.2700E,148,23.476,34.4388
34,2003/7/1,11:51:00,34-02.6600N,137-16.5200E,148,23.472,34.4221
35,2003/7/1,11:52:00,34-02.4600N,137-16.6600E,149,23.473,34.4071
36,2003/7/1,11:53:00,34-02.2500N,137-16.8100E,149,23.47,34.403
37,2003/7/1,11:54:00,34-02.0200N,137-16.9700E,149,23.464,34.4139
38,2003/7/1,11:55:00,34-01.8500N,137-17.0900E,149,23.456,34.429
39,2003/7/1,11:56:00,34-01.6200N,137-17.2600E,148,23.461,34.4252
40,2003/7/1,11:57:00,34-01.4200N,137-17.4100E,149,23.476,34.3883
41,2003/7/1,11:58:00,34-01.2200N,137-17.5600E,149,23.473,34.3817
42,2003/7/1,11:59:00,34-01.0100N,137-17.7000E,149,23.48,34.3667
43,2003/7/1,12:00:00,34-00.7500N,137-17.8900E,149,23.513,34.361
44,2003/7/1,12:01:00,34-00.5500N,137-18.0400E,149,23.515,34.3593
45,2003/7/1,12:02:00,34-00.3400N,137-18.1800E,149,23.521,34.3712
46,2003/7/1,12:03:00,34-00.2000N,137-18.2800E,149,23.546,34.3557
47,2003/7/1,12:04:00,33-59.9400N,137-18.4700E,148,23.573,34.2965
48,2003/7/1,12:05:00,33-59.7600N,137-18.5900E,152,23.571,34.2677
49,2003/7/1,12:06:00,33-59.5800N,137-18.6800E,159,23.562,34.2628
50,2003/7/1,12:07:00,33-59.2200N,137-18.8100E,164,23.586,34.1704
51,2003/7/1,12:08:00,33-59.1800N,137-18.8200E,164,23.565,34.1252
52,2003/7/1,12:09:00,33-58.8000N,137-18.9400E,165,23.51,34.1984
53,2003/7/1,12:10:00,33-58.5100N,137-19.0300E,165,23.501,34.2381
54,2003/7/1,12:11:00,33-58.3100N,137-19.0900E,165,23.5,34.238
55,2003/7/1,12:12:00,33-58.1000N,137-19.1500E,165,23.515,---
56,2003/7/1,12:13:00,33-57.8300N,137-19.2300E,166,23.506,34.2374
57,2003/7/1,12:14:00,33-57.6000N,137-19.3000E,166,23.521,34.2322
58,2003/7/1,12:15:00,33-57.3400N,137-19.3800E,165,23.521,34.2361
59,2003/7/1,12:16:00,33-57.1100N,137-19.4500E,166,23.514,34.2437
60,2003/7/1,12:17:00,33-56.8600N,137-19.5200E,166,23.512,34.2714
61,2003/7/1,12:18:00,33-56.6900N,137-19.5700E,166,23.526,34.2929
62,2003/7/1,12:19:00,33-56.3800N,137-19.6600E,166,23.539,34.2784
63,2003/7/1,12:20:00,33-56.3200N,137-19.6700E,166,23.543,34.276
65,2003/7/1,12:22:00,33-55.6900N,137-19.8500E,166,23.516,34.1635
66,2003/7/1,12:23:00,33-55.4300N,137-19.9300E,166,23.516,34.1716
67,2003/7/1,12:24:00,33-55.2400N,137-19.9800E,166,23.543,34.2481
68,2003/7/1,12:25:00,33-54.9900N,137-20.0500E,167,23.557,34.2929
69,2003/7/1,12:26:00,33-54.8000N,137-20.1000E,166,23.553,34.2862
70,2003/7/1,12:27:00,33-54.5400N,137-20.1800E,166,23.592,34.2468
71,2003/7/1,12:28:00,33-54.2600N,137-20.2600E,166,23.601,34.2344
72,2003/7/1,12:29:00,33-54.0500N,137-20.3200E,166,23.591,34.2331
73,2003/7/1,12:30:00,33-53.8900N,137-20.3600E,167,23.546,34.2344
74,2003/7/1,12:31:00,33-53.6800N,137-20.4200E,166,23.513,34.2269
75,2003/7/1,12:32:00,33-53.3400N,137-20.5200E,166,23.503,34.2181
76,2003/7/1,12:33:00,33-53.1800N,137-20.5600E,166,23.504,34.1957
77,2003/7/1,12:34:00,33-52.8900N,137-20.6500E,166,23.537,34.1968
78,2003/7/1,12:35:00,33-52.8300N,137-20.6600E,166,23.55,34.1907
79,2003/7/1,12:36:00,33-52.4000N,137-20.7900E,166,23.504,34.1939
80,2003/7/1,12:37:00,33-52.1700N,137-20.8500E,167,23.496,34.1625
81,2003/7/1,12:38:00,33-51.9400N,137-20.9100E,167,23.508,34.134
82,2003/7/1,12:39:00,33-51.7400N,137-20.9600E,167,23.495,34.1303
83,2003/7/1,12:40:00,33-51.4900N,137-21.0300E,166,23.521,34.125
84,2003/7/1,12:41:00,33-51.2600N,137-21.1000E,166,23.475,34.1343
85,2003/7/1,12:42:00,33-51.1100N,137-21.1400E,166,23.445,34.1133
86,2003/7/1,12:43:00,33-50.8000N,137-21.2300E,167,23.407,34.1047
87,2003/7/1,12:44:00,33-50.6800N,137-21.2600E,167,23.386,34.0471
88,2003/7/1,12:45:00,33-50.3900N,137-21.3300E,167,23.429,34.0853
90,2003/7/1,12:47:00,33-49.8800N,137-21.4700E,167,23.504,34.0707
91,2003/7/1,12:48:00,33-49.6400N,137-21.5300E,167,23.439,34.0683
92,2003/7/1,12:49:00,33-49.3900N,137-21.6000E,167,23.362,34.0536
94,2003/7/1,12:51:00,33-48.9800N,137-21.7000E,168,23.323,33.9495
95,2003/7/1,12:52:00,33-48.6500N,137-21.7800E,168,23.317,33.9375
96,2003/7/1,12:53:00,33-48.6200N,137-21.7900E,168,23.319,33.9406
99,2003/7/1,12:56:00,33-47.7700N,137-22.0300E,165,23.374,33.926
100,2003/7/1,12:57:00,33-47.6400N,137-22.0600E,165,23.374,33.9225
102,2003/7/1,12:59:00,33-47.0500N,137-22.2500E,165,23.383,33.9598
103,2003/7/1,13:00:00,33-46.8200N,137-22.3200E,164,23.343,33.9386
104,2003/7/1,13:01:00,33-46.6000N,137-22.3900E,165,23.318,34.0167
105,2003/7/1,13:02:00,33-46.3900N,137-22.4600E,165,23.334,34.0556
106,2003/7/1,13:03:00,33-46.2900N,137-22.4900E,165,23.358,34.1028
107,2003/7/1,13:04:00,33-45.9600N,137-22.5900E,165,23.391,34.1236
108,2003/7/1,13:05:00,33-45.6800N,137-22.6700E,165,23.41,34.1387
109,2003/7/1,13:06:00,33-45.4600N,137-22.7400E,165,23.426,34.1594
110,2003/7/1,13:07:00,33-45.2400N,137-22.8100E,165,23.42,34.1724
111,2003/7/1,13:08:00,33-45.0200N,137-22.8700E,166,23.416,34.1582
112,2003/7/1,13:09:00,33-44.8700N,137-22.9100E,166,23.418,34.1332
113,2003/7/1,13:10:00,33-44.6600N,137-22.9800E,165,23.429,34.1195
114,2003/7/1,13:11:00,33-44.2900N,137-23.0800E,165,23.48,34.1065
115,2003/7/1,13:12:00,33-44.2300N,137-23.1000E,165,23.461,34.1225
116,2003/7/1,13:13:00,33-43.9200N,137-23.1900E,165,23.499,34.1305
119,2003/7/1,13:16:00,33-43.1400N,137-23.4100E,166,23.581,34.1651
120,2003/7/1,13:17:00,33-42.9200N,137-23.4800E,166,23.558,34.1884
121,2003/7/1,13:18:00,33-42.6700N,137-23.5500E,166,23.566,34.2064
122,2003/7/1,13:19:00,33-42.4400N,137-23.6100E,166,23.56,34.1746
123,2003/7/1,13:20:00,33-42.3500N,137-23.6400E,166,23.541,34.2807
124,2003/7/1,13:21:00,33-41.9700N,137-23.7400E,166,23.504,34.3036
125,2003/7/1,13:22:00,33-41.7200N,137-23.8100E,166,23.461,34.2992
126,2003/7/1,13:23:00,33-41.5900N,137-23.8500E,166,23.504,34.3322
129,2003/7/1,13:26:00,33-40.7800N,137-24.0700E,166,23.655,34.2892
130,2003/7/1,13:27:00,33-40.5900N,137-24.1200E,166,23.62,---
131,2003/7/1,13:28:00,33-40.3000N,137-24.2000E,167,23.582,34.222
132,2003/7/1,13:29:00,33-40.1100N,137-24.2500E,167,23.606,34.2384
133,2003/7/1,13:30:00,33-39.8300N,137-24.3300E,166,23.677,34.2389
134,2003/7/1,13:31:00,33-39.6700N,137-24.3700E,166,23.739,34.2298
135,2003/7/1,13:32:00,33-39.4400N,137-24.4400E,166,23.805,34.0967
136,2003/7/1,13:33:00,33-39.1200N,137-24.5200E,166,23.796,34.0819
137,2003/7/1,13:34:00,33-38.8900N,137-24.5900E,166,23.766,34.0644
138,2003/7/1,13:35:00,33-38.6600N,137-24.6600E,164,23.753,34.0767
139,2003/7/1,13:36:00,33-38.4700N,137-24.7300E,161,23.734,---
141,2003/7/1,13:38:00,33-37.9800N,137-24.9400E,159,23.573,33.8902
142,2003/7/1,13:39:00,33-37.8000N,137-25.0200E,159,23.586,33.921
143,2003/7/1,13:40:00,33-37.5200N,137-25.1400E,159,23.725,33.972
144,2003/7/1,13:41:00,33-37.3000N,137-25.2400E,159,23.835,33.9457
145,2003/7/1,13:42:00,33-37.2100N,137-25.2800E,159,23.916,33.9262
147,2003/7/1,13:44:00,33-36.6300N,137-25.5400E,158,24.075,33.9315
148,2003/7/1,13:45:00,33-36.4500N,137-25.6300E,158,24.089,33.9319
149,2003/7/1,13:46:00,33-36.2700N,137-25.7100E,157,24.026,33.9813
150,2003/7/1,13:47:00,33-35.9600N,137-25.8700E,157,24.117,34.0212
151,2003/7/1,13:48:00,33-35.9000N,137-25.9000E,157,24.145,---
152,2003/7/1,13:49:00,33-35.5400N,137-26.0800E,157,24.063,34.0506
154,2003/7/1,13:51:00,33-35.1000N,137-26.2900E,157,23.888,34.043
155,2003/7/1,13:52:00,33-34.9500N,137-26.3600E,156,23.858,34.0461
157,2003/7/1,13:54:00,33-34.4500N,137-26.6200E,158,23.848,34.0373
158,2003/7/1,13:55:00,33-34.2100N,137-26.7300E,160,23.842,34.0759
159,2003/7/1,13:56:00,33-34.0200N,137-26.8100E,159,23.798,34.119
160,2003/7/1,13:57:00,33-33.8400N,137-26.8900E,159,23.717,34.1138
161,2003/7/1,13:58:00,33-33.5100N,137-27.0400E,159,23.594,34.0909
162,2003/7/1,13:59:00,33-33.2900N,137-27.1400E,159,23.478,34.0894
163,2003/7/1,14:00:00,33-33.0700N,137-27.2400E,159,23.504,34.077
164,2003/7/1,14:01:00,33-32.8800N,137-27.3200E,159,23.497,34.0677
165,2003/7/1,14:02:00,33-32.6600N,137-27.4300E,158,23.493,34.0822
166,2003/7/1,14:03:00,33-32.3700N,137-27.5600E,159,23.499,34.0974
167,2003/7/1,14:04:00,33-32.1500N,137-27.6500E,159,23.497,34.1167
168,2003/7/1,14:05:00,33-31.8900N,137-27.7700E,159,23.511,34.1426
169,2003/7/1,14:06:00,33-31.6700N,137-27.8700E,158,23.555,34.1391
170,2003/7/1,14:07:00,33-31.4700N,137-27.9600E,158,23.571,34.1469
171,2003/7/1,14:08:00,33-31.2200N,137-28.0900E,158,23.573,34.156
172,2003/7/1,14:09:00,33-30.9700N,137-28.2000E,158,23.613,34.1358
173,2003/7/1,14:10:00,33-30.7200N,137-28.3200E,158,23.702,34.1121
174,2003/7/1,14:11:00,33-30.5400N,137-28.4100E,157,23.758,34.0818
175,2003/7/1,14:12:00,33-30.2900N,137-28.5400E,156,23.838,34.0692
176,2003/7/1,14:13:00,33-30.0700N,137-28.6500E,156,23.927,34.0487
177,2003/7/1,14:14:00,33-29.9800N,137-28.7000E,156,24.091,34.0307
178,2003/7/1,14:15:00,33-29.5800N,137-28.9200E,155,24.247,33.9997
179,2003/7/1,14:16:00,33-29.3300N,137-29.0600E,154,24.369,33.9773
180,2003/7/1,14:17:00,33-29.1500N,137-29.1500E,156,24.43,34.005
181,2003/7/1,14:18:00,33-28.9000N,137-29.2700E,157,24.54,34.0519
182,2003/7/1,14:19:00,33-28.6500N,137-29.4000E,158,24.611,34.0597
184,2003/7/1,14:21:00,33-28.2400N,137-29.5900E,157,24.672,34.0762
185,2003/7/1,14:22:00,33-27.9200N,137-29.7500E,158,24.603,34.0853
186,2003/7/1,14:23:00,33-27.7000N,137-29.8500E,159,24.572,34.0759
187,2003/7/1,14:24:00,33-27.4700N,137-29.9500E,159,24.543,34.0392
188,2003/7/1,14:25:00,33-27.2500N,137-30.0500E,160,24.524,34.0304
189,2003/7/1,14:26:00,33-26.9900N,137-30.1600E,160,24.527,33.9983
190,2003/7/1,14:27:00,33-26.8100N,137-30.2400E,160,24.551,34.0052
191,2003/7/1,14:28:00,33-26.4900N,137-30.3800E,159,24.569,34.0097
192,2003/7/1,14:29:00,33-26.3900N,137-30.4300E,159,24.615,34.028
193,2003/7/1,14:30:00,33-26.1500N,137-30.5300E,160,24.636,34.0334
194,2003/7/1,14:31:00,33-25.8100N,137-30.6800E,159,24.666,34.0343
195,2003/7/1,14:32:00,33-25.5400N,137-30.8000E,158,24.729,34.0361
196,2003/7/1,14:33:00,33-25.3100N,137-30.9100E,158,24.822,34.028
197,2003/7/1,14:34:00,33-25.0600N,137-31.0200E,158,24.925,34.0237
198,2003/7/1,14:35:00,33-24.8300N,137-31.1300E,159,24.966,34.0044
199,2003/7/1,14:36:00,33-24.5700N,137-31.2400E,159,25.014,34.0416
200,2003/7/1,14:37:00,33-24.3700N,137-31.3300E,159,25.019,34.0462
201,2003/7/1,14:38:00,33-24.0800N,137-31.4600E,159,25.004,34.0855
202,2003/7/1,14:39:00,33-23.8900N,137-31.5500E,160,24.968,34.0888
203,2003/7/1,14:40:00,33-23.7000N,137-31.6200E,160,24.967,34.0841
205,2003/7/1,14:42:00,33-23.1100N,137-31.8700E,159,25.046,34.1079
206,2003/7/1,14:43:00,33-22.8900N,137-31.9700E,160,25.182,34.1311
207,2003/7/1,14:44:00,33-22.6600N,137-32.0600E,161,25.336,34.0908
208,2003/7/1,14:45:00,33-22.3900N,137-32.1600E,162,25.42,34.2089
209,2003/7/1,14:46:00,33-22.1600N,137-32.2400E,162,25.47,34.2467
210,2003/7/1,14:47:00,33-21.9300N,137-32.3300E,163,25.509,34.2627
211,2003/7/1,14:48:00,33-21.6200N,137-32.4400E,163,25.522,34.2716
212,2003/7/1,14:49:00,33-21.3800N,137-32.5200E,163,25.508,34.2754
215,2003/7/1,14:52:00,33-20.7600N,137-32.7500E,162,25.389,34.2167
216,2003/7/1,14:53:00,33-20.3900N,137-32.8900E,162,25.395,34.1905
217,2003/7/1,14:54:00,33-20.2300N,137-32.9500E,163,25.391,34.1664
218,2003/7/1,14:55:00,33-19.9400N,137-33.0500E,163,25.399,34.1414
219,2003/7/1,14:56:00,33-19.6900N,137-33.1400E,164,25.409,34.1156
220,2003/7/1,14:57:00,33-19.4200N,137-33.2300E,163,25.423,34.1369
221,2003/7/1,14:58:00,33-19.1900N,137-33.3100E,163,25.447,34.1405
223,2003/7/1,15:00:00,33-18.6900N,137-33.4900E,163,25.469,34.1576
224,2003/7/1,15:01:00,33-18.4500N,137-33.5700E,163,25.48,34.1625
225,2003/7/1,15:02:00,33-18.2500N,137-33.6400E,162,25.499,34.1664
226,2003/7/1,15:03:00,33-17.9600N,137-33.7500E,162,25.503,34.1802
227,2003/7/1,15:04:00,33-17.7500N,137-33.8300E,162,25.504,34.1775
228,2003/7/1,15:05:00,33-17.5000N,137-33.9200E,163,25.484,34.1824
229,2003/7/1,15:06:00,33-17.3100N,137-33.9900E,163,25.462,34.1872
230,2003/7/1,15:07:00,33-17.0200N,137-34.0900E,162,25.396,34.1818
231,2003/7/1,15:08:00,33-16.8500N,137-34.1600E,162,25.257,34.1582
232,2003/7/1,15:09:00,33-16.5200N,137-34.2800E,162,25.145,34.1083
233,2003/7/1,15:10:00,33-16.3000N,137-34.3600E,162,25.138,34.0544
234,2003/7/1,15:11:00,33-16.2000N,137-34.4000E,161,25.172,34.0433
235,2003/7/1,15:12:00,33-15.8200N,137-34.5500E,161,25.171,34.0686
236,2003/7/1,15:13:00,33-15.5600N,137-34.6600E,161,25.147,34.0983
237,2003/7/1,15:14:00,33-15.3300N,137-34.7500E,161,25.118,34.1208
238,2003/7/1,15:15:00,33-15.1000N,137-34.8400E,162,25.105,34.1199
239,2003/7/1,15:16:00,33-14.8300N,137-34.9400E,161,25.126,34.1276
240,2003/7/1,15:17:00,33-14.6100N,137-35.0300E,161,25.143,34.0956
242,2003/7/1,15:19:00,33-14.2000N,137-35.2000E,161,25.155,34.102
243,2003/7/1,15:20:00,33-13.8300N,137-35.3500E,161,25.139,34.1097
244,2003/7/1,15:21:00,33-13.6000N,137-35.4400E,161,25.107,34.1381
245,2003/7/1,15:22:00,33-13.3700N,137-35.5300E,161,25.098,34.1354
246,2003/7/1,15:23:00,33-13.1200N,137-35.6300E,161,25.053,34.1453
247,2003/7/1,15:24:00,33-12.8900N,137-35.7200E,161,25.007,34.148
248,2003/7/1,15:25:00,33-12.7300N,137-35.7900E,161,25.155,34.1343
249,2003/7/1,15:26:00,33-12.5000N,137-35.8800E,162,25.363,34.102
250,2003/7/1,15:27:00,33-12.2100N,137-35.9900E,161,25.66,34.1461
251,2003/7/1,15:28:00,33-12.0000N,137-36.0800E,161,25.824,---
253,2003/7/1,15:30:00,33-11.4200N,137-36.3100E,161,25.976,34.3723
254,2003/7/1,15:31:00,33-11.3800N,137-36.3200E,161,25.997,34.3291
255,2003/7/1,15:32:00,33-11.1600N,137-36.4100E,161,26.01,34.3731
257,2003/7/1,15:34:00,33-10.4900N,137-36.6800E,161,25.962,---
260,2003/7/1,15:37:00,33-09.7700N,137-36.9800E,159,25.845,34.1548
261,2003/7/1,15:38:00,33-09.6800N,137-37.0200E,160,25.869,34.1416
263,2003/7/1,15:40:00,33-09.1200N,137-37.2600E,161,25.943,34.0864
266,2003/7/1,15:43:00,33-08.3000N,137-37.5900E,160,26.074,34.1175
267,2003/7/1,15:44:00,33-08.0400N,137-37.7000E,161,26.082,34.1502
269,2003/7/1,15:46:00,33-07.6000N,137-37.8800E,159,26.08,34.166
272,2003/7/1,15:49:00,33-06.8800N,137-38.1900E,162,26.063,34.191
273,2003/7/1,15:50:00,33-06.5800N,137-38.3000E,162,26.069,34.1721
274,2003/7/1,15:51:00,33-06.5100N,137-38.3300E,163,26.08,34.1455
275,2003/7/1,15:52:00,33-06.1500N,137-38.4600E,162,26.073,34.1888
276,2003/7/1,15:53:00,33-05.8600N,137-38.5700E,163,26.07,34.243
277,2003/7/1,15:54:00,33-05.5400N,137-38.6900E,162,26.055,34.2585
278,2003/7/1,15:55:00,33-05.4000N,137-38.7400E,163,26.04,34.2939
279,2003/7/1,15:56:00,33-05.0600N,137-38.8600E,162,26.03,34.2981
280,2003/7/1,15:57:00,33-04.8300N,137-38.9400E,163,26.025,34.3162
281,2003/7/1,15:58:00,33-04.5600N,137-39.0400E,163,26.021,34.3504
282,2003/7/1,15:59:00,33-04.3600N,137-39.1100E,163,26.019,34.3739
283,2003/7/1,16:00:00,33-04.2300N,137-39.1600E,163,26.018,34.3885
284,2003/7/1,16:01:00,33-03.9300N,137-39.2700E,163,26.014,34.4019
285,2003/7/1,16:02:00,33-03.5800N,137-39.3900E,163,26.015,34.4092
286,2003/7/1,16:03:00,33-03.4400N,137-39.4400E,163,25.997,34.4139
287,2003/7/1,16:04:00,33-03.0700N,137-39.5700E,163,25.975,34.415
288,2003/7/1,16:05:00,33-02.8700N,137-39.6400E,161,25.949,34.4087
289,2003/7/1,16:06:00,33-02.7900N,137-39.6700E,161,25.93,34.4063
290,2003/7/1,16:07:00,33-02.4700N,137-39.8000E,160,25.935,34.4066
291,2003/7/1,16:08:00,33-02.1200N,137-39.9500E,160,25.969,34.415
292,2003/7/1,16:09:00,33-01.8900N,137-40.0500E,159,26.043,34.4415
293,2003/7/1,16:10:00,33-01.5900N,137-40.1800E,159,26.135,34.4855
294,2003/7/1,16:11:00,33-01.5000N,137-40.2200E,160,26.215,---
295,2003/7/1,16:12:00,33-01.1000N,137-40.3900E,161,26.235,34.5981
296,2003/7/1,16:13:00,33-00.8600N,137-40.4900E,160,26.238,34.6443
298,2003/7/1,16:15:00,33-00.3400N,137-40.7100E,160,26.228,34.6753
299,2003/7/1,16:16:00,33-00.1100N,137-40.8100E,159,26.222,34.6785
300,2003/7/1,16:17:00,32-59.9100N,137-40.8900E,160,26.219,34.6758
301,2003/7/1,16:18:00,32-59.6100N,137-41.0200E,160,26.212,34.6692
302,2003/7/1,16:19:00,32-59.5800N,137-41.0300E,159,26.2,34.6677
304,2003/7/1,16:21:00,32-59.0500N,137-41.2500E,160,26.198,34.6746
306,2003/7/1,16:23:00,32-58.3700N,137-41.5300E,161,26.207,34.6727
307,2003/7/1,16:24:00,32-58.3100N,137-41.5500E,159,26.199,34.6777
308,2003/7/1,16:25:00,32-58.0200N,137-41.6700E,161,26.192,34.6793
309,2003/7/1,16:26:00,32-57.8000N,137-41.7600E,160,26.189,34.6745
311,2003/7/1,16:28:00,32-57.2400N,137-41.9900E,160,26.185,34.6725
312,2003/7/1,16:29:00,32-56.9100N,137-42.1200E,161,26.183,34.6694
313,2003/7/1,16:30:00,32-56.6800N,137-42.2100E,163,26.182,34.6674
314,2003/7/1,16:31:00,32-56.4800N,137-42.2900E,161,26.175,34.6696
315,2003/7/1,16:32:00,32-56.2200N,137-42.3800E,161,26.173,34.6701
316,2003/7/1,16:33:00,32-55.9700N,137-42.4800E,161,26.168,34.6741
317,2003/7/1,16:34:00,32-55.7100N,137-42.5800E,161,26.163,34.6731
319,2003/7/1,16:36:00,32-55.2900N,137-42.7400E,162,26.139,34.6586
320,2003/7/1,16:37:00,32-54.9900N,137-42.8500E,162,26.131,34.6593
321,2003/7/1,16:38:00,32-54.7200N,137-42.9500E,162,26.127,34.6542
322,2003/7/1,16:39:00,32-54.4800N,137-43.0400E,162,26.126,34.6481
324,2003/7/1,16:41:00,32-54.0100N,137-43.2100E,164,26.104,34.6394
325,2003/7/1,16:42:00,32-53.7700N,137-43.2900E,164,26.094,34.6273
326,2003/7/1,16:43:00,32-53.7000N,137-43.3100E,163,26.088,34.6294
327,2003/7/1,16:44:00,32-53.2300N,137-43.4800E,163,26.08,34.6276
328,2003/7/1,16:45:00,32-53.0300N,137-43.5500E,162,26.074,34.6258
331,2003/7/1,16:48:00,32-52.4600N,137-43.7400E,164,26.062,34.6197
332,2003/7/1,16:49:00,32-52.0500N,137-43.8800E,163,26.062,34.621
334,2003/7/1,16:51:00,32-51.6200N,137-44.0200E,165,26.062,34.6386
335,2003/7/1,16:52:00,32-51.4500N,137-44.0800E,166,26.084,34.6456
337,2003/7/1,16:54:00,32-50.8500N,137-44.2700E,164,26.13,34.6726
338,2003/7/1,16:55:00,32-50.5000N,137-44.3800E,164,26.142,34.6793
339,2003/7/1,16:56:00,32-50.3100N,137-44.4500E,165,26.147,34.689
340,2003/7/1,16:57:00,32-50.0400N,137-44.5400E,163,26.154,34.6877
341,2003/7/1,16:58:00,32-49.8200N,137-44.6100E,164,26.169,34.6896
342,2003/7/1,16:59:00,32-49.5600N,137-44.7000E,163,26.185,34.6946
344,2003/7/1,17:01:00,32-49.0300N,137-44.8700E,164,26.214,34.6971
345,2003/7/1,17:02:00,32-48.8000N,137-44.9400E,165,26.223,34.6967
347,2003/7/1,17:04:00,32-48.3000N,137-45.1300E,161,26.219,34.6983
348,2003/7/1,17:05:00,32-48.0400N,137-45.2300E,161,26.209,34.6985
349,2003/7/1,17:06:00,32-47.8700N,137-45.3000E,161,26.2,34.6959
350,2003/7/1,17:07:00,32-47.5600N,137-45.4200E,160,26.189,34.6937
351,2003/7/1,17:08:00,32-47.3400N,137-45.5100E,161,26.181,34.6903
352,2003/7/1,17:09:00,32-47.0800N,137-45.6100E,161,26.164,34.6872
353,2003/7/1,17:10:00,32-47.0200N,137-45.6300E,162,26.16,34.6854
354,2003/7/1,17:11:00,32-46.6000N,137-45.7900E,162,26.15,34.6818
355,2003/7/1,17:12:00,32-46.3600N,137-45.8800E,162,26.128,34.6794
356,2003/7/1,17:13:00,32-46.1200N,137-45.9700E,161,26.094,34.672
357,2003/7/1,17:14:00,32-45.8300N,137-46.0800E,163,26.094,34.6647
358,2003/7/1,17:15:00,32-45.6900N,137-46.1300E,163,26.133,34.6559
359,2003/7/1,17:16:00,32-45.3500N,137-46.2600E,163,26.151,34.667
360,2003/7/1,17:17:00,32-45.0900N,137-46.3500E,162,26.166,34.681
361,2003/7/1,17:18:00,32-44.9000N,137-46.4200E,161,26.179,34.6849
362,2003/7/1,17:19:00,32-44.7400N,137-46.4800E,161,26.194,---
363,2003/7/1,17:20:00,32-44.3800N,137-46.6200E,163,26.2,34.6907
364,2003/7/1,17:21:00,32-44.1100N,137-46.7100E,163,26.184,34.6957
365,2003/7/1,17:22:00,32-43.9100N,137-46.7900E,161,26.175,34.6989
366,2003/7/1,17:23:00,32-43.7000N,137-46.8700E,162,26.173,34.6966
367,2003/7/1,17:24:00,32-43.4100N,137-46.9800E,162,26.173,34.6992
368,2003/7/1,17:25:00,32-43.1400N,137-47.0800E,162,26.165,34.7026
369,2003/7/1,17:26:00,32-42.8700N,137-47.1900E,160,26.143,34.7062
370,2003/7/1,17:27:00,32-42.6800N,137-47.2700E,159,26.12,34.7017
371,2003/7/1,17:28:00,32-42.3900N,137-47.4000E,159,26.125,34.6906
372,2003/7/1,17:29:00,32-42.1600N,137-47.5000E,159,26.152,34.6752
373,2003/7/1,17:30:00,32-42.0100N,137-47.5700E,159,26.182,34.6737
374,2003/7/1,17:31:00,32-41.6800N,137-47.7200E,158,26.201,34.695
375,2003/7/1,17:32:00,32-41.4200N,137-47.8300E,157,26.21,34.7101
376,2003/7/1,17:33:00,32-41.2000N,137-47.9400E,157,26.216,34.7154
377,2003/7/1,17:34:00,32-40.9300N,137-48.0800E,156,26.218,34.7198
378,2003/7/1,17:35:00,32-40.6900N,137-48.2000E,157,26.222,34.724
379,2003/7/1,17:36:00,32-40.4600N,137-48.3100E,157,26.226,34.7245
380,2003/7/1,17:37:00,32-40.2200N,137-48.4300E,156,26.228,34.7236
381,2003/7/1,17:38:00,32-39.9600N,137-48.5500E,158,26.224,34.7221
383,2003/7/1,17:40:00,32-39.6600N,137-48.7000E,158,26.219,34.7122
384,2003/7/1,17:41:00,32-39.2500N,137-48.8900E,159,26.223,34.7057
385,2003/7/1,17:42:00,32-39.0900N,137-48.9600E,159,26.216,34.7052
386,2003/7/1,17:43:00,32-38.7600N,137-49.1100E,159,26.205,34.7071
387,2003/7/1,17:44:00,32-38.6000N,137-49.1800E,159,26.205,34.7065
388,2003/7/1,17:45:00,32-38.3200N,137-49.3100E,158,26.202,34.7014
389,2003/7/1,17:46:00,32-38.0500N,137-49.4300E,159,26.2,34.7028
390,2003/7/1,17:47:00,32-37.7900N,137-49.5400E,158,26.199,34.6973
391,2003/7/1,17:48:00,32-37.5700N,137-49.6500E,158,26.198,34.7015
392,2003/7/1,17:49:00,32-37.3200N,137-49.7700E,159,26.194,34.6994
393,2003/7/1,17:50:00,32-37.2200N,137-49.8100E,159,26.193,34.7036
395,2003/7/1,17:52:00,32-36.6100N,137-50.0900E,157,26.186,34.7054
396,2003/7/1,17:53:00,32-36.5400N,137-50.1200E,158,26.181,34.7045
397,2003/7/1,17:54:00,32-36.1600N,137-50.3000E,159,26.173,34.688
398,2003/7/1,17:55:00,32-36.0600N,137-50.3400E,159,26.169,34.6963
401,2003/7/1,17:58:00,32-35.1800N,137-50.7400E,160,26.169,34.6961
