Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
181,2003/8/15,5:10:00,  9-39.451N,100-00.149E,103.8,30.212,31.5128,238,173
182,2003/8/15,5:11:00,  9-39.396N,100-00.349E,104,30.211,31.5199,229,173
183,2003/8/15,5:12:00,  9-39.342N,100-00.551E,105.3,30.216,31.5236,226,173
184,2003/8/15,5:13:00,  9-39.289N,100-00.753E,104.8,30.208,31.5256,239,173
185,2003/8/15,5:14:00,  9-39.237N,100-00.956E,105,30.198,31.5332,229,173
186,2003/8/15,5:15:00,  9-39.185N,100-01.157E,105.5,30.184,31.5368,225,173
187,2003/8/15,5:16:00,  9-39.131N,100-01.358E,105.7,30.168,31.5368,227,173
188,2003/8/15,5:17:00,  9-39.077N,100-01.560E,104.8,30.144,31.5369,227,173
189,2003/8/15,5:18:00,  9-39.026N,100-01.761E,104.2,30.134,31.5347,242,173
190,2003/8/15,5:19:00,  9-38.972N,100-01.961E,105.2,30.127,31.5359,220,173
191,2003/8/15,5:20:00,  9-38.919N,100-02.160E,104.3,30.122,31.5368,227,173
192,2003/8/15,5:21:00,  9-38.867N,100-02.361E,104.1,30.112,31.5427,230,173
193,2003/8/15,5:22:00,  9-38.813N,100-02.561E,105.1,30.132,31.5464,231,173
194,2003/8/15,5:23:00,  9-38.759N,100-02.760E,104.7,30.138,31.5524,243,173
195,2003/8/15,5:24:00,  9-38.705N,100-02.960E,104.6,30.128,31.5578,229,173
196,2003/8/15,5:25:00,  9-38.655N,100-03.160E,105.4,30.134,31.5627,227,173
197,2003/8/15,5:26:00,  9-38.604N,100-03.362E,104.9,30.132,31.5694,227,173
198,2003/8/15,5:27:00,  9-38.551N,100-03.563E,105.1,30.134,31.573,237,173
199,2003/8/15,5:28:00,  9-38.497N,100-03.765E,105.9,30.135,31.5755,238,173
200,2003/8/15,5:29:00,  9-38.441N,100-03.964E,106.2,30.108,31.5792,230,173
201,2003/8/15,5:30:00,  9-38.389N,100-04.165E,105.9,30.111,31.5868,227,173
202,2003/8/15,5:31:00,  9-38.335N,100-04.364E,105.6,30.105,31.6005,232,173
203,2003/8/15,5:32:00,  9-38.280N,100-04.563E,105.3,30.124,31.6137,233,173
204,2003/8/15,5:33:00,  9-38.228N,100-04.763E,104.5,30.138,31.6222,235,173
205,2003/8/15,5:34:00,  9-38.175N,100-04.963E,105.8,30.118,31.6272,222,173
206,2003/8/15,5:35:00,  9-38.123N,100-05.164E,105.4,30.099,31.6368,224,173
207,2003/8/15,5:36:00,  9-38.071N,100-05.364E,105.9,30.074,31.6497,229,173
208,2003/8/15,5:37:00,  9-38.020N,100-05.565E,105.8,30.087,31.6658,232,173
209,2003/8/15,5:38:00,  9-37.966N,100-05.766E,105.7,30.087,31.6748,235,173
210,2003/8/15,5:39:00,  9-37.912N,100-05.968E,105.9,30.089,31.6819,224,173
211,2003/8/15,5:40:00,  9-37.858N,100-06.171E,105.9,30.102,31.6831,239,173
212,2003/8/15,5:41:00,  9-37.799N,100-06.373E,118.2,30.1,31.6873,228,173
213,2003/8/15,5:42:00,  9-37.660N,100-06.516E,140.2,30.11,31.6897,236,173
214,2003/8/15,5:43:00,  9-37.504N,100-06.646E,141.2,30.105,31.6938,229,173
215,2003/8/15,5:44:00,  9-37.344N,100-06.774E,141,30.108,31.6957,230,173
216,2003/8/15,5:45:00,  9-37.182N,100-06.904E,139.9,30.111,31.6987,232,173
217,2003/8/15,5:46:00,  9-37.021N,100-07.035E,139.9,30.115,31.7012,238,173
218,2003/8/15,5:47:00,  9-36.863N,100-07.173E,138.9,30.118,31.6985,243,173
219,2003/8/15,5:48:00,  9-36.701N,100-07.308E,138.9,30.108,31.6961,235,173
220,2003/8/15,5:49:00,  9-36.542N,100-07.444E,139.4,30.112,31.6934,227,173
221,2003/8/15,5:50:00,  9-36.381N,100-07.580E,141.3,30.165,31.6937,239,173
222,2003/8/15,5:51:00,  9-36.219N,100-07.713E,141.3,30.182,31.6837,234,173
223,2003/8/15,5:52:00,  9-36.056N,100-07.849E,140.3,30.172,31.665,233,173
224,2003/8/15,5:53:00,  9-35.897N,100-07.986E,139.5,30.159,31.6517,233,173
225,2003/8/15,5:54:00,  9-35.735N,100-08.119E,139.9,30.149,31.6476,234,173
226,2003/8/15,5:55:00,  9-35.572N,100-08.252E,140.4,30.131,31.6496,236,173
227,2003/8/15,5:56:00,  9-35.409N,100-08.386E,141.5,30.132,31.6523,239,173
228,2003/8/15,5:57:00,  9-35.245N,100-08.519E,141.8,30.15,31.6633,238,173
229,2003/8/15,5:58:00,  9-35.084N,100-08.652E,141,30.156,31.6677,235,173
230,2003/8/15,5:59:00,  9-34.923N,100-08.786E,140.4,30.15,31.6797,239,173
231,2003/8/15,6:00:00,  9-34.761N,100-08.919E,139.8,30.149,31.6921,237,173
232,2003/8/15,6:01:00,  9-34.599N,100-09.051E,141,30.148,31.7015,234,173
233,2003/8/15,6:02:00,  9-34.436N,100-09.182E,141.1,30.155,31.708,240,173
234,2003/8/15,6:03:00,  9-34.275N,100-09.316E,139,30.17,31.7163,235,173
235,2003/8/15,6:04:00,  9-34.114N,100-09.448E,139.6,30.124,31.7269,237,173
236,2003/8/15,6:05:00,  9-33.953N,100-09.580E,139.6,30.096,31.7478,235,173
237,2003/8/15,6:06:00,  9-33.790N,100-09.711E,140.2,30.085,31.7795,234,173
238,2003/8/15,6:07:00,  9-33.630N,100-09.843E,140.3,30.109,31.808,245,173
239,2003/8/15,6:08:00,  9-33.469N,100-09.975E,141.5,30.163,31.8205,241,173
240,2003/8/15,6:09:00,  9-33.310N,100-10.107E,141.9,30.165,31.8346,244,173
241,2003/8/15,6:10:00,  9-33.148N,100-10.238E,141,30.173,31.8685,244,173
242,2003/8/15,6:11:00,  9-32.987N,100-10.368E,141.8,30.188,31.9054,247,173
243,2003/8/15,6:12:00,  9-32.828N,100-10.500E,140.2,30.205,31.9347,236,173
244,2003/8/15,6:13:00,  9-32.669N,100-10.633E,139.6,30.23,31.9471,235,173
245,2003/8/15,6:14:00,  9-32.507N,100-10.765E,140.2,30.27,31.9584,240,173
246,2003/8/15,6:15:00,  9-32.348N,100-10.896E,140.1,30.369,31.9889,235,173
247,2003/8/15,6:16:00,  9-32.188N,100-11.028E,140.1,30.397,32.0845,235,173
248,2003/8/15,6:17:00,  9-32.027N,100-11.160E,141.2,30.414,32.113,241,173
249,2003/8/15,6:18:00,  9-31.866N,100-11.291E,141.9,30.402,32.1196,229,173
250,2003/8/15,6:19:00,  9-31.705N,100-11.423E,141.6,30.419,32.1163,255,173
251,2003/8/15,6:20:00,  9-31.543N,100-11.555E,141.7,30.443,32.1183,248,173
252,2003/8/15,6:21:00,  9-31.380N,100-11.686E,142.1,30.461,32.1263,233,173
253,2003/8/15,6:22:00,  9-31.219N,100-11.817E,142.3,30.491,32.1332,224,173
254,2003/8/15,6:23:00,  9-31.056N,100-11.950E,141.4,30.496,32.1357,228,173
255,2003/8/15,6:24:00,  9-30.891N,100-12.081E,141.9,30.463,32.135,225,173
256,2003/8/15,6:25:00,  9-30.729N,100-12.213E,140.2,30.428,32.1297,245,173
257,2003/8/15,6:26:00,  9-30.566N,100-12.345E,139.9,30.417,32.1293,220,173
258,2003/8/15,6:27:00,  9-30.402N,100-12.476E,141.3,30.43,32.1249,231,173
259,2003/8/15,6:28:00,  9-30.238N,100-12.608E,140.2,30.458,32.1141,222,173
260,2003/8/15,6:29:00,  9-30.074N,100-12.738E,139.9,30.449,32.1089,229,173
261,2003/8/15,6:30:00,  9-29.910N,100-12.869E,140.8,30.421,32.1058,218,173
262,2003/8/15,6:31:00,  9-29.745N,100-12.999E,141.5,30.449,32.1029,221,173
263,2003/8/15,6:32:00,  9-29.581N,100-13.130E,140.6,30.478,32.1036,222,173
264,2003/8/15,6:33:00,  9-29.418N,100-13.261E,140.7,30.504,32.1101,222,173
265,2003/8/15,6:34:00,  9-29.254N,100-13.391E,141.5,30.523,32.1266,214,173
266,2003/8/15,6:35:00,  9-29.090N,100-13.521E,141.6,30.574,32.1518,212,173
267,2003/8/15,6:36:00,  9-28.929N,100-13.654E,140.4,30.57,32.1829,215,173
268,2003/8/15,6:37:00,  9-28.768N,100-13.786E,139.8,30.583,32.2277,215,173
269,2003/8/15,6:38:00,  9-28.607N,100-13.915E,139,30.586,32.2641,225,173
270,2003/8/15,6:39:00,  9-28.446N,100-14.044E,140.1,30.524,32.2807,214,173
271,2003/8/15,6:40:00,  9-28.287N,100-14.177E,141,30.542,32.292,211,173
272,2003/8/15,6:41:00,  9-28.127N,100-14.309E,141.1,30.496,32.2955,220,173
273,2003/8/15,6:42:00,  9-27.969N,100-14.441E,142.7,30.467,32.2676,218,173
274,2003/8/15,6:43:00,  9-27.807N,100-14.572E,141.2,30.53,32.2819,226,173
275,2003/8/15,6:44:00,  9-27.650N,100-14.707E,139.3,30.542,32.2921,222,173
276,2003/8/15,6:45:00,  9-27.493N,100-14.844E,138.5,30.568,32.3062,221,173
277,2003/8/15,6:46:00,  9-27.336N,100-14.978E,138.9,30.548,32.3213,209,173
278,2003/8/15,6:47:00,  9-27.180N,100-15.116E,138.9,30.549,32.3286,230,173
279,2003/8/15,6:48:00,  9-27.024N,100-15.253E,138.5,30.563,32.3349,220,173
280,2003/8/15,6:49:00,  9-26.868N,100-15.389E,138.8,30.555,32.3335,231,173
281,2003/8/15,6:50:00,  9-26.712N,100-15.527E,138.8,30.565,32.3286,207,173
282,2003/8/15,6:51:00,  9-26.555N,100-15.665E,138.6,30.532,32.3258,213,173
283,2003/8/15,6:52:00,  9-26.398N,100-15.802E,139.9,30.527,32.3295,235,173
284,2003/8/15,6:53:00,  9-26.242N,100-15.939E,139.7,30.537,32.3483,215,173
285,2003/8/15,6:54:00,  9-26.087N,100-16.076E,139.5,30.532,32.3611,217,173
286,2003/8/15,6:55:00,  9-25.931N,100-16.214E,139.3,30.535,32.3668,217,173
287,2003/8/15,6:56:00,  9-25.773N,100-16.348E,140.3,30.534,32.3713,221,173
288,2003/8/15,6:57:00,  9-25.618N,100-16.488E,139.5,30.522,32.3741,215,173
289,2003/8/15,6:58:00,  9-25.462N,100-16.626E,140.2,30.509,32.3741,211,173
290,2003/8/15,6:59:00,  9-25.307N,100-16.764E,139.2,30.486,32.3721,222,173
291,2003/8/15,7:00:00,  9-25.151N,100-16.901E,140.1,30.487,32.3678,215,173
292,2003/8/15,7:01:00,  9-24.997N,100-17.040E,139.5,30.474,32.3657,212,173
293,2003/8/15,7:02:00,  9-24.842N,100-17.181E,138.6,30.482,32.3625,223,173
294,2003/8/15,7:03:00,  9-24.687N,100-17.320E,138.7,30.473,32.3596,210,173
295,2003/8/15,7:04:00,  9-24.531N,100-17.458E,139.4,30.468,32.3633,211,173
296,2003/8/15,7:05:00,  9-24.375N,100-17.590E,139.5,30.519,32.3627,210,173
297,2003/8/15,7:06:00,  9-24.221N,100-17.732E,139.1,30.497,32.3653,215,173
298,2003/8/15,7:07:00,  9-24.066N,100-17.872E,139.3,30.458,32.3675,209,173
299,2003/8/15,7:08:00,  9-23.913N,100-18.011E,139.2,30.5,32.3684,215,173
300,2003/8/15,7:09:00,  9-23.759N,100-18.149E,139.6,30.505,32.3753,215,173
301,2003/8/15,7:10:00,  9-23.604N,100-18.287E,138.3,30.509,32.3787,225,173
302,2003/8/15,7:11:00,  9-23.445N,100-18.424E,144.9,30.501,32.3796,216,173
303,2003/8/15,7:12:00,  9-23.280N,100-18.549E,142,30.495,32.3793,212,173
304,2003/8/15,7:13:00,  9-23.117N,100-18.673E,142.5,30.512,32.3772,210,173
305,2003/8/15,7:14:00,  9-22.956N,100-18.802E,141.9,30.524,32.3753,216,173
306,2003/8/15,7:15:00,  9-22.792N,100-18.927E,141.1,30.521,32.375,205,173
307,2003/8/15,7:16:00,  9-22.628N,100-19.054E,142.7,30.512,32.3719,214,173
308,2003/8/15,7:17:00,  9-22.466N,100-19.182E,142.7,30.51,32.3599,216,173
309,2003/8/15,7:18:00,  9-22.304N,100-19.307E,141.7,30.514,32.3526,212,173
310,2003/8/15,7:19:00,  9-22.140N,100-19.432E,140.9,30.509,32.3487,212,173
311,2003/8/15,7:20:00,  9-21.977N,100-19.559E,141.8,30.516,32.3439,227,173
312,2003/8/15,7:21:00,  9-21.815N,100-19.687E,140.9,30.511,32.329,214,173
313,2003/8/15,7:22:00,  9-21.651N,100-19.814E,142.2,30.522,32.3254,213,173
314,2003/8/15,7:23:00,  9-21.488N,100-19.941E,141.4,30.442,32.3249,214,173
315,2003/8/15,7:24:00,  9-21.325N,100-20.069E,142.1,30.461,32.3069,211,173
316,2003/8/15,7:25:00,  9-21.160N,100-20.195E,142.4,30.463,32.2866,215,173
317,2003/8/15,7:26:00,  9-20.997N,100-20.323E,143.4,30.446,32.2778,210,173
318,2003/8/15,7:27:00,  9-20.833N,100-20.448E,142.5,30.437,32.2672,216,173
319,2003/8/15,7:28:00,  9-20.670N,100-20.575E,142.3,30.427,32.2565,205,173
320,2003/8/15,7:29:00,  9-20.507N,100-20.702E,142.8,30.401,32.245,217,173
321,2003/8/15,7:30:00,  9-20.344N,100-20.828E,142,30.407,32.235,209,173
322,2003/8/15,7:31:00,  9-20.181N,100-20.953E,143.2,30.395,32.2227,210,173
323,2003/8/15,7:32:00,  9-20.018N,100-21.079E,142.9,30.386,32.2147,205,173
324,2003/8/15,7:33:00,  9-19.856N,100-21.206E,142.7,30.38,32.2055,203,173
325,2003/8/15,7:34:00,  9-19.692N,100-21.332E,143.8,30.376,32.1971,211,173
326,2003/8/15,7:35:00,  9-19.529N,100-21.460E,143,30.408,32.1882,207,173
327,2003/8/15,7:36:00,  9-19.364N,100-21.586E,143.9,30.402,32.182,213,173
328,2003/8/15,7:37:00,  9-19.201N,100-21.713E,143.4,30.403,32.1757,209,173
329,2003/8/15,7:38:00,  9-19.038N,100-21.840E,143.2,30.395,32.1666,220,173
330,2003/8/15,7:39:00,  9-18.874N,100-21.967E,142.3,30.397,32.1576,210,173
331,2003/8/15,7:40:00,  9-18.710N,100-22.091E,143.2,30.393,32.1516,208,173
332,2003/8/15,7:41:00,  9-18.548N,100-22.218E,142.8,30.414,32.1456,206,173
333,2003/8/15,7:42:00,  9-18.385N,100-22.344E,142,30.411,32.142,209,173
334,2003/8/15,7:43:00,  9-18.225N,100-22.474E,141.8,30.41,32.1457,207,173
335,2003/8/15,7:44:00,  9-18.065N,100-22.600E,142,30.405,32.1389,209,173
336,2003/8/15,7:45:00,  9-17.902N,100-22.731E,141,30.394,32.135,200,173
337,2003/8/15,7:46:00,  9-17.740N,100-22.862E,142.8,30.39,32.1268,203,173
338,2003/8/15,7:47:00,  9-17.577N,100-22.990E,141,30.4,32.1211,204,173
339,2003/8/15,7:48:00,  9-17.416N,100-23.120E,142.2,30.421,32.1185,214,173
340,2003/8/15,7:49:00,  9-17.254N,100-23.252E,140.7,30.359,32.1167,207,173
341,2003/8/15,7:50:00,  9-17.095N,100-23.383E,139.4,30.415,32.1147,212,173
342,2003/8/15,7:51:00,  9-16.934N,100-23.519E,138.7,30.414,32.1124,204,173
343,2003/8/15,7:52:00,  9-16.776N,100-23.653E,138.3,30.415,32.1099,203,173
344,2003/8/15,7:53:00,  9-16.615N,100-23.786E,139.4,30.414,32.1107,199,173
345,2003/8/15,7:54:00,  9-16.456N,100-23.919E,138.3,30.42,32.1085,203,173
346,2003/8/15,7:55:00,  9-16.313N,100-24.067E,135.7,30.431,32.1072,203,173
347,2003/8/15,7:56:00,  9-16.169N,100-24.211E,134.2,30.429,32.1058,196,173
348,2003/8/15,7:57:00,  9-16.027N,100-24.362E,133.5,30.424,32.1043,199,173
349,2003/8/15,7:58:00,  9-15.885N,100-24.515E,133.7,30.424,32.1026,196,173
350,2003/8/15,7:59:00,  9-15.739N,100-24.673E,134.4,30.424,32.1007,199,173
351,2003/8/15,8:00:00,  9-15.596N,100-24.821E,134.2,30.426,32.1005,202,173
352,2003/8/15,8:01:00,  9-15.451N,100-24.973E,134.8,30.437,32.0991,200,173
353,2003/8/15,8:02:00,  9-15.307N,100-25.128E,135.4,30.444,32.0982,202,173
354,2003/8/15,8:03:00,  9-15.162N,100-25.283E,131,30.423,32.0987,199,173
355,2003/8/15,8:04:00,  9-15.014N,100-25.431E,143.5,30.431,32.0973,199,173
356,2003/8/15,8:05:00,  9-14.846N,100-25.555E,139.6,30.455,32.0975,198,173
357,2003/8/15,8:06:00,  9-14.685N,100-25.687E,141.1,30.447,32.0956,201,173
358,2003/8/15,8:07:00,  9-14.525N,100-25.820E,140.3,30.438,32.0955,204,173
359,2003/8/15,8:08:00,  9-14.364N,100-25.951E,141,30.437,32.0942,200,173
360,2003/8/15,8:09:00,  9-14.205N,100-26.081E,138,30.437,32.0931,202,173
361,2003/8/15,8:10:00,  9-14.044N,100-26.211E,139.5,30.432,32.0923,199,173
362,2003/8/15,8:11:00,  9-13.879N,100-26.347E,141.4,30.331,32.0949,205,173
363,2003/8/15,8:12:00,  9-13.717N,100-26.475E,143,30.307,32.0938,205,173
364,2003/8/15,8:13:00,  9-13.553N,100-26.602E,142.2,30.291,32.0908,205,173
365,2003/8/15,8:14:00,  9-13.390N,100-26.725E,141.2,30.278,32.0878,207,173
366,2003/8/15,8:15:00,  9-13.227N,100-26.854E,140.9,30.289,32.0869,212,173
367,2003/8/15,8:16:00,  9-13.063N,100-26.981E,141.9,30.292,32.0867,207,173
368,2003/8/15,8:17:00,  9-12.898N,100-27.109E,140,30.282,32.0864,206,173
369,2003/8/15,8:18:00,  9-12.737N,100-27.238E,141.6,30.276,32.0851,204,173
370,2003/8/15,8:19:00,  9-12.577N,100-27.368E,142.3,30.319,32.0831,197,173
371,2003/8/15,8:20:01,  9-12.413N,100-27.498E,142.3,30.323,32.0832,194,173
372,2003/8/15,8:21:00,  9-12.252N,100-27.627E,141.1,30.309,32.0841,206,173
373,2003/8/15,8:22:00,  9-12.090N,100-27.754E,141.8,30.271,32.0816,190,173
374,2003/8/15,8:23:00,  9-11.929N,100-27.882E,140.7,30.228,32.0782,207,173
375,2003/8/15,8:24:01,  9-11.769N,100-28.011E,139.4,30.212,32.0732,211,173
376,2003/8/15,8:25:00,  9-11.608N,100-28.138E,141.4,30.216,32.0705,202,173
377,2003/8/15,8:26:00,  9-11.446N,100-28.268E,141.4,30.213,32.0691,195,173
378,2003/8/15,8:27:00,  9-11.284N,100-28.397E,141.8,30.226,32.0675,203,173
379,2003/8/15,8:28:01,  9-11.123N,100-28.526E,141.9,30.21,32.066,192,173
380,2003/8/15,8:29:00,  9-10.956N,100-28.646E,145.6,30.204,32.0632,205,173
381,2003/8/15,8:30:00,  9-10.785N,100-28.763E,145.1,30.194,32.0614,199,173
382,2003/8/15,8:31:00,  9-10.614N,100-28.880E,144.6,30.201,32.0591,198,173
383,2003/8/15,8:32:01,  9-10.444N,100-28.997E,144.8,30.212,32.0589,195,173
384,2003/8/15,8:33:00,  9-10.273N,100-29.118E,144.1,30.206,32.0576,204,173
385,2003/8/15,8:34:00,  9-10.102N,100-29.237E,146.5,30.199,32.0563,206,173
386,2003/8/15,8:35:00,  9-09.932N,100-29.356E,147.8,30.198,32.0537,202,173
387,2003/8/15,8:36:00,  9-09.765N,100-29.476E,146.6,30.196,32.0522,201,173
388,2003/8/15,8:37:00,  9-09.595N,100-29.592E,144.5,30.198,32.0508,200,173
389,2003/8/15,8:38:00,  9-09.437N,100-29.727E,141.2,30.201,32.0493,206,173
390,2003/8/15,8:39:00,  9-09.279N,100-29.860E,141.5,30.191,32.0487,202,173
391,2003/8/15,8:40:01,  9-09.119N,100-29.991E,141.1,30.204,32.0476,199,173
392,2003/8/15,8:41:00,  9-08.959N,100-30.124E,139,30.21,32.045,199,173
393,2003/8/15,8:42:00,  9-08.798N,100-30.258E,141.8,30.197,32.0459,200,173
394,2003/8/15,8:43:00,  9-08.638N,100-30.389E,139.4,30.173,32.0426,206,173
395,2003/8/15,8:44:01,  9-08.478N,100-30.522E,140.8,30.164,32.0378,197,173
396,2003/8/15,8:45:01,  9-08.319N,100-30.654E,140.8,30.177,32.0343,197,173
397,2003/8/15,8:46:00,  9-08.157N,100-30.786E,140.2,30.177,32.0312,194,173
398,2003/8/15,8:47:00,  9-07.997N,100-30.919E,141.2,30.173,32.0295,199,173
399,2003/8/15,8:48:01,  9-07.838N,100-31.052E,140.9,30.178,32.0267,195,173
400,2003/8/15,8:49:00,  9-07.676N,100-31.182E,141.2,30.178,32.025,204,173
401,2003/8/15,8:50:00,  9-07.512N,100-31.311E,141.3,30.17,32.0245,199,173
402,2003/8/15,8:51:00,  9-07.352N,100-31.441E,140.6,30.165,32.0231,217,173
403,2003/8/15,8:52:00,  9-07.193N,100-31.573E,140,30.177,32.0232,198,173
404,2003/8/15,8:53:01,  9-07.031N,100-31.703E,140.2,30.167,32.0244,195,173
405,2003/8/15,8:54:00,  9-06.871N,100-31.834E,140.6,30.174,32.0245,204,173
406,2003/8/15,8:55:00,  9-06.710N,100-31.966E,139.9,30.179,32.0236,210,173
407,2003/8/15,8:56:00,  9-06.546N,100-32.096E,139.9,30.192,32.0261,208,173
408,2003/8/15,8:57:01,  9-06.385N,100-32.226E,139.7,30.2,32.0288,204,173
409,2003/8/15,8:58:01,  9-06.226N,100-32.357E,141.5,30.223,32.0355,211,173
410,2003/8/15,8:59:01,  9-06.063N,100-32.488E,141.1,30.206,32.034,199,173
411,2003/8/15,9:00:01,  9-05.899N,100-32.617E,141.8,30.224,32.0369,201,173
412,2003/8/15,9:01:01,  9-05.741N,100-32.749E,140.6,30.228,32.0409,204,173
413,2003/8/15,9:02:00,  9-05.578N,100-32.876E,140.7,30.233,32.0463,204,173
414,2003/8/15,9:03:00,  9-05.415N,100-33.007E,141.4,30.223,32.052,191,173
415,2003/8/15,9:04:01,  9-05.253N,100-33.137E,141.8,30.244,32.0597,199,173
416,2003/8/15,9:05:00,  9-05.092N,100-33.267E,140.5,30.286,32.0675,199,173
417,2003/8/15,9:06:00,  9-04.932N,100-33.395E,141.1,30.264,32.0681,201,173
418,2003/8/15,9:07:00,  9-04.769N,100-33.527E,140,30.259,32.0745,205,173
419,2003/8/15,9:08:00,  9-04.607N,100-33.659E,142.6,30.314,32.0831,195,173
420,2003/8/15,9:09:01,  9-04.445N,100-33.787E,142.9,30.336,32.0869,201,173
421,2003/8/15,9:10:00,  9-04.284N,100-33.914E,142.7,30.301,32.0889,201,173
422,2003/8/15,9:11:00,  9-04.120N,100-34.041E,142.5,30.272,32.0966,206,173
423,2003/8/15,9:12:00,  9-03.960N,100-34.171E,141.9,30.277,32.112,203,173
424,2003/8/15,9:13:01,  9-03.798N,100-34.298E,140.8,30.293,32.1375,204,173
425,2003/8/15,9:14:00,  9-03.636N,100-34.429E,140.1,30.313,32.1456,196,173
426,2003/8/15,9:15:00,  9-03.474N,100-34.561E,141.6,30.345,32.1403,206,173
427,2003/8/15,9:16:00,  9-03.313N,100-34.687E,141.6,30.381,32.1346,204,173
428,2003/8/15,9:17:00,  9-03.153N,100-34.817E,140,30.401,32.1349,192,173
429,2003/8/15,9:18:01,  9-02.995N,100-34.948E,139.3,30.411,32.1503,203,173
430,2003/8/15,9:19:00,  9-02.839N,100-35.079E,140.6,30.423,32.1799,194,173
431,2003/8/15,9:20:00,  9-02.680N,100-35.208E,139.7,30.436,32.1982,209,173
432,2003/8/15,9:21:00,  9-02.522N,100-35.339E,139.1,30.495,32.1995,208,173
433,2003/8/15,9:22:01,  9-02.367N,100-35.470E,139.1,30.556,32.2037,196,173
434,2003/8/15,9:23:00,  9-02.211N,100-35.600E,139.5,30.589,32.2418,197,173
435,2003/8/15,9:24:00,  9-02.055N,100-35.731E,140.1,30.651,32.2927,207,173
436,2003/8/15,9:25:01,  9-01.900N,100-35.860E,139.6,30.634,32.3136,203,173
437,2003/8/15,9:26:01,  9-01.745N,100-35.991E,139.7,30.586,32.3216,203,173
438,2003/8/15,9:27:00,  9-01.588N,100-36.122E,140.3,30.577,32.315,204,173
439,2003/8/15,9:28:00,  9-01.431N,100-36.253E,138,30.612,32.311,199,173
440,2003/8/15,9:29:01,  9-01.274N,100-36.384E,139.9,30.665,32.3154,203,173
441,2003/8/15,9:30:01,  9-01.116N,100-36.516E,138.8,30.717,32.3254,203,173
442,2003/8/15,9:31:01,  9-00.961N,100-36.648E,139.1,30.703,32.337,206,173
443,2003/8/15,9:32:00,  9-00.806N,100-36.780E,139.8,30.725,32.3436,198,173
444,2003/8/15,9:33:00,  9-00.646N,100-36.909E,140.6,30.704,32.3478,203,173
445,2003/8/15,9:34:01,  9-00.492N,100-37.040E,140.3,30.703,32.3504,205,173
446,2003/8/15,9:35:01,  9-00.338N,100-37.171E,140.5,30.691,32.346,205,173
447,2003/8/15,9:36:01,  9-00.182N,100-37.306E,138.9,30.621,32.3425,199,173
448,2003/8/15,9:37:00,  9-00.027N,100-37.435E,139.5,30.624,32.3364,198,173
449,2003/8/15,9:38:01,  8-59.870N,100-37.567E,140.7,30.67,32.3341,213,173
450,2003/8/15,9:39:01,  8-59.713N,100-37.699E,140.6,30.682,32.3394,207,173
451,2003/8/15,9:40:00,  8-59.555N,100-37.829E,140.9,30.711,32.3406,203,173
452,2003/8/15,9:41:00,  8-59.400N,100-37.961E,139,30.687,32.3421,208,173
453,2003/8/15,9:42:00,  8-59.245N,100-38.092E,140.9,30.683,32.343,197,173
454,2003/8/15,9:43:01,  8-59.089N,100-38.224E,139,30.728,32.3444,204,173
455,2003/8/15,9:44:01,  8-58.934N,100-38.354E,141.2,30.757,32.3519,192,173
456,2003/8/15,9:45:00,  8-58.776N,100-38.482E,139.3,30.749,32.358,311,173
457,2003/8/15,9:46:01,  8-58.621N,100-38.612E,139.8,30.735,32.3597,206,173
458,2003/8/15,9:47:01,  8-58.466N,100-38.742E,139.3,30.737,32.3564,269,173
459,2003/8/15,9:48:01,  8-58.312N,100-38.872E,139,30.757,32.3551,239,173
460,2003/8/15,9:49:00,  8-58.158N,100-39.001E,139,30.753,32.3576,213,173
461,2003/8/15,9:50:00,  8-58.008N,100-39.133E,140.2,30.75,32.3585,211,173
462,2003/8/15,9:51:01,  8-57.854N,100-39.264E,140.4,30.767,32.3535,189,173
463,2003/8/15,9:52:01,  8-57.697N,100-39.394E,139.7,30.776,32.3527,   ----,173
464,2003/8/15,9:53:00,  8-57.538N,100-39.517E,142,30.795,32.3526,210,173
465,2003/8/15,9:54:01,  8-57.380N,100-39.642E,140.8,30.797,32.3532,225,173
466,2003/8/15,9:55:00,  8-57.228N,100-39.770E,141.4,30.785,32.3505,196,173
467,2003/8/15,9:56:01,  8-57.075N,100-39.901E,137.8,30.794,32.3433,200,173
468,2003/8/15,9:57:01,  8-56.925N,100-40.038E,137.6,30.701,32.3397,212,173
469,2003/8/15,9:58:00,  8-56.783N,100-40.176E,135.4,30.606,32.3268,203,173
470,2003/8/15,9:59:00,  8-56.642N,100-40.317E,135.4,30.574,32.2945,198,173
471,2003/8/15,10:00:01,  8-56.497N,100-40.457E,134.7,30.567,32.2723,202,173
472,2003/8/15,10:01:01,  8-56.352N,100-40.596E,135.9,30.53,32.2618,199,173
473,2003/8/15,10:02:00,  8-56.207N,100-40.736E,135.6,30.556,32.2476,204,173
474,2003/8/15,10:03:00,  8-56.055N,100-40.862E,142.1,30.547,32.2363,202,173
475,2003/8/15,10:04:01,  8-55.900N,100-40.985E,141.7,30.491,32.2288,202,173
476,2003/8/15,10:05:01,  8-55.741N,100-41.109E,141.3,30.415,32.2129,202,173
477,2003/8/15,10:06:00,  8-55.585N,100-41.232E,141.6,30.426,32.1924,206,173
478,2003/8/15,10:07:00,  8-55.428N,100-41.355E,141.4,30.399,32.1843,211,173
