Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
22,2003/5/24,2:02:00,34-08.5500N,137-09.8100E,160,21.895,34.6483
24,2003/5/24,2:04:00,34-08.2100N,137-09.9500E,161,22.003,34.6618
25,2003/5/24,2:05:00,34-07.9500N,137-10.0600E,160,22.044,34.668
26,2003/5/24,2:06:00,34-07.8300N,137-10.1000E,160,22.041,34.6715
27,2003/5/24,2:07:00,34-07.4700N,137-10.2600E,160,22.004,34.6668
28,2003/5/24,2:08:00,34-07.2400N,137-10.3600E,160,21.968,34.6467
29,2003/5/24,2:09:00,34-07.0500N,137-10.4400E,161,21.934,34.6454
30,2003/5/24,2:10:00,34-06.8200N,137-10.5300E,161,21.903,34.6499
31,2003/5/24,2:11:00,34-06.6000N,137-10.6200E,161,21.887,34.655
32,2003/5/24,2:12:00,34-06.3900N,137-10.7100E,160,21.882,34.6423
33,2003/5/24,2:13:00,34-06.1800N,137-10.8000E,160,21.88,34.653
34,2003/5/24,2:14:00,34-06.0600N,137-10.8500E,160,21.869,34.656
35,2003/5/24,2:15:00,34-05.7700N,137-10.9700E,161,21.869,34.655
36,2003/5/24,2:16:00,34-05.5700N,137-11.0500E,160,21.862,34.6526
37,2003/5/24,2:17:00,34-05.3700N,137-11.1300E,160,21.83,34.6631
38,2003/5/24,2:18:00,34-05.2200N,137-11.1900E,160,21.803,34.6611
39,2003/5/24,2:19:00,34-04.8900N,137-11.3300E,161,21.799,34.6718
40,2003/5/24,2:20:00,34-04.6800N,137-11.4200E,161,21.79,34.6738
41,2003/5/24,2:21:00,34-04.4600N,137-11.5100E,160,21.826,34.6762
42,2003/5/24,2:22:00,34-04.3900N,137-11.5400E,160,21.869,34.684
43,2003/5/24,2:23:00,34-04.0100N,137-11.7000E,160,21.897,34.6843
44,2003/5/24,2:24:00,34-03.7800N,137-11.7900E,161,21.941,34.6863
45,2003/5/24,2:25:00,34-03.7500N,137-11.8000E,161,21.989,34.6872
46,2003/5/24,2:26:00,34-03.3600N,137-11.9600E,161,22.014,34.6867
47,2003/5/24,2:27:00,34-03.1600N,137-12.0400E,161,22.016,34.6939
49,2003/5/24,2:29:00,34-02.6900N,137-12.2300E,161,22,34.6925
50,2003/5/24,2:30:00,34-02.4900N,137-12.3100E,161,21.97,34.6833
51,2003/5/24,2:31:00,34-02.2600N,137-12.4000E,161,21.938,34.687
52,2003/5/24,2:32:00,34-02.1100N,137-12.4600E,161,21.949,34.6919
53,2003/5/24,2:33:00,34-01.8900N,137-12.5500E,161,21.971,34.6835
56,2003/5/24,2:36:00,34-01.3200N,137-12.7800E,161,21.957,34.6909
57,2003/5/24,2:37:00,34-00.9800N,137-12.9200E,161,21.942,34.6912
58,2003/5/24,2:38:00,34-00.9000N,137-12.9500E,161,21.955,34.6861
59,2003/5/24,2:39:00,34-00.7300N,137-13.0200E,161,21.957,34.6874
61,2003/5/24,2:41:00,34-00.1100N,137-13.2600E,161,21.873,34.6744
63,2003/5/24,2:43:00,33-59.8100N,137-13.3900E,161,21.836,34.6659
64,2003/5/24,2:44:00,33-59.5400N,137-13.4900E,160,21.811,34.6415
66,2003/5/24,2:46:00,33-59.0000N,137-13.7000E,162,21.708,34.6324
67,2003/5/24,2:47:00,33-58.8000N,137-13.7800E,162,21.651,34.63
68,2003/5/24,2:48:00,33-58.7800N,137-13.7900E,162,21.621,34.6207
69,2003/5/24,2:49:00,33-58.4600N,137-13.9100E,162,21.6,34.6016
70,2003/5/24,2:50:00,33-58.3100N,137-13.9600E,163,21.586,34.5981
71,2003/5/24,2:51:00,33-58.0800N,137-14.0800E,153,21.58,34.5918
73,2003/5/24,2:53:00,33-57.5800N,137-14.4000E,150,21.575,34.5765
74,2003/5/24,2:54:00,33-57.3800N,137-14.5300E,150,21.542,34.574
77,2003/5/24,2:57:00,33-56.7600N,137-14.9400E,149,21.443,34.5605
78,2003/5/24,2:58:00,33-56.6100N,137-15.0200E,157,21.419,34.551
79,2003/5/24,2:59:00,33-56.3600N,137-15.1300E,162,21.404,34.5461
80,2003/5/24,3:00:00,33-56.1500N,137-15.2100E,161,21.399,34.5495
81,2003/5/24,3:01:00,33-55.9000N,137-15.3100E,161,21.359,34.5505
82,2003/5/24,3:02:00,33-55.7000N,137-15.3900E,162,21.324,34.5377
84,2003/5/24,3:04:00,33-55.2900N,137-15.5400E,162,21.308,34.5086
85,2003/5/24,3:05:00,33-55.1100N,137-15.6100E,161,21.303,34.5264
86,2003/5/24,3:06:00,33-54.8400N,137-15.7100E,162,21.31,34.5254
88,2003/5/24,3:08:00,33-54.5600N,137-15.8200E,161,21.309,34.5513
89,2003/5/24,3:09:00,33-54.1400N,137-15.9800E,163,21.31,34.5675
90,2003/5/24,3:10:00,33-53.9100N,137-16.0600E,162,21.365,34.577
93,2003/5/24,3:13:00,33-53.4500N,137-16.2300E,163,21.37,34.5699
94,2003/5/24,3:14:00,33-53.1000N,137-16.3600E,162,21.38,34.5721
95,2003/5/24,3:15:00,33-52.8200N,137-16.4600E,163,21.404,34.5814
96,2003/5/24,3:16:00,33-52.6700N,137-16.5100E,163,21.423,34.592
97,2003/5/24,3:17:00,33-52.4000N,137-16.6100E,163,21.429,34.6036
101,2003/5/24,3:21:00,33-51.5200N,137-16.9200E,163,21.408,34.6536
102,2003/5/24,3:22:00,33-51.3200N,137-17.0000E,162,21.392,34.6618
104,2003/5/24,3:24:00,33-50.8600N,137-17.1500E,164,21.353,34.656
108,2003/5/24,3:28:00,33-50.0800N,137-17.4400E,157,21.377,34.6276
109,2003/5/24,3:29:00,33-49.8200N,137-17.5800E,154,21.364,34.6274
110,2003/5/24,3:30:00,33-49.6100N,137-17.6900E,155,21.352,34.6207
111,2003/5/24,3:31:00,33-49.3100N,137-17.8500E,155,21.33,34.6234
113,2003/5/24,3:33:00,33-48.9500N,137-18.0600E,155,21.334,34.6214
114,2003/5/24,3:34:00,33-48.8700N,137-18.1000E,156,21.359,34.6254
116,2003/5/24,3:36:00,33-48.3300N,137-18.3800E,156,21.355,34.6256
117,2003/5/24,3:37:00,33-48.0700N,137-18.5200E,156,21.351,34.6336
118,2003/5/24,3:38:00,33-47.8500N,137-18.6400E,155,21.398,34.6392
119,2003/5/24,3:39:00,33-47.6100N,137-18.7500E,159,21.847,34.6529
120,2003/5/24,3:40:00,33-47.3800N,137-18.8400E,164,22.017,34.6489
121,2003/5/24,3:41:00,33-47.1800N,137-18.9000E,165,22.075,34.6259
123,2003/5/24,3:43:00,33-46.8200N,137-19.0200E,166,22.259,34.6436
126,2003/5/24,3:46:00,33-46.1700N,137-19.2100E,164,22.54,34.6463
128,2003/5/24,3:48:00,33-45.6400N,137-19.3800E,165,22.85,34.6619
129,2003/5/24,3:49:00,33-45.4700N,137-19.4300E,164,22.987,34.6802
132,2003/5/24,3:52:00,33-44.7100N,137-19.6700E,165,23.201,34.7337
133,2003/5/24,3:53:00,33-44.4800N,137-19.7400E,165,23.228,34.7371
134,2003/5/24,3:54:00,33-44.3600N,137-19.7800E,165,23.252,34.7488
135,2003/5/24,3:55:00,33-44.0300N,137-19.8800E,164,23.256,34.7565
136,2003/5/24,3:56:00,33-43.9700N,137-19.9000E,164,23.257,34.7541
137,2003/5/24,3:57:00,33-43.7600N,137-19.9700E,164,23.25,34.7536
138,2003/5/24,3:58:00,33-43.4100N,137-20.0700E,165,23.223,34.7614
139,2003/5/24,3:59:00,33-43.1800N,137-20.1500E,164,23.194,34.7271
141,2003/5/24,4:01:00,33-42.7100N,137-20.2800E,165,23.141,34.7563
142,2003/5/24,4:02:00,33-42.5300N,137-20.3400E,164,23.126,34.757
143,2003/5/24,4:03:00,33-42.3700N,137-20.3900E,164,23.108,34.7547
144,2003/5/24,4:04:00,33-42.0500N,137-20.4800E,166,23.063,34.759
145,2003/5/24,4:05:00,33-42.0000N,137-20.5000E,166,23.002,34.7534
147,2003/5/24,4:07:00,33-41.3400N,137-20.6500E,173,22.935,34.7694
148,2003/5/24,4:08:00,33-41.1900N,137-20.6600E,174,22.864,34.763
149,2003/5/24,4:09:00,33-41.1000N,137-20.6700E,174,22.785,34.7587
151,2003/5/24,4:11:00,33-40.4300N,137-20.8000E,164,22.646,34.7457
152,2003/5/24,4:12:00,33-40.2100N,137-20.8900E,158,22.665,34.7298
153,2003/5/24,4:13:00,33-40.0200N,137-20.9900E,155,22.669,34.6879
154,2003/5/24,4:14:00,33-39.9200N,137-21.0400E,155,22.648,34.6963
155,2003/5/24,4:15:00,33-39.6800N,137-21.1700E,155,22.623,34.6887
159,2003/5/24,4:19:00,33-38.9800N,137-21.5500E,155,22.535,34.6734
160,2003/5/24,4:20:00,33-38.5900N,137-21.7600E,155,22.53,34.6721
161,2003/5/24,4:21:00,33-38.4500N,137-21.8300E,156,22.524,34.6737
162,2003/5/24,4:22:00,33-38.2600N,137-21.9300E,156,22.508,34.6351
163,2003/5/24,4:23:00,33-37.9600N,137-22.0900E,156,22.491,34.6653
164,2003/5/24,4:24:00,33-37.9300N,137-22.1000E,156,22.465,34.6699
165,2003/5/24,4:25:00,33-37.6800N,137-22.2300E,156,22.437,34.6657
166,2003/5/24,4:26:00,33-37.3800N,137-22.4000E,155,22.405,34.6618
167,2003/5/24,4:27:00,33-37.1700N,137-22.5100E,155,22.411,34.6576
168,2003/5/24,4:28:00,33-36.9500N,137-22.6300E,155,22.424,34.6576
169,2003/5/24,4:29:00,33-36.7900N,137-22.7200E,155,22.436,34.6634
171,2003/5/24,4:31:00,33-36.3100N,137-22.9600E,158,22.426,34.6638
172,2003/5/24,4:32:00,33-36.0900N,137-23.0700E,156,22.42,34.6601
173,2003/5/24,4:33:00,33-35.9500N,137-23.1400E,155,22.414,34.6577
174,2003/5/24,4:34:00,33-35.8700N,137-23.1900E,155,22.407,34.6511
175,2003/5/24,4:35:00,33-35.5700N,137-23.3500E,156,22.412,34.6548
176,2003/5/24,4:36:00,33-35.3200N,137-23.4700E,156,22.405,34.6546
177,2003/5/24,4:37:00,33-35.0400N,137-23.6200E,156,22.405,34.6574
178,2003/5/24,4:38:00,33-34.8500N,137-23.7100E,156,22.41,34.6593
179,2003/5/24,4:39:00,33-34.6900N,137-23.8000E,156,22.407,34.6601
180,2003/5/24,4:40:00,33-34.4200N,137-23.9400E,156,22.396,34.6592
182,2003/5/24,4:42:00,33-34.0400N,137-24.1400E,156,22.36,34.6528
183,2003/5/24,4:43:00,33-33.8400N,137-24.2500E,155,22.349,34.6521
185,2003/5/24,4:45:00,33-33.4500N,137-24.4500E,155,22.281,34.644
186,2003/5/24,4:46:00,33-33.1600N,137-24.6100E,155,22.22,34.6481
187,2003/5/24,4:47:00,33-33.0800N,137-24.6500E,155,22.169,34.6395
188,2003/5/24,4:48:00,33-32.7900N,137-24.8100E,155,22.147,34.6307
189,2003/5/24,4:49:00,33-32.5500N,137-24.9400E,156,22.129,34.624
191,2003/5/24,4:51:00,33-32.1100N,137-25.1700E,155,22.136,34.6027
192,2003/5/24,4:52:00,33-32.0600N,137-25.2100E,155,22.122,34.5911
193,2003/5/24,4:53:00,33-31.6900N,137-25.4000E,156,22.115,34.5971
194,2003/5/24,4:54:00,33-31.4800N,137-25.5100E,155,22.098,34.6001
195,2003/5/24,4:55:00,33-31.4000N,137-25.5600E,155,22.077,34.5899
196,2003/5/24,4:56:00,33-31.1700N,137-25.6800E,155,22.032,34.5795
197,2003/5/24,4:57:00,33-30.9000N,137-25.8300E,155,22.003,34.5798
198,2003/5/24,4:58:00,33-30.7600N,137-25.9100E,155,21.969,34.5663
199,2003/5/24,4:59:00,33-30.4600N,137-26.0700E,155,21.912,34.5683
200,2003/5/24,5:00:00,33-30.2400N,137-26.1900E,156,21.853,34.5652
203,2003/5/24,5:03:00,33-29.5900N,137-26.5400E,154,21.728,34.561
204,2003/5/24,5:04:00,33-29.3900N,137-26.6600E,154,21.694,34.562
205,2003/5/24,5:05:00,33-29.2600N,137-26.7300E,156,21.664,34.5544
206,2003/5/24,5:06:00,33-29.0900N,137-26.8200E,154,21.671,34.559
207,2003/5/24,5:07:00,33-28.8200N,137-26.9700E,154,21.709,34.5571
209,2003/5/24,5:09:00,33-28.3700N,137-27.2200E,156,21.691,34.5502
210,2003/5/24,5:10:00,33-28.2100N,137-27.3100E,155,21.665,---
211,2003/5/24,5:11:00,33-28.0200N,137-27.4100E,155,21.672,34.5529
212,2003/5/24,5:12:00,33-27.7900N,137-27.5300E,155,21.655,34.5555
213,2003/5/24,5:13:00,33-27.6000N,137-27.6300E,155,21.696,34.5539
214,2003/5/24,5:14:00,33-27.3800N,137-27.7500E,155,21.747,34.5623
215,2003/5/24,5:15:00,33-27.1000N,137-27.9000E,155,21.788,34.578
216,2003/5/24,5:16:00,33-27.0200N,137-27.9500E,155,21.84,34.5901
218,2003/5/24,5:18:00,33-26.6400N,137-28.1600E,154,21.858,34.5949
219,2003/5/24,5:19:00,33-26.3000N,137-28.3400E,156,21.853,34.5691
220,2003/5/24,5:20:00,33-26.0200N,137-28.5000E,155,21.827,34.5946
221,2003/5/24,5:21:00,33-25.9100N,137-28.5600E,154,21.788,34.5901
222,2003/5/24,5:22:00,33-25.6300N,137-28.7200E,154,21.739,34.5919
223,2003/5/24,5:23:00,33-25.4400N,137-28.8300E,153,21.703,34.5994
224,2003/5/24,5:24:00,33-25.2000N,137-28.9700E,156,21.666,34.5904
225,2003/5/24,5:25:00,33-25.0300N,137-29.0500E,158,21.618,34.6014
226,2003/5/24,5:26:00,33-24.8200N,137-29.1400E,159,21.594,34.6071
227,2003/5/24,5:27:00,33-24.7100N,137-29.1900E,159,21.557,34.6069
228,2003/5/24,5:28:00,33-24.3800N,137-29.3300E,159,21.526,34.6073
229,2003/5/24,5:29:00,33-24.1800N,137-29.4200E,158,21.467,34.6184
230,2003/5/24,5:30:00,33-23.9800N,137-29.5200E,158,21.4,34.6094
234,2003/5/24,5:34:00,33-23.0700N,137-30.0300E,154,21.53,34.6051
236,2003/5/24,5:36:00,33-22.7700N,137-30.2000E,154,21.581,34.6088
237,2003/5/24,5:37:00,33-22.5800N,137-30.3200E,154,21.589,34.6162
238,2003/5/24,5:38:00,33-22.2200N,137-30.5200E,154,21.593,34.6187
239,2003/5/24,5:39:00,33-22.1100N,137-30.5800E,154,21.62,34.6297
240,2003/5/24,5:40:00,33-21.8600N,137-30.7400E,152,21.685,34.63
241,2003/5/24,5:41:00,33-21.7200N,137-30.8200E,152,21.707,34.6358
242,2003/5/24,5:42:00,33-21.3800N,137-31.0200E,154,21.692,34.6243
243,2003/5/24,5:43:00,33-21.1900N,137-31.1300E,153,21.721,34.5973
244,2003/5/24,5:44:00,33-20.9600N,137-31.2600E,153,21.824,34.5957
245,2003/5/24,5:45:00,33-20.7700N,137-31.3800E,154,21.838,34.5798
246,2003/5/24,5:46:00,33-20.7400N,137-31.3900E,154,21.821,34.5912
250,2003/5/24,5:50:00,33-19.8900N,137-31.8900E,152,21.617,34.5799
252,2003/5/24,5:52:00,33-19.3300N,137-32.2200E,153,21.431,34.5845
253,2003/5/24,5:53:00,33-19.2800N,137-32.2500E,153,21.351,34.5695
255,2003/5/24,5:55:00,33-18.8600N,137-32.5000E,153,21.204,34.573
256,2003/5/24,5:56:00,33-18.5000N,137-32.7100E,152,21.124,34.5751
257,2003/5/24,5:57:00,33-18.3600N,137-32.8000E,153,21.055,34.5751
260,2003/5/24,6:00:00,33-17.6800N,137-33.2000E,152,20.815,34.5691
261,2003/5/24,6:01:00,33-17.6300N,137-33.2300E,153,20.735,34.5613
262,2003/5/24,6:02:00,33-17.3400N,137-33.4000E,152,20.619,34.5613
266,2003/5/24,6:06:00,33-16.4200N,137-33.9100E,155,20.448,34.5374
267,2003/5/24,6:07:00,33-16.2100N,137-34.0300E,154,20.493,34.5753
268,2003/5/24,6:08:00,33-16.0200N,137-34.1200E,156,20.62,34.5698
269,2003/5/24,6:09:00,33-15.9000N,137-34.1900E,156,20.688,34.5797
270,2003/5/24,6:10:00,33-15.5900N,137-34.3400E,156,20.751,34.5785
271,2003/5/24,6:11:00,33-15.3800N,137-34.4600E,156,20.806,34.563
272,2003/5/24,6:12:00,33-15.2300N,137-34.5400E,155,20.879,34.5505
273,2003/5/24,6:13:00,33-14.8400N,137-34.7400E,155,20.974,34.5545
275,2003/5/24,6:15:00,33-14.4100N,137-34.9600E,156,21.404,34.5528
276,2003/5/24,6:16:00,33-14.3100N,137-35.0100E,157,21.494,34.5692
277,2003/5/24,6:17:00,33-13.9300N,137-35.2000E,158,21.529,34.5718
278,2003/5/24,6:18:00,33-13.8000N,137-35.2700E,156,21.542,34.573
279,2003/5/24,6:19:00,33-13.5800N,137-35.3700E,156,21.531,34.5735
280,2003/5/24,6:20:00,33-13.2000N,137-35.5700E,157,21.522,34.5735
281,2003/5/24,6:21:00,33-13.0800N,137-35.6300E,156,21.502,34.5646
282,2003/5/24,6:22:00,33-12.8300N,137-35.7500E,156,21.5,34.5705
283,2003/5/24,6:23:00,33-12.6200N,137-35.8600E,156,21.491,34.5551
284,2003/5/24,6:24:00,33-12.3000N,137-36.0200E,158,21.475,34.5668
285,2003/5/24,6:25:00,33-12.0800N,137-36.1300E,156,21.478,34.5662
286,2003/5/24,6:26:00,33-11.8200N,137-36.2700E,156,21.474,34.5683
288,2003/5/24,6:28:00,33-11.4500N,137-36.4600E,156,21.524,34.5772
290,2003/5/24,6:30:00,33-10.9000N,137-36.7300E,157,21.624,34.5945
291,2003/5/24,6:31:00,33-10.7200N,137-36.8200E,156,21.692,34.6116
292,2003/5/24,6:32:00,33-10.5600N,137-36.9000E,156,21.719,34.6097
293,2003/5/24,6:33:00,33-10.1400N,137-37.1100E,157,21.745,34.6031
294,2003/5/24,6:34:00,33-09.9200N,137-37.2200E,157,21.75,34.6016
296,2003/5/24,6:36:00,33-09.4500N,137-37.4500E,158,21.777,34.6082
297,2003/5/24,6:37:00,33-09.2600N,137-37.5300E,160,21.788,34.6249
298,2003/5/24,6:38:00,33-09.0100N,137-37.6300E,161,21.8,34.6402
299,2003/5/24,6:39:00,33-08.9100N,137-37.6700E,160,21.849,34.6598
300,2003/5/24,6:40:00,33-08.5300N,137-37.8300E,161,21.925,34.6688
301,2003/5/24,6:41:00,33-08.2800N,137-37.9300E,161,21.959,34.683
303,2003/5/24,6:43:00,33-07.8000N,137-38.1300E,160,21.997,34.6908
305,2003/5/24,6:45:00,33-07.4500N,137-38.2800E,160,21.957,34.6891
306,2003/5/24,6:46:00,33-07.2200N,137-38.3700E,161,21.912,34.6976
307,2003/5/24,6:47:00,33-06.9400N,137-38.5000E,159,21.893,34.6921
308,2003/5/24,6:48:00,33-06.6100N,137-38.6300E,160,21.827,34.6898
310,2003/5/24,6:50:00,33-06.1300N,137-38.8400E,159,21.724,34.6803
311,2003/5/24,6:51:00,33-05.9100N,137-38.9300E,160,21.789,34.6657
312,2003/5/24,6:52:00,33-05.8200N,137-38.9700E,159,21.835,34.6555
314,2003/5/24,6:54:00,33-05.2900N,137-39.1900E,160,21.883,34.6434
315,2003/5/24,6:55:00,33-04.9500N,137-39.3200E,162,22.023,34.6257
316,2003/5/24,6:56:00,33-04.6900N,137-39.4100E,162,22.04,34.6031
317,2003/5/24,6:57:00,33-04.4800N,137-39.4900E,162,22.016,34.5717
319,2003/5/24,6:59:00,33-04.1400N,137-39.6200E,162,21.99,34.5551
320,2003/5/24,7:00:00,33-03.8800N,137-39.7200E,161,22.048,34.5586
321,2003/5/24,7:01:00,33-03.5200N,137-39.8600E,161,22.084,34.546
322,2003/5/24,7:02:00,33-03.2800N,137-39.9600E,162,22.172,34.5404
323,2003/5/24,7:03:00,33-03.2100N,137-39.9800E,162,22.253,34.5504
324,2003/5/24,7:04:00,33-02.8900N,137-40.1000E,161,22.418,34.554
325,2003/5/24,7:05:00,33-02.5900N,137-40.2300E,159,22.553,34.5681
326,2003/5/24,7:06:00,33-02.4900N,137-40.2700E,160,22.595,34.579
328,2003/5/24,7:08:00,33-01.8300N,137-40.5500E,160,22.858,34.6088
329,2003/5/24,7:09:00,33-01.6300N,137-40.6400E,160,23.006,34.6303
330,2003/5/24,7:10:00,33-01.3400N,137-40.7600E,159,23.184,34.6533
331,2003/5/24,7:11:00,33-01.1100N,137-40.8600E,159,23.268,34.667
332,2003/5/24,7:12:00,33-00.8500N,137-40.9800E,160,23.353,34.6872
333,2003/5/24,7:13:00,33-00.6600N,137-41.0600E,160,23.437,34.6915
334,2003/5/24,7:14:00,33-00.4300N,137-41.1500E,159,23.509,34.7032
335,2003/5/24,7:15:00,33-00.2200N,137-41.2500E,159,23.569,34.7032
336,2003/5/24,7:16:00,32-59.8900N,137-41.4000E,159,23.633,34.7101
338,2003/5/24,7:18:00,32-59.3800N,137-41.6400E,157,23.815,34.7167
339,2003/5/24,7:19:00,32-59.1500N,137-41.7500E,157,23.897,34.7314
340,2003/5/24,7:20:00,32-58.8900N,137-41.8700E,159,23.935,34.7377
341,2003/5/24,7:21:00,32-58.6900N,137-41.9500E,159,23.963,34.7754
343,2003/5/24,7:23:00,32-58.2900N,137-42.1400E,158,24.012,34.791
345,2003/5/24,7:25:00,32-57.7900N,137-42.3700E,157,24.034,34.7918
346,2003/5/24,7:26:00,32-57.4300N,137-42.5500E,157,24.053,34.7951
347,2003/5/24,7:27:00,32-57.1700N,137-42.6700E,159,24.088,34.7954
348,2003/5/24,7:28:00,32-57.1100N,137-42.7000E,158,24.111,34.7894
349,2003/5/24,7:29:00,32-56.7200N,137-42.8700E,160,24.112,34.804
350,2003/5/24,7:30:00,32-56.5600N,137-42.9400E,161,24.118,34.8035
352,2003/5/24,7:32:00,32-55.9500N,137-43.2000E,160,24.164,34.8073
354,2003/5/24,7:34:00,32-55.5600N,137-43.3800E,158,24.194,34.8076
356,2003/5/24,7:36:00,32-55.0900N,137-43.5800E,159,24.246,34.8078
357,2003/5/24,7:37:00,32-54.7000N,137-43.7500E,160,24.281,34.8097
358,2003/5/24,7:38:00,32-54.4800N,137-43.8400E,160,24.314,34.811
359,2003/5/24,7:39:00,32-54.3100N,137-43.9200E,158,24.334,34.8154
360,2003/5/24,7:40:00,32-53.9800N,137-44.0700E,159,24.351,34.8209
362,2003/5/24,7:42:00,32-53.5700N,137-44.2500E,159,24.384,34.8274
364,2003/5/24,7:44:00,32-53.1300N,137-44.4400E,159,24.458,34.8336
365,2003/5/24,7:45:00,32-52.8500N,137-44.5600E,159,24.495,34.8302
366,2003/5/24,7:46:00,32-52.5200N,137-44.7100E,159,24.533,34.842
368,2003/5/24,7:48:00,32-52.1500N,137-44.8700E,159,24.599,34.8383
370,2003/5/24,7:50:00,32-51.5800N,137-45.1300E,158,24.685,34.8509
371,2003/5/24,7:51:00,32-51.2500N,137-45.2800E,159,24.721,34.8509
372,2003/5/24,7:52:00,32-50.9900N,137-45.4000E,159,24.745,34.8519
373,2003/5/24,7:53:00,32-50.7300N,137-45.5200E,158,24.763,34.8527
374,2003/5/24,7:54:00,32-50.5200N,137-45.6200E,158,24.783,34.8515
375,2003/5/24,7:55:00,32-50.4200N,137-45.6700E,157,24.798,34.8561
376,2003/5/24,7:56:00,32-50.2200N,137-45.7500E,160,24.817,34.8555
378,2003/5/24,7:58:00,32-49.6500N,137-45.9900E,160,24.847,34.8596
379,2003/5/24,7:59:00,32-49.2400N,137-46.1500E,161,24.857,34.8563
380,2003/5/24,8:00:00,32-49.0500N,137-46.2300E,161,24.867,34.8584
381,2003/5/24,8:01:00,32-48.7800N,137-46.3400E,160,24.88,34.8552
382,2003/5/24,8:02:00,32-48.4900N,137-46.4600E,161,24.9,34.8557
383,2003/5/24,8:03:00,32-48.4000N,137-46.4900E,161,24.915,34.8573
384,2003/5/24,8:04:00,32-48.0900N,137-46.6100E,161,24.931,34.8546
385,2003/5/24,8:05:00,32-47.7800N,137-46.7300E,161,24.944,34.8554
387,2003/5/24,8:07:00,32-47.3300N,137-46.9200E,160,24.952,34.8526
388,2003/5/24,8:08:00,32-47.0400N,137-47.0300E,161,24.954,34.8514
389,2003/5/24,8:09:00,32-46.7800N,137-47.1300E,161,24.957,34.8539
391,2003/5/24,8:11:00,32-46.3500N,137-47.3100E,160,24.964,34.8473
393,2003/5/24,8:13:00,32-45.8100N,137-47.5200E,163,24.975,34.8397
394,2003/5/24,8:14:00,32-45.6400N,137-47.5800E,163,24.973,34.8454
395,2003/5/24,8:15:00,32-45.3700N,137-47.6900E,160,24.969,34.8418
396,2003/5/24,8:16:00,32-45.1100N,137-47.7900E,163,24.964,34.8421
397,2003/5/24,8:17:00,32-44.9400N,137-47.8500E,162,24.958,34.8395
398,2003/5/24,8:18:00,32-44.5900N,137-47.9800E,162,24.96,34.8416
399,2003/5/24,8:19:00,32-44.3300N,137-48.0800E,163,24.962,34.8418
400,2003/5/24,8:20:00,32-44.3000N,137-48.0900E,163,24.968,34.8461
402,2003/5/24,8:22:00,32-43.7600N,137-48.2900E,162,24.973,34.8508
404,2003/5/24,8:24:00,32-43.1100N,137-48.5300E,162,24.964,34.8543
405,2003/5/24,8:25:00,32-43.0100N,137-48.5600E,162,24.96,34.8505
407,2003/5/24,8:27:00,32-42.3600N,137-48.8000E,163,24.968,34.8405
408,2003/5/24,8:28:00,32-42.2600N,137-48.8300E,163,24.974,34.8488
410,2003/5/24,8:30:00,32-41.6800N,137-49.0300E,162,24.969,34.8464
411,2003/5/24,8:31:00,32-41.4500N,137-49.1200E,162,24.977,34.8482
413,2003/5/24,8:33:00,32-40.9100N,137-49.3100E,163,24.989,34.8601
414,2003/5/24,8:34:00,32-40.6600N,137-49.3900E,162,24.982,34.8657
415,2003/5/24,8:35:00,32-40.4400N,137-49.4600E,164,24.971,34.8688
418,2003/5/24,8:38:00,32-39.8100N,137-49.6500E,165,24.891,34.8696
419,2003/5/24,8:39:00,32-39.3800N,137-49.7800E,165,24.878,34.8753
422,2003/5/24,8:42:00,32-38.8700N,137-49.9400E,165,24.587,34.8779
423,2003/5/24,8:43:00,32-38.4400N,137-50.0900E,162,24.268,34.8786
424,2003/5/24,8:44:00,32-38.1700N,137-50.1900E,163,24.209,34.8685
425,2003/5/24,8:45:00,32-37.9600N,137-50.2600E,164,24.188,34.8694
427,2003/5/24,8:47:00,32-37.4100N,137-50.4400E,164,24.137,34.8675
428,2003/5/24,8:48:00,32-37.2500N,137-50.4900E,164,24.133,34.8609
429,2003/5/24,8:49:00,32-37.0800N,137-50.5400E,163,24.115,34.8695
430,2003/5/24,8:50:00,32-36.7400N,137-50.6600E,163,24.128,34.8692
431,2003/5/24,8:51:00,32-36.5700N,137-50.7200E,164,24.126,34.8743
432,2003/5/24,8:52:00,32-36.3800N,137-50.7800E,164,24.113,34.8799
433,2003/5/24,8:53:00,32-35.9800N,137-50.9100E,164,24.105,34.8772
434,2003/5/24,8:54:00,32-35.7600N,137-50.9800E,165,24.092,34.8812
435,2003/5/24,8:55:00,32-35.6900N,137-51.0100E,164,24.061,34.891
436,2003/5/24,8:56:00,32-35.2600N,137-51.1600E,163,24.012,34.8964
437,2003/5/24,8:57:00,32-35.0000N,137-51.2500E,164,23.955,34.9008
441,2003/5/24,9:01:00,32-34.0700N,137-51.5800E,162,23.927,34.9204
445,2003/5/24,9:05:00,32-33.1400N,137-51.9400E,160,23.989,34.9271
446,2003/5/24,9:06:00,32-32.8300N,137-52.0700E,161,24.057,34.9148
447,2003/5/24,9:07:00,32-32.5400N,137-52.1800E,161,24.152,34.9148
448,2003/5/24,9:08:00,32-32.4100N,137-52.2300E,161,24.195,34.9098
450,2003/5/24,9:10:00,32-31.9100N,137-52.4400E,161,24.229,34.891
451,2003/5/24,9:11:00,32-31.7200N,137-52.5100E,161,24.25,34.8855
452,2003/5/24,9:12:00,32-31.4000N,137-52.6400E,161,24.276,34.8926
