Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
821,2007/9/28,21:11:00,30-59.9500N,137-46.0600E,169,28.238,34.4641
822,2007/9/28,21:12:00,30-59.7200N,137-46.1100E,168,28.234,34.4793
823,2007/9/28,21:13:00,30-59.4800N,137-46.1600E,169,28.231,34.4845
824,2007/9/28,21:14:00,30-59.2500N,137-46.2200E,168,28.216,34.4925
825,2007/9/28,21:15:00,30-59.0100N,137-46.2700E,168,28.228,34.5111
826,2007/9/28,21:16:00,30-58.7700N,137-46.3300E,168,28.231,34.5424
827,2007/9/28,21:17:00,30-58.5400N,137-46.3800E,169,28.217,34.5768
828,2007/9/28,21:18:00,30-58.2900N,137-46.4300E,169,28.204,34.608
829,2007/9/28,21:19:00,30-58.0600N,137-46.4900E,169,28.19,34.6273
830,2007/9/28,21:20:00,30-57.8000N,137-46.5500E,169,28.172,34.6404
831,2007/9/28,21:21:00,30-57.5500N,137-46.6000E,169,28.154,34.6468
832,2007/9/28,21:22:00,30-57.3100N,137-46.6500E,169,28.153,34.6543
833,2007/9/28,21:23:00,30-57.0700N,137-46.7100E,169,28.154,34.6613
834,2007/9/28,21:24:00,30-56.8200N,137-46.7600E,169,28.154,34.6639
835,2007/9/28,21:25:00,30-56.5800N,137-46.8100E,169,28.154,34.6671
836,2007/9/28,21:26:00,30-56.3300N,137-46.8700E,169,28.164,34.6659
837,2007/9/28,21:27:00,30-56.0900N,137-46.9200E,169,28.166,34.6614
838,2007/9/28,21:28:00,30-55.8400N,137-46.9700E,169,28.171,34.6615
839,2007/9/28,21:29:00,30-55.6000N,137-47.0200E,169,28.17,34.6654
840,2007/9/28,21:30:00,30-55.3600N,137-47.0800E,169,28.179,34.6686
841,2007/9/28,21:31:00,30-55.1100N,137-47.1300E,169,28.185,34.6735
842,2007/9/28,21:32:00,30-54.8600N,137-47.1900E,169,28.19,34.6727
843,2007/9/28,21:33:00,30-54.6200N,137-47.2400E,169,28.197,34.6693
844,2007/9/28,21:34:00,30-54.3700N,137-47.2900E,169,28.206,34.6625
845,2007/9/28,21:35:00,30-54.1300N,137-47.3400E,169,28.208,34.6529
846,2007/9/28,21:36:00,30-53.8800N,137-47.4000E,169,28.21,34.6445
847,2007/9/28,21:37:00,30-53.6300N,137-47.4500E,169,28.206,34.6399
848,2007/9/28,21:38:00,30-53.3900N,137-47.5000E,169,28.211,34.6356
849,2007/9/28,21:39:00,30-53.1400N,137-47.5600E,169,28.22,34.6312
850,2007/9/28,21:40:00,30-52.9000N,137-47.6100E,169,28.22,34.6305
851,2007/9/28,21:41:00,30-52.6500N,137-47.6600E,169,28.219,34.6268
852,2007/9/28,21:42:00,30-52.4100N,137-47.7200E,169,28.221,34.6212
853,2007/9/28,21:43:00,30-52.1600N,137-47.7700E,169,28.22,34.6155
854,2007/9/28,21:44:00,30-51.9200N,137-47.8200E,169,28.223,34.6083
855,2007/9/28,21:45:00,30-51.6500N,137-47.8800E,169,28.229,34.6074
856,2007/9/28,21:46:00,30-51.4100N,137-47.9300E,169,28.238,34.6048
857,2007/9/28,21:47:00,30-51.1700N,137-47.9800E,169,28.246,34.6003
858,2007/9/28,21:48:00,30-50.9300N,137-48.0300E,169,28.251,34.5948
859,2007/9/28,21:49:00,30-50.6800N,137-48.0800E,169,28.258,34.5903
860,2007/9/28,21:50:00,30-50.4400N,137-48.1400E,169,28.271,34.5809
861,2007/9/28,21:51:00,30-50.1900N,137-48.1900E,169,28.273,34.5778
862,2007/9/28,21:52:00,30-49.9500N,137-48.2400E,169,28.27,34.574
863,2007/9/28,21:53:00,30-49.7100N,137-48.2900E,169,28.271,34.5701
864,2007/9/28,21:54:00,30-49.4700N,137-48.3400E,169,28.274,34.5666
865,2007/9/28,21:55:00,30-49.2300N,137-48.3900E,169,28.275,34.5615
866,2007/9/28,21:56:00,30-48.9800N,137-48.4400E,169,28.273,34.5602
867,2007/9/28,21:57:00,30-48.7400N,137-48.4900E,169,28.273,34.5589
868,2007/9/28,21:58:00,30-48.4900N,137-48.5400E,170,28.273,34.5565
869,2007/9/28,21:59:00,30-48.2500N,137-48.5900E,170,28.272,34.5548
870,2007/9/28,22:00:00,30-48.0100N,137-48.6400E,170,28.267,34.5546
871,2007/9/28,22:01:00,30-47.7600N,137-48.6900E,169,28.265,34.551
872,2007/9/28,22:02:00,30-47.5200N,137-48.7300E,171,28.267,34.5486
873,2007/9/28,22:03:00,30-47.2800N,137-48.7700E,172,28.269,34.5464
874,2007/9/28,22:04:00,30-47.0300N,137-48.8100E,173,28.271,34.5455
875,2007/9/28,22:05:00,30-46.7800N,137-48.8400E,173,28.269,34.5436
876,2007/9/28,22:06:00,30-46.5400N,137-48.8700E,173,28.267,34.5434
877,2007/9/28,22:07:00,30-46.2900N,137-48.9000E,173,28.264,34.5399
878,2007/9/28,22:08:00,30-46.0500N,137-48.9300E,174,28.259,34.5394
879,2007/9/28,22:09:00,30-45.8000N,137-48.9600E,174,28.257,34.5399
880,2007/9/28,22:10:00,30-45.5500N,137-48.9900E,173,28.262,34.5387
881,2007/9/28,22:11:00,30-45.2900N,137-49.0200E,174,28.258,34.5336
882,2007/9/28,22:12:00,30-45.0400N,137-49.0500E,173,28.244,34.5348
883,2007/9/28,22:13:00,30-44.7900N,137-49.0800E,174,28.231,34.5315
884,2007/9/28,22:14:00,30-44.5400N,137-49.1100E,174,28.214,34.5272
885,2007/9/28,22:15:00,30-44.2900N,137-49.1400E,173,28.214,34.5209
886,2007/9/28,22:16:00,30-44.0400N,137-49.1700E,173,28.236,34.5169
887,2007/9/28,22:17:00,30-43.8100N,137-49.2000E,173,28.228,34.5172
888,2007/9/28,22:18:00,30-43.5500N,137-49.2300E,174,28.224,34.5164
889,2007/9/28,22:19:00,30-43.3100N,137-49.2600E,173,28.228,34.5186
890,2007/9/28,22:20:00,30-43.0600N,137-49.2900E,174,28.225,34.5227
891,2007/9/28,22:21:00,30-42.8200N,137-49.3100E,174,28.219,34.5268
892,2007/9/28,22:22:00,30-42.5700N,137-49.3500E,174,28.216,34.5309
893,2007/9/28,22:23:00,30-42.3300N,137-49.3700E,174,28.211,34.5352
894,2007/9/28,22:24:00,30-42.0900N,137-49.4000E,174,28.208,34.5366
895,2007/9/28,22:25:00,30-41.8400N,137-49.4300E,174,28.199,34.5383
896,2007/9/28,22:26:00,30-41.5900N,137-49.4600E,174,28.192,34.5359
897,2007/9/28,22:27:00,30-41.3500N,137-49.4800E,174,28.185,34.5397
898,2007/9/28,22:28:00,30-41.1000N,137-49.5100E,174,28.178,34.5401
899,2007/9/28,22:29:00,30-40.8600N,137-49.5400E,174,28.187,34.5409
900,2007/9/28,22:30:00,30-40.6100N,137-49.5700E,174,28.192,34.5433
901,2007/9/28,22:31:00,30-40.3700N,137-49.6000E,173,28.189,34.5435
902,2007/9/28,22:32:00,30-40.1300N,137-49.6200E,174,28.172,34.5436
903,2007/9/28,22:33:00,30-39.8900N,137-49.6600E,173,28.154,34.5419
904,2007/9/28,22:34:00,30-39.6400N,137-49.6800E,174,28.137,34.541
905,2007/9/28,22:35:00,30-39.3800N,137-49.7100E,174,28.114,34.5365
906,2007/9/28,22:36:00,30-39.1400N,137-49.7400E,174,28.114,34.5327
907,2007/9/28,22:37:00,30-38.9000N,137-49.7700E,174,28.114,34.5295
908,2007/9/28,22:38:00,30-38.6600N,137-49.7900E,174,28.111,34.5263
909,2007/9/28,22:39:00,30-38.4200N,137-49.8200E,174,28.095,34.5236
910,2007/9/28,22:40:00,30-38.1700N,137-49.8500E,174,28.084,34.5212
911,2007/9/28,22:41:00,30-37.9300N,137-49.8700E,174,28.084,34.5177
912,2007/9/28,22:42:00,30-37.6900N,137-49.9000E,174,28.09,34.5174
913,2007/9/28,22:43:00,30-37.4500N,137-49.9200E,175,28.098,34.5151
914,2007/9/28,22:44:00,30-37.2100N,137-49.9500E,175,28.09,34.5138
915,2007/9/28,22:45:00,30-36.9700N,137-49.9700E,175,28.086,34.5156
916,2007/9/28,22:46:00,30-36.7200N,137-50.0000E,175,28.094,34.5143
917,2007/9/28,22:47:00,30-36.4900N,137-50.0200E,174,28.092,34.5174
918,2007/9/28,22:48:00,30-36.2500N,137-50.0500E,174,28.07,34.5208
919,2007/9/28,22:49:00,30-36.0100N,137-50.0700E,175,28.048,34.526
920,2007/9/28,22:50:00,30-35.7700N,137-50.0900E,175,28.037,34.5308
921,2007/9/28,22:51:00,30-35.5300N,137-50.1200E,175,28.033,34.5328
922,2007/9/28,22:52:00,30-35.2900N,137-50.1400E,175,28.032,34.5317
923,2007/9/28,22:53:00,30-35.0500N,137-50.1700E,174,28.08,34.529
924,2007/9/28,22:54:00,30-34.8100N,137-50.1900E,175,28.12,34.5234
925,2007/9/28,22:55:00,30-34.5700N,137-50.2200E,175,28.196,34.5197
926,2007/9/28,22:56:00,30-34.3300N,137-50.2400E,175,28.264,34.5232
927,2007/9/28,22:57:00,30-34.0900N,137-50.2600E,175,28.305,34.5351
928,2007/9/28,22:58:00,30-33.8500N,137-50.2800E,176,28.339,34.5568
929,2007/9/28,22:59:00,30-33.6000N,137-50.3100E,175,28.369,34.583
930,2007/9/28,23:00:00,30-33.3600N,137-50.3300E,175,28.391,34.6063
931,2007/9/28,23:01:00,30-33.1300N,137-50.3500E,175,28.422,34.627
932,2007/9/28,23:02:00,30-32.8900N,137-50.3700E,175,28.431,34.6439
933,2007/9/28,23:03:00,30-32.6600N,137-50.3900E,175,28.433,34.6581
934,2007/9/28,23:04:00,30-32.4200N,137-50.4100E,175,28.43,34.6675
935,2007/9/28,23:05:00,30-32.1800N,137-50.4400E,175,28.426,34.6747
936,2007/9/28,23:06:00,30-31.9500N,137-50.4600E,175,28.417,34.6777
937,2007/9/28,23:07:00,30-31.7200N,137-50.4800E,176,28.411,34.6809
938,2007/9/28,23:08:00,30-31.4800N,137-50.5000E,175,28.385,34.6807
939,2007/9/28,23:09:00,30-31.2400N,137-50.5200E,175,28.374,34.6789
940,2007/9/28,23:10:00,30-31.0100N,137-50.5400E,175,28.381,34.6751
941,2007/9/28,23:11:00,30-30.7800N,137-50.5600E,175,28.378,34.6627
942,2007/9/28,23:12:00,30-30.5300N,137-50.5800E,175,28.379,34.6602
943,2007/9/28,23:13:00,30-30.3000N,137-50.6100E,174,28.381,34.6533
944,2007/9/28,23:14:00,30-30.0700N,137-50.6300E,174,28.358,34.643
945,2007/9/28,23:15:00,30-29.8300N,137-50.6600E,174,28.356,34.641
946,2007/9/28,23:16:00,30-29.6000N,137-50.6900E,175,28.347,34.6404
947,2007/9/28,23:17:00,30-29.3600N,137-50.7100E,175,28.327,34.6425
948,2007/9/28,23:18:00,30-29.1300N,137-50.7300E,175,28.307,34.6391
949,2007/9/28,23:19:00,30-28.8900N,137-50.7600E,174,28.251,34.6352
950,2007/9/28,23:20:00,30-28.6500N,137-50.7800E,175,28.166,34.6287
951,2007/9/28,23:21:00,30-28.4100N,137-50.8000E,175,28.084,34.6073
952,2007/9/28,23:22:00,30-28.1800N,137-50.8300E,175,28.014,34.5716
953,2007/9/28,23:23:00,30-27.9500N,137-50.8500E,175,27.98,34.5484
954,2007/9/28,23:24:00,30-27.7200N,137-50.8700E,175,27.945,34.5321
955,2007/9/28,23:25:00,30-27.4600N,137-50.8900E,175,27.922,34.5118
956,2007/9/28,23:26:00,30-27.2200N,137-50.9200E,175,27.88,34.5174
957,2007/9/28,23:27:00,30-26.9900N,137-50.9400E,175,27.864,34.5185
958,2007/9/28,23:28:00,30-26.7500N,137-50.9600E,175,27.858,34.5234
959,2007/9/28,23:29:00,30-26.5200N,137-50.9800E,175,27.836,34.5267
960,2007/9/28,23:30:00,30-26.2800N,137-51.0000E,175,27.824,34.5315
961,2007/9/28,23:31:00,30-26.0500N,137-51.0200E,174,27.81,34.5281
962,2007/9/28,23:32:00,30-25.8200N,137-51.0500E,172,27.791,34.5241
963,2007/9/28,23:33:00,30-25.5900N,137-51.0900E,171,27.804,34.5235
964,2007/9/28,23:34:00,30-25.3600N,137-51.1300E,171,27.822,34.5132
965,2007/9/28,23:35:00,30-25.1300N,137-51.1800E,171,27.824,34.5205
966,2007/9/28,23:36:00,30-24.9000N,137-51.2200E,170,27.829,34.5235
967,2007/9/28,23:37:00,30-24.6700N,137-51.2600E,170,27.847,34.5167
968,2007/9/28,23:38:00,30-24.4400N,137-51.3100E,170,27.861,34.5316
969,2007/9/28,23:39:00,30-24.2100N,137-51.3600E,169,27.862,34.5322
970,2007/9/28,23:40:00,30-23.9800N,137-51.4000E,169,27.876,34.5294
971,2007/9/28,23:41:00,30-23.7500N,137-51.4500E,170,27.901,34.5285
972,2007/9/28,23:42:00,30-23.5200N,137-51.5000E,170,27.907,34.5323
973,2007/9/28,23:43:00,30-23.3000N,137-51.5400E,170,27.918,34.5349
974,2007/9/28,23:44:00,30-23.0700N,137-51.5900E,169,27.938,34.5349
975,2007/9/28,23:45:00,30-22.8400N,137-51.6400E,168,27.958,34.5333
976,2007/9/28,23:46:00,30-22.6100N,137-51.6900E,168,27.961,34.5244
977,2007/9/28,23:47:00,30-22.3800N,137-51.7500E,168,27.972,34.5293
978,2007/9/28,23:48:00,30-22.1500N,137-51.8000E,168,27.983,34.5232
979,2007/9/28,23:49:00,30-21.9300N,137-51.8600E,168,27.979,34.5267
980,2007/9/28,23:50:00,30-21.7000N,137-51.9100E,168,27.981,34.5272
981,2007/9/28,23:51:00,30-21.4500N,137-51.9700E,168,27.982,34.5267
982,2007/9/28,23:52:00,30-21.2300N,137-52.0200E,168,27.986,34.5305
984,2007/9/28,23:54:00,30-20.7700N,137-52.1300E,168,27.976,34.5321
985,2007/9/28,23:55:00,30-20.5400N,137-52.1800E,168,27.953,34.5299
986,2007/9/28,23:56:00,30-20.3100N,137-52.2300E,169,27.945,34.5262
987,2007/9/28,23:57:00,30-20.0800N,137-52.2900E,169,27.935,34.5304
988,2007/9/28,23:58:00,30-19.8600N,137-52.3400E,169,27.932,34.5295
989,2007/9/28,23:59:00,30-19.6300N,137-52.3900E,168,27.931,34.5299
990,2007/9/29,0:00:00,30-19.4100N,137-52.4400E,168,27.944,34.5339
991,2007/9/29,0:01:00,30-19.1800N,137-52.4900E,168,27.962,34.5291
992,2007/9/29,0:02:00,30-18.9600N,137-52.5400E,168,27.972,34.5345
993,2007/9/29,0:03:00,30-18.7400N,137-52.5900E,168,27.976,34.5333
994,2007/9/29,0:04:00,30-18.5200N,137-52.6400E,168,27.979,34.5341
995,2007/9/29,0:05:00,30-18.2900N,137-52.6900E,168,27.984,34.5231
996,2007/9/29,0:06:00,30-18.0700N,137-52.7400E,168,27.987,34.5352
997,2007/9/29,0:07:00,30-17.8500N,137-52.7900E,168,27.982,34.5365
998,2007/9/29,0:08:00,30-17.6300N,137-52.8400E,168,27.98,34.5374
999,2007/9/29,0:09:00,30-17.4100N,137-52.8900E,169,27.986,34.5332
1000,2007/9/29,0:10:00,30-17.1900N,137-52.9400E,169,27.991,34.5335
1001,2007/9/29,0:11:00,30-16.9600N,137-52.9900E,168,27.989,34.5304
1002,2007/9/29,0:12:00,30-16.7500N,137-53.0400E,168,27.989,34.5294
1003,2007/9/29,0:13:00,30-16.5200N,137-53.0900E,169,27.999,34.528
1004,2007/9/29,0:14:00,30-16.3000N,137-53.1400E,169,28.017,34.5211
1005,2007/9/29,0:15:00,30-16.0600N,137-53.1900E,169,28.027,34.5271
1006,2007/9/29,0:16:00,30-15.8400N,137-53.2300E,169,28.037,34.5256
1007,2007/9/29,0:17:00,30-15.6200N,137-53.2800E,169,28.04,34.5233
1008,2007/9/29,0:18:00,30-15.4000N,137-53.3200E,169,28.04,34.5239
1009,2007/9/29,0:19:00,30-15.1800N,137-53.3700E,169,28.033,34.5232
1010,2007/9/29,0:20:00,30-14.9600N,137-53.4200E,169,28.026,34.5204
1011,2007/9/29,0:21:00,30-14.7400N,137-53.4600E,169,28.012,34.524
1012,2007/9/29,0:22:00,30-14.5200N,137-53.5100E,169,28.019,34.5211
1013,2007/9/29,0:23:00,30-14.3000N,137-53.5600E,169,28.025,34.5131
1014,2007/9/29,0:24:00,30-14.0800N,137-53.6100E,169,28.011,34.5162
1015,2007/9/29,0:25:00,30-13.8600N,137-53.6500E,169,27.997,34.5045
1016,2007/9/29,0:26:00,30-13.6500N,137-53.7000E,168,27.985,34.5215
1017,2007/9/29,0:27:00,30-13.4300N,137-53.7500E,169,27.989,34.5152
1018,2007/9/29,0:28:00,30-13.2000N,137-53.8000E,169,27.995,34.5116
1019,2007/9/29,0:29:00,30-12.9900N,137-53.8500E,169,28.001,34.5034
1020,2007/9/29,0:30:00,30-12.7700N,137-53.9000E,169,28.004,34.502
1021,2007/9/29,0:31:00,30-12.5500N,137-53.9500E,169,28,34.4879
1022,2007/9/29,0:32:00,30-12.3400N,137-53.9900E,169,28.001,34.4976
1023,2007/9/29,0:33:00,30-12.1100N,137-54.0400E,169,28.003,34.4979
1024,2007/9/29,0:34:00,30-11.9000N,137-54.0900E,169,28.003,34.495
1025,2007/9/29,0:35:00,30-11.6800N,137-54.1400E,169,28.006,34.494
1027,2007/9/29,0:37:00,30-11.2400N,137-54.2300E,169,27.989,34.4927
1028,2007/9/29,0:38:00,30-11.0200N,137-54.2800E,168,27.974,34.4929
1029,2007/9/29,0:39:00,30-10.8000N,137-54.3300E,168,27.966,34.4909
1030,2007/9/29,0:40:00,30-10.5700N,137-54.3800E,168,27.956,34.4938
1031,2007/9/29,0:41:00,30-10.3300N,137-54.4300E,169,27.962,34.4938
1032,2007/9/29,0:42:00,30-10.1200N,137-54.4800E,168,27.968,34.4955
1033,2007/9/29,0:43:00,30-09.8900N,137-54.5300E,169,27.976,34.4956
1034,2007/9/29,0:44:00,30-09.6700N,137-54.5800E,169,27.986,34.4974
1035,2007/9/29,0:45:00,30-09.4500N,137-54.6300E,168,27.994,34.4994
1036,2007/9/29,0:46:00,30-09.2200N,137-54.6800E,168,27.976,34.4936
1037,2007/9/29,0:47:00,30-09.0000N,137-54.7400E,168,27.995,34.4849
1038,2007/9/29,0:48:00,30-08.7800N,137-54.7900E,168,27.995,34.4595
1039,2007/9/29,0:49:00,30-08.5600N,137-54.8400E,168,28.023,34.4395
1040,2007/9/29,0:50:00,30-08.3300N,137-54.9000E,168,28.061,34.4362
1041,2007/9/29,0:51:00,30-08.1100N,137-54.9500E,168,28.094,34.4716
1042,2007/9/29,0:52:00,30-07.8800N,137-55.0100E,167,28.1,34.4854
1043,2007/9/29,0:53:00,30-07.6600N,137-55.0600E,168,28.113,34.4841
1044,2007/9/29,0:54:00,30-07.4400N,137-55.1100E,168,28.133,34.496
1045,2007/9/29,0:55:00,30-07.2100N,137-55.1600E,168,28.146,34.5042
1046,2007/9/29,0:56:00,30-06.9900N,137-55.2200E,167,28.155,34.5025
1047,2007/9/29,0:57:00,30-06.7700N,137-55.2700E,168,28.151,34.5067
1048,2007/9/29,0:58:00,30-06.5500N,137-55.3200E,168,28.132,34.4965
1049,2007/9/29,0:59:00,30-06.3300N,137-55.3700E,168,28.128,34.4997
1050,2007/9/29,1:00:00,30-06.1100N,137-55.4200E,168,28.129,34.495
1051,2007/9/29,1:01:00,30-05.8800N,137-55.4800E,167,28.131,34.4846
1052,2007/9/29,1:02:00,30-05.6600N,137-55.5300E,167,28.124,34.4734
1053,2007/9/29,1:03:00,30-05.4400N,137-55.5900E,167,28.121,34.4686
1054,2007/9/29,1:04:00,30-05.2100N,137-55.6400E,167,28.118,34.4809
1055,2007/9/29,1:05:00,30-04.9900N,137-55.7000E,167,28.091,34.468
1056,2007/9/29,1:06:00,30-04.7500N,137-55.7600E,167,28.084,34.4769
1057,2007/9/29,1:07:00,30-04.5300N,137-55.8200E,167,28.063,34.4797
1058,2007/9/29,1:08:00,30-04.3100N,137-55.8700E,167,28.063,34.481
1059,2007/9/29,1:09:00,30-04.0900N,137-55.9300E,168,28.065,34.4738
1060,2007/9/29,1:10:00,30-03.8700N,137-55.9800E,167,28.041,34.4728
1061,2007/9/29,1:11:00,30-03.6500N,137-56.0400E,167,28.034,34.4611
1062,2007/9/29,1:12:00,30-03.4300N,137-56.0900E,167,28.044,34.4677
1063,2007/9/29,1:13:00,30-03.2100N,137-56.1400E,167,28.052,34.471
1064,2007/9/29,1:14:00,30-02.9900N,137-56.2000E,167,28.066,34.4608
1065,2007/9/29,1:15:00,30-02.7700N,137-56.2500E,167,28.07,34.4711
1066,2007/9/29,1:16:00,30-02.5600N,137-56.3100E,167,28.074,34.4702
1067,2007/9/29,1:17:00,30-02.3400N,137-56.3600E,167,28.073,34.474
1068,2007/9/29,1:18:00,30-02.1200N,137-56.4200E,166,28.079,34.4597
1069,2007/9/29,1:19:00,30-01.8900N,137-56.4800E,167,28.083,34.4716
1070,2007/9/29,1:20:00,30-01.6800N,137-56.5400E,166,28.087,34.4703
1071,2007/9/29,1:21:00,30-01.4600N,137-56.5900E,166,28.088,34.4733
1072,2007/9/29,1:22:00,30-01.2400N,137-56.6500E,166,28.089,34.4647
1073,2007/9/29,1:23:00,30-01.0200N,137-56.7100E,166,28.081,34.4715
1074,2007/9/29,1:24:00,30-00.8000N,137-56.7700E,167,28.064,34.4741
1075,2007/9/29,1:25:00,30-00.5800N,137-56.8300E,167,28.059,34.4744
1076,2007/9/29,1:26:00,30-00.3600N,137-56.8800E,166,28.047,34.4735
1077,2007/9/29,1:27:00,30-00.1400N,137-56.9400E,166,28.023,34.4709
1078,2007/9/29,1:28:00,29-59.9200N,137-57.0000E,166,28.022,34.4742
1079,2007/9/29,1:29:00,29-59.7000N,137-57.0600E,166,28.013,34.476
1080,2007/9/29,1:30:00,29-59.4800N,137-57.1200E,166,28.011,34.471
1081,2007/9/29,1:31:00,29-59.2400N,137-57.1900E,166,28.037,34.4764
1082,2007/9/29,1:32:00,29-59.0200N,137-57.2500E,166,28.042,34.4769
1083,2007/9/29,1:33:00,29-58.8000N,137-57.3100E,165,28.028,34.4739
1084,2007/9/29,1:34:00,29-58.5700N,137-57.3800E,166,28.039,34.476
1085,2007/9/29,1:35:00,29-58.3500N,137-57.4400E,166,28.033,34.4757
1086,2007/9/29,1:36:00,29-58.1300N,137-57.5000E,166,28.037,34.4793
1087,2007/9/29,1:37:00,29-57.9000N,137-57.5600E,166,28.028,34.4705
1088,2007/9/29,1:38:00,29-57.6800N,137-57.6200E,166,28.044,34.4721
1089,2007/9/29,1:39:00,29-57.4700N,137-57.6900E,165,28.051,34.4785
1090,2007/9/29,1:40:00,29-57.2400N,137-57.7500E,165,28.046,34.4815
1091,2007/9/29,1:41:00,29-57.0200N,137-57.8200E,165,28.04,34.4854
1092,2007/9/29,1:42:00,29-56.8000N,137-57.8900E,165,28.046,34.4837
1093,2007/9/29,1:43:00,29-56.5800N,137-57.9600E,165,28.058,34.4846
1094,2007/9/29,1:44:00,29-56.3600N,137-58.0200E,165,28.051,34.4822
1095,2007/9/29,1:45:00,29-56.1500N,137-58.0900E,165,28.045,34.4796
1096,2007/9/29,1:46:00,29-55.9200N,137-58.1500E,165,28.056,34.4742
1097,2007/9/29,1:47:00,29-55.7000N,137-58.2200E,164,28.064,34.4634
1098,2007/9/29,1:48:00,29-55.4800N,137-58.2900E,164,28.054,34.4607
1099,2007/9/29,1:49:00,29-55.2700N,137-58.3600E,165,28.068,34.4649
1100,2007/9/29,1:50:00,29-55.0500N,137-58.4200E,164,28.062,34.46
1101,2007/9/29,1:51:00,29-54.8300N,137-58.4900E,164,28.049,34.4538
1102,2007/9/29,1:52:00,29-54.6100N,137-58.5600E,164,28.05,34.4528
1103,2007/9/29,1:53:00,29-54.3900N,137-58.6300E,164,28.047,34.4534
1104,2007/9/29,1:54:00,29-54.1800N,137-58.6900E,165,28.068,34.4551
1105,2007/9/29,1:55:00,29-53.9600N,137-58.7600E,164,28.054,34.4453
1106,2007/9/29,1:56:00,29-53.7500N,137-58.8200E,165,28.057,34.4161
1107,2007/9/29,1:57:00,29-53.5200N,137-58.8900E,165,28.086,34.4579
1108,2007/9/29,1:58:00,29-53.3000N,137-58.9600E,164,28.052,34.4554
1109,2007/9/29,1:59:00,29-53.0900N,137-59.0300E,164,28.05,34.4556
1110,2007/9/29,2:00:00,29-52.8700N,137-59.1000E,164,28.072,34.4525
1111,2007/9/29,2:01:00,29-52.6500N,137-59.1700E,164,28.064,34.4545
1112,2007/9/29,2:02:00,29-52.4400N,137-59.2400E,164,28.066,34.4617
1113,2007/9/29,2:03:00,29-52.2200N,137-59.3100E,164,28.073,34.4599
1114,2007/9/29,2:04:00,29-52.0100N,137-59.3800E,163,28.049,34.4628
1115,2007/9/29,2:05:00,29-51.7900N,137-59.4500E,163,28.049,34.4655
1116,2007/9/29,2:06:00,29-51.5800N,137-59.5200E,164,28.036,34.4703
1117,2007/9/29,2:07:00,29-51.3600N,137-59.5900E,164,28.041,34.4689
1118,2007/9/29,2:08:00,29-51.1400N,137-59.6600E,163,28.03,34.4671
1119,2007/9/29,2:09:00,29-50.9300N,137-59.7400E,163,28.003,34.4686
1120,2007/9/29,2:10:00,29-50.7100N,137-59.8100E,164,27.983,34.4688
1121,2007/9/29,2:11:00,29-50.5000N,137-59.8800E,164,27.984,34.459
1122,2007/9/29,2:12:00,29-50.2800N,137-59.9500E,164,27.992,34.4645
1123,2007/9/29,2:13:00,29-50.0700N,138-00.0200E,163,27.979,34.4614
1124,2007/9/29,2:14:00,29-49.8600N,138-00.0900E,164,27.997,34.459
1125,2007/9/29,2:15:00,29-49.6400N,138-00.1600E,164,27.983,34.4604
1126,2007/9/29,2:16:00,29-49.4200N,138-00.2300E,164,27.972,34.4584
1127,2007/9/29,2:17:00,29-49.2200N,138-00.3000E,164,27.978,34.4577
1128,2007/9/29,2:18:00,29-49.0000N,138-00.3700E,164,27.982,34.4574
1129,2007/9/29,2:19:00,29-48.7900N,138-00.4400E,164,27.979,34.4587
1130,2007/9/29,2:20:00,29-48.5700N,138-00.5100E,164,27.992,34.4586
1131,2007/9/29,2:21:00,29-48.3600N,138-00.5900E,163,27.979,34.4575
1132,2007/9/29,2:22:00,29-48.1300N,138-00.6700E,164,28.003,34.46
1133,2007/9/29,2:23:00,29-47.9100N,138-00.7400E,163,27.989,34.4439
1134,2007/9/29,2:24:00,29-47.6900N,138-00.8100E,163,27.976,34.4613
1135,2007/9/29,2:25:00,29-47.4800N,138-00.8900E,163,27.967,34.4604
1136,2007/9/29,2:26:00,29-47.2600N,138-00.9600E,163,27.964,34.4573
1137,2007/9/29,2:27:00,29-47.0500N,138-01.0300E,163,27.958,34.4629
1138,2007/9/29,2:28:00,29-46.8300N,138-01.1100E,162,27.945,34.462
1139,2007/9/29,2:29:00,29-46.6200N,138-01.1900E,163,27.957,34.4629
1140,2007/9/29,2:30:00,29-46.4000N,138-01.2600E,162,27.96,34.463
1141,2007/9/29,2:31:00,29-46.1800N,138-01.3300E,163,27.972,34.4641
1142,2007/9/29,2:32:00,29-45.9700N,138-01.4100E,162,27.968,34.4581
1143,2007/9/29,2:33:00,29-45.7500N,138-01.4900E,162,27.976,34.4581
1144,2007/9/29,2:34:00,29-45.5400N,138-01.5600E,163,27.997,34.4632
1145,2007/9/29,2:35:00,29-45.3200N,138-01.6400E,162,27.997,34.4488
1146,2007/9/29,2:36:00,29-45.1100N,138-01.7100E,163,27.996,34.4598
1147,2007/9/29,2:37:00,29-44.8900N,138-01.7900E,162,27.977,34.4388
1148,2007/9/29,2:38:00,29-44.6800N,138-01.8600E,163,27.969,34.4556
1149,2007/9/29,2:39:00,29-44.4600N,138-01.9400E,162,27.981,34.4535
1150,2007/9/29,2:40:00,29-44.2500N,138-02.0100E,162,28,34.4522
1151,2007/9/29,2:41:00,29-44.0300N,138-02.0900E,162,27.995,34.4526
