Latitude,Sal(psu)
0,34.21364981
1,34.03783152
2,33.80443255
3,33.55903255
4,33.51894343
5,33.53514024
6,33.5925696
7,33.29760396
8,33.61814879
9,33.59512805
10,33.58345182
11,33.73495785
12,33.72003704
13,34.00550656
14,34.16709712
15,34.17061369
16,34.19071502
17,34.3256675
18,34.22983387
19,34.30588117
20,34.49135465
21,34.48692253
22,34.63424073
23,34.65382969
24,34.71164111
25,34.70294057
26,34.57056429
27,34.54994878
28,34.44148833
29,34.49183745
30,34.54389922
