Latitude,Sal(psu)
0,34.25568678
1,34.46381695
2,34.23194468
3,34.03666364
4,33.90603924
5,33.7546496
6,33.66374382
7,33.50060547
8,33.50958063
9,33.57829509
10,33.67258814
11,33.71961875
12,33.90793786
13,33.91000472
14,33.93786639
15,34.26540788
16,34.31846052
17,34.27589713
18,34.3533144
19,34.35141225
20,34.36944653
21,34.46161864
22,34.53994587
23,34.49642222
24,34.41468884
25,34.60620902
26,34.67442273
27,34.71280127
28,34.69913882
29,34.68400857
30,34.6304405
