Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9602,2007/11/3,6:35:00,00-00.2100N,144-52.0700E,342,30.65,34.5166
9603,2007/11/3,6:36:00,00-00.4400N,144-52.0000E,342,30.649,34.5166
9604,2007/11/3,6:37:00,00-00.6600N,144-51.9300E,342,30.644,34.5171
9605,2007/11/3,6:38:00,00-00.8900N,144-51.8600E,342,30.643,34.5152
9606,2007/11/3,6:39:00,00-01.1100N,144-51.7900E,342,30.645,34.5153
9607,2007/11/3,6:40:00,00-01.3300N,144-51.7200E,342,30.64,34.5155
9608,2007/11/3,6:41:00,00-01.5600N,144-51.6500E,342,30.637,34.5152
9609,2007/11/3,6:42:00,00-01.7800N,144-51.5800E,342,30.636,34.5146
9610,2007/11/3,6:43:00,00-02.0100N,144-51.5100E,342,30.636,34.5147
9611,2007/11/3,6:44:00,00-02.2300N,144-51.4400E,342,30.642,34.515
9612,2007/11/3,6:45:00,00-02.4600N,144-51.3700E,342,30.651,34.5143
9613,2007/11/3,6:46:00,00-02.6800N,144-51.3000E,342,30.652,34.5133
9614,2007/11/3,6:47:00,00-02.9000N,144-51.2300E,343,30.654,34.5132
9615,2007/11/3,6:48:00,00-03.1300N,144-51.1600E,342,30.655,34.5121
9616,2007/11/3,6:49:00,00-03.3500N,144-51.0900E,342,30.657,34.5112
9617,2007/11/3,6:50:00,00-03.5700N,144-51.0300E,343,30.655,34.5106
9618,2007/11/3,6:51:00,00-03.8000N,144-50.9600E,343,30.657,34.5105
9619,2007/11/3,6:52:00,00-04.0200N,144-50.8900E,342,30.653,34.5097
9620,2007/11/3,6:53:00,00-04.2400N,144-50.8200E,342,30.659,34.5088
9621,2007/11/3,6:54:00,00-04.4600N,144-50.7600E,342,30.656,34.5076
9622,2007/11/3,6:55:00,00-04.7100N,144-50.6800E,343,30.659,34.507
9623,2007/11/3,6:56:00,00-04.9300N,144-50.6100E,343,30.665,34.5049
9624,2007/11/3,6:57:00,00-05.1500N,144-50.5500E,343,30.665,34.5059
9625,2007/11/3,6:58:00,00-05.3800N,144-50.4800E,343,30.67,34.5062
9626,2007/11/3,6:59:00,00-05.6000N,144-50.4100E,343,30.69,34.506
9627,2007/11/3,7:00:00,00-05.8200N,144-50.3500E,343,30.686,34.4992
9628,2007/11/3,7:01:00,00-06.0500N,144-50.2900E,343,30.696,34.4883
9630,2007/11/3,7:03:00,00-06.5000N,144-50.1600E,343,30.704,34.4727
9631,2007/11/3,7:04:00,00-06.7200N,144-50.0900E,343,30.711,34.4729
9632,2007/11/3,7:05:00,00-06.9400N,144-50.0300E,344,30.715,34.4725
9633,2007/11/3,7:06:00,00-07.1600N,144-49.9700E,343,30.702,34.483
9634,2007/11/3,7:07:00,00-07.3800N,144-49.9000E,344,30.689,34.4886
9635,2007/11/3,7:08:00,00-07.6000N,144-49.8400E,344,30.716,34.4969
9636,2007/11/3,7:09:00,00-07.8200N,144-49.7800E,343,30.726,34.4992
9637,2007/11/3,7:10:00,00-08.0400N,144-49.7200E,344,30.733,34.4991
9638,2007/11/3,7:11:00,00-08.2600N,144-49.6600E,343,30.731,34.492
9639,2007/11/3,7:12:00,00-08.4700N,144-49.6000E,344,30.735,34.4966
9640,2007/11/3,7:13:00,00-08.6900N,144-49.5400E,344,30.733,34.4984
9641,2007/11/3,7:14:00,00-08.9200N,144-49.4800E,344,30.725,34.4957
9642,2007/11/3,7:15:00,00-09.1400N,144-49.4200E,344,30.725,34.4886
9643,2007/11/3,7:16:00,00-09.3500N,144-49.3600E,344,30.706,34.487
9644,2007/11/3,7:17:00,00-09.5700N,144-49.3000E,344,30.715,34.4855
9645,2007/11/3,7:18:00,00-09.7900N,144-49.2300E,344,30.699,34.4848
9646,2007/11/3,7:19:00,00-10.0200N,144-49.1700E,344,30.705,34.4844
9647,2007/11/3,7:20:00,00-10.2400N,144-49.1100E,344,30.697,34.4861
9648,2007/11/3,7:21:00,00-10.4600N,144-49.0500E,344,30.674,34.4896
9649,2007/11/3,7:22:00,00-10.6800N,144-48.9800E,344,30.691,34.4907
9650,2007/11/3,7:23:00,00-10.9200N,144-48.9100E,343,30.669,34.4892
9651,2007/11/3,7:24:00,00-11.1400N,144-48.8500E,343,30.675,34.4874
9652,2007/11/3,7:25:00,00-11.3700N,144-48.7900E,346,30.679,34.4873
9653,2007/11/3,7:26:00,00-11.6000N,144-48.7400E,347,30.68,34.4872
9654,2007/11/3,7:27:00,00-11.8300N,144-48.6800E,345,30.682,34.4883
9656,2007/11/3,7:29:00,00-12.2700N,144-48.5600E,344,30.66,34.4862
9657,2007/11/3,7:30:00,00-12.5000N,144-48.5000E,342,30.661,34.4853
9658,2007/11/3,7:31:00,00-12.7300N,144-48.4300E,343,30.663,34.4833
9659,2007/11/3,7:32:00,00-12.9600N,144-48.3600E,342,30.67,34.4815
9660,2007/11/3,7:33:00,00-13.1800N,144-48.2900E,342,30.668,34.4829
9661,2007/11/3,7:34:00,00-13.4000N,144-48.2200E,342,30.668,34.4813
9662,2007/11/3,7:35:00,00-13.6300N,144-48.1500E,342,30.666,34.4831
9663,2007/11/3,7:36:00,00-13.8500N,144-48.0800E,342,30.672,34.4831
9664,2007/11/3,7:37:00,00-14.0800N,144-48.0100E,342,30.668,34.4834
9665,2007/11/3,7:38:00,00-14.3100N,144-47.9400E,342,30.664,34.4816
9666,2007/11/3,7:39:00,00-14.5300N,144-47.8700E,342,30.654,34.4799
9667,2007/11/3,7:40:00,00-14.7600N,144-47.8000E,342,30.646,34.4764
9668,2007/11/3,7:41:00,00-14.9800N,144-47.7300E,342,30.651,34.4734
9669,2007/11/3,7:42:00,00-15.2000N,144-47.6600E,342,30.668,34.4712
9670,2007/11/3,7:43:00,00-15.4300N,144-47.5900E,342,30.677,34.4742
9672,2007/11/3,7:45:00,00-15.8700N,144-47.4500E,342,30.68,34.4788
9673,2007/11/3,7:46:00,00-16.1000N,144-47.3800E,342,30.678,34.4788
9674,2007/11/3,7:47:00,00-16.3200N,144-47.3100E,342,30.681,34.4791
9675,2007/11/3,7:48:00,00-16.5400N,144-47.2500E,342,30.684,34.4787
9676,2007/11/3,7:49:00,00-16.7700N,144-47.1800E,342,30.686,34.4789
9677,2007/11/3,7:50:00,00-16.9900N,144-47.1100E,343,30.689,34.4788
9678,2007/11/3,7:51:00,00-17.2100N,144-47.0400E,342,30.684,34.4775
9679,2007/11/3,7:52:00,00-17.4300N,144-46.9700E,342,30.676,34.4762
9680,2007/11/3,7:53:00,00-17.6500N,144-46.9000E,342,30.669,34.475
9681,2007/11/3,7:54:00,00-17.8900N,144-46.8300E,342,30.665,34.4728
9682,2007/11/3,7:55:00,00-18.1100N,144-46.7600E,343,30.666,34.472
9683,2007/11/3,7:56:00,00-18.3300N,144-46.7000E,342,30.664,34.4701
9684,2007/11/3,7:57:00,00-18.5500N,144-46.6300E,343,30.662,34.4703
9685,2007/11/3,7:58:00,00-18.7800N,144-46.5700E,342,30.658,34.4681
9686,2007/11/3,7:59:00,00-19.0000N,144-46.5000E,343,30.658,34.468
9687,2007/11/3,8:00:00,00-19.2200N,144-46.4300E,343,30.645,34.4671
9688,2007/11/3,8:01:00,00-19.4400N,144-46.3700E,343,30.651,34.4659
9689,2007/11/3,8:02:00,00-19.6700N,144-46.3000E,343,30.64,34.4651
9690,2007/11/3,8:03:00,00-19.8900N,144-46.2300E,342,30.634,34.4638
9691,2007/11/3,8:04:00,00-20.1100N,144-46.1600E,342,30.644,34.4636
9692,2007/11/3,8:05:00,00-20.3300N,144-46.0900E,342,30.653,34.4627
9693,2007/11/3,8:06:00,00-20.5500N,144-46.0300E,342,30.653,34.4637
9694,2007/11/3,8:07:00,00-20.7800N,144-45.9600E,343,30.658,34.4651
9695,2007/11/3,8:08:00,00-21.0000N,144-45.8900E,343,30.653,34.4655
9696,2007/11/3,8:09:00,00-21.2200N,144-45.8200E,343,30.647,34.4657
9697,2007/11/3,8:10:00,00-21.4500N,144-45.7600E,343,30.637,34.465
9698,2007/11/3,8:11:00,00-21.6700N,144-45.6900E,342,30.624,34.4645
9699,2007/11/3,8:12:00,00-21.9000N,144-45.6200E,343,30.596,34.4629
9700,2007/11/3,8:13:00,00-22.1200N,144-45.5600E,343,30.623,34.4614
9701,2007/11/3,8:14:00,00-22.3500N,144-45.4900E,343,30.643,34.461
9702,2007/11/3,8:15:00,00-22.5800N,144-45.4200E,343,30.641,34.4642
9703,2007/11/3,8:16:00,00-22.8000N,144-45.3600E,343,30.64,34.4648
9704,2007/11/3,8:17:00,00-23.0200N,144-45.2900E,343,30.646,34.4665
9705,2007/11/3,8:18:00,00-23.2500N,144-45.2200E,343,30.642,34.4681
9706,2007/11/3,8:19:00,00-23.4800N,144-45.1600E,343,30.642,34.4686
9707,2007/11/3,8:20:00,00-23.7000N,144-45.0900E,343,30.646,34.4686
9708,2007/11/3,8:21:00,00-23.9500N,144-45.0200E,343,30.638,34.4696
9709,2007/11/3,8:22:00,00-24.1700N,144-44.9500E,343,30.633,34.472
9710,2007/11/3,8:23:00,00-24.3900N,144-44.8800E,343,30.622,34.4747
9711,2007/11/3,8:24:00,00-24.6200N,144-44.8200E,343,30.638,34.4784
9712,2007/11/3,8:25:00,00-24.8400N,144-44.7500E,343,30.645,34.4826
9713,2007/11/3,8:26:00,00-25.0700N,144-44.6800E,343,30.643,34.4872
9714,2007/11/3,8:27:00,00-25.2900N,144-44.6200E,343,30.65,34.4917
9715,2007/11/3,8:28:00,00-25.5200N,144-44.5500E,343,30.656,34.4931
9716,2007/11/3,8:29:00,00-25.7400N,144-44.4800E,343,30.658,34.4973
9717,2007/11/3,8:30:00,00-25.9600N,144-44.4200E,343,30.653,34.4998
9718,2007/11/3,8:31:00,00-26.1900N,144-44.3500E,343,30.646,34.5003
9719,2007/11/3,8:32:00,00-26.4100N,144-44.2900E,343,30.634,34.5005
9720,2007/11/3,8:33:00,00-26.6400N,144-44.2200E,343,30.63,34.4998
9721,2007/11/3,8:34:00,00-26.8600N,144-44.1600E,343,30.633,34.5008
9722,2007/11/3,8:35:00,00-27.0800N,144-44.0900E,343,30.628,34.5011
9723,2007/11/3,8:36:00,00-27.3100N,144-44.0300E,344,30.626,34.5003
9724,2007/11/3,8:37:00,00-27.5400N,144-43.9600E,343,30.626,34.5019
9725,2007/11/3,8:38:00,00-27.7600N,144-43.9000E,344,30.625,34.5028
9726,2007/11/3,8:39:00,00-27.9900N,144-43.8300E,343,30.62,34.5044
9727,2007/11/3,8:40:00,00-28.2100N,144-43.7600E,343,30.621,34.5047
9728,2007/11/3,8:41:00,00-28.4400N,144-43.6900E,343,30.622,34.5049
9729,2007/11/3,8:42:00,00-28.6700N,144-43.6300E,343,30.617,34.5053
9730,2007/11/3,8:43:00,00-28.8900N,144-43.5600E,343,30.615,34.506
9731,2007/11/3,8:44:00,00-29.1300N,144-43.4900E,343,30.612,34.5067
9732,2007/11/3,8:45:00,00-29.3500N,144-43.4300E,343,30.613,34.5061
9733,2007/11/3,8:46:00,00-29.5800N,144-43.3600E,343,30.611,34.5066
9734,2007/11/3,8:47:00,00-29.8100N,144-43.2900E,343,30.612,34.5053
9735,2007/11/3,8:48:00,00-30.0400N,144-43.2200E,343,30.609,34.5048
9736,2007/11/3,8:49:00,00-30.2800N,144-43.1400E,343,30.605,34.5045
9737,2007/11/3,8:50:00,00-30.5100N,144-43.0800E,343,30.604,34.504
9738,2007/11/3,8:51:00,00-30.7400N,144-43.0100E,343,30.605,34.5041
9739,2007/11/3,8:52:00,00-30.9600N,144-42.9400E,343,30.599,34.5045
9740,2007/11/3,8:53:00,00-31.1900N,144-42.8700E,343,30.594,34.5051
9741,2007/11/3,8:54:00,00-31.4200N,144-42.8000E,343,30.59,34.5049
9742,2007/11/3,8:55:00,00-31.6400N,144-42.7400E,342,30.594,34.5045
9743,2007/11/3,8:56:00,00-31.8700N,144-42.6700E,343,30.585,34.5047
9744,2007/11/3,8:57:00,00-32.0900N,144-42.6000E,343,30.589,34.5056
9745,2007/11/3,8:58:00,00-32.3200N,144-42.5300E,343,30.589,34.505
9746,2007/11/3,8:59:00,00-32.5400N,144-42.4700E,343,30.596,34.5071
9747,2007/11/3,9:00:00,00-32.7700N,144-42.4000E,343,30.592,34.508
9748,2007/11/3,9:01:00,00-32.9900N,144-42.3400E,343,30.597,34.5097
9749,2007/11/3,9:02:00,00-33.2200N,144-42.2700E,342,30.595,34.51
9750,2007/11/3,9:03:00,00-33.4400N,144-42.2000E,343,30.599,34.5096
9751,2007/11/3,9:04:00,00-33.6600N,144-42.1400E,343,30.601,34.5098
9752,2007/11/3,9:05:00,00-33.8900N,144-42.0700E,343,30.605,34.5104
9753,2007/11/3,9:06:00,00-34.1100N,144-42.0100E,343,30.61,34.5103
9754,2007/11/3,9:07:00,00-34.3300N,144-41.9400E,343,30.6,34.5106
9755,2007/11/3,9:08:00,00-34.5600N,144-41.8700E,342,30.594,34.509
9756,2007/11/3,9:09:00,00-34.7800N,144-41.8000E,342,30.591,34.5066
9757,2007/11/3,9:10:00,00-35.0100N,144-41.7400E,342,30.575,34.5013
9758,2007/11/3,9:11:00,00-35.2300N,144-41.6700E,343,30.567,34.4991
9759,2007/11/3,9:12:00,00-35.4600N,144-41.6000E,343,30.562,34.4905
9760,2007/11/3,9:13:00,00-35.6800N,144-41.5300E,343,30.545,34.4842
9761,2007/11/3,9:14:00,00-35.9100N,144-41.4600E,343,30.543,34.48
9762,2007/11/3,9:15:00,00-36.1400N,144-41.3900E,342,30.531,34.4729
9763,2007/11/3,9:16:00,00-36.3600N,144-41.3300E,343,30.531,34.4716
9764,2007/11/3,9:17:00,00-36.6000N,144-41.2500E,343,30.548,34.4693
9765,2007/11/3,9:18:00,00-36.8300N,144-41.1900E,343,30.543,34.4697
9766,2007/11/3,9:19:00,00-37.0600N,144-41.1200E,343,30.542,34.4637
9767,2007/11/3,9:20:00,00-37.2800N,144-41.0500E,343,30.529,34.4586
9768,2007/11/3,9:21:00,00-37.5100N,144-40.9800E,343,30.525,34.4607
9769,2007/11/3,9:22:00,00-37.7300N,144-40.9100E,343,30.519,34.4636
9770,2007/11/3,9:23:00,00-37.9600N,144-40.8500E,343,30.524,34.4676
9771,2007/11/3,9:24:00,00-38.1900N,144-40.7800E,343,30.539,34.4705
9772,2007/11/3,9:25:00,00-38.4100N,144-40.7200E,343,30.537,34.472
9773,2007/11/3,9:26:00,00-38.6400N,144-40.6500E,343,30.514,34.4715
9774,2007/11/3,9:27:00,00-38.8600N,144-40.5900E,343,30.482,34.4656
9775,2007/11/3,9:28:00,00-39.0900N,144-40.5200E,343,30.511,34.4542
9776,2007/11/3,9:29:00,00-39.3100N,144-40.4600E,343,30.527,34.4543
9777,2007/11/3,9:30:00,00-39.5400N,144-40.3900E,343,30.525,34.4638
9778,2007/11/3,9:31:00,00-39.7600N,144-40.3200E,343,30.523,34.4686
9779,2007/11/3,9:32:00,00-39.9900N,144-40.2600E,343,30.505,34.4726
9780,2007/11/3,9:33:00,00-40.2100N,144-40.1900E,344,30.498,34.4689
9781,2007/11/3,9:34:00,00-40.4400N,144-40.1300E,344,30.492,34.466
9782,2007/11/3,9:35:00,00-40.6700N,144-40.0600E,343,30.499,34.4648
9783,2007/11/3,9:36:00,00-40.9000N,144-39.9900E,343,30.527,34.4628
9784,2007/11/3,9:37:00,00-41.1300N,144-39.9200E,343,30.537,34.4648
9785,2007/11/3,9:38:00,00-41.3600N,144-39.8600E,343,30.53,34.4643
9786,2007/11/3,9:39:00,00-41.5900N,144-39.7900E,343,30.506,34.4619
9787,2007/11/3,9:40:00,00-41.8200N,144-39.7200E,343,30.484,34.4565
9788,2007/11/3,9:41:00,00-42.0500N,144-39.6500E,343,30.493,34.4519
9789,2007/11/3,9:42:00,00-42.2800N,144-39.5800E,343,30.497,34.4549
9790,2007/11/3,9:43:00,00-42.5000N,144-39.5200E,343,30.507,34.4611
9791,2007/11/3,9:44:00,00-42.7500N,144-39.4400E,343,30.497,34.4645
9792,2007/11/3,9:45:00,00-42.9800N,144-39.3800E,344,30.491,34.4598
9793,2007/11/3,9:46:00,00-43.2100N,144-39.3100E,343,30.506,34.4539
9794,2007/11/3,9:47:00,00-43.4400N,144-39.2400E,343,30.515,34.4529
9795,2007/11/3,9:48:00,00-43.6700N,144-39.1800E,343,30.53,34.456
9796,2007/11/3,9:49:00,00-43.9000N,144-39.1100E,343,30.524,34.4575
9797,2007/11/3,9:50:00,00-44.1400N,144-39.0400E,343,30.518,34.4597
9798,2007/11/3,9:51:00,00-44.3700N,144-38.9700E,343,30.509,34.4612
9799,2007/11/3,9:52:00,00-44.6000N,144-38.9000E,343,30.507,34.4609
9800,2007/11/3,9:53:00,00-44.8300N,144-38.8300E,343,30.519,34.4631
9801,2007/11/3,9:54:00,00-45.0700N,144-38.7700E,343,30.526,34.4681
9802,2007/11/3,9:55:00,00-45.3000N,144-38.7000E,343,30.529,34.4702
9803,2007/11/3,9:56:00,00-45.5300N,144-38.6300E,343,30.527,34.4723
9804,2007/11/3,9:57:00,00-45.7600N,144-38.5600E,343,30.531,34.4731
9805,2007/11/3,9:58:00,00-45.9900N,144-38.4900E,343,30.53,34.4758
9806,2007/11/3,9:59:00,00-46.2300N,144-38.4200E,343,30.531,34.4778
9807,2007/11/3,10:00:00,00-46.4700N,144-38.3500E,343,30.523,34.4792
9808,2007/11/3,10:01:00,00-46.7000N,144-38.2900E,343,30.523,34.4783
9809,2007/11/3,10:02:00,00-46.9300N,144-38.2100E,343,30.515,34.4774
9810,2007/11/3,10:03:00,00-47.1600N,144-38.1400E,343,30.508,34.4762
9811,2007/11/3,10:04:00,00-47.4000N,144-38.0800E,344,30.503,34.4771
9812,2007/11/3,10:05:00,00-47.6300N,144-38.0100E,343,30.51,34.4784
9813,2007/11/3,10:06:00,00-47.8600N,144-37.9400E,343,30.514,34.48
9814,2007/11/3,10:07:00,00-48.1000N,144-37.8700E,343,30.512,34.4807
9815,2007/11/3,10:08:00,00-48.3300N,144-37.8000E,343,30.505,34.4811
9816,2007/11/3,10:09:00,00-48.5700N,144-37.7400E,343,30.503,34.4823
9817,2007/11/3,10:10:00,00-48.8000N,144-37.6700E,344,30.506,34.4825
9818,2007/11/3,10:11:00,00-49.0500N,144-37.6000E,343,30.512,34.4834
9819,2007/11/3,10:12:00,00-49.2900N,144-37.5300E,343,30.517,34.4849
9820,2007/11/3,10:13:00,00-49.5200N,144-37.4600E,343,30.516,34.4863
9821,2007/11/3,10:14:00,00-49.7600N,144-37.3900E,343,30.51,34.4873
9822,2007/11/3,10:15:00,00-49.9900N,144-37.3300E,343,30.513,34.4892
9823,2007/11/3,10:16:00,00-50.2300N,144-37.2600E,343,30.514,34.4905
9824,2007/11/3,10:17:00,00-50.4600N,144-37.1900E,343,30.515,34.492
9825,2007/11/3,10:18:00,00-50.7000N,144-37.1200E,343,30.515,34.4934
9826,2007/11/3,10:19:00,00-50.9300N,144-37.0500E,343,30.506,34.4951
9827,2007/11/3,10:20:00,00-51.1600N,144-36.9800E,343,30.508,34.4968
9828,2007/11/3,10:21:00,00-51.4000N,144-36.9100E,343,30.511,34.4976
9829,2007/11/3,10:22:00,00-51.6300N,144-36.8500E,343,30.507,34.5002
9830,2007/11/3,10:23:00,00-51.8700N,144-36.7800E,343,30.505,34.5
9831,2007/11/3,10:24:00,00-52.1000N,144-36.7100E,343,30.507,34.4993
9832,2007/11/3,10:25:00,00-52.3300N,144-36.6400E,343,30.501,34.4999
9833,2007/11/3,10:26:00,00-52.5700N,144-36.5700E,343,30.489,34.4993
9834,2007/11/3,10:27:00,00-52.8000N,144-36.5000E,342,30.472,34.4973
9835,2007/11/3,10:28:00,00-53.0400N,144-36.4300E,343,30.467,34.4956
9836,2007/11/3,10:29:00,00-53.2700N,144-36.3600E,343,30.476,34.495
9837,2007/11/3,10:30:00,00-53.5100N,144-36.2900E,343,30.478,34.4958
9838,2007/11/3,10:31:00,00-53.7400N,144-36.2200E,343,30.475,34.495
9839,2007/11/3,10:32:00,00-53.9700N,144-36.1600E,343,30.459,34.4958
9840,2007/11/3,10:33:00,00-54.2100N,144-36.0800E,342,30.448,34.4937
9841,2007/11/3,10:34:00,00-54.4400N,144-36.0200E,344,30.462,34.4926
9842,2007/11/3,10:35:00,00-54.6700N,144-35.9500E,343,30.466,34.4954
9843,2007/11/3,10:36:00,00-54.9000N,144-35.8800E,342,30.463,34.4975
9844,2007/11/3,10:37:00,00-55.1400N,144-35.8100E,343,30.445,34.4988
9845,2007/11/3,10:38:00,00-55.3900N,144-35.7300E,342,30.443,34.4991
9846,2007/11/3,10:39:00,00-55.6200N,144-35.6600E,343,30.454,34.5008
9847,2007/11/3,10:40:00,00-55.8600N,144-35.5900E,343,30.466,34.5028
9848,2007/11/3,10:41:00,00-56.0900N,144-35.5200E,343,30.474,34.5054
9849,2007/11/3,10:42:00,00-56.3200N,144-35.4500E,342,30.472,34.508
9850,2007/11/3,10:43:00,00-56.5400N,144-35.3800E,343,30.476,34.5093
9851,2007/11/3,10:44:00,00-56.7800N,144-35.3100E,343,30.476,34.5116
9852,2007/11/3,10:45:00,00-57.0100N,144-35.2400E,342,30.476,34.5126
9853,2007/11/3,10:46:00,00-57.2400N,144-35.1700E,343,30.491,34.5141
9854,2007/11/3,10:47:00,00-57.4700N,144-35.1000E,342,30.503,34.5154
9855,2007/11/3,10:48:00,00-57.7000N,144-35.0300E,343,30.51,34.5191
9856,2007/11/3,10:49:00,00-57.9300N,144-34.9600E,343,30.508,34.5228
9857,2007/11/3,10:50:00,00-58.1600N,144-34.8900E,343,30.509,34.5248
9858,2007/11/3,10:51:00,00-58.3900N,144-34.8200E,343,30.513,34.5256
9859,2007/11/3,10:52:00,00-58.6200N,144-34.7600E,343,30.51,34.5261
9860,2007/11/3,10:53:00,00-58.8500N,144-34.6900E,343,30.503,34.5241
9861,2007/11/3,10:54:00,00-59.0800N,144-34.6200E,343,30.5,34.5241
9862,2007/11/3,10:55:00,00-59.3100N,144-34.5500E,343,30.517,34.5224
9863,2007/11/3,10:56:00,00-59.5400N,144-34.4900E,343,30.54,34.5223
9864,2007/11/3,10:57:00,00-59.7600N,144-34.4200E,342,30.544,34.5234
9865,2007/11/3,10:58:00,00-59.9900N,144-34.3500E,343,30.541,34.5262
9866,2007/11/3,10:59:00,01-00.2200N,144-34.2800E,342,30.536,34.5272
9867,2007/11/3,11:00:00,01-00.4500N,144-34.2100E,342,30.522,34.5269
9868,2007/11/3,11:01:00,01-00.6800N,144-34.1400E,342,30.507,34.5263
9869,2007/11/3,11:02:00,01-00.9100N,144-34.0700E,343,30.507,34.5265
9870,2007/11/3,11:03:00,01-01.1400N,144-34.0000E,342,30.511,34.5279
9871,2007/11/3,11:04:00,01-01.3700N,144-33.9300E,342,30.519,34.5278
9872,2007/11/3,11:05:00,01-01.5900N,144-33.8600E,343,30.539,34.5285
9873,2007/11/3,11:06:00,01-01.8200N,144-33.7900E,342,30.549,34.5321
9874,2007/11/3,11:07:00,01-02.0700N,144-33.7100E,343,30.54,34.5378
9875,2007/11/3,11:08:00,01-02.3000N,144-33.6400E,342,30.552,34.539
9876,2007/11/3,11:09:00,01-02.5300N,144-33.5800E,343,30.555,34.5401
9877,2007/11/3,11:10:00,01-02.7600N,144-33.5100E,343,30.55,34.54
9878,2007/11/3,11:11:00,01-02.9900N,144-33.4400E,344,30.529,34.5412
9879,2007/11/3,11:12:00,01-03.2200N,144-33.3800E,343,30.525,34.5397
9880,2007/11/3,11:13:00,01-03.4500N,144-33.3100E,343,30.537,34.539
9881,2007/11/3,11:14:00,01-03.6700N,144-33.2500E,343,30.561,34.5404
9882,2007/11/3,11:15:00,01-03.9000N,144-33.1800E,343,30.568,34.5434
9883,2007/11/3,11:16:00,01-04.1300N,144-33.1100E,343,30.557,34.546
9884,2007/11/3,11:17:00,01-04.3600N,144-33.0400E,342,30.558,34.5455
9885,2007/11/3,11:18:00,01-04.5800N,144-32.9700E,342,30.568,34.547
9886,2007/11/3,11:19:00,01-04.8100N,144-32.9100E,343,30.577,34.5447
9887,2007/11/3,11:20:00,01-05.0400N,144-32.8400E,343,30.581,34.5464
9888,2007/11/3,11:21:00,01-05.2700N,144-32.7700E,343,30.586,34.5472
9889,2007/11/3,11:22:00,01-05.5000N,144-32.7000E,343,30.577,34.5481
9890,2007/11/3,11:23:00,01-05.7200N,144-32.6300E,343,30.573,34.5478
9891,2007/11/3,11:24:00,01-05.9500N,144-32.5600E,343,30.564,34.5448
9892,2007/11/3,11:25:00,01-06.1800N,144-32.4900E,343,30.56,34.5425
9893,2007/11/3,11:26:00,01-06.4100N,144-32.4200E,342,30.548,34.5414
9894,2007/11/3,11:27:00,01-06.6400N,144-32.3500E,342,30.54,34.5392
9895,2007/11/3,11:28:00,01-06.8600N,144-32.2800E,342,30.54,34.5378
9896,2007/11/3,11:29:00,01-07.0900N,144-32.2100E,342,30.555,34.5332
9897,2007/11/3,11:30:00,01-07.3100N,144-32.1400E,342,30.565,34.5327
9898,2007/11/3,11:31:00,01-07.5400N,144-32.0700E,342,30.554,34.5328
9899,2007/11/3,11:32:00,01-07.7700N,144-32.0000E,342,30.543,34.5303
9900,2007/11/3,11:33:00,01-07.9900N,144-31.9300E,342,30.535,34.5272
9901,2007/11/3,11:34:00,01-08.2100N,144-31.8600E,342,30.54,34.5254
9902,2007/11/3,11:35:00,01-08.4400N,144-31.7900E,342,30.54,34.5254
9903,2007/11/3,11:36:00,01-08.6900N,144-31.7100E,342,30.549,34.5257
9904,2007/11/3,11:37:00,01-08.9100N,144-31.6500E,342,30.553,34.5274
9905,2007/11/3,11:38:00,01-09.1400N,144-31.5800E,342,30.549,34.5269
9906,2007/11/3,11:39:00,01-09.3600N,144-31.5000E,342,30.556,34.5264
9907,2007/11/3,11:40:00,01-09.5900N,144-31.4400E,342,30.572,34.5264
9908,2007/11/3,11:41:00,01-09.8200N,144-31.3700E,342,30.572,34.5287
9909,2007/11/3,11:42:00,01-10.0500N,144-31.3000E,342,30.565,34.5275
9910,2007/11/3,11:43:00,01-10.2700N,144-31.2200E,342,30.554,34.5238
9911,2007/11/3,11:44:00,01-10.4900N,144-31.1500E,342,30.545,34.5212
9912,2007/11/3,11:45:00,01-10.7200N,144-31.0800E,341,30.544,34.5191
9913,2007/11/3,11:46:00,01-10.9500N,144-31.0100E,342,30.548,34.5154
9914,2007/11/3,11:47:00,01-11.1800N,144-30.9400E,342,30.557,34.513
9915,2007/11/3,11:48:00,01-11.4000N,144-30.8700E,342,30.559,34.5134
9916,2007/11/3,11:49:00,01-11.6300N,144-30.8000E,342,30.57,34.5129
9917,2007/11/3,11:50:00,01-11.8500N,144-30.7200E,341,30.563,34.515
9918,2007/11/3,11:51:00,01-12.0800N,144-30.6500E,342,30.558,34.5161
9919,2007/11/3,11:52:00,01-12.3100N,144-30.5800E,342,30.549,34.5135
9920,2007/11/3,11:53:00,01-12.5400N,144-30.5100E,343,30.556,34.5105
9921,2007/11/3,11:54:00,01-12.7700N,144-30.4400E,342,30.562,34.5101
9922,2007/11/3,11:55:00,01-13.0000N,144-30.3700E,343,30.569,34.5106
9923,2007/11/3,11:56:00,01-13.2200N,144-30.3000E,342,30.573,34.5107
9924,2007/11/3,11:57:00,01-13.4500N,144-30.2300E,342,30.579,34.5101
9925,2007/11/3,11:58:00,01-13.6700N,144-30.1600E,342,30.574,34.5096
9926,2007/11/3,11:59:00,01-13.9000N,144-30.0900E,342,30.568,34.5081
9927,2007/11/3,12:00:00,01-14.1300N,144-30.0200E,342,30.559,34.5049
9928,2007/11/3,12:01:00,01-14.3600N,144-29.9400E,342,30.554,34.5031
9929,2007/11/3,12:02:00,01-14.5800N,144-29.8700E,342,30.557,34.5024
