Latitude,Sal(psu)
0,34.35954737
1,34.49698683
2,34.46198395
3,34.25970321
4,33.93031765
5,34.00731667
6,33.94562
7,33.98464981
8,33.94110292
9,33.97913657
10,34.39827719
11,34.40161049
12,34.54944391
13,34.76159124
14,34.6393913
15,34.66181213
16,34.68987434
17,34.66072966
18,34.50106911
19,34.55430482
20,34.69415095
21,34.54675339
22,34.62691382
23,34.56554032
24,34.62969961
25,34.58806115
26,34.72317341
27,34.77725021
28,34.65471412
29,34.61389219
30,34.60000514
