Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
820,2009/4/3,17:00:00,30-59.9600N,137-47.2600E,169,19.584,34.6908
821,2009/4/3,17:01:00,30-59.7300N,137-47.3000E,169,19.582,34.6909
822,2009/4/3,17:02:00,30-59.5000N,137-47.3500E,169,19.586,34.6846
823,2009/4/3,17:03:00,30-59.2700N,137-47.4000E,170,19.582,34.6935
824,2009/4/3,17:04:00,30-59.0400N,137-47.4600E,170,19.581,34.6942
825,2009/4/3,17:05:00,30-58.8100N,137-47.5000E,169,19.58,34.6911
826,2009/4/3,17:06:00,30-58.5800N,137-47.5500E,169,19.578,34.6918
827,2009/4/3,17:07:00,30-58.3500N,137-47.6000E,169,19.58,34.6926
828,2009/4/3,17:08:00,30-58.1300N,137-47.6500E,170,19.581,34.6898
829,2009/4/3,17:09:00,30-57.8700N,137-47.7000E,169,19.585,34.6931
830,2009/4/3,17:10:00,30-57.6500N,137-47.7500E,169,19.587,34.6722
831,2009/4/3,17:11:00,30-57.4200N,137-47.7900E,169,19.586,34.6916
832,2009/4/3,17:12:00,30-57.1800N,137-47.8400E,169,19.587,34.6888
833,2009/4/3,17:13:00,30-56.9500N,137-47.8900E,170,19.585,34.6878
834,2009/4/3,17:14:00,30-56.7300N,137-47.9300E,169,19.591,34.6886
835,2009/4/3,17:15:00,30-56.4900N,137-47.9800E,170,19.593,34.6908
836,2009/4/3,17:16:00,30-56.2700N,137-48.0300E,169,19.596,34.6902
837,2009/4/3,17:17:00,30-56.0300N,137-48.0700E,169,19.596,34.6929
838,2009/4/3,17:18:00,30-55.8000N,137-48.1200E,169,19.599,34.6933
839,2009/4/3,17:19:00,30-55.5700N,137-48.1700E,170,19.605,34.6938
840,2009/4/3,17:20:00,30-55.3400N,137-48.2100E,170,19.606,34.6943
841,2009/4/3,17:21:00,30-55.1100N,137-48.2600E,170,19.608,34.6944
842,2009/4/3,17:22:00,30-54.8800N,137-48.3100E,170,19.611,34.6912
843,2009/4/3,17:23:00,30-54.6400N,137-48.3500E,169,19.609,34.6831
844,2009/4/3,17:24:00,30-54.4100N,137-48.4000E,169,19.614,34.6974
845,2009/4/3,17:25:00,30-54.1700N,137-48.4500E,169,19.614,34.6975
846,2009/4/3,17:26:00,30-53.9400N,137-48.5000E,169,19.614,34.6945
847,2009/4/3,17:27:00,30-53.7200N,137-48.5500E,170,19.612,34.6851
848,2009/4/3,17:28:00,30-53.4800N,137-48.5900E,170,19.613,34.696
849,2009/4/3,17:29:00,30-53.2400N,137-48.6400E,170,19.61,34.6969
850,2009/4/3,17:30:00,30-52.9900N,137-48.6900E,170,19.604,34.6978
851,2009/4/3,17:31:00,30-52.7600N,137-48.7400E,170,19.595,34.6974
852,2009/4/3,17:32:00,30-52.5300N,137-48.7800E,170,19.589,34.6932
853,2009/4/3,17:33:00,30-52.2900N,137-48.8300E,170,19.583,34.6924
854,2009/4/3,17:34:00,30-52.0600N,137-48.8800E,170,19.578,34.6932
855,2009/4/3,17:35:00,30-51.8300N,137-48.9300E,170,19.574,34.6961
856,2009/4/3,17:36:00,30-51.6000N,137-48.9700E,170,19.567,34.6838
857,2009/4/3,17:37:00,30-51.3600N,137-49.0200E,171,19.566,34.6951
858,2009/4/3,17:38:00,30-51.1200N,137-49.0600E,171,19.562,34.6952
859,2009/4/3,17:39:00,30-50.8900N,137-49.1100E,170,19.554,34.6867
860,2009/4/3,17:40:00,30-50.6500N,137-49.1600E,170,19.536,34.6923
861,2009/4/3,17:41:00,30-50.4200N,137-49.2000E,170,19.525,34.6963
862,2009/4/3,17:42:00,30-50.1900N,137-49.2500E,169,19.514,34.6955
863,2009/4/3,17:43:00,30-49.9500N,137-49.3000E,169,19.498,34.6966
864,2009/4/3,17:44:00,30-49.7200N,137-49.3500E,168,19.489,34.7008
865,2009/4/3,17:45:00,30-49.4900N,137-49.4000E,168,19.481,34.6998
866,2009/4/3,17:46:00,30-49.2600N,137-49.4600E,168,19.481,34.7017
867,2009/4/3,17:47:00,30-49.0200N,137-49.5200E,167,19.475,34.7034
868,2009/4/3,17:48:00,30-48.7900N,137-49.5800E,167,19.484,34.6975
869,2009/4/3,17:49:00,30-48.5600N,137-49.6400E,166,19.491,34.6996
870,2009/4/3,17:50:00,30-48.3200N,137-49.7000E,167,19.49,34.7004
871,2009/4/3,17:51:00,30-48.0900N,137-49.7600E,167,19.494,34.6995
872,2009/4/3,17:52:00,30-47.8500N,137-49.8300E,166,19.51,34.6967
873,2009/4/3,17:53:00,30-47.6200N,137-49.8800E,168,19.525,34.6959
874,2009/4/3,17:54:00,30-47.3900N,137-49.9500E,166,19.538,34.6943
875,2009/4/3,17:55:00,30-47.1600N,137-50.0100E,166,19.546,34.6923
876,2009/4/3,17:56:00,30-46.9300N,137-50.0700E,167,19.543,34.6912
877,2009/4/3,17:57:00,30-46.7000N,137-50.1200E,168,19.528,34.694
878,2009/4/3,17:58:00,30-46.4800N,137-50.1800E,168,19.511,34.6959
879,2009/4/3,17:59:00,30-46.2400N,137-50.2400E,168,19.505,34.6914
880,2009/4/3,18:00:00,30-46.0200N,137-50.2900E,167,19.502,34.6819
881,2009/4/3,18:01:00,30-45.7900N,137-50.3500E,167,19.507,34.6931
882,2009/4/3,18:02:00,30-45.5600N,137-50.4100E,169,19.516,34.6909
883,2009/4/3,18:03:00,30-45.3300N,137-50.4600E,168,19.524,34.6942
884,2009/4/3,18:04:00,30-45.1000N,137-50.5200E,167,19.531,34.6944
885,2009/4/3,18:05:00,30-44.8700N,137-50.5800E,168,19.538,34.6961
886,2009/4/3,18:06:00,30-44.6500N,137-50.6300E,168,19.537,34.6953
887,2009/4/3,18:07:00,30-44.4200N,137-50.6900E,168,19.529,34.6861
888,2009/4/3,18:08:00,30-44.1900N,137-50.7400E,168,19.522,34.6947
889,2009/4/3,18:09:00,30-43.9600N,137-50.8000E,169,19.524,34.692
890,2009/4/3,18:10:00,30-43.7300N,137-50.8600E,167,19.513,34.6943
891,2009/4/3,18:11:00,30-43.5000N,137-50.9200E,167,19.507,34.6851
892,2009/4/3,18:12:00,30-43.2800N,137-50.9700E,168,19.507,34.6946
893,2009/4/3,18:13:00,30-43.0300N,137-51.0300E,168,19.506,34.698
894,2009/4/3,18:14:00,30-42.8000N,137-51.0800E,167,19.506,34.6918
895,2009/4/3,18:15:00,30-42.5700N,137-51.1400E,168,19.505,34.6964
896,2009/4/3,18:16:00,30-42.3500N,137-51.1900E,167,19.501,34.6973
897,2009/4/3,18:17:00,30-42.1200N,137-51.2500E,168,19.5,34.6985
898,2009/4/3,18:18:00,30-41.8900N,137-51.3000E,168,19.507,34.6961
899,2009/4/3,18:19:00,30-41.6600N,137-51.3500E,169,19.507,34.6955
900,2009/4/3,18:20:00,30-41.4300N,137-51.4000E,169,19.511,34.6967
901,2009/4/3,18:21:00,30-41.2000N,137-51.4500E,169,19.516,34.6955
902,2009/4/3,18:22:00,30-40.9700N,137-51.5000E,169,19.516,34.6933
903,2009/4/3,18:23:00,30-40.7400N,137-51.5500E,169,19.515,34.6927
904,2009/4/3,18:24:00,30-40.5100N,137-51.6000E,169,19.513,34.6895
905,2009/4/3,18:25:00,30-40.2900N,137-51.6500E,168,19.512,34.6973
906,2009/4/3,18:26:00,30-40.0600N,137-51.7000E,169,19.511,34.6972
907,2009/4/3,18:27:00,30-39.8300N,137-51.7500E,170,19.502,34.696
908,2009/4/3,18:28:00,30-39.6000N,137-51.7900E,170,19.505,34.6814
909,2009/4/3,18:29:00,30-39.3700N,137-51.8400E,169,19.505,34.6948
910,2009/4/3,18:30:00,30-39.1400N,137-51.8800E,169,19.502,34.6957
911,2009/4/3,18:31:00,30-38.9100N,137-51.9200E,170,19.502,34.6966
912,2009/4/3,18:32:00,30-38.6800N,137-51.9700E,171,19.499,34.6928
913,2009/4/3,18:33:00,30-38.4500N,137-52.0100E,171,19.5,34.6944
914,2009/4/3,18:34:00,30-38.2200N,137-52.0500E,171,19.499,34.6946
915,2009/4/3,18:35:00,30-37.9800N,137-52.1000E,172,19.503,34.6951
916,2009/4/3,18:36:00,30-37.7500N,137-52.1400E,171,19.5,34.6954
917,2009/4/3,18:37:00,30-37.5200N,137-52.1800E,171,19.501,34.6907
918,2009/4/3,18:38:00,30-37.2900N,137-52.2200E,172,19.501,34.6946
919,2009/4/3,18:39:00,30-37.0600N,137-52.2600E,172,19.502,34.6949
920,2009/4/3,18:40:00,30-36.8300N,137-52.2900E,172,19.499,34.6951
921,2009/4/3,18:41:00,30-36.6000N,137-52.3300E,171,19.497,34.6954
922,2009/4/3,18:42:00,30-36.3800N,137-52.3700E,172,19.498,34.6929
923,2009/4/3,18:43:00,30-36.1400N,137-52.4100E,172,19.496,34.6954
924,2009/4/3,18:44:00,30-35.9200N,137-52.4400E,172,19.492,34.6895
925,2009/4/3,18:45:00,30-35.6900N,137-52.4800E,172,19.492,34.6948
926,2009/4/3,18:46:00,30-35.4600N,137-52.5100E,172,19.489,34.6933
927,2009/4/3,18:47:00,30-35.2300N,137-52.5500E,172,19.492,34.6958
928,2009/4/3,18:48:00,30-35.0000N,137-52.5800E,171,19.491,34.6877
929,2009/4/3,18:49:00,30-34.7600N,137-52.6200E,173,19.49,34.6889
930,2009/4/3,18:50:00,30-34.5300N,137-52.6600E,172,19.488,34.6912
931,2009/4/3,18:51:00,30-34.3100N,137-52.6900E,173,19.481,34.6934
932,2009/4/3,18:52:00,30-34.0800N,137-52.7300E,172,19.481,34.6914
933,2009/4/3,18:53:00,30-33.8500N,137-52.7600E,172,19.48,34.6936
934,2009/4/3,18:54:00,30-33.6200N,137-52.7900E,172,19.484,34.6925
935,2009/4/3,18:55:00,30-33.3800N,137-52.8300E,172,19.49,34.695
936,2009/4/3,18:56:00,30-33.1400N,137-52.8600E,173,19.5,34.6948
937,2009/4/3,18:57:00,30-32.9000N,137-52.8900E,173,19.509,34.6665
938,2009/4/3,18:58:00,30-32.6800N,137-52.9300E,172,19.515,34.698
939,2009/4/3,18:59:00,30-32.4500N,137-52.9600E,171,19.513,34.698
940,2009/4/3,19:00:00,30-32.2100N,137-53.0000E,172,19.51,34.6988
941,2009/4/3,19:01:00,30-31.9900N,137-53.0300E,172,19.506,34.6979
942,2009/4/3,19:02:00,30-31.7500N,137-53.0700E,172,19.508,34.6966
943,2009/4/3,19:03:00,30-31.5200N,137-53.1100E,172,19.505,34.6821
944,2009/4/3,19:04:00,30-31.2900N,137-53.1500E,171,19.502,34.6961
945,2009/4/3,19:05:00,30-31.0500N,137-53.2000E,170,19.5,34.6954
946,2009/4/3,19:06:00,30-30.8200N,137-53.2400E,170,19.498,34.6964
947,2009/4/3,19:07:00,30-30.5800N,137-53.2800E,170,19.5,34.6924
948,2009/4/3,19:08:00,30-30.3500N,137-53.3300E,170,19.526,34.6932
949,2009/4/3,19:09:00,30-30.1200N,137-53.3700E,170,19.548,34.6949
950,2009/4/3,19:10:00,30-29.8800N,137-53.4200E,170,19.564,34.6961
951,2009/4/3,19:11:00,30-29.6400N,137-53.4700E,170,19.576,34.6889
952,2009/4/3,19:12:00,30-29.4100N,137-53.5100E,170,19.588,34.6936
953,2009/4/3,19:13:00,30-29.1800N,137-53.5600E,170,19.598,34.6921
954,2009/4/3,19:14:00,30-28.9400N,137-53.6000E,170,19.612,34.693
955,2009/4/3,19:15:00,30-28.7100N,137-53.6500E,170,19.621,34.6894
956,2009/4/3,19:16:00,30-28.4800N,137-53.7000E,170,19.626,34.691
957,2009/4/3,19:17:00,30-28.2400N,137-53.7400E,170,19.633,34.6901
958,2009/4/3,19:18:00,30-27.9900N,137-53.7900E,169,19.636,34.6878
959,2009/4/3,19:19:00,30-27.7600N,137-53.8400E,171,19.638,34.691
960,2009/4/3,19:20:00,30-27.5300N,137-53.8800E,169,19.636,34.6897
961,2009/4/3,19:21:00,30-27.2500N,137-53.9400E,169,19.638,34.6882
962,2009/4/3,19:22:00,30-27.0200N,137-53.9800E,170,19.633,34.6822
963,2009/4/3,19:23:00,30-26.7900N,137-54.0200E,170,19.632,34.6903
964,2009/4/3,19:24:00,30-26.5600N,137-54.0700E,171,19.633,34.6889
966,2009/4/3,19:26:00,30-26.1000N,137-54.1600E,170,19.665,34.6911
967,2009/4/3,19:27:00,30-25.8700N,137-54.2000E,170,19.705,34.6934
968,2009/4/3,19:28:00,30-25.6300N,137-54.2500E,170,19.727,34.6951
969,2009/4/3,19:29:00,30-25.3900N,137-54.2900E,171,19.734,34.6966
970,2009/4/3,19:30:00,30-25.1500N,137-54.3400E,170,19.738,34.6942
971,2009/4/3,19:31:00,30-24.9100N,137-54.3900E,169,19.74,34.6959
972,2009/4/3,19:32:00,30-24.6800N,137-54.4300E,170,19.741,34.6944
973,2009/4/3,19:33:00,30-24.4500N,137-54.4700E,170,19.74,34.6953
974,2009/4/3,19:34:00,30-24.2100N,137-54.5200E,171,19.738,34.6948
975,2009/4/3,19:35:00,30-23.9800N,137-54.5600E,171,19.74,34.6889
976,2009/4/3,19:36:00,30-23.7500N,137-54.6000E,170,19.74,34.6924
977,2009/4/3,19:37:00,30-23.5100N,137-54.6500E,170,19.741,34.695
978,2009/4/3,19:38:00,30-23.2800N,137-54.6900E,170,19.741,34.693
979,2009/4/3,19:39:00,30-23.0400N,137-54.7400E,170,19.745,34.6961
980,2009/4/3,19:40:00,30-22.8100N,137-54.7800E,170,19.752,34.695
981,2009/4/3,19:41:00,30-22.5700N,137-54.8200E,171,19.757,34.6936
982,2009/4/3,19:42:00,30-22.3400N,137-54.8700E,171,19.756,34.6939
983,2009/4/3,19:43:00,30-22.1000N,137-54.9100E,170,19.751,34.693
984,2009/4/3,19:44:00,30-21.8600N,137-54.9500E,171,19.747,34.6804
985,2009/4/3,19:45:00,30-21.6300N,137-55.0000E,170,19.745,34.6914
986,2009/4/3,19:46:00,30-21.3900N,137-55.0400E,171,19.741,34.688
987,2009/4/3,19:47:00,30-21.1600N,137-55.0800E,172,19.739,34.689
988,2009/4/3,19:48:00,30-20.9200N,137-55.1200E,171,19.735,34.6912
989,2009/4/3,19:49:00,30-20.6800N,137-55.1600E,171,19.733,34.687
990,2009/4/3,19:50:00,30-20.4500N,137-55.2000E,171,19.731,34.6901
991,2009/4/3,19:51:00,30-20.1900N,137-55.2500E,172,19.727,34.6902
992,2009/4/3,19:52:00,30-19.9600N,137-55.2900E,171,19.719,34.6872
993,2009/4/3,19:53:00,30-19.7200N,137-55.3300E,171,19.717,34.6903
994,2009/4/3,19:54:00,30-19.4900N,137-55.3700E,170,19.719,34.6917
995,2009/4/3,19:55:00,30-19.2500N,137-55.4100E,170,19.724,34.6838
996,2009/4/3,19:56:00,30-19.0200N,137-55.4600E,171,19.73,34.6948
997,2009/4/3,19:57:00,30-18.7800N,137-55.5000E,171,19.726,34.6924
998,2009/4/3,19:58:00,30-18.5400N,137-55.5400E,171,19.722,34.6955
999,2009/4/3,19:59:00,30-18.3000N,137-55.5800E,171,19.716,34.6903
1000,2009/4/3,20:00:00,30-18.0700N,137-55.6200E,172,19.692,34.6921
1001,2009/4/3,20:01:00,30-17.8300N,137-55.6700E,170,19.645,34.6944
1002,2009/4/3,20:02:00,30-17.5900N,137-55.7100E,170,19.592,34.6939
1003,2009/4/3,20:03:00,30-17.3500N,137-55.7600E,170,19.569,34.6954
1004,2009/4/3,20:04:00,30-17.1200N,137-55.8100E,170,19.565,34.696
1005,2009/4/3,20:05:00,30-16.8900N,137-55.8600E,170,19.569,34.6935
1007,2009/4/3,20:07:00,30-16.4200N,137-55.9500E,169,19.578,34.6971
1008,2009/4/3,20:08:00,30-16.1800N,137-56.0000E,170,19.585,34.6948
1009,2009/4/3,20:09:00,30-15.9500N,137-56.0500E,170,19.59,34.6971
1010,2009/4/3,20:10:00,30-15.7200N,137-56.0900E,170,19.591,34.6973
1011,2009/4/3,20:11:00,30-15.4800N,137-56.1400E,170,19.58,34.6982
1012,2009/4/3,20:12:00,30-15.2500N,137-56.1900E,170,19.571,34.7015
1013,2009/4/3,20:13:00,30-14.9900N,137-56.2400E,170,19.562,34.702
1014,2009/4/3,20:14:00,30-14.7700N,137-56.2800E,170,19.544,34.7016
1015,2009/4/3,20:15:00,30-14.5300N,137-56.3300E,170,19.538,34.701
1016,2009/4/3,20:16:00,30-14.3000N,137-56.3800E,169,19.539,34.6983
1017,2009/4/3,20:17:00,30-14.0700N,137-56.4300E,169,19.54,34.696
1018,2009/4/3,20:18:00,30-13.8400N,137-56.4800E,169,19.553,34.6944
1019,2009/4/3,20:19:00,30-13.6000N,137-56.5300E,169,19.55,34.7011
1020,2009/4/3,20:20:00,30-13.3700N,137-56.5700E,169,19.551,34.7015
1021,2009/4/3,20:21:00,30-13.1300N,137-56.6200E,169,19.558,34.6974
1022,2009/4/3,20:22:00,30-12.9000N,137-56.6700E,170,19.545,34.7008
1023,2009/4/3,20:23:00,30-12.6700N,137-56.7200E,170,19.538,34.7014
1024,2009/4/3,20:24:00,30-12.4400N,137-56.7600E,169,19.536,34.6845
1025,2009/4/3,20:25:00,30-12.2100N,137-56.8100E,170,19.527,34.7006
1026,2009/4/3,20:26:00,30-11.9700N,137-56.8600E,169,19.527,34.7015
1027,2009/4/3,20:27:00,30-11.7500N,137-56.9000E,170,19.528,34.7009
1028,2009/4/3,20:28:00,30-11.5200N,137-56.9500E,169,19.53,34.6996
1029,2009/4/3,20:29:00,30-11.2900N,137-57.0000E,170,19.537,34.7023
1030,2009/4/3,20:30:00,30-11.0600N,137-57.0400E,170,19.537,34.7013
1031,2009/4/3,20:31:00,30-10.8300N,137-57.0900E,169,19.538,34.6965
1032,2009/4/3,20:32:00,30-10.6000N,137-57.1400E,169,19.535,34.7013
1033,2009/4/3,20:33:00,30-10.3700N,137-57.1800E,170,19.53,34.7031
1034,2009/4/3,20:34:00,30-10.1200N,137-57.2300E,169,19.522,34.7016
1035,2009/4/3,20:35:00,30-09.8900N,137-57.2800E,170,19.515,34.7009
1036,2009/4/3,20:36:00,30-09.6600N,137-57.3200E,170,19.517,34.7004
1037,2009/4/3,20:37:00,30-09.4300N,137-57.3700E,170,19.517,34.6996
1038,2009/4/3,20:38:00,30-09.2000N,137-57.4100E,170,19.516,34.6989
1039,2009/4/3,20:39:00,30-08.9700N,137-57.4500E,170,19.512,34.701
1040,2009/4/3,20:40:00,30-08.7400N,137-57.5000E,170,19.504,34.6999
1041,2009/4/3,20:41:00,30-08.5100N,137-57.5400E,170,19.495,34.6979
1042,2009/4/3,20:42:00,30-08.2800N,137-57.5900E,169,19.512,34.6989
1043,2009/4/3,20:43:00,30-08.0500N,137-57.6400E,169,19.529,34.6991
1044,2009/4/3,20:44:00,30-07.8200N,137-57.6800E,171,19.538,34.7008
1045,2009/4/3,20:45:00,30-07.5900N,137-57.7300E,170,19.544,34.6994
1046,2009/4/3,20:46:00,30-07.3600N,137-57.7700E,171,19.554,34.6984
1047,2009/4/3,20:47:00,30-07.1300N,137-57.8100E,170,19.571,34.7001
1048,2009/4/3,20:48:00,30-06.9000N,137-57.8600E,170,19.575,34.7017
1049,2009/4/3,20:49:00,30-06.6700N,137-57.9000E,170,19.582,34.6986
1050,2009/4/3,20:50:00,30-06.4400N,137-57.9400E,170,19.582,34.6859
1051,2009/4/3,20:51:00,30-06.2100N,137-57.9900E,170,19.574,34.6968
1052,2009/4/3,20:52:00,30-05.9800N,137-58.0300E,170,19.576,34.6987
1053,2009/4/3,20:53:00,30-05.7400N,137-58.0800E,170,19.574,34.703
1054,2009/4/3,20:54:00,30-05.5100N,137-58.1200E,170,19.569,34.7006
1055,2009/4/3,20:55:00,30-05.2800N,137-58.1600E,170,19.558,34.701
1056,2009/4/3,20:56:00,30-05.0400N,137-58.2100E,170,19.555,34.693
1057,2009/4/3,20:57:00,30-04.8000N,137-58.2500E,170,19.555,34.7009
1058,2009/4/3,20:58:00,30-04.5700N,137-58.3000E,169,19.557,34.6945
1059,2009/4/3,20:59:00,30-04.3400N,137-58.3400E,169,19.538,34.6998
1060,2009/4/3,21:00:00,30-04.1100N,137-58.3900E,170,19.54,34.6992
1061,2009/4/3,21:01:00,30-03.8700N,137-58.4400E,169,19.541,34.6997
1062,2009/4/3,21:02:00,30-03.6400N,137-58.4800E,169,19.545,34.6985
1063,2009/4/3,21:03:00,30-03.4100N,137-58.5300E,169,19.548,34.6986
1064,2009/4/3,21:04:00,30-03.1800N,137-58.5700E,170,19.546,34.699
1065,2009/4/3,21:05:00,30-02.9500N,137-58.6200E,170,19.54,34.7014
1066,2009/4/3,21:06:00,30-02.7200N,137-58.6600E,170,19.543,34.7018
1067,2009/4/3,21:07:00,30-02.4900N,137-58.7100E,170,19.541,34.6958
1068,2009/4/3,21:08:00,30-02.2600N,137-58.7500E,169,19.545,34.698
1069,2009/4/3,21:09:00,30-02.0300N,137-58.8000E,169,19.541,34.6991
1070,2009/4/3,21:10:00,30-01.8000N,137-58.8400E,170,19.54,34.6977
1071,2009/4/3,21:11:00,30-01.5700N,137-58.8900E,170,19.541,34.6933
1072,2009/4/3,21:12:00,30-01.3400N,137-58.9300E,170,19.551,34.684
1073,2009/4/3,21:13:00,30-01.1000N,137-58.9800E,170,19.555,34.6997
1074,2009/4/3,21:14:00,30-00.8700N,137-59.0300E,169,19.544,34.6942
1075,2009/4/3,21:15:00,30-00.6400N,137-59.0700E,170,19.536,34.6996
1076,2009/4/3,21:16:00,30-00.4100N,137-59.1200E,169,19.534,34.7031
1078,2009/4/3,21:18:00,29-59.9300N,137-59.2200E,170,19.538,34.6985
1079,2009/4/3,21:19:00,29-59.7000N,137-59.2600E,171,19.542,34.6961
1080,2009/4/3,21:20:00,29-59.4700N,137-59.3000E,170,19.538,34.6964
1081,2009/4/3,21:21:00,29-59.2400N,137-59.3500E,170,19.547,34.6951
1082,2009/4/3,21:22:00,29-59.0100N,137-59.3900E,170,19.554,34.6957
1083,2009/4/3,21:23:00,29-58.7800N,137-59.4400E,169,19.561,34.6993
1084,2009/4/3,21:24:00,29-58.5500N,137-59.4800E,169,19.568,34.6975
1085,2009/4/3,21:25:00,29-58.3200N,137-59.5300E,169,19.573,34.6896
1086,2009/4/3,21:26:00,29-58.0900N,137-59.5700E,170,19.582,34.703
1087,2009/4/3,21:27:00,29-57.8600N,137-59.6200E,168,19.559,34.7047
1088,2009/4/3,21:28:00,29-57.6300N,137-59.6700E,169,19.547,34.7035
1089,2009/4/3,21:29:00,29-57.4100N,137-59.7200E,169,19.545,34.6955
1090,2009/4/3,21:30:00,29-57.1800N,137-59.7700E,169,19.557,34.6981
1091,2009/4/3,21:31:00,29-56.9500N,137-59.8100E,170,19.563,34.6994
1092,2009/4/3,21:32:00,29-56.7200N,137-59.8600E,170,19.56,34.6929
1093,2009/4/3,21:33:00,29-56.4900N,137-59.9100E,169,19.565,34.6845
1094,2009/4/3,21:34:00,29-56.2700N,137-59.9500E,169,19.567,34.6968
1095,2009/4/3,21:35:00,29-56.0400N,138-00.0000E,169,19.563,34.6936
1096,2009/4/3,21:36:00,29-55.8100N,138-00.0400E,169,19.565,34.6983
1097,2009/4/3,21:37:00,29-55.5800N,138-00.0900E,170,19.575,34.6938
1098,2009/4/3,21:38:00,29-55.3600N,138-00.1400E,169,19.581,34.6986
1099,2009/4/3,21:39:00,29-55.1100N,138-00.1900E,170,19.586,34.6967
1100,2009/4/3,21:40:00,29-54.8800N,138-00.2300E,170,19.593,34.6976
1101,2009/4/3,21:41:00,29-54.6500N,138-00.2800E,170,19.596,34.7009
1102,2009/4/3,21:42:00,29-54.4200N,138-00.3200E,171,19.605,34.7013
1103,2009/4/3,21:43:00,29-54.1900N,138-00.3600E,170,19.599,34.6961
1104,2009/4/3,21:44:00,29-53.9600N,138-00.4100E,170,19.599,34.6961
1105,2009/4/3,21:45:00,29-53.7300N,138-00.4500E,170,19.623,34.694
1106,2009/4/3,21:46:00,29-53.5000N,138-00.5000E,170,19.632,34.6995
1107,2009/4/3,21:47:00,29-53.2700N,138-00.5400E,169,19.599,34.6995
1108,2009/4/3,21:48:00,29-53.0500N,138-00.5900E,169,19.583,34.7006
1109,2009/4/3,21:49:00,29-52.8200N,138-00.6400E,169,19.573,34.6937
1110,2009/4/3,21:50:00,29-52.5900N,138-00.6900E,168,19.58,34.6957
1111,2009/4/3,21:51:00,29-52.3600N,138-00.7300E,169,19.589,34.6933
1112,2009/4/3,21:52:00,29-52.1300N,138-00.7800E,170,19.58,34.6925
1113,2009/4/3,21:53:00,29-51.9100N,138-00.8200E,170,19.58,34.6965
1114,2009/4/3,21:54:00,29-51.6900N,138-00.8700E,170,19.58,34.6924
1115,2009/4/3,21:55:00,29-51.4600N,138-00.9100E,170,19.586,34.6958
1116,2009/4/3,21:56:00,29-51.2300N,138-00.9600E,170,19.573,34.6983
1117,2009/4/3,21:57:00,29-51.0000N,138-01.0000E,170,19.566,34.6991
1118,2009/4/3,21:58:00,29-50.7800N,138-01.0500E,170,19.567,34.6964
1119,2009/4/3,21:59:00,29-50.5500N,138-01.1000E,169,19.57,34.6939
1120,2009/4/3,22:00:00,29-50.3100N,138-01.1500E,170,19.571,34.6796
1121,2009/4/3,22:01:00,29-50.0900N,138-01.1900E,170,19.575,34.6866
1122,2009/4/3,22:02:00,29-49.8600N,138-01.2400E,169,19.579,34.6852
1123,2009/4/3,22:03:00,29-49.6400N,138-01.2800E,169,19.579,34.6903
1124,2009/4/3,22:04:00,29-49.4100N,138-01.3400E,169,19.574,34.6918
1125,2009/4/3,22:05:00,29-49.1800N,138-01.3800E,168,19.574,34.6879
1126,2009/4/3,22:06:00,29-48.9600N,138-01.4300E,168,19.572,34.6897
1127,2009/4/3,22:07:00,29-48.7400N,138-01.4700E,169,19.572,34.6864
1128,2009/4/3,22:08:00,29-48.5200N,138-01.5200E,169,19.573,34.6882
1129,2009/4/3,22:09:00,29-48.2900N,138-01.5700E,169,19.573,34.6885
1130,2009/4/3,22:10:00,29-48.0600N,138-01.6200E,168,19.574,34.6887
1131,2009/4/3,22:11:00,29-47.8400N,138-01.6600E,169,19.583,34.6879
1132,2009/4/3,22:12:00,29-47.6100N,138-01.7100E,169,19.586,34.686
1133,2009/4/3,22:13:00,29-47.3900N,138-01.7600E,169,19.583,34.6693
1134,2009/4/3,22:14:00,29-47.1600N,138-01.8000E,170,19.586,34.6866
1135,2009/4/3,22:15:00,29-46.9300N,138-01.8500E,169,19.615,34.693
1136,2009/4/3,22:16:00,29-46.7000N,138-01.8900E,169,19.64,34.6906
1137,2009/4/3,22:17:00,29-46.4700N,138-01.9400E,169,19.628,34.6842
1138,2009/4/3,22:18:00,29-46.2400N,138-01.9900E,169,19.634,34.6899
1139,2009/4/3,22:19:00,29-46.0200N,138-02.0400E,169,19.634,34.7006
1140,2009/4/3,22:20:00,29-45.7900N,138-02.0800E,169,19.616,34.7013
1141,2009/4/3,22:21:00,29-45.5700N,138-02.1300E,172,19.603,34.7036
1142,2009/4/3,22:22:00,29-45.3200N,138-02.1700E,171,19.603,34.7036
1143,2009/4/3,22:23:00,29-45.1000N,138-02.2200E,170,19.604,34.6987
1144,2009/4/3,22:24:00,29-44.8700N,138-02.2600E,170,19.603,34.6999
1145,2009/4/3,22:25:00,29-44.6400N,138-02.3100E,170,19.603,34.6923
1146,2009/4/3,22:26:00,29-44.4100N,138-02.3500E,170,19.606,34.6995
1147,2009/4/3,22:27:00,29-44.1800N,138-02.4000E,169,19.605,34.6967
1148,2009/4/3,22:28:00,29-43.9600N,138-02.4500E,169,19.625,34.6972
1149,2009/4/3,22:29:00,29-43.7400N,138-02.4900E,169,19.642,34.6842
1150,2009/4/3,22:30:00,29-43.5100N,138-02.5400E,169,19.642,34.7038
1151,2009/4/3,22:31:00,29-43.2900N,138-02.5800E,169,19.633,34.7039
