Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9817,2009/5/3,21:58:00,00-00.1600N,144-52.9300E,344,30.025,34.3705
9818,2009/5/3,21:59:00,00-00.3700N,144-52.8700E,344,30.041,34.3577
9819,2009/5/3,22:00:00,00-00.5800N,144-52.8100E,344,30.041,34.3602
9820,2009/5/3,22:01:00,00-00.7900N,144-52.7600E,344,30.024,34.3641
9821,2009/5/3,22:02:00,00-01.0100N,144-52.7000E,344,29.987,34.3624
9822,2009/5/3,22:03:00,00-01.2200N,144-52.6400E,345,29.987,34.3536
9823,2009/5/3,22:04:00,00-01.4300N,144-52.5900E,345,29.974,34.3568
9824,2009/5/3,22:05:00,00-01.6400N,144-52.5300E,344,29.978,34.3651
9825,2009/5/3,22:06:00,00-01.8600N,144-52.4700E,343,29.971,34.3683
9826,2009/5/3,22:07:00,00-02.0700N,144-52.4000E,343,29.975,34.3676
9827,2009/5/3,22:08:00,00-02.2800N,144-52.3400E,342,29.977,34.3684
9828,2009/5/3,22:09:00,00-02.4900N,144-52.2700E,343,29.99,34.3673
9829,2009/5/3,22:10:00,00-02.7000N,144-52.2100E,343,29.991,34.3667
9830,2009/5/3,22:11:00,00-02.9200N,144-52.1500E,342,29.99,34.3673
9831,2009/5/3,22:12:00,00-03.1300N,144-52.0800E,343,29.994,34.3688
9832,2009/5/3,22:13:00,00-03.3400N,144-52.0200E,343,29.99,34.3696
9833,2009/5/3,22:14:00,00-03.5500N,144-51.9500E,343,29.973,34.3681
9834,2009/5/3,22:15:00,00-03.7700N,144-51.8900E,343,29.971,34.3687
9835,2009/5/3,22:16:00,00-03.9800N,144-51.8300E,343,29.971,34.3685
9836,2009/5/3,22:17:00,00-04.1900N,144-51.7600E,342,29.968,34.3687
9837,2009/5/3,22:18:00,00-04.4200N,144-51.6900E,341,29.97,34.3687
9838,2009/5/3,22:19:00,00-04.6300N,144-51.6200E,341,29.975,34.369
9839,2009/5/3,22:20:00,00-04.8400N,144-51.5400E,340,29.964,34.3696
9840,2009/5/3,22:21:00,00-05.0500N,144-51.4800E,341,29.959,34.3711
9841,2009/5/3,22:22:00,00-05.2700N,144-51.4100E,342,29.968,34.3685
9842,2009/5/3,22:23:00,00-05.4700N,144-51.3400E,341,29.971,34.3692
9843,2009/5/3,22:24:00,00-05.6800N,144-51.2700E,341,29.974,34.3673
9844,2009/5/3,22:25:00,00-05.8900N,144-51.2000E,341,29.975,34.3665
9845,2009/5/3,22:26:00,00-06.1000N,144-51.1300E,341,29.977,34.3642
9846,2009/5/3,22:27:00,00-06.3100N,144-51.0600E,341,29.985,34.3632
9847,2009/5/3,22:28:00,00-06.5200N,144-50.9900E,341,29.974,34.3631
9848,2009/5/3,22:29:00,00-06.7300N,144-50.9100E,341,29.963,34.3635
9849,2009/5/3,22:30:00,00-06.9400N,144-50.8500E,341,29.956,34.3633
9850,2009/5/3,22:31:00,00-07.1500N,144-50.7700E,341,29.957,34.3607
9851,2009/5/3,22:32:00,00-07.3600N,144-50.7000E,340,29.948,34.3597
9852,2009/5/3,22:33:00,00-07.5700N,144-50.6300E,341,29.939,34.3575
9853,2009/5/3,22:34:00,00-07.7800N,144-50.5600E,341,29.939,34.3548
9854,2009/5/3,22:35:00,00-07.9900N,144-50.4900E,341,29.94,34.3529
9855,2009/5/3,22:36:00,00-08.2000N,144-50.4200E,340,29.94,34.3522
9856,2009/5/3,22:37:00,00-08.4100N,144-50.3500E,340,29.939,34.3498
9857,2009/5/3,22:38:00,00-08.6200N,144-50.2700E,340,29.942,34.3498
9858,2009/5/3,22:39:00,00-08.8400N,144-50.1900E,340,29.942,34.3488
9859,2009/5/3,22:40:00,00-09.0500N,144-50.1200E,340,29.94,34.3497
9860,2009/5/3,22:41:00,00-09.2600N,144-50.0400E,340,29.938,34.3494
9861,2009/5/3,22:42:00,00-09.4700N,144-49.9700E,340,29.937,34.3515
9862,2009/5/3,22:43:00,00-09.6800N,144-49.8900E,340,29.935,34.3523
9863,2009/5/3,22:44:00,00-09.8900N,144-49.8200E,339,29.939,34.3539
9864,2009/5/3,22:45:00,00-10.1000N,144-49.7400E,339,29.939,34.352
9865,2009/5/3,22:46:00,00-10.3100N,144-49.6700E,339,29.94,34.35
9866,2009/5/3,22:47:00,00-10.5200N,144-49.5900E,340,29.947,34.3475
9867,2009/5/3,22:48:00,00-10.7200N,144-49.5200E,340,29.959,34.3465
9868,2009/5/3,22:49:00,00-10.9300N,144-49.4400E,340,29.97,34.3466
9869,2009/5/3,22:50:00,00-11.1400N,144-49.3700E,340,29.976,34.3488
9870,2009/5/3,22:51:00,00-11.3500N,144-49.2900E,340,29.979,34.3509
9871,2009/5/3,22:52:00,00-11.5600N,144-49.2200E,340,29.98,34.3516
9872,2009/5/3,22:53:00,00-11.7700N,144-49.1500E,340,29.975,34.3506
9873,2009/5/3,22:54:00,00-11.9800N,144-49.0700E,340,29.97,34.3509
9874,2009/5/3,22:55:00,00-12.1900N,144-49.0000E,340,29.968,34.351
9875,2009/5/3,22:56:00,00-12.4000N,144-48.9200E,339,29.958,34.3508
9876,2009/5/3,22:57:00,00-12.6000N,144-48.8500E,339,29.938,34.3509
9877,2009/5/3,22:58:00,00-12.8100N,144-48.7700E,339,29.923,34.3507
9878,2009/5/3,22:59:00,00-13.0200N,144-48.7000E,340,29.911,34.3517
9879,2009/5/3,23:00:00,00-13.2500N,144-48.6200E,340,29.906,34.3555
9880,2009/5/3,23:01:00,00-13.4500N,144-48.5400E,340,29.907,34.3591
9881,2009/5/3,23:02:00,00-13.6600N,144-48.4700E,340,29.913,34.3615
9882,2009/5/3,23:03:00,00-13.8800N,144-48.3900E,339,29.917,34.3624
9883,2009/5/3,23:04:00,00-14.0800N,144-48.3200E,340,29.923,34.36
9884,2009/5/3,23:05:00,00-14.2900N,144-48.2400E,340,29.926,34.363
9885,2009/5/3,23:06:00,00-14.5000N,144-48.1700E,340,29.941,34.3617
9886,2009/5/3,23:07:00,00-14.7100N,144-48.0900E,340,29.957,34.3604
9887,2009/5/3,23:08:00,00-14.9200N,144-48.0200E,339,29.981,34.3617
9888,2009/5/3,23:09:00,00-15.1300N,144-47.9400E,339,30.006,34.3556
9889,2009/5/3,23:10:00,00-15.3400N,144-47.8700E,340,29.996,34.3539
9890,2009/5/3,23:11:00,00-15.5400N,144-47.7900E,340,30.021,34.3693
9891,2009/5/3,23:12:00,00-15.7500N,144-47.7200E,339,30.07,34.3758
9892,2009/5/3,23:13:00,00-15.9600N,144-47.6400E,340,30.097,34.3876
9893,2009/5/3,23:14:00,00-16.1800N,144-47.5700E,340,30.119,34.4008
9894,2009/5/3,23:15:00,00-16.3800N,144-47.4900E,340,30.146,34.4069
9895,2009/5/3,23:16:00,00-16.6000N,144-47.4100E,339,30.152,34.4166
9896,2009/5/3,23:17:00,00-16.8000N,144-47.3400E,340,30.154,34.4173
9897,2009/5/3,23:18:00,00-17.0200N,144-47.2600E,340,30.152,34.4205
9898,2009/5/3,23:19:00,00-17.2300N,144-47.1900E,340,30.152,34.4262
9899,2009/5/3,23:20:00,00-17.4400N,144-47.1100E,340,30.124,34.4339
9900,2009/5/3,23:21:00,00-17.6700N,144-47.0300E,340,30.099,34.4368
9901,2009/5/3,23:22:00,00-17.8900N,144-46.9600E,341,30.101,34.4365
9902,2009/5/3,23:23:00,00-18.1000N,144-46.8900E,341,30.094,34.4385
9903,2009/5/3,23:24:00,00-18.3100N,144-46.8100E,341,30.079,34.4385
9904,2009/5/3,23:25:00,00-18.5200N,144-46.7400E,341,30.063,34.4354
9905,2009/5/3,23:26:00,00-18.7400N,144-46.6700E,340,30.051,34.432
9906,2009/5/3,23:27:00,00-18.9500N,144-46.6000E,341,30.041,34.4297
9907,2009/5/3,23:28:00,00-19.1700N,144-46.5300E,343,30.038,34.4274
9908,2009/5/3,23:29:00,00-19.3800N,144-46.4600E,343,30.036,34.4254
9909,2009/5/3,23:30:00,00-19.5900N,144-46.4000E,343,30.043,34.4258
9910,2009/5/3,23:31:00,00-19.8100N,144-46.3400E,343,30.063,34.4247
9911,2009/5/3,23:32:00,00-20.0200N,144-46.2700E,343,30.076,34.428
9912,2009/5/3,23:33:00,00-20.2400N,144-46.2100E,342,30.074,34.4321
9913,2009/5/3,23:34:00,00-20.4500N,144-46.1400E,342,30.069,34.4339
9914,2009/5/3,23:35:00,00-20.6700N,144-46.0800E,342,30.065,34.4338
9915,2009/5/3,23:36:00,00-20.8900N,144-46.0200E,343,30.061,34.433
9916,2009/5/3,23:37:00,00-21.1000N,144-45.9500E,343,30.062,34.4326
9917,2009/5/3,23:38:00,00-21.3200N,144-45.8900E,343,30.065,34.4358
9918,2009/5/3,23:39:00,00-21.5300N,144-45.8300E,343,30.06,34.4375
9919,2009/5/3,23:40:00,00-21.7500N,144-45.7600E,343,30.049,34.4382
9920,2009/5/3,23:41:00,00-21.9700N,144-45.7000E,343,30.037,34.4384
9921,2009/5/3,23:42:00,00-22.1900N,144-45.6300E,343,30.029,34.4347
9922,2009/5/3,23:43:00,00-22.4100N,144-45.5600E,343,30.036,34.4318
9923,2009/5/3,23:44:00,00-22.6300N,144-45.5000E,343,30.039,34.4318
9924,2009/5/3,23:45:00,00-22.8400N,144-45.4400E,343,30.044,34.4293
9925,2009/5/3,23:46:00,00-23.0700N,144-45.3800E,343,30.044,34.4233
9926,2009/5/3,23:47:00,00-23.2800N,144-45.3200E,343,30.034,34.4221
9927,2009/5/3,23:48:00,00-23.4900N,144-45.2600E,343,30.022,34.4223
9928,2009/5/3,23:49:00,00-23.7100N,144-45.1900E,343,30.034,34.4215
9929,2009/5/3,23:50:00,00-23.9300N,144-45.1300E,343,30.047,34.4205
9930,2009/5/3,23:51:00,00-24.1400N,144-45.0600E,343,30.05,34.4222
9931,2009/5/3,23:52:00,00-24.3600N,144-45.0000E,343,30.051,34.4244
9932,2009/5/3,23:53:00,00-24.5700N,144-44.9300E,343,30.044,34.4257
9933,2009/5/3,23:54:00,00-24.7900N,144-44.8700E,343,30.025,34.4247
9934,2009/5/3,23:55:00,00-25.0000N,144-44.8000E,342,30.015,34.426
9935,2009/5/3,23:56:00,00-25.2200N,144-44.7300E,341,30.021,34.4246
9936,2009/5/3,23:57:00,00-25.4300N,144-44.6600E,340,30.025,34.4234
9937,2009/5/3,23:58:00,00-25.6500N,144-44.5800E,339,30.023,34.4242
9938,2009/5/3,23:59:00,00-25.8500N,144-44.5000E,339,30.02,34.4242
9939,2009/5/4,0:00:00,00-26.0600N,144-44.4300E,340,30.025,34.4243
9940,2009/5/4,0:01:00,00-26.2800N,144-44.3500E,340,30.026,34.4241
9941,2009/5/4,0:02:00,00-26.4900N,144-44.2800E,341,30.033,34.4251
9942,2009/5/4,0:03:00,00-26.7000N,144-44.2100E,340,30.049,34.4254
9943,2009/5/4,0:04:00,00-26.9300N,144-44.1300E,340,30.059,34.4294
9944,2009/5/4,0:05:00,00-27.1400N,144-44.0500E,340,30.062,34.4335
9945,2009/5/4,0:06:00,00-27.3500N,144-43.9800E,340,30.065,34.4337
9946,2009/5/4,0:07:00,00-27.5600N,144-43.9000E,340,30.065,34.4354
9947,2009/5/4,0:08:00,00-27.7800N,144-43.8300E,340,30.077,34.4379
9948,2009/5/4,0:09:00,00-27.9900N,144-43.7500E,340,30.085,34.4392
9949,2009/5/4,0:10:00,00-28.2000N,144-43.6800E,340,30.07,34.4421
9950,2009/5/4,0:11:00,00-28.4200N,144-43.6000E,340,30.078,34.4413
9951,2009/5/4,0:12:00,00-28.6300N,144-43.5200E,340,30.08,34.4403
9952,2009/5/4,0:13:00,00-28.8400N,144-43.4500E,340,30.086,34.4412
9953,2009/5/4,0:14:00,00-29.0500N,144-43.3700E,340,30.085,34.4417
9954,2009/5/4,0:15:00,00-29.2600N,144-43.2900E,339,30.083,34.4417
9955,2009/5/4,0:16:00,00-29.4800N,144-43.2200E,341,30.09,34.4403
9956,2009/5/4,0:17:00,00-29.6900N,144-43.1600E,343,30.099,34.4407
9957,2009/5/4,0:18:00,00-29.9100N,144-43.0900E,343,30.104,34.4412
9958,2009/5/4,0:19:00,00-30.1200N,144-43.0300E,343,30.091,34.4439
9959,2009/5/4,0:20:00,00-30.3400N,144-42.9600E,343,30.08,34.4424
9960,2009/5/4,0:21:00,00-30.5600N,144-42.9000E,342,30.074,34.4402
9961,2009/5/4,0:22:00,00-30.7700N,144-42.8300E,342,30.076,34.4373
9962,2009/5/4,0:23:00,00-30.9800N,144-42.7700E,343,30.07,34.4366
9963,2009/5/4,0:24:00,00-31.2000N,144-42.7000E,343,30.055,34.4361
9964,2009/5/4,0:25:00,00-31.4100N,144-42.6400E,343,30.061,34.4311
9965,2009/5/4,0:26:00,00-31.6300N,144-42.5700E,343,30.068,34.43
9966,2009/5/4,0:27:00,00-31.8600N,144-42.5100E,342,30.081,34.4301
9967,2009/5/4,0:28:00,00-32.0800N,144-42.4400E,342,30.077,34.4322
9968,2009/5/4,0:29:00,00-32.2900N,144-42.3700E,343,30.065,34.4299
9969,2009/5/4,0:30:00,00-32.5100N,144-42.3100E,343,30.072,34.4274
9970,2009/5/4,0:31:00,00-32.7200N,144-42.2400E,342,30.082,34.427
9971,2009/5/4,0:32:00,00-32.9300N,144-42.1800E,343,30.109,34.4288
9972,2009/5/4,0:33:00,00-33.1500N,144-42.1200E,343,30.125,34.4308
9973,2009/5/4,0:34:00,00-33.3600N,144-42.0500E,343,30.128,34.4312
9974,2009/5/4,0:35:00,00-33.5800N,144-41.9900E,342,30.105,34.4328
9975,2009/5/4,0:36:00,00-33.7900N,144-41.9200E,343,30.091,34.4317
9976,2009/5/4,0:37:00,00-34.0100N,144-41.8600E,343,30.104,34.4304
9977,2009/5/4,0:38:00,00-34.2200N,144-41.7900E,342,30.12,34.4299
9978,2009/5/4,0:39:00,00-34.4400N,144-41.7200E,342,30.144,34.4308
9979,2009/5/4,0:40:00,00-34.6500N,144-41.6600E,342,30.151,34.4323
9980,2009/5/4,0:41:00,00-34.8600N,144-41.5900E,342,30.148,34.434
9981,2009/5/4,0:42:00,00-35.0800N,144-41.5200E,342,30.13,34.4356
9982,2009/5/4,0:43:00,00-35.2900N,144-41.4600E,343,30.112,34.4362
9983,2009/5/4,0:44:00,00-35.5100N,144-41.4000E,343,30.11,34.434
9984,2009/5/4,0:45:00,00-35.7300N,144-41.3300E,343,30.11,34.4332
9985,2009/5/4,0:46:00,00-35.9400N,144-41.2700E,344,30.112,34.4335
9986,2009/5/4,0:47:00,00-36.1600N,144-41.2100E,343,30.116,34.4303
9987,2009/5/4,0:48:00,00-36.3900N,144-41.1400E,343,30.136,34.429
9988,2009/5/4,0:49:00,00-36.6000N,144-41.0800E,342,30.129,34.4302
9989,2009/5/4,0:50:00,00-36.8100N,144-41.0200E,343,30.119,34.4292
9990,2009/5/4,0:51:00,00-37.0200N,144-40.9500E,343,30.115,34.4286
9991,2009/5/4,0:52:00,00-37.2400N,144-40.8900E,343,30.117,34.4237
9992,2009/5/4,0:53:00,00-37.4500N,144-40.8300E,343,30.121,34.4247
9993,2009/5/4,0:54:00,00-37.6700N,144-40.7600E,343,30.131,34.4261
9994,2009/5/4,0:55:00,00-37.8800N,144-40.7000E,343,30.121,34.4285
9995,2009/5/4,0:56:00,00-38.1000N,144-40.6400E,343,30.127,34.4302
9996,2009/5/4,0:57:00,00-38.3100N,144-40.5800E,343,30.139,34.4282
9997,2009/5/4,0:58:00,00-38.5300N,144-40.5100E,343,30.129,34.4286
9998,2009/5/4,0:59:00,00-38.7500N,144-40.4500E,343,30.113,34.4293
9999,2009/5/4,1:00:00,00-38.9600N,144-40.3900E,343,30.122,34.4226
10000,2009/5/4,1:01:00,00-39.1700N,144-40.3300E,343,30.098,34.4284
10001,2009/5/4,1:02:00,00-39.3900N,144-40.2600E,343,30.066,34.4292
10002,2009/5/4,1:03:00,00-39.6100N,144-40.2000E,343,30.062,34.4212
10003,2009/5/4,1:04:00,00-39.8200N,144-40.1400E,343,30.068,34.4205
10004,2009/5/4,1:05:00,00-40.0400N,144-40.0700E,343,30.081,34.4283
10005,2009/5/4,1:06:00,00-40.2500N,144-40.0100E,343,30.079,34.4347
10006,2009/5/4,1:07:00,00-40.4700N,144-39.9500E,343,30.074,34.4338
10007,2009/5/4,1:08:00,00-40.6800N,144-39.8800E,343,30.07,34.4362
10008,2009/5/4,1:09:00,00-40.9100N,144-39.8200E,343,30.069,34.4391
10009,2009/5/4,1:10:00,00-41.1300N,144-39.7500E,343,30.082,34.4392
10010,2009/5/4,1:11:00,00-41.3500N,144-39.6900E,343,30.077,34.442
10011,2009/5/4,1:12:00,00-41.5600N,144-39.6300E,343,30.093,34.4421
10012,2009/5/4,1:13:00,00-41.7800N,144-39.5700E,343,30.085,34.4452
10013,2009/5/4,1:14:00,00-41.9900N,144-39.5000E,343,30.109,34.4517
10014,2009/5/4,1:15:00,00-42.2100N,144-39.4400E,343,30.107,34.4583
10015,2009/5/4,1:16:00,00-42.4200N,144-39.3700E,342,30.1,34.4656
10016,2009/5/4,1:17:00,00-42.6400N,144-39.3100E,343,30.134,34.4727
10017,2009/5/4,1:18:00,00-42.8500N,144-39.2400E,343,30.182,34.4897
10018,2009/5/4,1:19:00,00-43.0700N,144-39.1800E,343,30.284,34.5297
10019,2009/5/4,1:20:00,00-43.2800N,144-39.1100E,343,30.333,34.5672
10020,2009/5/4,1:21:00,00-43.5000N,144-39.0500E,343,30.349,34.5945
10021,2009/5/4,1:22:00,00-43.7100N,144-38.9900E,343,30.342,34.5974
10022,2009/5/4,1:23:00,00-43.9300N,144-38.9200E,342,30.329,34.5945
10023,2009/5/4,1:24:00,00-44.1400N,144-38.8500E,342,30.31,34.593
10024,2009/5/4,1:25:00,00-44.3500N,144-38.7900E,342,30.298,34.5874
10025,2009/5/4,1:26:00,00-44.5700N,144-38.7200E,341,30.299,34.5798
10026,2009/5/4,1:27:00,00-44.7800N,144-38.6500E,341,30.328,34.572
10027,2009/5/4,1:28:00,00-44.9900N,144-38.5800E,341,30.359,34.5718
10028,2009/5/4,1:29:00,00-45.2100N,144-38.5000E,341,30.359,34.5762
10029,2009/5/4,1:30:00,00-45.4300N,144-38.4300E,341,30.385,34.5761
10030,2009/5/4,1:31:00,00-45.6400N,144-38.3600E,341,30.39,34.5771
10031,2009/5/4,1:32:00,00-45.8500N,144-38.2800E,340,30.311,34.574
10032,2009/5/4,1:33:00,00-46.0600N,144-38.2100E,340,30.34,34.5665
10033,2009/5/4,1:34:00,00-46.2800N,144-38.1300E,339,30.317,34.5699
10034,2009/5/4,1:35:00,00-46.4800N,144-38.0500E,339,30.322,34.5737
10035,2009/5/4,1:36:00,00-46.6900N,144-37.9800E,340,30.228,34.5761
10036,2009/5/4,1:37:00,00-46.9000N,144-37.9100E,340,30.202,34.5724
10037,2009/5/4,1:38:00,00-47.1100N,144-37.8300E,340,30.198,34.5698
10038,2009/5/4,1:39:00,00-47.3200N,144-37.7600E,340,30.193,34.5666
10039,2009/5/4,1:40:00,00-47.5300N,144-37.6900E,340,30.177,34.5647
10040,2009/5/4,1:41:00,00-47.7400N,144-37.6100E,340,30.169,34.5626
10041,2009/5/4,1:42:00,00-47.9500N,144-37.5400E,340,30.164,34.5614
10042,2009/5/4,1:43:00,00-48.1600N,144-37.4700E,341,30.165,34.5613
10043,2009/5/4,1:44:00,00-48.3700N,144-37.4000E,340,30.168,34.559
10044,2009/5/4,1:45:00,00-48.5900N,144-37.3200E,340,30.188,34.5573
10045,2009/5/4,1:46:00,00-48.8000N,144-37.2400E,340,30.183,34.5576
10046,2009/5/4,1:47:00,00-49.0000N,144-37.1700E,339,30.176,34.5572
10047,2009/5/4,1:48:00,00-49.2100N,144-37.0900E,339,30.189,34.5563
10048,2009/5/4,1:49:00,00-49.4200N,144-37.0100E,339,30.178,34.5559
10049,2009/5/4,1:50:00,00-49.6500N,144-36.9300E,340,30.172,34.5539
10050,2009/5/4,1:51:00,00-49.8600N,144-36.8600E,340,30.174,34.5535
10051,2009/5/4,1:52:00,00-50.0600N,144-36.7800E,340,30.177,34.5529
10052,2009/5/4,1:53:00,00-50.2800N,144-36.7100E,340,30.173,34.5517
10053,2009/5/4,1:54:00,00-50.4800N,144-36.6400E,340,30.17,34.5515
10054,2009/5/4,1:55:00,00-50.6900N,144-36.5600E,339,30.17,34.5505
10055,2009/5/4,1:56:00,00-50.9000N,144-36.4800E,339,30.161,34.5491
10056,2009/5/4,1:57:00,00-51.1100N,144-36.4100E,339,30.18,34.5477
10057,2009/5/4,1:58:00,00-51.3100N,144-36.3300E,339,30.172,34.5475
10058,2009/5/4,1:59:00,00-51.5200N,144-36.2500E,339,30.185,34.5459
10059,2009/5/4,2:00:00,00-51.7300N,144-36.1800E,339,30.197,34.5458
10060,2009/5/4,2:01:00,00-51.9400N,144-36.1000E,341,30.184,34.5463
10061,2009/5/4,2:02:00,00-52.1500N,144-36.0400E,342,30.206,34.5465
10062,2009/5/4,2:03:00,00-52.3600N,144-35.9700E,341,30.229,34.5461
10063,2009/5/4,2:04:00,00-52.5800N,144-35.9000E,341,30.239,34.5483
10064,2009/5/4,2:05:00,00-52.7800N,144-35.8300E,341,30.238,34.5505
10065,2009/5/4,2:06:00,00-52.9900N,144-35.7600E,341,30.245,34.5497
10066,2009/5/4,2:07:00,00-53.2000N,144-35.6900E,341,30.217,34.5503
10067,2009/5/4,2:08:00,00-53.4100N,144-35.6200E,341,30.21,34.5492
10068,2009/5/4,2:09:00,00-53.6200N,144-35.5500E,342,30.203,34.5521
10069,2009/5/4,2:10:00,00-53.8400N,144-35.4900E,342,30.196,34.5541
10070,2009/5/4,2:11:00,00-54.0700N,144-35.4200E,342,30.201,34.5553
10071,2009/5/4,2:12:00,00-54.2800N,144-35.3500E,342,30.2,34.5565
10072,2009/5/4,2:13:00,00-54.4900N,144-35.2800E,342,30.231,34.5586
10073,2009/5/4,2:14:00,00-54.7000N,144-35.2100E,341,30.238,34.5602
10074,2009/5/4,2:15:00,00-54.9100N,144-35.1400E,341,30.234,34.5609
10075,2009/5/4,2:16:00,00-55.1200N,144-35.0800E,342,30.225,34.5602
10076,2009/5/4,2:17:00,00-55.3300N,144-35.0100E,341,30.239,34.5594
10077,2009/5/4,2:18:00,00-55.5500N,144-34.9400E,341,30.223,34.5598
10078,2009/5/4,2:19:00,00-55.7600N,144-34.8700E,342,30.211,34.5595
10079,2009/5/4,2:20:00,00-55.9700N,144-34.8000E,342,30.171,34.5582
10080,2009/5/4,2:21:00,00-56.1800N,144-34.7300E,342,30.144,34.5524
10081,2009/5/4,2:22:00,00-56.4000N,144-34.6700E,342,30.135,34.5502
10082,2009/5/4,2:23:00,00-56.6100N,144-34.6000E,341,30.136,34.5483
10083,2009/5/4,2:24:00,00-56.8200N,144-34.5300E,341,30.139,34.5474
10084,2009/5/4,2:25:00,00-57.0300N,144-34.4600E,341,30.139,34.5472
10085,2009/5/4,2:26:00,00-57.2400N,144-34.3900E,341,30.128,34.5461
10086,2009/5/4,2:27:00,00-57.4500N,144-34.3200E,341,30.137,34.5452
10087,2009/5/4,2:28:00,00-57.6700N,144-34.2500E,341,30.154,34.545
10088,2009/5/4,2:29:00,00-57.8800N,144-34.1800E,341,30.146,34.5467
10089,2009/5/4,2:30:00,00-58.0900N,144-34.1100E,341,30.157,34.5471
10090,2009/5/4,2:31:00,00-58.3200N,144-34.0300E,341,30.154,34.5471
10091,2009/5/4,2:32:00,00-58.5300N,144-33.9600E,341,30.146,34.5478
10092,2009/5/4,2:33:00,00-58.7400N,144-33.8900E,341,30.156,34.5471
10093,2009/5/4,2:34:00,00-58.9600N,144-33.8200E,341,30.165,34.5483
10094,2009/5/4,2:35:00,00-59.1700N,144-33.7500E,342,30.166,34.5497
10095,2009/5/4,2:36:00,00-59.3800N,144-33.6900E,341,30.158,34.5501
10096,2009/5/4,2:37:00,00-59.5900N,144-33.6200E,341,30.151,34.548
10097,2009/5/4,2:38:00,00-59.8000N,144-33.5500E,341,30.151,34.5464
10098,2009/5/4,2:39:00,01-00.0100N,144-33.4800E,342,30.133,34.5455
10099,2009/5/4,2:40:00,01-00.2200N,144-33.4100E,342,30.136,34.5443
10100,2009/5/4,2:41:00,01-00.4400N,144-33.3400E,342,30.134,34.5443
10101,2009/5/4,2:42:00,01-00.6500N,144-33.2700E,342,30.143,34.5441
10102,2009/5/4,2:43:00,01-00.8600N,144-33.2000E,342,30.159,34.5451
10103,2009/5/4,2:44:00,01-01.0700N,144-33.1400E,341,30.134,34.5459
10104,2009/5/4,2:45:00,01-01.2900N,144-33.0700E,342,30.112,34.5449
10105,2009/5/4,2:46:00,01-01.5000N,144-33.0000E,342,30.136,34.545
10106,2009/5/4,2:47:00,01-01.7200N,144-32.9300E,342,30.146,34.5464
10107,2009/5/4,2:48:00,01-01.9300N,144-32.8600E,342,30.139,34.5485
10108,2009/5/4,2:49:00,01-02.1500N,144-32.8000E,342,30.157,34.5488
10109,2009/5/4,2:50:00,01-02.3600N,144-32.7300E,342,30.159,34.5497
10110,2009/5/4,2:51:00,01-02.5700N,144-32.6600E,342,30.149,34.551
10111,2009/5/4,2:52:00,01-02.7900N,144-32.5900E,342,30.164,34.5516
10112,2009/5/4,2:53:00,01-03.0200N,144-32.5200E,342,30.185,34.5519
10113,2009/5/4,2:54:00,01-03.2300N,144-32.4500E,342,30.198,34.5533
10114,2009/5/4,2:55:00,01-03.4500N,144-32.3800E,342,30.186,34.5549
10115,2009/5/4,2:56:00,01-03.6600N,144-32.3200E,342,30.189,34.5536
10116,2009/5/4,2:57:00,01-03.8700N,144-32.2500E,342,30.188,34.5536
10117,2009/5/4,2:58:00,01-04.0900N,144-32.1800E,342,30.176,34.5539
10118,2009/5/4,2:59:00,01-04.2900N,144-32.1200E,342,30.182,34.5536
10119,2009/5/4,3:00:00,01-04.5100N,144-32.0500E,343,30.15,34.5547
10120,2009/5/4,3:01:00,01-04.7300N,144-31.9800E,342,30.146,34.5535
10121,2009/5/4,3:02:00,01-04.9400N,144-31.9200E,343,30.145,34.551
10122,2009/5/4,3:03:00,01-05.1600N,144-31.8600E,344,30.152,34.5517
10123,2009/5/4,3:04:00,01-05.3800N,144-31.8000E,344,30.173,34.5509
10124,2009/5/4,3:05:00,01-05.5900N,144-31.7400E,344,30.18,34.5511
10125,2009/5/4,3:06:00,01-05.8100N,144-31.6800E,344,30.182,34.5504
10126,2009/5/4,3:07:00,01-06.0200N,144-31.6200E,344,30.177,34.5501
10127,2009/5/4,3:08:00,01-06.2400N,144-31.5600E,344,30.184,34.5489
10128,2009/5/4,3:09:00,01-06.4500N,144-31.5000E,344,30.194,34.548
10129,2009/5/4,3:10:00,01-06.6700N,144-31.4400E,344,30.176,34.5461
10130,2009/5/4,3:11:00,01-06.8900N,144-31.3800E,344,30.184,34.5445
10131,2009/5/4,3:12:00,01-07.1100N,144-31.3200E,344,30.189,34.5438
10132,2009/5/4,3:13:00,01-07.3300N,144-31.2600E,344,30.179,34.5436
10133,2009/5/4,3:14:00,01-07.5600N,144-31.2000E,344,30.186,34.5427
10134,2009/5/4,3:15:00,01-07.7800N,144-31.1400E,344,30.18,34.5437
10135,2009/5/4,3:16:00,01-08.0000N,144-31.0800E,344,30.173,34.544
10136,2009/5/4,3:17:00,01-08.2200N,144-31.0200E,344,30.169,34.5429
10137,2009/5/4,3:18:00,01-08.4300N,144-30.9600E,344,30.185,34.543
10138,2009/5/4,3:19:00,01-08.6500N,144-30.9000E,344,30.197,34.5446
10139,2009/5/4,3:20:00,01-08.8700N,144-30.8400E,344,30.184,34.5451
10140,2009/5/4,3:21:00,01-09.0900N,144-30.7800E,344,30.172,34.5475
10141,2009/5/4,3:22:00,01-09.3000N,144-30.7200E,344,30.159,34.5482
