Latitude,Sal(psu)
0,34.7449679
1,34.76318199
2,34.61549557
3,34.12474848
4,33.98724692
5,34.00701358
6,33.91440441
7,33.88477527
8,33.7977274
9,33.96656918
10,34.25350444
11,34.25861288
12,34.47755682
13,34.68395423
14,34.65622244
15,34.64966477
16,34.67387887
17,34.76016818
18,34.76981042
19,34.78291444
20,34.72037021
21,34.73057794
22,34.80820438
23,34.78512784
24,34.72323705
25,34.74734539
26,34.77586214
27,34.74658664
28,34.71184906
29,34.69922765
30,34.69443569
