Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
987,2013/3/4,13:40:00,00-00.0200N,144-52.3800E,340,29.789,34.0534
988,2013/3/4,13:41:00,00-00.2000N,144-52.3200E,340,29.796,34.0569
989,2013/3/4,13:42:00,00-00.3900N,144-52.2500E,340,29.795,34.0542
990,2013/3/4,13:43:00,00-00.5700N,144-52.1900E,340,29.796,34.0541
991,2013/3/4,13:44:00,00-00.7600N,144-52.1300E,341,29.802,34.0507
992,2013/3/4,13:45:00,00-00.9400N,144-52.0600E,341,29.802,34.0539
993,2013/3/4,13:46:00,00-01.1300N,144-52.0000E,340,29.797,34.0529
994,2013/3/4,13:47:00,00-01.3100N,144-51.9400E,340,29.789,34.0566
995,2013/3/4,13:48:00,00-01.5000N,144-51.8700E,340,29.797,34.0528
996,2013/3/4,13:49:00,00-01.6900N,144-51.8100E,340,29.802,34.0516
997,2013/3/4,13:50:00,00-01.8700N,144-51.7400E,340,29.798,34.0546
998,2013/3/4,13:51:00,00-02.0500N,144-51.6800E,340,29.819,34.0526
999,2013/3/4,13:52:00,00-02.2400N,144-51.6100E,339,29.811,34.0539
1000,2013/3/4,13:53:00,00-02.4200N,144-51.5400E,338,29.826,34.0517
1001,2013/3/4,13:54:00,00-02.6100N,144-51.4800E,340,29.805,34.053
1002,2013/3/4,13:55:00,00-02.7900N,144-51.4100E,340,29.797,34.0527
1003,2013/3/4,13:56:00,00-02.9800N,144-51.3500E,340,29.793,34.052
1004,2013/3/4,13:57:00,00-03.1600N,144-51.2800E,340,29.798,34.0523
1005,2013/3/4,13:58:00,00-03.3400N,144-51.2100E,339,29.803,34.0548
1006,2013/3/4,13:59:00,00-03.5400N,144-51.1400E,339,29.803,34.0525
1007,2013/3/4,14:00:00,00-03.7200N,144-51.0700E,338,29.796,34.0504
1008,2013/3/4,14:01:00,00-03.9000N,144-51.0000E,337,29.795,34.0498
1009,2013/3/4,14:02:00,00-04.0900N,144-50.9300E,338,29.801,34.0535
1010,2013/3/4,14:03:00,00-04.2700N,144-50.8600E,338,29.793,34.0527
1011,2013/3/4,14:04:00,00-04.4500N,144-50.7900E,338,29.788,34.0531
1012,2013/3/4,14:05:00,00-04.6300N,144-50.7200E,339,29.785,34.0531
1013,2013/3/4,14:06:00,00-04.8100N,144-50.6600E,342,29.778,34.0551
1014,2013/3/4,14:07:00,00-05.0000N,144-50.6000E,342,29.776,34.0543
1015,2013/3/4,14:08:00,00-05.1800N,144-50.5400E,341,29.775,34.055
1016,2013/3/4,14:09:00,00-05.3700N,144-50.4800E,341,29.76,34.0517
1017,2013/3/4,14:10:00,00-05.5500N,144-50.4200E,341,29.748,34.0546
1018,2013/3/4,14:11:00,00-05.7300N,144-50.3600E,341,29.744,34.0521
1019,2013/3/4,14:12:00,00-05.9100N,144-50.3000E,341,29.747,34.0544
1020,2013/3/4,14:13:00,00-06.0900N,144-50.2400E,340,29.741,34.0547
1021,2013/3/4,14:14:00,00-06.2800N,144-50.1900E,341,29.747,34.0537
1022,2013/3/4,14:15:00,00-06.4600N,144-50.1300E,342,29.75,34.0547
1023,2013/3/4,14:16:00,00-06.6400N,144-50.0700E,342,29.746,34.053
1024,2013/3/4,14:17:00,00-06.8200N,144-50.0100E,341,29.743,34.0516
1025,2013/3/4,14:18:00,00-07.0100N,144-49.9500E,340,29.743,34.0491
1026,2013/3/4,14:19:00,00-07.2000N,144-49.8800E,339,29.753,34.0514
1027,2013/3/4,14:20:00,00-07.3800N,144-49.8100E,339,29.762,34.0487
1028,2013/3/4,14:21:00,00-07.5600N,144-49.7500E,340,29.766,34.0502
1029,2013/3/4,14:22:00,00-07.7400N,144-49.6900E,341,29.763,34.0526
1030,2013/3/4,14:23:00,00-07.9300N,144-49.6300E,340,29.77,34.0511
1031,2013/3/4,14:24:00,00-08.1100N,144-49.5700E,341,29.763,34.0528
1032,2013/3/4,14:25:00,00-08.2900N,144-49.5100E,341,29.769,34.0516
1033,2013/3/4,14:26:00,00-08.4700N,144-49.4500E,341,29.771,34.0525
1034,2013/3/4,14:27:00,00-08.6600N,144-49.3800E,340,29.764,34.0477
1035,2013/3/4,14:28:00,00-08.8400N,144-49.3200E,341,29.748,34.0476
1036,2013/3/4,14:29:00,00-09.0200N,144-49.2600E,341,29.748,34.046
1037,2013/3/4,14:30:00,00-09.2100N,144-49.2000E,340,29.752,34.0463
1038,2013/3/4,14:31:00,00-09.3900N,144-49.1300E,339,29.752,34.0485
1039,2013/3/4,14:32:00,00-09.5700N,144-49.0600E,338,29.756,34.0493
1040,2013/3/4,14:33:00,00-09.7500N,144-49.0000E,339,29.755,34.0522
1041,2013/3/4,14:34:00,00-09.9300N,144-48.9300E,339,29.75,34.0512
1042,2013/3/4,14:35:00,00-10.1100N,144-48.8600E,339,29.746,34.0497
1043,2013/3/4,14:36:00,00-10.2900N,144-48.7900E,338,29.752,34.0545
1044,2013/3/4,14:37:00,00-10.4700N,144-48.7200E,338,29.762,34.0529
1045,2013/3/4,14:38:00,00-10.6500N,144-48.6500E,338,29.765,34.0527
1046,2013/3/4,14:39:00,00-10.8300N,144-48.5800E,338,29.764,34.0515
1047,2013/3/4,14:40:00,00-11.0300N,144-48.5100E,338,29.77,34.0527
1048,2013/3/4,14:41:00,00-11.2000N,144-48.4400E,338,29.769,34.051
1049,2013/3/4,14:42:00,00-11.3900N,144-48.3700E,339,29.773,34.053
1050,2013/3/4,14:43:00,00-11.5600N,144-48.3000E,338,29.772,34.0523
1051,2013/3/4,14:44:00,00-11.7400N,144-48.2200E,338,29.769,34.0521
1052,2013/3/4,14:45:00,00-11.9200N,144-48.1500E,338,29.774,34.0546
1053,2013/3/4,14:46:00,00-12.1000N,144-48.0800E,338,29.77,34.0534
1054,2013/3/4,14:47:00,00-12.2800N,144-48.0100E,339,29.769,34.0515
1055,2013/3/4,14:48:00,00-12.4600N,144-47.9500E,339,29.758,34.0546
1056,2013/3/4,14:49:00,00-12.6400N,144-47.8800E,338,29.754,34.0548
1057,2013/3/4,14:50:00,00-12.8200N,144-47.8100E,338,29.751,34.0553
1058,2013/3/4,14:51:00,00-13.0000N,144-47.7400E,339,29.744,34.0563
1059,2013/3/4,14:52:00,00-13.1800N,144-47.6700E,339,29.743,34.0567
1060,2013/3/4,14:53:00,00-13.3600N,144-47.6000E,338,29.756,34.0554
1061,2013/3/4,14:54:00,00-13.5400N,144-47.5300E,338,29.747,34.0566
1062,2013/3/4,14:55:00,00-13.7200N,144-47.4600E,338,29.744,34.0556
1063,2013/3/4,14:56:00,00-13.9000N,144-47.3900E,339,29.752,34.0541
1064,2013/3/4,14:57:00,00-14.0800N,144-47.3300E,339,29.736,34.0579
1065,2013/3/4,14:58:00,00-14.2600N,144-47.2600E,339,29.721,34.0589
1066,2013/3/4,14:59:00,00-14.4400N,144-47.1900E,339,29.716,34.0627
1067,2013/3/4,15:00:00,00-14.6400N,144-47.1200E,338,29.727,34.0587
1068,2013/3/4,15:01:00,00-14.8200N,144-47.0500E,337,29.734,34.0624
1069,2013/3/4,15:02:00,00-15.0000N,144-46.9700E,337,29.728,34.0597
1070,2013/3/4,15:03:00,00-15.1800N,144-46.9000E,337,29.728,34.0585
1071,2013/3/4,15:04:00,00-15.3500N,144-46.8300E,337,29.724,34.0553
1072,2013/3/4,15:05:00,00-15.5300N,144-46.7600E,339,29.724,34.053
1073,2013/3/4,15:06:00,00-15.7200N,144-46.7000E,339,29.726,34.0537
1074,2013/3/4,15:07:00,00-15.9000N,144-46.6300E,339,29.743,34.0533
1075,2013/3/4,15:08:00,00-16.0800N,144-46.5600E,338,29.733,34.0544
1076,2013/3/4,15:09:00,00-16.2600N,144-46.4900E,337,29.728,34.0596
1077,2013/3/4,15:10:00,00-16.4300N,144-46.4200E,339,29.724,34.0605
1078,2013/3/4,15:11:00,00-16.6200N,144-46.3500E,340,29.735,34.0615
1079,2013/3/4,15:12:00,00-16.8000N,144-46.2900E,340,29.74,34.0669
1080,2013/3/4,15:13:00,00-16.9800N,144-46.2300E,340,29.738,34.0665
1081,2013/3/4,15:14:00,00-17.1700N,144-46.1700E,341,29.723,34.069
1082,2013/3/4,15:15:00,00-17.3500N,144-46.1100E,342,29.72,34.0718
1083,2013/3/4,15:16:00,00-17.5300N,144-46.0500E,342,29.728,34.075
1084,2013/3/4,15:17:00,00-17.7200N,144-45.9900E,343,29.741,34.0741
1085,2013/3/4,15:18:00,00-17.9100N,144-45.9400E,343,29.736,34.076
1086,2013/3/4,15:19:00,00-18.0900N,144-45.8800E,343,29.739,34.0748
1087,2013/3/4,15:20:00,00-18.2800N,144-45.8200E,343,29.732,34.0771
1088,2013/3/4,15:21:00,00-18.4800N,144-45.7600E,343,29.73,34.0789
1089,2013/3/4,15:22:00,00-18.6700N,144-45.7100E,343,29.76,34.0828
1090,2013/3/4,15:23:00,00-18.8500N,144-45.6500E,343,29.769,34.0799
1091,2013/3/4,15:24:00,00-19.0400N,144-45.6000E,343,29.768,34.0827
1092,2013/3/4,15:25:00,00-19.2200N,144-45.5400E,342,29.771,34.0833
1093,2013/3/4,15:26:00,00-19.4100N,144-45.4800E,342,29.77,34.0836
1094,2013/3/4,15:27:00,00-19.6000N,144-45.4200E,342,29.777,34.085
1095,2013/3/4,15:28:00,00-19.7800N,144-45.3700E,343,29.789,34.088
1096,2013/3/4,15:29:00,00-19.9700N,144-45.3100E,343,29.786,34.0898
1097,2013/3/4,15:30:00,00-20.1600N,144-45.2600E,343,29.77,34.0895
1098,2013/3/4,15:31:00,00-20.3400N,144-45.2000E,343,29.774,34.0877
1099,2013/3/4,15:32:00,00-20.5300N,144-45.1500E,343,29.77,34.0898
1100,2013/3/4,15:33:00,00-20.7100N,144-45.0900E,343,29.765,34.0919
1101,2013/3/4,15:34:00,00-20.9000N,144-45.0300E,343,29.756,34.09
1102,2013/3/4,15:35:00,00-21.0800N,144-44.9800E,343,29.766,34.0907
1103,2013/3/4,15:36:00,00-21.2700N,144-44.9200E,343,29.761,34.0885
1104,2013/3/4,15:37:00,00-21.4600N,144-44.8700E,343,29.763,34.0885
1105,2013/3/4,15:38:00,00-21.6400N,144-44.8200E,343,29.764,34.0878
1106,2013/3/4,15:39:00,00-21.8300N,144-44.7600E,343,29.752,34.0863
1107,2013/3/4,15:40:00,00-22.0200N,144-44.7000E,343,29.758,34.0837
1108,2013/3/4,15:41:00,00-22.2100N,144-44.6400E,342,29.759,34.085
1109,2013/3/4,15:42:00,00-22.4000N,144-44.5900E,343,29.761,34.0831
1110,2013/3/4,15:43:00,00-22.5900N,144-44.5300E,343,29.765,34.0839
1111,2013/3/4,15:44:00,00-22.7800N,144-44.4800E,343,29.76,34.0838
1112,2013/3/4,15:45:00,00-22.9600N,144-44.4200E,343,29.755,34.0857
1113,2013/3/4,15:46:00,00-23.1500N,144-44.3700E,343,29.768,34.086
1114,2013/3/4,15:47:00,00-23.3400N,144-44.3100E,342,29.779,34.086
1115,2013/3/4,15:48:00,00-23.5200N,144-44.2600E,343,29.779,34.0898
1116,2013/3/4,15:49:00,00-23.7100N,144-44.2000E,343,29.772,34.0912
1117,2013/3/4,15:50:00,00-23.8900N,144-44.1500E,343,29.78,34.0902
1118,2013/3/4,15:51:00,00-24.0800N,144-44.0900E,342,29.785,34.0905
1119,2013/3/4,15:52:00,00-24.2600N,144-44.0400E,342,29.787,34.091
1120,2013/3/4,15:53:00,00-24.4500N,144-43.9800E,342,29.783,34.0918
1121,2013/3/4,15:54:00,00-24.6300N,144-43.9200E,342,29.771,34.0932
1122,2013/3/4,15:55:00,00-24.8200N,144-43.8700E,343,29.763,34.0938
1123,2013/3/4,15:56:00,00-25.0100N,144-43.8100E,343,29.758,34.0973
1124,2013/3/4,15:57:00,00-25.1900N,144-43.7600E,343,29.759,34.0964
1125,2013/3/4,15:58:00,00-25.3800N,144-43.7100E,344,29.753,34.1002
1126,2013/3/4,15:59:00,00-25.5700N,144-43.6500E,344,29.758,34.1006
1127,2013/3/4,16:00:00,00-25.7500N,144-43.6000E,344,29.754,34.1018
1128,2013/3/4,16:01:00,00-25.9500N,144-43.5500E,344,29.76,34.1021
1129,2013/3/4,16:02:00,00-26.1400N,144-43.4900E,344,29.77,34.1047
1130,2013/3/4,16:03:00,00-26.3300N,144-43.4400E,344,29.753,34.1056
1131,2013/3/4,16:04:00,00-26.5100N,144-43.3800E,344,29.763,34.1027
1132,2013/3/4,16:05:00,00-26.7000N,144-43.3300E,343,29.744,34.1043
1133,2013/3/4,16:06:00,00-26.8800N,144-43.2800E,344,29.742,34.1083
1134,2013/3/4,16:07:00,00-27.0700N,144-43.2300E,343,29.742,34.1069
1135,2013/3/4,16:08:00,00-27.2500N,144-43.1700E,344,29.74,34.1116
1136,2013/3/4,16:09:00,00-27.4400N,144-43.1200E,344,29.744,34.1102
1137,2013/3/4,16:10:00,00-27.6300N,144-43.0700E,344,29.739,34.106
1138,2013/3/4,16:11:00,00-27.8200N,144-43.0200E,344,29.729,34.1097
1139,2013/3/4,16:12:00,00-28.0100N,144-42.9600E,343,29.737,34.1128
1140,2013/3/4,16:13:00,00-28.1900N,144-42.9100E,343,29.747,34.1131
1141,2013/3/4,16:14:00,00-28.3800N,144-42.8500E,343,29.749,34.1143
1142,2013/3/4,16:15:00,00-28.5700N,144-42.8000E,343,29.758,34.1114
1143,2013/3/4,16:16:00,00-28.7600N,144-42.7500E,344,29.764,34.1147
1144,2013/3/4,16:17:00,00-28.9400N,144-42.6900E,343,29.747,34.115
1145,2013/3/4,16:18:00,00-29.1300N,144-42.6400E,343,29.75,34.1149
1146,2013/3/4,16:19:00,00-29.3200N,144-42.5800E,343,29.749,34.117
1147,2013/3/4,16:20:00,00-29.5100N,144-42.5300E,343,29.734,34.1194
1148,2013/3/4,16:21:00,00-29.6900N,144-42.4700E,343,29.73,34.119
1149,2013/3/4,16:22:00,00-29.9000N,144-42.4100E,343,29.753,34.1197
1150,2013/3/4,16:23:00,00-30.0900N,144-42.3600E,343,29.751,34.1207
1152,2013/3/4,16:25:00,00-30.4600N,144-42.2500E,344,29.784,34.1218
1153,2013/3/4,16:26:00,00-30.6500N,144-42.2000E,344,29.829,34.1209
1154,2013/3/4,16:27:00,00-30.8400N,144-42.1500E,344,29.812,34.1223
1155,2013/3/4,16:28:00,00-31.0200N,144-42.1000E,343,29.779,34.123
1156,2013/3/4,16:29:00,00-31.2100N,144-42.0500E,344,29.774,34.1218
1157,2013/3/4,16:30:00,00-31.4000N,144-42.0000E,343,29.781,34.1261
1158,2013/3/4,16:31:00,00-31.5900N,144-41.9400E,343,29.76,34.1235
1159,2013/3/4,16:32:00,00-31.7700N,144-41.8900E,344,29.748,34.1223
1160,2013/3/4,16:33:00,00-31.9600N,144-41.8400E,343,29.75,34.1237
1161,2013/3/4,16:34:00,00-32.1500N,144-41.7800E,343,29.742,34.1192
1162,2013/3/4,16:35:00,00-32.3300N,144-41.7300E,344,29.734,34.1165
1163,2013/3/4,16:36:00,00-32.5200N,144-41.6800E,344,29.739,34.1176
1164,2013/3/4,16:37:00,00-32.7000N,144-41.6300E,344,29.726,34.1123
1165,2013/3/4,16:38:00,00-32.8900N,144-41.5800E,343,29.725,34.1095
1166,2013/3/4,16:39:00,00-33.0700N,144-41.5200E,343,29.732,34.1075
1167,2013/3/4,16:40:00,00-33.2600N,144-41.4700E,342,29.758,34.1065
1168,2013/3/4,16:41:00,00-33.4500N,144-41.4100E,343,29.754,34.1052
1169,2013/3/4,16:42:00,00-33.6300N,144-41.3600E,343,29.74,34.1027
1170,2013/3/4,16:43:00,00-33.8300N,144-41.3100E,344,29.743,34.1073
1171,2013/3/4,16:44:00,00-34.0200N,144-41.2600E,343,29.758,34.1064
1172,2013/3/4,16:45:00,00-34.2100N,144-41.2000E,344,29.771,34.1098
1173,2013/3/4,16:46:00,00-34.3900N,144-41.1500E,343,29.764,34.1125
1174,2013/3/4,16:47:00,00-34.5800N,144-41.1000E,343,29.761,34.1192
1175,2013/3/4,16:48:00,00-34.7600N,144-41.0500E,344,29.755,34.1221
1176,2013/3/4,16:49:00,00-34.9500N,144-41.0000E,344,29.754,34.1242
1177,2013/3/4,16:50:00,00-35.1300N,144-40.9500E,344,29.757,34.1283
1178,2013/3/4,16:51:00,00-35.3200N,144-40.9000E,345,29.756,34.1288
1179,2013/3/4,16:52:00,00-35.5100N,144-40.8500E,345,29.756,34.1281
1180,2013/3/4,16:53:00,00-35.6900N,144-40.8000E,343,29.763,34.1274
1181,2013/3/4,16:54:00,00-35.8800N,144-40.7500E,343,29.753,34.1289
1182,2013/3/4,16:55:00,00-36.0600N,144-40.6900E,344,29.749,34.13
1183,2013/3/4,16:56:00,00-36.2400N,144-40.6400E,344,29.74,34.1306
1184,2013/3/4,16:57:00,00-36.4300N,144-40.5900E,344,29.741,34.1318
1185,2013/3/4,16:58:00,00-36.6200N,144-40.5400E,344,29.732,34.1321
1186,2013/3/4,16:59:00,00-36.8000N,144-40.4900E,345,29.719,34.1312
1187,2013/3/4,17:00:00,00-36.9800N,144-40.4500E,345,29.716,34.1315
1188,2013/3/4,17:01:00,00-37.1700N,144-40.4000E,344,29.714,34.1301
1189,2013/3/4,17:02:00,00-37.3500N,144-40.3500E,344,29.719,34.1308
1190,2013/3/4,17:03:00,00-37.5500N,144-40.3000E,344,29.721,34.129
1191,2013/3/4,17:04:00,00-37.7300N,144-40.2500E,345,29.72,34.1286
1192,2013/3/4,17:05:00,00-37.9200N,144-40.2000E,344,29.716,34.1278
1193,2013/3/4,17:06:00,00-38.1100N,144-40.1500E,345,29.713,34.1279
1194,2013/3/4,17:07:00,00-38.2900N,144-40.1000E,345,29.716,34.1305
1195,2013/3/4,17:08:00,00-38.4800N,144-40.0500E,345,29.71,34.1294
1196,2013/3/4,17:09:00,00-38.6500N,144-40.0000E,344,29.706,34.1287
1197,2013/3/4,17:10:00,00-38.8100N,144-39.9600E,345,29.705,34.1332
1198,2013/3/4,17:11:00,00-39.0000N,144-39.9100E,344,29.709,34.1285
1199,2013/3/4,17:12:00,00-39.1800N,144-39.8700E,345,29.709,34.1323
1200,2013/3/4,17:13:00,00-39.3600N,144-39.8200E,345,29.709,34.1297
1201,2013/3/4,17:14:00,00-39.5500N,144-39.7700E,344,29.705,34.1307
1202,2013/3/4,17:15:00,00-39.7300N,144-39.7200E,344,29.701,34.1298
1203,2013/3/4,17:16:00,00-39.9100N,144-39.6700E,345,29.7,34.1306
1204,2013/3/4,17:17:00,00-40.0900N,144-39.6300E,346,29.704,34.1312
1205,2013/3/4,17:18:00,00-40.2700N,144-39.5800E,345,29.704,34.1333
1206,2013/3/4,17:19:00,00-40.4600N,144-39.5400E,346,29.704,34.13
1207,2013/3/4,17:20:00,00-40.6400N,144-39.4900E,345,29.707,34.1323
1208,2013/3/4,17:21:00,00-40.8200N,144-39.4400E,344,29.7,34.1292
1209,2013/3/4,17:22:00,00-41.0000N,144-39.3900E,342,29.704,34.1341
1210,2013/3/4,17:23:00,00-41.1800N,144-39.3400E,342,29.708,34.1325
1211,2013/3/4,17:24:00,00-41.3600N,144-39.2800E,343,29.713,34.1305
1212,2013/3/4,17:25:00,00-41.5400N,144-39.2300E,342,29.739,34.1335
1213,2013/3/4,17:26:00,00-41.7200N,144-39.1700E,343,29.77,34.1323
1214,2013/3/4,17:27:00,00-41.9200N,144-39.1200E,343,29.765,34.1328
1215,2013/3/4,17:28:00,00-42.1000N,144-39.0600E,343,29.76,34.1328
1216,2013/3/4,17:29:00,00-42.2800N,144-39.0100E,343,29.743,34.1314
1217,2013/3/4,17:30:00,00-42.4600N,144-38.9600E,343,29.719,34.1273
1218,2013/3/4,17:31:00,00-42.6400N,144-38.9000E,342,29.726,34.1184
1219,2013/3/4,17:32:00,00-42.8200N,144-38.8500E,343,29.705,34.113
1220,2013/3/4,17:33:00,00-43.0100N,144-38.7900E,343,29.685,34.1096
1221,2013/3/4,17:34:00,00-43.1900N,144-38.7400E,343,29.674,34.1065
1222,2013/3/4,17:35:00,00-43.3700N,144-38.6800E,343,29.669,34.1056
1223,2013/3/4,17:36:00,00-43.5600N,144-38.6300E,344,29.667,34.0975
1224,2013/3/4,17:37:00,00-43.7400N,144-38.5800E,344,29.664,34.0891
1225,2013/3/4,17:38:00,00-43.9300N,144-38.5300E,343,29.673,34.0898
1226,2013/3/4,17:39:00,00-44.1100N,144-38.4700E,343,29.674,34.0965
1227,2013/3/4,17:40:00,00-44.3000N,144-38.4100E,342,29.676,34.1024
1228,2013/3/4,17:41:00,00-44.4900N,144-38.3600E,342,29.667,34.11
1229,2013/3/4,17:42:00,00-44.6800N,144-38.3000E,342,29.67,34.1116
1230,2013/3/4,17:43:00,00-44.8600N,144-38.2400E,343,29.673,34.1085
1231,2013/3/4,17:44:00,00-45.0500N,144-38.1900E,343,29.673,34.1055
1232,2013/3/4,17:45:00,00-45.2300N,144-38.1400E,344,29.668,34.1062
1233,2013/3/4,17:46:00,00-45.4200N,144-38.0800E,343,29.681,34.1074
1234,2013/3/4,17:47:00,00-45.6100N,144-38.0300E,344,29.698,34.1086
1235,2013/3/4,17:48:00,00-45.8100N,144-37.9700E,343,29.698,34.1099
1236,2013/3/4,17:49:00,00-46.0000N,144-37.9200E,343,29.702,34.1124
1237,2013/3/4,17:50:00,00-46.1900N,144-37.8600E,343,29.72,34.1141
1238,2013/3/4,17:51:00,00-46.3800N,144-37.8000E,342,29.73,34.111
1239,2013/3/4,17:52:00,00-46.5600N,144-37.7500E,342,29.727,34.1131
1240,2013/3/4,17:53:00,00-46.7500N,144-37.6900E,343,29.719,34.1125
1241,2013/3/4,17:54:00,00-46.9400N,144-37.6300E,344,29.731,34.1126
1242,2013/3/4,17:55:00,00-47.1300N,144-37.5800E,344,29.753,34.1199
1243,2013/3/4,17:56:00,00-47.3200N,144-37.5300E,344,29.763,34.1243
1244,2013/3/4,17:57:00,00-47.5100N,144-37.4800E,344,29.768,34.1272
1245,2013/3/4,17:58:00,00-47.7000N,144-37.4200E,342,29.766,34.128
1246,2013/3/4,17:59:00,00-47.8800N,144-37.3600E,341,29.768,34.1267
1247,2013/3/4,18:00:00,00-48.0700N,144-37.3000E,342,29.77,34.1263
1248,2013/3/4,18:01:00,00-48.2600N,144-37.2400E,341,29.768,34.1241
1249,2013/3/4,18:02:00,00-48.4500N,144-37.1800E,343,29.76,34.1249
1250,2013/3/4,18:03:00,00-48.6400N,144-37.1200E,343,29.758,34.1257
1251,2013/3/4,18:04:00,00-48.8300N,144-37.0700E,343,29.773,34.1287
1252,2013/3/4,18:05:00,00-49.0200N,144-37.0100E,344,29.79,34.1279
1253,2013/3/4,18:06:00,00-49.2000N,144-36.9600E,343,29.795,34.1303
1254,2013/3/4,18:07:00,00-49.4000N,144-36.9000E,343,29.787,34.1338
1255,2013/3/4,18:08:00,00-49.6000N,144-36.8400E,343,29.783,34.1393
1256,2013/3/4,18:09:00,00-49.7900N,144-36.7800E,343,29.775,34.1381
1257,2013/3/4,18:10:00,00-49.9800N,144-36.7200E,342,29.769,34.1428
1258,2013/3/4,18:11:00,00-50.1700N,144-36.6700E,343,29.77,34.1451
1259,2013/3/4,18:12:00,00-50.3600N,144-36.6100E,343,29.763,34.1466
1260,2013/3/4,18:13:00,00-50.5500N,144-36.5500E,342,29.756,34.1467
1261,2013/3/4,18:14:00,00-50.7300N,144-36.5000E,342,29.746,34.1423
1262,2013/3/4,18:15:00,00-50.9200N,144-36.4400E,342,29.741,34.1439
1263,2013/3/4,18:16:00,00-51.1100N,144-36.3800E,341,29.752,34.14
1264,2013/3/4,18:17:00,00-51.3000N,144-36.3200E,342,29.748,34.1386
1265,2013/3/4,18:18:00,00-51.4800N,144-36.2600E,342,29.741,34.1357
1266,2013/3/4,18:19:00,00-51.6800N,144-36.2000E,343,29.729,34.1349
1267,2013/3/4,18:20:00,00-51.8600N,144-36.1500E,343,29.73,34.1371
1268,2013/3/4,18:21:00,00-52.0500N,144-36.0900E,342,29.732,34.1394
1269,2013/3/4,18:22:00,00-52.2400N,144-36.0300E,342,29.729,34.1394
1270,2013/3/4,18:23:00,00-52.4300N,144-35.9700E,341,29.723,34.1389
1271,2013/3/4,18:24:00,00-52.6200N,144-35.9100E,342,29.716,34.1425
1272,2013/3/4,18:25:00,00-52.8100N,144-35.8500E,342,29.714,34.1465
1273,2013/3/4,18:26:00,00-53.0000N,144-35.7900E,342,29.715,34.145
1274,2013/3/4,18:27:00,00-53.1900N,144-35.7300E,342,29.703,34.1464
1275,2013/3/4,18:28:00,00-53.3800N,144-35.6700E,342,29.7,34.1471
1276,2013/3/4,18:29:00,00-53.5800N,144-35.6100E,342,29.683,34.1464
1277,2013/3/4,18:30:00,00-53.7700N,144-35.5500E,342,29.676,34.1443
1278,2013/3/4,18:31:00,00-53.9500N,144-35.4900E,341,29.669,34.1427
1279,2013/3/4,18:32:00,00-54.1500N,144-35.4200E,340,29.674,34.1409
1280,2013/3/4,18:33:00,00-54.3300N,144-35.3600E,341,29.673,34.1413
1281,2013/3/4,18:34:00,00-54.5300N,144-35.3000E,341,29.671,34.1319
1282,2013/3/4,18:35:00,00-54.7100N,144-35.2400E,342,29.668,34.1211
1283,2013/3/4,18:36:00,00-54.9000N,144-35.1800E,342,29.66,34.1095
1284,2013/3/4,18:37:00,00-55.0900N,144-35.1200E,342,29.652,34.1008
1285,2013/3/4,18:38:00,00-55.2800N,144-35.0600E,342,29.633,34.0939
1286,2013/3/4,18:39:00,00-55.4700N,144-35.0000E,341,29.626,34.092
1287,2013/3/4,18:40:00,00-55.6600N,144-34.9400E,342,29.619,34.0903
1288,2013/3/4,18:41:00,00-55.8500N,144-34.8700E,341,29.607,34.089
1289,2013/3/4,18:42:00,00-56.0400N,144-34.8100E,341,29.6,34.0851
1290,2013/3/4,18:43:00,00-56.2400N,144-34.7500E,342,29.598,34.0847
1291,2013/3/4,18:44:00,00-56.4200N,144-34.6900E,342,29.593,34.0873
1292,2013/3/4,18:45:00,00-56.6200N,144-34.6300E,342,29.586,34.0829
1293,2013/3/4,18:46:00,00-56.8100N,144-34.5700E,342,29.584,34.0849
1294,2013/3/4,18:47:00,00-57.0000N,144-34.5100E,342,29.578,34.0852
1295,2013/3/4,18:48:00,00-57.1900N,144-34.4400E,342,29.583,34.0938
1296,2013/3/4,18:49:00,00-57.3800N,144-34.3800E,342,29.586,34.1031
1297,2013/3/4,18:50:00,00-57.5900N,144-34.3200E,342,29.589,34.1121
1298,2013/3/4,18:51:00,00-57.7800N,144-34.2500E,340,29.595,34.1121
1299,2013/3/4,18:52:00,00-57.9600N,144-34.1900E,341,29.605,34.1105
1300,2013/3/4,18:53:00,00-58.1500N,144-34.1300E,341,29.607,34.109
1301,2013/3/4,18:54:00,00-58.3400N,144-34.0600E,341,29.612,34.1113
1302,2013/3/4,18:55:00,00-58.5300N,144-34.0000E,341,29.632,34.1112
1303,2013/3/4,18:56:00,00-58.7200N,144-33.9400E,341,29.646,34.1113
1304,2013/3/4,18:57:00,00-58.9100N,144-33.8800E,341,29.64,34.1108
1305,2013/3/4,18:58:00,00-59.1000N,144-33.8200E,341,29.657,34.1166
1306,2013/3/4,18:59:00,00-59.2900N,144-33.7600E,342,29.678,34.1183
1307,2013/3/4,19:00:00,00-59.4800N,144-33.7000E,342,29.683,34.1219
1308,2013/3/4,19:01:00,00-59.6700N,144-33.6400E,342,29.683,34.1267
1309,2013/3/4,19:02:00,00-59.8600N,144-33.5800E,342,29.693,34.131
1310,2013/3/4,19:03:00,01-00.0500N,144-33.5100E,341,29.704,34.1381
1311,2013/3/4,19:04:00,01-00.2400N,144-33.4500E,342,29.72,34.1449
1312,2013/3/4,19:05:00,01-00.4200N,144-33.3900E,341,29.727,34.1525
