Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8586,2012/10/5,16:48:00,21-02.6200N,120-00.0800E,51,28.304,33.6188
8587,2012/10/5,16:49:00,21-02.7300N,120-00.2300E,51,28.307,33.6204
8588,2012/10/5,16:50:00,21-02.8400N,120-00.3800E,51,28.306,33.621
8589,2012/10/5,16:51:00,21-02.9600N,120-00.5300E,51,28.299,33.6229
8590,2012/10/5,16:52:00,21-03.0700N,120-00.6800E,52,28.297,33.6253
8591,2012/10/5,16:53:00,21-03.1800N,120-00.8300E,52,28.292,33.6248
8592,2012/10/5,16:54:00,21-03.2900N,120-00.9800E,51,28.285,33.6226
8593,2012/10/5,16:55:00,21-03.4100N,120-01.1300E,50,28.278,33.6201
8594,2012/10/5,16:56:00,21-03.5200N,120-01.2800E,51,28.281,33.617
8595,2012/10/5,16:57:00,21-03.6300N,120-01.4300E,51,28.281,33.6132
8596,2012/10/5,16:58:00,21-03.7400N,120-01.5800E,51,28.281,33.6135
8597,2012/10/5,16:59:00,21-03.8500N,120-01.7300E,50,28.291,33.6141
8598,2012/10/5,17:00:00,21-03.9700N,120-01.8800E,51,28.311,33.618
8599,2012/10/5,17:01:00,21-04.0800N,120-02.0200E,50,28.345,33.6223
8600,2012/10/5,17:02:00,21-04.2000N,120-02.1700E,52,28.363,33.6337
8601,2012/10/5,17:03:00,21-04.3100N,120-02.3300E,53,28.377,33.656
8602,2012/10/5,17:04:00,21-04.4100N,120-02.4800E,52,28.385,33.6729
8603,2012/10/5,17:05:00,21-04.5200N,120-02.6400E,53,28.376,33.6827
8604,2012/10/5,17:06:00,21-04.6300N,120-02.8000E,53,28.367,33.6907
8605,2012/10/5,17:07:00,21-04.7400N,120-02.9500E,53,28.368,33.6953
8606,2012/10/5,17:08:00,21-04.8400N,120-03.1100E,54,28.371,33.6923
8607,2012/10/5,17:09:00,21-04.9500N,120-03.2600E,53,28.365,33.6898
8608,2012/10/5,17:10:00,21-05.0600N,120-03.4200E,53,28.362,33.6896
8609,2012/10/5,17:11:00,21-05.1700N,120-03.5800E,52,28.361,33.6869
8610,2012/10/5,17:12:00,21-05.2900N,120-03.7300E,51,28.358,33.6819
8611,2012/10/5,17:13:00,21-05.4000N,120-03.8900E,53,28.355,33.6795
8612,2012/10/5,17:14:00,21-05.5100N,120-04.0500E,53,28.356,33.6779
8613,2012/10/5,17:15:00,21-05.6200N,120-04.2000E,51,28.363,33.6747
8614,2012/10/5,17:16:00,21-05.7400N,120-04.3600E,50,28.367,33.6757
8615,2012/10/5,17:17:00,21-05.8500N,120-04.5100E,51,28.374,33.6774
8616,2012/10/5,17:18:00,21-05.9700N,120-04.6700E,50,28.377,33.6802
8617,2012/10/5,17:19:00,21-06.0900N,120-04.8200E,51,28.371,33.6844
8618,2012/10/5,17:20:00,21-06.2000N,120-04.9700E,51,28.371,33.6897
8619,2012/10/5,17:21:00,21-06.3200N,120-05.1300E,51,28.372,33.6924
8620,2012/10/5,17:22:00,21-06.4500N,120-05.3000E,49,28.376,33.692
8621,2012/10/5,17:23:00,21-06.5700N,120-05.4500E,50,28.379,33.6948
8622,2012/10/5,17:24:00,21-06.6900N,120-05.6000E,48,28.378,33.6986
8623,2012/10/5,17:25:00,21-06.8100N,120-05.7500E,49,28.38,33.7009
8624,2012/10/5,17:26:00,21-06.9300N,120-05.8900E,48,28.381,33.7008
8625,2012/10/5,17:27:00,21-07.0500N,120-06.0300E,50,28.374,33.7
8626,2012/10/5,17:28:00,21-07.1600N,120-06.1800E,50,28.366,33.6998
8627,2012/10/5,17:29:00,21-07.2800N,120-06.3300E,49,28.367,33.6982
8628,2012/10/5,17:30:00,21-07.4100N,120-06.4800E,50,28.368,33.6957
8629,2012/10/5,17:31:00,21-07.5300N,120-06.6400E,49,28.373,33.694
8630,2012/10/5,17:32:00,21-07.6700N,120-06.8100E,50,28.369,33.6952
8631,2012/10/5,17:33:00,21-07.7700N,120-06.9500E,49,28.372,33.6974
8632,2012/10/5,17:34:00,21-07.9100N,120-07.1200E,49,28.371,33.7024
8633,2012/10/5,17:35:00,21-08.0300N,120-07.2800E,51,28.368,33.7052
8634,2012/10/5,17:36:00,21-08.1400N,120-07.4100E,49,28.37,33.7097
8635,2012/10/5,17:37:00,21-08.2800N,120-07.5900E,49,28.361,33.7133
8636,2012/10/5,17:38:00,21-08.4100N,120-07.7500E,49,28.354,33.7157
8637,2012/10/5,17:39:00,21-08.5100N,120-07.8800E,50,28.345,33.7171
8638,2012/10/5,17:40:00,21-08.6400N,120-08.0400E,50,28.338,33.7148
8639,2012/10/5,17:41:00,21-08.7600N,120-08.2000E,51,28.339,33.7132
8640,2012/10/5,17:42:00,21-08.8800N,120-08.3600E,51,28.343,33.71
8641,2012/10/5,17:43:00,21-09.0100N,120-08.5300E,51,28.342,33.7076
8642,2012/10/5,17:44:00,21-09.1300N,120-08.6900E,50,28.341,33.7088
8643,2012/10/5,17:45:00,21-09.2500N,120-08.8400E,51,28.342,33.7119
8644,2012/10/5,17:46:00,21-09.3800N,120-09.0000E,51,28.338,33.7108
8645,2012/10/5,17:47:00,21-09.5000N,120-09.1600E,50,28.336,33.7106
8646,2012/10/5,17:48:00,21-09.6300N,120-09.3200E,51,28.333,33.7092
8647,2012/10/5,17:49:00,21-09.7400N,120-09.4900E,54,28.332,33.7079
8648,2012/10/5,17:50:00,21-09.8600N,120-09.6600E,55,28.327,33.7067
8649,2012/10/5,17:51:00,21-09.9700N,120-09.8300E,55,28.318,33.7045
8650,2012/10/5,17:52:00,21-10.0800N,120-10.0000E,55,28.309,33.7022
8651,2012/10/5,17:53:00,21-10.2000N,120-10.1700E,54,28.305,33.6981
8652,2012/10/5,17:54:00,21-10.3100N,120-10.3400E,56,28.303,33.6925
8653,2012/10/5,17:55:00,21-10.4100N,120-10.5200E,59,28.305,33.6882
8654,2012/10/5,17:56:00,21-10.5200N,120-10.7000E,57,28.302,33.6864
8655,2012/10/5,17:57:00,21-10.6100N,120-10.8800E,63,28.295,33.6843
8656,2012/10/5,17:58:00,21-10.7000N,120-11.0700E,63,28.288,33.6851
8657,2012/10/5,17:59:00,21-10.7900N,120-11.2500E,63,28.284,33.6835
8658,2012/10/5,18:00:00,21-10.8700N,120-11.4400E,63,28.277,33.679
8659,2012/10/5,18:01:00,21-10.9500N,120-11.6300E,70,28.271,33.6752
8660,2012/10/5,18:02:00,21-11.0000N,120-11.8200E,73,28.266,33.6718
8661,2012/10/5,18:03:00,21-11.0500N,120-12.0100E,75,28.262,33.6687
8662,2012/10/5,18:04:00,21-11.0900N,120-12.2100E,79,28.26,33.6633
8663,2012/10/5,18:05:00,21-11.1300N,120-12.4000E,77,28.256,33.6571
8664,2012/10/5,18:06:00,21-11.1600N,120-12.5900E,77,28.255,33.6526
8665,2012/10/5,18:07:00,21-11.2300N,120-12.7700E,63,28.258,33.6507
8666,2012/10/5,18:08:00,21-11.3200N,120-12.9500E,63,28.26,33.6488
8667,2012/10/5,18:09:00,21-11.4000N,120-13.1400E,64,28.258,33.6487
8668,2012/10/5,18:10:00,21-11.4900N,120-13.3200E,63,28.259,33.6499
8669,2012/10/5,18:11:00,21-11.5800N,120-13.5000E,63,28.259,33.6498
8670,2012/10/5,18:12:00,21-11.6700N,120-13.6800E,62,28.261,33.6492
8671,2012/10/5,18:13:00,21-11.7600N,120-13.8600E,63,28.257,33.6467
8672,2012/10/5,18:14:00,21-11.8400N,120-14.0400E,63,28.261,33.6435
8673,2012/10/5,18:15:00,21-11.9300N,120-14.2300E,63,28.264,33.6382
8674,2012/10/5,18:16:00,21-12.0200N,120-14.4100E,58,28.263,33.6334
8675,2012/10/5,18:17:00,21-12.1400N,120-14.5700E,51,28.264,33.632
8676,2012/10/5,18:18:00,21-12.2800N,120-14.7200E,45,28.27,33.6313
8677,2012/10/5,18:19:00,21-12.4200N,120-14.8700E,43,28.274,33.6296
8678,2012/10/5,18:20:00,21-12.5600N,120-15.0200E,43,28.276,33.6275
8679,2012/10/5,18:21:00,21-12.7000N,120-15.1600E,41,28.279,33.6262
8680,2012/10/5,18:22:00,21-12.8500N,120-15.3000E,42,28.279,33.6233
8681,2012/10/5,18:23:00,21-13.0000N,120-15.4500E,41,28.28,33.6185
8682,2012/10/5,18:24:00,21-13.1400N,120-15.5900E,42,28.278,33.6126
8683,2012/10/5,18:25:00,21-13.2900N,120-15.7300E,43,28.279,33.6072
8684,2012/10/5,18:26:00,21-13.4300N,120-15.8800E,43,28.276,33.6016
8685,2012/10/5,18:27:00,21-13.5800N,120-16.0200E,43,28.273,33.5969
8686,2012/10/5,18:28:00,21-13.7300N,120-16.1700E,43,28.273,33.5902
8687,2012/10/5,18:29:00,21-13.8800N,120-16.3100E,43,28.273,33.5843
8688,2012/10/5,18:30:00,21-14.0200N,120-16.4600E,44,28.272,33.5782
8689,2012/10/5,18:31:00,21-14.1600N,120-16.6100E,44,28.27,33.5715
8690,2012/10/5,18:32:00,21-14.3100N,120-16.7500E,43,28.264,33.5642
8691,2012/10/5,18:33:00,21-14.4500N,120-16.9000E,43,28.261,33.5577
8692,2012/10/5,18:34:00,21-14.6000N,120-17.0400E,43,28.261,33.5505
8693,2012/10/5,18:35:00,21-14.7400N,120-17.1900E,45,28.257,33.5403
8694,2012/10/5,18:36:00,21-14.8800N,120-17.3400E,46,28.252,33.5314
8695,2012/10/5,18:37:00,21-15.0200N,120-17.5000E,45,28.25,33.5211
8696,2012/10/5,18:38:00,21-15.1600N,120-17.6500E,44,28.246,33.5108
8697,2012/10/5,18:39:00,21-15.3000N,120-17.8000E,45,28.243,33.5003
8698,2012/10/5,18:40:00,21-15.4500N,120-17.9600E,45,28.241,33.4898
8699,2012/10/5,18:41:00,21-15.5900N,120-18.1100E,46,28.236,33.4787
8700,2012/10/5,18:42:00,21-15.7300N,120-18.2700E,46,28.234,33.4694
8701,2012/10/5,18:43:00,21-15.8700N,120-18.4200E,47,28.235,33.462
8702,2012/10/5,18:44:00,21-16.0100N,120-18.5800E,47,28.232,33.4576
8703,2012/10/5,18:45:00,21-16.1400N,120-18.7300E,46,28.229,33.4554
8704,2012/10/5,18:46:00,21-16.2800N,120-18.8900E,46,28.225,33.4536
8705,2012/10/5,18:47:00,21-16.4200N,120-19.0400E,47,28.221,33.4519
8706,2012/10/5,18:48:00,21-16.5700N,120-19.2100E,46,28.218,33.4519
8707,2012/10/5,18:49:00,21-16.7100N,120-19.3600E,46,28.221,33.4532
8708,2012/10/5,18:50:00,21-16.8400N,120-19.5200E,47,28.229,33.4563
8709,2012/10/5,18:51:00,21-16.9800N,120-19.6800E,47,28.228,33.4691
8710,2012/10/5,18:52:00,21-17.1300N,120-19.8400E,45,28.227,33.4852
8711,2012/10/5,18:53:00,21-17.2700N,120-19.9900E,45,28.226,33.4966
8712,2012/10/5,18:54:00,21-17.4100N,120-20.1500E,46,28.217,33.5045
8713,2012/10/5,18:55:00,21-17.5500N,120-20.3000E,45,28.202,33.5108
8714,2012/10/5,18:56:00,21-17.6900N,120-20.4600E,47,28.182,33.5111
8715,2012/10/5,18:57:00,21-17.8300N,120-20.6100E,45,28.165,33.506
8716,2012/10/5,18:58:00,21-17.9700N,120-20.7700E,46,28.149,33.498
8717,2012/10/5,18:59:00,21-18.1100N,120-20.9300E,47,28.142,33.4906
8718,2012/10/5,19:00:00,21-18.2500N,120-21.0900E,46,28.138,33.4848
8719,2012/10/5,19:01:00,21-18.3900N,120-21.2500E,47,28.14,33.4794
8720,2012/10/5,19:02:00,21-18.5300N,120-21.4100E,47,28.145,33.4748
8721,2012/10/5,19:03:00,21-18.6600N,120-21.5700E,47,28.148,33.4723
8722,2012/10/5,19:04:00,21-18.8000N,120-21.7300E,46,28.149,33.4718
8723,2012/10/5,19:05:00,21-18.9400N,120-21.8900E,46,28.153,33.4745
8724,2012/10/5,19:06:00,21-19.0800N,120-22.0500E,46,28.151,33.4756
8725,2012/10/5,19:07:00,21-19.2300N,120-22.2100E,46,28.152,33.4775
8726,2012/10/5,19:08:00,21-19.3700N,120-22.3700E,47,28.156,33.479
8727,2012/10/5,19:09:00,21-19.5100N,120-22.5300E,47,28.162,33.48
8728,2012/10/5,19:10:00,21-19.6500N,120-22.6900E,47,28.163,33.4809
8729,2012/10/5,19:11:00,21-19.7900N,120-22.8600E,47,28.163,33.4815
8730,2012/10/5,19:12:00,21-19.9400N,120-23.0200E,46,28.162,33.4801
8731,2012/10/5,19:13:00,21-20.0800N,120-23.1800E,46,28.166,33.48
8732,2012/10/5,19:14:00,21-20.2200N,120-23.3500E,46,28.172,33.4786
8733,2012/10/5,19:15:00,21-20.3600N,120-23.5100E,47,28.182,33.478
8734,2012/10/5,19:16:00,21-20.5000N,120-23.6800E,49,28.188,33.4776
8735,2012/10/5,19:17:00,21-20.6400N,120-23.8500E,50,28.191,33.4751
8736,2012/10/5,19:18:00,21-20.7700N,120-24.0300E,51,28.192,33.4735
8737,2012/10/5,19:19:00,21-20.9000N,120-24.2100E,50,28.195,33.4728
8738,2012/10/5,19:20:00,21-21.0300N,120-24.3800E,51,28.201,33.4724
8739,2012/10/5,19:21:00,21-21.1600N,120-24.5600E,51,28.206,33.4697
8740,2012/10/5,19:22:00,21-21.3000N,120-24.7300E,51,28.208,33.4676
8741,2012/10/5,19:23:00,21-21.4300N,120-24.9100E,52,28.211,33.4659
8742,2012/10/5,19:24:00,21-21.5600N,120-25.0800E,52,28.208,33.4628
8743,2012/10/5,19:25:00,21-21.6800N,120-25.2600E,52,28.2,33.459
8744,2012/10/5,19:26:00,21-21.8100N,120-25.4400E,54,28.197,33.4559
8745,2012/10/5,19:27:00,21-21.9300N,120-25.6200E,52,28.196,33.4513
8746,2012/10/5,19:28:00,21-22.0600N,120-25.8000E,52,28.197,33.4397
8747,2012/10/5,19:29:00,21-22.1900N,120-25.9700E,53,28.196,33.4273
8748,2012/10/5,19:30:00,21-22.3100N,120-26.1500E,52,28.196,33.4134
8749,2012/10/5,19:31:00,21-22.4400N,120-26.3200E,51,28.201,33.4016
8750,2012/10/5,19:32:00,21-22.5700N,120-26.5000E,51,28.202,33.3907
8751,2012/10/5,19:33:00,21-22.7000N,120-26.6700E,53,28.203,33.3844
8752,2012/10/5,19:34:00,21-22.8300N,120-26.8500E,53,28.204,33.3776
8753,2012/10/5,19:35:00,21-22.9500N,120-27.0300E,51,28.205,33.3696
8754,2012/10/5,19:36:00,21-23.0900N,120-27.2100E,51,28.206,33.3627
8755,2012/10/5,19:37:00,21-23.2200N,120-27.3800E,52,28.203,33.3572
8756,2012/10/5,19:38:00,21-23.3500N,120-27.5600E,52,28.203,33.3519
8757,2012/10/5,19:39:00,21-23.4800N,120-27.7400E,51,28.201,33.3457
8758,2012/10/5,19:40:00,21-23.6100N,120-27.9100E,50,28.201,33.3408
8759,2012/10/5,19:41:00,21-23.7400N,120-28.0900E,51,28.197,33.3348
8760,2012/10/5,19:42:00,21-23.8700N,120-28.2600E,52,28.192,33.3311
8761,2012/10/5,19:43:00,21-23.9900N,120-28.4400E,51,28.19,33.3249
8762,2012/10/5,19:44:00,21-24.1200N,120-28.6200E,52,28.189,33.3187
8763,2012/10/5,19:45:00,21-24.2400N,120-28.7900E,51,28.19,33.3135
8764,2012/10/5,19:46:00,21-24.3700N,120-28.9700E,52,28.189,33.3104
8765,2012/10/5,19:47:00,21-24.4900N,120-29.1500E,54,28.184,33.3073
8766,2012/10/5,19:48:00,21-24.6200N,120-29.3300E,53,28.183,33.3045
8767,2012/10/5,19:49:00,21-24.7400N,120-29.5100E,53,28.181,33.3016
8768,2012/10/5,19:50:00,21-24.8600N,120-29.6900E,53,28.181,33.2987
8769,2012/10/5,19:51:00,21-24.9900N,120-29.8600E,52,28.18,33.2966
8770,2012/10/5,19:52:00,21-25.1200N,120-30.0400E,53,28.175,33.2938
8771,2012/10/5,19:53:00,21-25.2400N,120-30.2100E,53,28.172,33.2935
8772,2012/10/5,19:54:00,21-25.3600N,120-30.3900E,52,28.169,33.2932
8773,2012/10/5,19:55:00,21-25.4900N,120-30.5700E,53,28.167,33.2928
8774,2012/10/5,19:56:00,21-25.6100N,120-30.7400E,53,28.16,33.2914
8775,2012/10/5,19:57:00,21-25.7400N,120-30.9200E,52,28.162,33.2877
8776,2012/10/5,19:58:00,21-25.8600N,120-31.0900E,53,28.164,33.2834
8777,2012/10/5,19:59:00,21-25.9800N,120-31.2700E,52,28.162,33.2807
8778,2012/10/5,20:00:00,21-26.1000N,120-31.4500E,52,28.16,33.2796
8779,2012/10/5,20:01:00,21-26.2300N,120-31.6200E,53,28.157,33.2788
8780,2012/10/5,20:02:00,21-26.3500N,120-31.8000E,54,28.162,33.2761
8781,2012/10/5,20:03:00,21-26.4700N,120-31.9700E,54,28.157,33.2725
8782,2012/10/5,20:04:00,21-26.5900N,120-32.1500E,52,28.155,33.2677
8783,2012/10/5,20:05:00,21-26.7200N,120-32.3300E,54,28.158,33.2629
8784,2012/10/5,20:06:00,21-26.8300N,120-32.5100E,54,28.163,33.2594
8785,2012/10/5,20:07:00,21-26.9500N,120-32.6900E,54,28.17,33.2554
8786,2012/10/5,20:08:00,21-27.0700N,120-32.8600E,53,28.178,33.2501
8787,2012/10/5,20:09:00,21-27.1900N,120-33.0400E,54,28.185,33.2451
8788,2012/10/5,20:10:00,21-27.3100N,120-33.2200E,55,28.192,33.2408
8789,2012/10/5,20:11:00,21-27.4300N,120-33.4000E,55,28.201,33.2417
8790,2012/10/5,20:12:00,21-27.5400N,120-33.5800E,55,28.207,33.2469
8791,2012/10/5,20:13:00,21-27.6600N,120-33.7700E,55,28.213,33.2535
8792,2012/10/5,20:14:00,21-27.7800N,120-33.9500E,55,28.205,33.2615
8793,2012/10/5,20:15:00,21-27.8900N,120-34.1300E,55,28.206,33.2767
8794,2012/10/5,20:16:00,21-28.0100N,120-34.3100E,53,28.205,33.2968
8795,2012/10/5,20:17:00,21-28.1300N,120-34.5000E,54,28.199,33.3156
8796,2012/10/5,20:18:00,21-28.2600N,120-34.6800E,53,28.201,33.3375
8797,2012/10/5,20:19:00,21-28.3800N,120-34.8600E,54,28.208,33.3521
8798,2012/10/5,20:20:00,21-28.5000N,120-35.0400E,55,28.214,33.3621
8799,2012/10/5,20:21:00,21-28.6200N,120-35.2200E,54,28.22,33.3723
8800,2012/10/5,20:22:00,21-28.7400N,120-35.4100E,54,28.226,33.3826
8801,2012/10/5,20:23:00,21-28.8600N,120-35.5900E,54,28.234,33.3979
8802,2012/10/5,20:24:00,21-28.9900N,120-35.7700E,54,28.244,33.4159
8803,2012/10/5,20:25:00,21-29.1000N,120-35.9500E,55,28.249,33.4345
8804,2012/10/5,20:26:00,21-29.2200N,120-36.1300E,55,28.253,33.4513
8805,2012/10/5,20:27:00,21-29.3400N,120-36.3200E,54,28.256,33.4634
8806,2012/10/5,20:28:00,21-29.4600N,120-36.5000E,54,28.261,33.4729
8807,2012/10/5,20:29:00,21-29.5800N,120-36.6800E,54,28.265,33.4799
8808,2012/10/5,20:30:00,21-29.7000N,120-36.8600E,55,28.267,33.4842
8809,2012/10/5,20:31:00,21-29.8200N,120-37.0500E,56,28.265,33.4887
8810,2012/10/5,20:32:00,21-29.9400N,120-37.2400E,55,28.261,33.4946
8811,2012/10/5,20:33:00,21-30.0500N,120-37.4200E,55,28.26,33.5027
8812,2012/10/5,20:34:00,21-30.1700N,120-37.6000E,56,28.257,33.5091
8813,2012/10/5,20:35:00,21-30.2900N,120-37.7900E,54,28.254,33.5089
8814,2012/10/5,20:36:00,21-30.4000N,120-37.9700E,54,28.247,33.5046
8815,2012/10/5,20:37:00,21-30.5200N,120-38.1500E,54,28.238,33.4995
8816,2012/10/5,20:38:00,21-30.6400N,120-38.3400E,55,28.236,33.4951
8817,2012/10/5,20:39:00,21-30.7700N,120-38.5100E,49,28.229,33.4882
8818,2012/10/5,20:40:00,21-30.9000N,120-38.6800E,47,28.221,33.4858
8819,2012/10/5,20:41:00,21-31.0400N,120-38.8400E,48,28.219,33.4807
8820,2012/10/5,20:42:00,21-31.1700N,120-39.0100E,49,28.222,33.4711
8821,2012/10/5,20:43:00,21-31.3100N,120-39.1800E,49,28.225,33.4592
8822,2012/10/5,20:44:00,21-31.4500N,120-39.3400E,49,28.232,33.4497
8823,2012/10/5,20:45:00,21-31.5800N,120-39.5100E,49,28.24,33.4446
8824,2012/10/5,20:46:00,21-31.7200N,120-39.6800E,49,28.246,33.4463
8825,2012/10/5,20:47:00,21-31.8500N,120-39.8500E,50,28.252,33.454
8826,2012/10/5,20:48:00,21-31.9900N,120-40.0200E,49,28.251,33.4654
8827,2012/10/5,20:49:00,21-32.1200N,120-40.1900E,48,28.235,33.4742
8828,2012/10/5,20:50:00,21-32.2600N,120-40.3600E,48,28.195,33.4771
8829,2012/10/5,20:51:00,21-32.4000N,120-40.5200E,49,28.166,33.4679
8830,2012/10/5,20:52:00,21-32.5400N,120-40.6900E,49,28.148,33.4488
8831,2012/10/5,20:53:00,21-32.6700N,120-40.8600E,49,28.144,33.4232
8832,2012/10/5,20:54:00,21-32.8100N,120-41.0400E,48,28.168,33.4093
8833,2012/10/5,20:55:00,21-32.9400N,120-41.2100E,51,28.193,33.4138
8834,2012/10/5,20:56:00,21-33.0800N,120-41.3800E,51,28.189,33.4386
8835,2012/10/5,20:57:00,21-33.2100N,120-41.5500E,49,28.18,33.4728
8836,2012/10/5,20:58:00,21-33.3400N,120-41.7200E,52,28.206,33.5003
8837,2012/10/5,20:59:00,21-33.4700N,120-41.9000E,51,28.198,33.5089
8838,2012/10/5,21:00:00,21-33.6000N,120-42.0700E,51,28.141,33.5224
8839,2012/10/5,21:01:00,21-33.7300N,120-42.2400E,49,28.108,33.5423
8840,2012/10/5,21:02:00,21-33.8600N,120-42.4000E,50,28.22,33.53
8841,2012/10/5,21:03:00,21-33.9900N,120-42.5700E,50,28.408,33.497
8842,2012/10/5,21:04:00,21-34.1100N,120-42.7400E,52,28.492,33.5051
8843,2012/10/5,21:05:00,21-34.2400N,120-42.9100E,50,28.532,33.5869
8844,2012/10/5,21:06:00,21-34.3600N,120-43.0800E,51,28.565,33.6536
8845,2012/10/5,21:07:00,21-34.4800N,120-43.2400E,52,28.583,33.6793
8846,2012/10/5,21:08:00,21-34.6100N,120-43.4100E,51,28.591,33.6951
8847,2012/10/5,21:09:00,21-34.7400N,120-43.5800E,51,28.598,33.699
8848,2012/10/5,21:10:00,21-34.8600N,120-43.7400E,51,28.602,33.6958
8849,2012/10/5,21:11:00,21-34.9800N,120-43.9100E,51,28.592,33.6913
8850,2012/10/5,21:12:00,21-35.1100N,120-44.0800E,50,28.58,33.6868
8851,2012/10/5,21:13:00,21-35.2400N,120-44.2500E,52,28.573,33.6787
8852,2012/10/5,21:14:00,21-35.3700N,120-44.4200E,52,28.566,33.6656
8853,2012/10/5,21:15:00,21-35.5100N,120-44.6100E,52,28.571,33.6519
8854,2012/10/5,21:16:00,21-35.6200N,120-44.7700E,52,28.585,33.6446
8855,2012/10/5,21:17:00,21-35.7500N,120-44.9400E,51,28.601,33.6422
8856,2012/10/5,21:18:00,21-35.8800N,120-45.1100E,51,28.628,33.6471
8857,2012/10/5,21:19:00,21-36.0000N,120-45.2800E,51,28.647,33.6524
8858,2012/10/5,21:20:00,21-36.1300N,120-45.4600E,52,28.657,33.6602
8859,2012/10/5,21:21:00,21-36.2500N,120-45.6300E,52,28.656,33.6711
8860,2012/10/5,21:22:00,21-36.3800N,120-45.8100E,51,28.655,33.677
8861,2012/10/5,21:23:00,21-36.5100N,120-45.9800E,52,28.655,33.6775
8862,2012/10/5,21:24:00,21-36.6300N,120-46.1600E,51,28.654,33.6742
8863,2012/10/5,21:25:00,21-36.7600N,120-46.3300E,52,28.654,33.67
8864,2012/10/5,21:26:00,21-36.8900N,120-46.5000E,51,28.653,33.6645
8865,2012/10/5,21:27:00,21-37.0200N,120-46.6800E,52,28.651,33.6582
8866,2012/10/5,21:28:00,21-37.1400N,120-46.8500E,52,28.654,33.6515
8867,2012/10/5,21:29:00,21-37.2700N,120-47.0300E,52,28.657,33.6444
8868,2012/10/5,21:30:00,21-37.4000N,120-47.2100E,52,28.662,33.6386
8869,2012/10/5,21:31:00,21-37.5200N,120-47.3800E,52,28.665,33.6359
8870,2012/10/5,21:32:00,21-37.6500N,120-47.5600E,52,28.671,33.637
8871,2012/10/5,21:33:00,21-37.7700N,120-47.7400E,53,28.674,33.6416
8872,2012/10/5,21:34:00,21-37.9000N,120-47.9200E,52,28.676,33.644
8873,2012/10/5,21:35:00,21-38.0300N,120-48.0900E,53,28.677,33.6412
8874,2012/10/5,21:36:00,21-38.1500N,120-48.2700E,53,28.671,33.6327
8875,2012/10/5,21:37:00,21-38.2700N,120-48.4500E,53,28.665,33.624
8876,2012/10/5,21:38:00,21-38.4000N,120-48.6300E,54,28.654,33.6173
8877,2012/10/5,21:39:00,21-38.5300N,120-48.8100E,50,28.643,33.6167
8878,2012/10/5,21:40:00,21-38.6600N,120-48.9800E,49,28.631,33.6168
8879,2012/10/5,21:41:00,21-38.7900N,120-49.1500E,49,28.619,33.6109
8880,2012/10/5,21:42:00,21-38.9300N,120-49.3200E,49,28.602,33.6034
8881,2012/10/5,21:43:00,21-39.0600N,120-49.5000E,51,28.599,33.5931
8882,2012/10/5,21:44:00,21-39.1900N,120-49.6700E,49,28.595,33.5842
8883,2012/10/5,21:45:00,21-39.3200N,120-49.8400E,50,28.596,33.5802
8884,2012/10/5,21:46:00,21-39.4600N,120-50.0100E,48,28.6,33.5766
8885,2012/10/5,21:47:00,21-39.6000N,120-50.1700E,47,28.602,33.5697
8886,2012/10/5,21:48:00,21-39.7400N,120-50.3300E,45,28.603,33.5613
8887,2012/10/5,21:49:00,21-39.8800N,120-50.4900E,46,28.605,33.5527
8888,2012/10/5,21:50:00,21-40.0200N,120-50.6500E,46,28.605,33.5435
8889,2012/10/5,21:51:00,21-40.1600N,120-50.8100E,47,28.605,33.534
8890,2012/10/5,21:52:00,21-40.3000N,120-50.9700E,47,28.598,33.5245
8891,2012/10/5,21:53:00,21-40.4400N,120-51.1400E,47,28.586,33.5168
8892,2012/10/5,21:54:00,21-40.5800N,120-51.3000E,47,28.578,33.5125
8893,2012/10/5,21:55:00,21-40.7200N,120-51.4600E,47,28.559,33.5121
8894,2012/10/5,21:56:00,21-40.8700N,120-51.6200E,43,28.552,33.5146
8895,2012/10/5,21:57:00,21-41.0100N,120-51.7700E,43,28.55,33.5091
8896,2012/10/5,21:58:00,21-41.1600N,120-51.9200E,43,28.55,33.4956
8897,2012/10/5,21:59:00,21-41.3100N,120-52.0600E,43,28.554,33.4878
8898,2012/10/5,22:00:00,21-41.4700N,120-52.2100E,37,28.55,33.4846
8899,2012/10/5,22:01:00,21-41.6300N,120-52.3300E,32,28.549,33.486
8900,2012/10/5,22:02:00,21-41.8000N,120-52.4400E,30,28.546,33.4936
8901,2012/10/5,22:03:00,21-41.9700N,120-52.5500E,31,28.542,33.5016
8902,2012/10/5,22:04:00,21-42.1500N,120-52.6500E,29,28.503,33.5057
8903,2012/10/5,22:05:00,21-42.3200N,120-52.7500E,23,28.393,33.5059
8904,2012/10/5,22:06:00,21-42.5000N,120-52.8400E,25,28.336,33.5061
8905,2012/10/5,22:07:00,21-42.6700N,120-52.9300E,28,28.306,33.4972
8906,2012/10/5,22:08:00,21-42.8500N,120-53.0300E,28,28.283,33.4761
8907,2012/10/5,22:09:00,21-43.0200N,120-53.1300E,29,28.277,33.4552
8908,2012/10/5,22:10:00,21-43.1900N,120-53.2300E,29,28.27,33.4396
8909,2012/10/5,22:11:00,21-43.3600N,120-53.3300E,29,28.268,33.4332
8910,2012/10/5,22:12:00,21-43.5200N,120-53.4300E,29,28.26,33.4362
