Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
21,2012/5/22,11:12:00,34-06.8300N,132-51.5900E,227,15.808
22,2012/5/22,11:13:00,34-06.7300N,132-51.4600E,228,15.806
23,2012/5/22,11:14:00,34-06.6100N,132-51.3100E,227,15.789
24,2012/5/22,11:15:00,34-06.4900N,132-51.1600E,227,15.77
25,2012/5/22,11:16:00,34-06.3700N,132-51.0200E,224,15.773
26,2012/5/22,11:17:00,34-06.2400N,132-50.8600E,223,15.803
27,2012/5/22,11:18:00,34-06.1000N,132-50.7100E,223,15.853
28,2012/5/22,11:19:00,34-05.9900N,132-50.5900E,223,15.874
29,2012/5/22,11:20:00,34-05.8700N,132-50.4500E,222,15.862
30,2012/5/22,11:21:00,34-05.7500N,132-50.3200E,221,15.857
31,2012/5/22,11:22:00,34-05.6300N,132-50.1900E,219,15.838
32,2012/5/22,11:23:00,34-05.5000N,132-50.0500E,220,15.807
33,2012/5/22,11:24:00,34-05.3600N,132-49.9000E,221,15.781
34,2012/5/22,11:25:00,34-05.2400N,132-49.7800E,220,15.773
35,2012/5/22,11:26:00,34-05.1100N,132-49.6500E,218,15.756
36,2012/5/22,11:27:00,34-04.9700N,132-49.5200E,220,15.757
37,2012/5/22,11:28:00,34-04.8200N,132-49.3700E,219,15.74
38,2012/5/22,11:29:00,34-04.6800N,132-49.2400E,218,15.715
39,2012/5/22,11:30:00,34-04.5700N,132-49.1200E,219,15.678
40,2012/5/22,11:31:00,34-04.4400N,132-49.0000E,219,15.693
41,2012/5/22,11:32:00,34-04.3100N,132-48.8600E,219,15.691
42,2012/5/22,11:33:00,34-04.1700N,132-48.7300E,218,15.716
43,2012/5/22,11:34:00,34-04.0400N,132-48.6100E,218,15.76
44,2012/5/22,11:35:00,34-03.9100N,132-48.4700E,221,15.809
45,2012/5/22,11:36:00,34-03.7800N,132-48.3300E,220,15.867
46,2012/5/22,11:37:00,34-03.6400N,132-48.1700E,222,15.887
47,2012/5/22,11:38:00,34-03.5100N,132-48.0400E,222,15.866
48,2012/5/22,11:39:00,34-03.3900N,132-47.9200E,221,15.59
49,2012/5/22,11:40:00,34-03.2600N,132-47.7800E,221,15.517
50,2012/5/22,11:41:00,34-03.1400N,132-47.6400E,222,15.478
51,2012/5/22,11:42:00,34-03.0100N,132-47.5000E,222,15.465
52,2012/5/22,11:43:00,34-02.8900N,132-47.3700E,220,15.47
53,2012/5/22,11:44:00,34-02.7600N,132-47.2400E,219,15.453
54,2012/5/22,11:45:00,34-02.6200N,132-47.1100E,218,15.432
55,2012/5/22,11:46:00,34-02.4900N,132-46.9800E,219,15.42
56,2012/5/22,11:47:00,34-02.3700N,132-46.8600E,219,15.42
57,2012/5/22,11:48:00,34-02.2400N,132-46.7300E,221,15.423
58,2012/5/22,11:49:00,34-02.1100N,132-46.6000E,220,15.417
59,2012/5/22,11:50:00,34-01.9900N,132-46.4700E,221,15.429
60,2012/5/22,11:51:00,34-01.8700N,132-46.3500E,221,15.436
61,2012/5/22,11:52:00,34-01.7400N,132-46.2200E,222,15.42
62,2012/5/22,11:53:00,34-01.6200N,132-46.0900E,222,15.42
63,2012/5/22,11:54:00,34-01.5000N,132-45.9600E,225,15.415
64,2012/5/22,11:55:00,34-01.3900N,132-45.8200E,224,15.408
65,2012/5/22,11:56:00,34-01.2800N,132-45.6900E,223,15.407
66,2012/5/22,11:57:00,34-01.1600N,132-45.5600E,224,15.41
67,2012/5/22,11:58:00,34-01.0500N,132-45.4200E,223,15.404
68,2012/5/22,11:59:00,34-00.9300N,132-45.2800E,226,15.408
69,2012/5/22,12:00:00,34-00.8200N,132-45.1400E,226,15.418
70,2012/5/22,12:01:00,34-00.7100N,132-45.0000E,226,15.415
71,2012/5/22,12:02:00,34-00.5900N,132-44.8700E,226,15.419
72,2012/5/22,12:03:00,34-00.4800N,132-44.7200E,227,15.421
73,2012/5/22,12:04:00,34-00.3700N,132-44.5800E,227,15.428
74,2012/5/22,12:05:00,34-00.2600N,132-44.4400E,228,15.434
75,2012/5/22,12:06:00,34-00.1400N,132-44.3000E,227,15.442
76,2012/5/22,12:07:00,34-00.0300N,132-44.1500E,228,15.457
77,2012/5/22,12:08:00,33-59.9200N,132-44.0100E,221,15.466
78,2012/5/22,12:09:00,33-59.7900N,132-43.9000E,214,15.47
79,2012/5/22,12:10:00,33-59.6600N,132-43.7900E,214,15.457
80,2012/5/22,12:11:00,33-59.5200N,132-43.6800E,211,15.456
81,2012/5/22,12:12:00,33-59.3800N,132-43.5800E,209,15.51
82,2012/5/22,12:13:00,33-59.2400N,132-43.4900E,208,15.512
83,2012/5/22,12:14:00,33-59.1000N,132-43.4000E,209,15.551
84,2012/5/22,12:15:00,33-58.9600N,132-43.3100E,210,15.531
85,2012/5/22,12:16:00,33-58.8200N,132-43.2100E,209,15.494
86,2012/5/22,12:17:00,33-58.6800N,132-43.1200E,208,15.475
87,2012/5/22,12:18:00,33-58.5300N,132-43.0400E,208,15.479
88,2012/5/22,12:19:00,33-58.3900N,132-42.9500E,208,15.478
89,2012/5/22,12:20:00,33-58.2500N,132-42.8700E,204,15.484
90,2012/5/22,12:21:00,33-58.1000N,132-42.8000E,201,15.495
91,2012/5/22,12:22:00,33-57.9600N,132-42.7300E,204,15.502
92,2012/5/22,12:23:00,33-57.8200N,132-42.6600E,213,15.502
93,2012/5/22,12:24:00,33-57.7300N,132-42.4900E,240,15.508
94,2012/5/22,12:25:00,33-57.6600N,132-42.3700E,237,15.512
95,2012/5/22,12:26:00,33-57.5600N,132-42.2100E,231,15.508
96,2012/5/22,12:27:00,33-57.4800N,132-42.1000E,233,15.503
97,2012/5/22,12:28:00,33-57.3900N,132-41.9700E,230,15.502
98,2012/5/22,12:29:00,33-57.3000N,132-41.8400E,232,15.496
99,2012/5/22,12:30:00,33-57.2100N,132-41.7100E,230,15.49
100,2012/5/22,12:31:00,33-57.1200N,132-41.5900E,228,15.485
101,2012/5/22,12:32:00,33-57.0200N,132-41.4600E,227,15.476
102,2012/5/22,12:33:00,33-56.9300N,132-41.3300E,231,15.478
103,2012/5/22,12:34:00,33-56.8200N,132-41.1900E,227,15.477
104,2012/5/22,12:35:00,33-56.7300N,132-41.0800E,229,15.479
105,2012/5/22,12:36:00,33-56.6400N,132-40.9500E,233,15.482
106,2012/5/22,12:37:00,33-56.5500N,132-40.8100E,234,15.483
107,2012/5/22,12:38:00,33-56.4500N,132-40.6700E,232,15.481
108,2012/5/22,12:39:00,33-56.3500N,132-40.5200E,232,15.478
109,2012/5/22,12:40:00,33-56.2600N,132-40.3700E,235,15.468
110,2012/5/22,12:41:00,33-56.1700N,132-40.2100E,239,15.45
111,2012/5/22,12:42:00,33-56.0900N,132-40.0600E,237,15.44
112,2012/5/22,12:43:00,33-56.0000N,132-39.9100E,238,15.434
113,2012/5/22,12:44:00,33-55.9000N,132-39.7600E,233,15.426
114,2012/5/22,12:45:00,33-55.8200N,132-39.6100E,238,15.429
115,2012/5/22,12:46:00,33-55.7400N,132-39.4500E,237,15.419
116,2012/5/22,12:47:00,33-55.6600N,132-39.3000E,235,15.411
117,2012/5/22,12:48:00,33-55.5900N,132-39.1400E,238,15.401
118,2012/5/22,12:49:00,33-55.5100N,132-38.9800E,239,15.39
119,2012/5/22,12:50:00,33-55.4300N,132-38.8200E,241,15.385
120,2012/5/22,12:51:00,33-55.3500N,132-38.6500E,237,15.381
121,2012/5/22,12:52:00,33-55.2700N,132-38.4800E,241,15.378
122,2012/5/22,12:53:00,33-55.1900N,132-38.3100E,243,15.375
123,2012/5/22,12:54:00,33-55.1100N,132-38.1400E,241,15.372
124,2012/5/22,12:55:00,33-55.0300N,132-37.9800E,242,15.376
125,2012/5/22,12:56:00,33-54.9500N,132-37.8100E,241,15.385
126,2012/5/22,12:57:00,33-54.8700N,132-37.6400E,241,15.38
127,2012/5/22,12:58:00,33-54.7700N,132-37.4900E,226,15.385
128,2012/5/22,12:59:00,33-54.6600N,132-37.3500E,226,15.398
129,2012/5/22,13:00:00,33-54.5400N,132-37.2200E,223,15.452
130,2012/5/22,13:01:00,33-54.4200N,132-37.0900E,221,15.498
131,2012/5/22,13:02:00,33-54.3000N,132-36.9600E,221,15.657
132,2012/5/22,13:03:00,33-54.1700N,132-36.8300E,220,15.626
133,2012/5/22,13:04:00,33-54.0500N,132-36.7000E,220,15.62
134,2012/5/22,13:05:00,33-53.9300N,132-36.5600E,222,15.661
135,2012/5/22,13:06:00,33-53.8100N,132-36.4300E,222,15.614
136,2012/5/22,13:07:00,33-53.6900N,132-36.2900E,222,15.948
137,2012/5/22,13:08:00,33-53.5600N,132-36.1500E,223,15.992
138,2012/5/22,13:09:00,33-53.4400N,132-36.0200E,222,16.111
139,2012/5/22,13:10:00,33-53.3100N,132-35.8800E,223,16.177
140,2012/5/22,13:11:00,33-53.1900N,132-35.7400E,222,16.096
141,2012/5/22,13:12:00,33-53.0600N,132-35.6000E,222,16.042
142,2012/5/22,13:13:00,33-52.9300N,132-35.4600E,222,16.109
143,2012/5/22,13:14:00,33-52.8100N,132-35.3300E,220,16.147
144,2012/5/22,13:15:00,33-52.6800N,132-35.1900E,222,16.149
145,2012/5/22,13:16:00,33-52.5500N,132-35.0400E,222,16.203
146,2012/5/22,13:17:00,33-52.4200N,132-34.9000E,222,16.239
147,2012/5/22,13:18:00,33-52.2900N,132-34.7600E,221,16.299
148,2012/5/22,13:19:00,33-52.1600N,132-34.6200E,221,16.431
149,2012/5/22,13:20:00,33-52.0300N,132-34.4700E,223,16.679
150,2012/5/22,13:21:00,33-51.9000N,132-34.3200E,222,16.882
151,2012/5/22,13:22:00,33-51.7600N,132-34.1800E,222,16.905
152,2012/5/22,13:23:00,33-51.6300N,132-34.0300E,222,16.917
153,2012/5/22,13:24:00,33-51.5000N,132-33.8800E,222,16.782
154,2012/5/22,13:25:00,33-51.3600N,132-33.7300E,222,16.633
155,2012/5/22,13:26:00,33-51.2100N,132-33.5700E,222,16.485
156,2012/5/22,13:27:00,33-51.0700N,132-33.4100E,223,16.416
157,2012/5/22,13:28:00,33-50.9400N,132-33.2600E,222,16.707
158,2012/5/22,13:29:00,33-50.8200N,132-33.1300E,223,16.602
159,2012/5/22,13:30:00,33-50.6900N,132-32.9800E,222,16.395
160,2012/5/22,13:31:00,33-50.5500N,132-32.8300E,222,16.277
161,2012/5/22,13:32:00,33-50.4200N,132-32.6900E,222,16.343
162,2012/5/22,13:33:00,33-50.2800N,132-32.5500E,221,16.242
163,2012/5/22,13:34:00,33-50.1300N,132-32.3800E,229,16.129
164,2012/5/22,13:35:00,33-50.0500N,132-32.1900E,240,16.401
165,2012/5/22,13:36:00,33-49.9800N,132-32.0200E,240,16.51
166,2012/5/22,13:37:00,33-49.8900N,132-31.8300E,241,16.555
167,2012/5/22,13:38:00,33-49.8100N,132-31.6400E,241,16.421
168,2012/5/22,13:39:00,33-49.7200N,132-31.4500E,241,16.405
169,2012/5/22,13:40:00,33-49.6400N,132-31.2500E,241,16.352
170,2012/5/22,13:41:00,33-49.5600N,132-31.0600E,242,16.268
171,2012/5/22,13:42:00,33-49.4700N,132-30.8600E,242,16.204
172,2012/5/22,13:43:00,33-49.3900N,132-30.6700E,241,16.288
173,2012/5/22,13:44:00,33-49.2900N,132-30.4700E,240,16.358
174,2012/5/22,13:45:00,33-49.2000N,132-30.2800E,238,16.21
175,2012/5/22,13:46:00,33-49.1000N,132-30.0900E,237,16.205
176,2012/5/22,13:47:00,33-49.0100N,132-29.9000E,237,15.97
177,2012/5/22,13:48:00,33-48.9100N,132-29.7100E,238,16.154
178,2012/5/22,13:49:00,33-48.8100N,132-29.5200E,238,16.097
179,2012/5/22,13:50:00,33-48.7100N,132-29.3300E,237,15.97
180,2012/5/22,13:51:00,33-48.6100N,132-29.1400E,237,15.735
181,2012/5/22,13:52:00,33-48.5100N,132-28.9500E,237,15.71
182,2012/5/22,13:53:00,33-48.4100N,132-28.7600E,237,15.679
183,2012/5/22,13:54:00,33-48.3100N,132-28.5700E,238,15.763
184,2012/5/22,13:55:00,33-48.2100N,132-28.3800E,238,15.813
185,2012/5/22,13:56:00,33-48.1200N,132-28.1800E,239,15.894
186,2012/5/22,13:57:00,33-48.0200N,132-27.9900E,238,16.094
187,2012/5/22,13:58:00,33-47.9200N,132-27.8000E,238,16.313
188,2012/5/22,13:59:00,33-47.8200N,132-27.6000E,238,16.367
189,2012/5/22,14:00:00,33-47.7300N,132-27.4200E,237,16.222
190,2012/5/22,14:01:00,33-47.6400N,132-27.2300E,238,16.365
191,2012/5/22,14:02:00,33-47.5500N,132-27.0400E,240,16.413
192,2012/5/22,14:03:00,33-47.4500N,132-26.8500E,240,16.35
193,2012/5/22,14:04:00,33-47.3600N,132-26.6600E,239,16.307
194,2012/5/22,14:05:00,33-47.2700N,132-26.4700E,239,16.231
195,2012/5/22,14:06:00,33-47.1800N,132-26.2800E,239,16.226
196,2012/5/22,14:07:00,33-47.0900N,132-26.0900E,240,16.394
197,2012/5/22,14:08:00,33-46.9900N,132-25.9000E,238,16.218
198,2012/5/22,14:09:00,33-46.8900N,132-25.7100E,238,16.207
199,2012/5/22,14:10:00,33-46.8000N,132-25.5200E,238,16.18
200,2012/5/22,14:11:00,33-46.7000N,132-25.3200E,239,16.304
201,2012/5/22,14:12:00,33-46.6000N,132-25.1300E,237,16.45
202,2012/5/22,14:13:00,33-46.5100N,132-24.9400E,239,16.643
203,2012/5/22,14:14:00,33-46.4000N,132-24.7500E,237,16.342
204,2012/5/22,14:15:00,33-46.3100N,132-24.5500E,239,16.596
205,2012/5/22,14:16:00,33-46.2200N,132-24.3500E,245,16.483
206,2012/5/22,14:17:00,33-46.1500N,132-24.1400E,249,16.628
207,2012/5/22,14:18:00,33-46.0800N,132-23.9300E,250,16.627
208,2012/5/22,14:19:00,33-46.0200N,132-23.7100E,251,16.782
209,2012/5/22,14:20:00,33-45.9600N,132-23.5000E,251,16.797
210,2012/5/22,14:21:00,33-45.9000N,132-23.2800E,251,16.719
211,2012/5/22,14:22:00,33-45.8400N,132-23.0600E,251,16.543
212,2012/5/22,14:23:00,33-45.7800N,132-22.8400E,252,16.193
213,2012/5/22,14:24:00,33-45.7200N,132-22.6200E,252,16.173
214,2012/5/22,14:25:00,33-45.6600N,132-22.3700E,252,15.819
215,2012/5/22,14:26:00,33-45.6000N,132-22.1500E,252,15.908
216,2012/5/22,14:27:00,33-45.5400N,132-21.9200E,253,16.12
217,2012/5/22,14:28:00,33-45.4900N,132-21.7300E,253,16.195
218,2012/5/22,14:29:00,33-45.4400N,132-21.5100E,251,16.333
219,2012/5/22,14:30:00,33-45.3800N,132-21.2900E,250,16.324
220,2012/5/22,14:31:00,33-45.3200N,132-21.0700E,251,16.341
221,2012/5/22,14:32:00,33-45.2600N,132-20.8400E,250,16.34
222,2012/5/22,14:33:00,33-45.1900N,132-20.6100E,250,16.439
223,2012/5/22,14:34:00,33-45.1400N,132-20.4000E,250,16.488
224,2012/5/22,14:35:00,33-45.0800N,132-20.1700E,252,16.511
225,2012/5/22,14:36:00,33-45.0200N,132-19.9500E,251,16.614
226,2012/5/22,14:37:00,33-44.9600N,132-19.7300E,251,16.732
227,2012/5/22,14:38:00,33-44.9100N,132-19.5400E,250,16.706
228,2012/5/22,14:39:00,33-44.8500N,132-19.3300E,251,16.769
229,2012/5/22,14:40:00,33-44.7800N,132-19.1100E,251,16.782
230,2012/5/22,14:41:00,33-44.7200N,132-18.8900E,252,16.782
231,2012/5/22,14:42:00,33-44.6600N,132-18.6800E,252,16.722
232,2012/5/22,14:43:00,33-44.6000N,132-18.4200E,252,16.791
233,2012/5/22,14:44:00,33-44.5400N,132-18.2400E,251,16.974
234,2012/5/22,14:45:00,33-44.4900N,132-18.0200E,252,16.982
235,2012/5/22,14:46:00,33-44.4200N,132-17.7700E,251,16.98
236,2012/5/22,14:47:00,33-44.3700N,132-17.5800E,252,17.003
237,2012/5/22,14:48:00,33-44.3100N,132-17.3600E,251,16.863
238,2012/5/22,14:49:00,33-44.2400N,132-17.1000E,252,16.966
239,2012/5/22,14:50:00,33-44.1800N,132-16.8700E,252,16.886
240,2012/5/22,14:51:00,33-44.1200N,132-16.6900E,251,16.915
241,2012/5/22,14:52:00,33-44.0700N,132-16.4700E,251,16.862
242,2012/5/22,14:53:00,33-44.0000N,132-16.2400E,250,16.734
243,2012/5/22,14:54:00,33-43.9400N,132-16.0300E,251,17.081
244,2012/5/22,14:55:00,33-43.8800N,132-15.8000E,251,16.607
245,2012/5/22,14:56:00,33-43.8100N,132-15.5400E,251,16.496
246,2012/5/22,14:57:00,33-43.7500N,132-15.3200E,253,16.556
247,2012/5/22,14:58:00,33-43.6900N,132-15.0900E,253,16.615
248,2012/5/22,14:59:00,33-43.6400N,132-14.8600E,254,16.612
249,2012/5/22,15:00:00,33-43.5900N,132-14.6300E,254,16.58
250,2012/5/22,15:01:00,33-43.5300N,132-14.4000E,254,16.633
251,2012/5/22,15:02:00,33-43.4900N,132-14.2000E,253,16.659
252,2012/5/22,15:03:00,33-43.4300N,132-13.9700E,253,16.736
253,2012/5/22,15:04:00,33-43.3800N,132-13.7500E,253,16.699
254,2012/5/22,15:05:00,33-43.3300N,132-13.5100E,252,16.663
255,2012/5/22,15:06:00,33-43.2700N,132-13.2800E,253,16.668
256,2012/5/22,15:07:00,33-43.2100N,132-13.0400E,253,16.655
257,2012/5/22,15:08:00,33-43.1600N,132-12.8100E,253,16.645
258,2012/5/22,15:09:00,33-43.1100N,132-12.5800E,253,16.597
259,2012/5/22,15:10:00,33-43.0500N,132-12.3500E,253,16.522
260,2012/5/22,15:11:00,33-42.9800N,132-12.1200E,253,16.582
261,2012/5/22,15:12:00,33-42.9300N,132-11.8800E,253,16.499
262,2012/5/22,15:13:00,33-42.8700N,132-11.6500E,252,16.46
263,2012/5/22,15:14:00,33-42.8000N,132-11.4200E,251,16.471
264,2012/5/22,15:15:00,33-42.7400N,132-11.2000E,252,16.774
265,2012/5/22,15:16:00,33-42.6800N,132-10.9700E,252,16.631
266,2012/5/22,15:17:00,33-42.6200N,132-10.7400E,252,16.623
267,2012/5/22,15:18:00,33-42.5600N,132-10.5100E,250,16.543
268,2012/5/22,15:19:00,33-42.4900N,132-10.2900E,250,16.668
269,2012/5/22,15:20:00,33-42.4300N,132-10.0600E,251,16.715
270,2012/5/22,15:21:00,33-42.3700N,132-09.8300E,251,16.596
271,2012/5/22,15:22:00,33-42.3100N,132-09.6000E,252,16.623
272,2012/5/22,15:23:00,33-42.2500N,132-09.3800E,251,16.583
273,2012/5/22,15:24:00,33-42.1800N,132-09.1500E,253,16.618
274,2012/5/22,15:25:00,33-42.1200N,132-08.9300E,252,16.43
275,2012/5/22,15:26:00,33-42.0600N,132-08.7100E,251,16.346
276,2012/5/22,15:27:00,33-42.0000N,132-08.4800E,251,16.371
277,2012/5/22,15:28:00,33-41.9300N,132-08.2600E,251,16.488
278,2012/5/22,15:29:00,33-41.8800N,132-08.0400E,260,16.489
279,2012/5/22,15:30:00,33-41.9100N,132-07.8200E,280,16.569
280,2012/5/22,15:31:00,33-41.9300N,132-07.6100E,277,16.691
281,2012/5/22,15:32:00,33-41.9400N,132-07.3600E,269,16.565
282,2012/5/22,15:33:00,33-41.9300N,132-07.1500E,270,16.629
283,2012/5/22,15:34:00,33-41.9300N,132-06.9300E,268,16.834
284,2012/5/22,15:35:00,33-41.9300N,132-06.6800E,268,17.079
285,2012/5/22,15:36:00,33-41.9400N,132-06.4800E,273,16.938
286,2012/5/22,15:37:00,33-41.9700N,132-06.2600E,279,17.002
287,2012/5/22,15:38:00,33-42.0000N,132-06.0400E,282,16.926
288,2012/5/22,15:39:00,33-42.0500N,132-05.8300E,284,16.782
289,2012/5/22,15:40:00,33-42.0900N,132-05.6100E,283,16.808
290,2012/5/22,15:41:00,33-42.1400N,132-05.4000E,283,16.844
291,2012/5/22,15:42:00,33-42.1800N,132-05.1900E,282,16.802
292,2012/5/22,15:43:00,33-42.2300N,132-04.9800E,283,16.826
293,2012/5/22,15:44:00,33-42.2700N,132-04.7700E,283,16.848
294,2012/5/22,15:45:00,33-42.3200N,132-04.5500E,284,16.833
295,2012/5/22,15:46:00,33-42.3600N,132-04.3400E,283,16.846
296,2012/5/22,15:47:00,33-42.4100N,132-04.1300E,284,16.839
297,2012/5/22,15:48:00,33-42.4500N,132-03.9200E,284,16.84
298,2012/5/22,15:49:00,33-42.5000N,132-03.7100E,284,16.842
299,2012/5/22,15:50:00,33-42.5400N,132-03.4900E,283,16.832
300,2012/5/22,15:51:00,33-42.5900N,132-03.2800E,283,16.829
301,2012/5/22,15:52:00,33-42.6200N,132-03.0700E,281,16.829
302,2012/5/22,15:53:00,33-42.6600N,132-02.8600E,280,16.829
303,2012/5/22,15:54:00,33-42.7000N,132-02.6400E,280,16.814
304,2012/5/22,15:55:00,33-42.7300N,132-02.4300E,281,16.806
305,2012/5/22,15:56:00,33-42.7700N,132-02.2100E,281,16.774
306,2012/5/22,15:57:00,33-42.8100N,132-02.0000E,281,16.79
307,2012/5/22,15:58:00,33-42.8400N,132-01.7800E,282,16.799
308,2012/5/22,15:59:00,33-42.8800N,132-01.5600E,281,16.836
309,2012/5/22,16:00:00,33-42.9100N,132-01.3500E,282,16.855
310,2012/5/22,16:01:00,33-42.9500N,132-01.1400E,282,17.004
311,2012/5/22,16:02:00,33-42.9900N,132-00.9200E,281,17.023
312,2012/5/22,16:03:00,33-43.0300N,132-00.7100E,280,16.981
313,2012/5/22,16:04:00,33-43.0600N,132-00.4900E,280,16.855
314,2012/5/22,16:05:00,33-43.1000N,132-00.2800E,279,16.727
315,2012/5/22,16:06:00,33-43.1300N,132-00.0600E,280,16.708
316,2012/5/22,16:07:00,33-43.1700N,131-59.8400E,282,16.672
317,2012/5/22,16:08:00,33-43.2100N,131-59.6300E,281,16.798
318,2012/5/22,16:09:00,33-43.2400N,131-59.4100E,281,16.663
319,2012/5/22,16:10:00,33-43.2900N,131-59.1700E,281,16.613
320,2012/5/22,16:11:00,33-43.3200N,131-58.9800E,281,16.499
321,2012/5/22,16:12:00,33-43.3500N,131-58.7700E,280,16.391
322,2012/5/22,16:13:00,33-43.3900N,131-58.5500E,281,16.188
323,2012/5/22,16:14:00,33-43.4200N,131-58.3300E,281,16.174
324,2012/5/22,16:15:00,33-43.4500N,131-58.1100E,281,15.893
325,2012/5/22,16:16:00,33-43.4900N,131-57.8900E,280,15.731
326,2012/5/22,16:17:00,33-43.5300N,131-57.6800E,280,15.73
327,2012/5/22,16:18:00,33-43.5700N,131-57.4600E,282,15.805
328,2012/5/22,16:19:00,33-43.6100N,131-57.2200E,282,15.754
329,2012/5/22,16:20:00,33-43.6600N,131-56.9800E,282,15.737
330,2012/5/22,16:21:00,33-43.7000N,131-56.7600E,283,15.748
331,2012/5/22,16:22:00,33-43.7400N,131-56.5400E,282,15.737
332,2012/5/22,16:23:00,33-43.7800N,131-56.3500E,282,15.716
333,2012/5/22,16:24:00,33-43.8200N,131-56.1200E,282,15.647
334,2012/5/22,16:25:00,33-43.8700N,131-55.9000E,283,15.629
335,2012/5/22,16:26:00,33-43.9100N,131-55.6800E,283,15.788
336,2012/5/22,16:27:00,33-43.9600N,131-55.4600E,283,15.927
337,2012/5/22,16:28:00,33-44.0100N,131-55.2400E,283,15.912
338,2012/5/22,16:29:00,33-44.0700N,131-54.9900E,285,15.947
339,2012/5/22,16:30:00,33-44.1100N,131-54.8000E,286,16.029
340,2012/5/22,16:31:00,33-44.1600N,131-54.5800E,285,16.275
341,2012/5/22,16:32:00,33-44.2100N,131-54.3600E,286,16.61
342,2012/5/22,16:33:00,33-44.2600N,131-54.1400E,285,16.784
343,2012/5/22,16:34:00,33-44.3100N,131-53.9300E,287,16.742
344,2012/5/22,16:35:00,33-44.3600N,131-53.7100E,283,16.489
345,2012/5/22,16:36:00,33-44.4000N,131-53.4900E,282,16.503
346,2012/5/22,16:37:00,33-44.4400N,131-53.2800E,282,16.656
347,2012/5/22,16:38:00,33-44.4800N,131-53.0600E,281,16.7
348,2012/5/22,16:39:00,33-44.5100N,131-52.8400E,279,16.544
349,2012/5/22,16:40:00,33-44.5400N,131-52.6200E,279,16.736
350,2012/5/22,16:41:00,33-44.5700N,131-52.4000E,280,16.534
351,2012/5/22,16:42:00,33-44.6100N,131-52.1800E,279,16.512
352,2012/5/22,16:43:00,33-44.6300N,131-51.9600E,278,16.706
353,2012/5/22,16:44:00,33-44.6600N,131-51.7400E,279,16.69
354,2012/5/22,16:45:00,33-44.6900N,131-51.5100E,279,16.849
355,2012/5/22,16:46:00,33-44.7200N,131-51.2900E,278,16.735
356,2012/5/22,16:47:00,33-44.7600N,131-51.0700E,281,16.696
357,2012/5/22,16:48:00,33-44.7900N,131-50.8500E,282,17.021
358,2012/5/22,16:49:00,33-44.8200N,131-50.6400E,280,16.748
359,2012/5/22,16:50:00,33-44.8700N,131-50.4200E,281,16.782
360,2012/5/22,16:51:00,33-44.9100N,131-50.2000E,281,16.944
361,2012/5/22,16:52:00,33-44.9400N,131-49.9800E,281,17.254
362,2012/5/22,16:53:00,33-44.9700N,131-49.7600E,280,17.268
363,2012/5/22,16:54:00,33-45.0100N,131-49.5400E,281,17.198
364,2012/5/22,16:55:00,33-45.0400N,131-49.3300E,281,17.322
365,2012/5/22,16:56:00,33-45.0800N,131-49.1100E,282,17.471
366,2012/5/22,16:57:00,33-45.1200N,131-48.9000E,283,17.764
367,2012/5/22,16:58:00,33-45.1600N,131-48.6900E,281,17.675
368,2012/5/22,16:59:00,33-45.2000N,131-48.4800E,282,17.82
369,2012/5/22,17:00:00,33-45.2400N,131-48.2700E,283,17.268
370,2012/5/22,17:01:00,33-45.2800N,131-48.0600E,283,17.16
371,2012/5/22,17:02:00,33-45.3200N,131-47.8500E,284,17.212
372,2012/5/22,17:03:00,33-45.3600N,131-47.6400E,284,17.122
373,2012/5/22,17:04:00,33-45.4100N,131-47.4300E,283,17.112
374,2012/5/22,17:05:00,33-45.4500N,131-47.2200E,282,17.104
375,2012/5/22,17:06:00,33-45.4900N,131-47.0100E,282,17.052
376,2012/5/22,17:07:00,33-45.5400N,131-46.8000E,283,17.077
377,2012/5/22,17:08:00,33-45.5900N,131-46.5900E,285,17.345
378,2012/5/22,17:09:00,33-45.6200N,131-46.3800E,285,17.543
379,2012/5/22,17:10:00,33-45.6800N,131-46.2000E,286,17.561
380,2012/5/22,17:11:00,33-45.7100N,131-45.9700E,284,17.591
381,2012/5/22,17:12:00,33-45.7600N,131-45.7700E,283,17.24
382,2012/5/22,17:13:00,33-45.8100N,131-45.5600E,284,17.178
383,2012/5/22,17:14:00,33-45.8500N,131-45.3500E,285,17.091
384,2012/5/22,17:15:00,33-45.8900N,131-45.1500E,285,17.096
385,2012/5/22,17:16:00,33-45.9500N,131-44.9400E,285,17.088
386,2012/5/22,17:17:00,33-45.9900N,131-44.7300E,285,17.083
387,2012/5/22,17:18:00,33-46.0400N,131-44.5200E,285,17.216
388,2012/5/22,17:19:00,33-46.0800N,131-44.3100E,284,17.245
389,2012/5/22,17:20:00,33-46.1300N,131-44.1100E,284,17.283
390,2012/5/22,17:21:00,33-46.1600N,131-43.9000E,285,17.33
391,2012/5/22,17:22:00,33-46.2100N,131-43.7000E,283,17.211
392,2012/5/22,17:23:00,33-46.2500N,131-43.4900E,284,17.315
393,2012/5/22,17:24:00,33-46.3100N,131-43.2800E,281,17.3
394,2012/5/22,17:25:00,33-46.3400N,131-43.0800E,280,17.239
395,2012/5/22,17:26:00,33-46.3600N,131-42.8700E,280,17.362
396,2012/5/22,17:27:00,33-46.4100N,131-42.6600E,280,17.322
397,2012/5/22,17:28:00,33-46.4400N,131-42.4500E,279,17.541
