Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2012/11/3,7:50:00,33-54.3000N,131-12.9800E,197,20.009,32.2043
22,2012/11/3,7:51:00,33-54.1400N,131-12.9100E,198,20.021,32.2183
23,2012/11/3,7:52:00,33-53.9700N,131-12.8400E,198,20.02,32.2228
24,2012/11/3,7:53:00,33-53.8100N,131-12.7800E,199,20.064,32.2232
25,2012/11/3,7:54:00,33-53.6500N,131-12.7000E,200,20.14,32.2201
26,2012/11/3,7:55:00,33-53.4800N,131-12.6300E,200,20.197,32.2182
27,2012/11/3,7:56:00,33-53.3200N,131-12.5400E,207,20.239,32.2141
28,2012/11/3,7:57:00,33-53.2500N,131-12.3700E,262,20.275,32.2075
29,2012/11/3,7:58:00,33-53.2700N,131-12.1800E,280,20.277,32.2002
30,2012/11/3,7:59:00,33-53.3000N,131-11.9900E,280,20.304,32.1928
31,2012/11/3,8:00:00,33-53.3200N,131-11.8000E,280,20.305,32.1919
32,2012/11/3,8:01:00,33-53.3500N,131-11.5800E,279,20.299,32.1895
33,2012/11/3,8:02:00,33-53.3800N,131-11.3800E,279,20.292,32.1914
34,2012/11/3,8:03:00,33-53.4100N,131-11.1600E,279,20.286,32.1935
35,2012/11/3,8:04:00,33-53.4500N,131-10.9600E,285,20.27,32.1947
36,2012/11/3,8:05:00,33-53.5000N,131-10.7500E,284,20.237,32.1973
37,2012/11/3,8:06:00,33-53.5500N,131-10.5400E,285,20.212,32.2034
38,2012/11/3,8:07:00,33-53.5900N,131-10.3200E,285,20.178,32.2119
39,2012/11/3,8:08:00,33-53.6400N,131-10.1100E,285,20.156,32.2176
40,2012/11/3,8:09:00,33-53.6900N,131-09.8900E,284,20.13,32.2263
41,2012/11/3,8:10:00,33-53.7400N,131-09.6700E,284,20.092,32.2318
42,2012/11/3,8:11:00,33-53.7900N,131-09.4600E,285,20.05,32.2386
43,2012/11/3,8:12:00,33-53.8400N,131-09.2400E,285,20.035,32.2476
44,2012/11/3,8:13:00,33-53.8900N,131-09.0200E,284,20.004,32.2567
45,2012/11/3,8:14:00,33-53.9300N,131-08.8000E,285,19.966,32.2612
46,2012/11/3,8:15:00,33-53.9900N,131-08.5900E,294,19.934,32.2694
47,2012/11/3,8:16:00,33-54.0900N,131-08.3900E,298,19.908,32.2805
48,2012/11/3,8:17:00,33-54.1700N,131-08.1900E,298,19.899,32.2948
49,2012/11/3,8:18:00,33-54.2600N,131-07.9900E,301,19.89,32.3017
50,2012/11/3,8:19:00,33-54.3600N,131-07.8000E,301,19.89,32.3066
51,2012/11/3,8:20:00,33-54.4600N,131-07.6100E,301,19.872,32.3135
52,2012/11/3,8:21:00,33-54.5600N,131-07.4200E,301,19.846,32.317
53,2012/11/3,8:22:00,33-54.6700N,131-07.2300E,304,19.814,32.3233
54,2012/11/3,8:23:00,33-54.7700N,131-07.0400E,304,19.79,32.329
55,2012/11/3,8:24:00,33-54.8800N,131-06.8600E,305,19.711,32.3333
56,2012/11/3,8:25:00,33-54.9800N,131-06.6800E,304,19.67,32.3179
57,2012/11/3,8:26:00,33-55.0900N,131-06.4900E,305,19.617,32.2808
58,2012/11/3,8:27:00,33-55.2000N,131-06.3100E,306,19.586,32.2493
59,2012/11/3,8:28:00,33-55.3100N,131-06.1400E,306,19.558,32.2143
60,2012/11/3,8:29:00,33-55.4200N,131-05.9600E,307,19.567,32.1904
61,2012/11/3,8:30:00,33-55.5200N,131-05.7800E,305,19.588,32.1755
62,2012/11/3,8:31:00,33-55.6300N,131-05.6100E,306,19.597,32.1756
63,2012/11/3,8:32:00,33-55.7400N,131-05.4300E,306,19.554,32.1835
64,2012/11/3,8:33:00,33-55.8500N,131-05.2600E,306,19.524,32.1866
65,2012/11/3,8:34:00,33-55.9500N,131-05.0800E,305,19.496,32.178
66,2012/11/3,8:35:00,33-56.0600N,131-04.9000E,305,19.492,32.1731
67,2012/11/3,8:36:00,33-56.1600N,131-04.7200E,305,19.486,32.1858
68,2012/11/3,8:37:00,33-56.2600N,131-04.5500E,304,19.502,32.2078
69,2012/11/3,8:38:00,33-56.3700N,131-04.3800E,309,19.514,32.2367
70,2012/11/3,8:39:00,33-56.4900N,131-04.2200E,311,19.536,32.2641
71,2012/11/3,8:40:00,33-56.6000N,131-04.0600E,309,19.547,32.2951
72,2012/11/3,8:41:00,33-56.7100N,131-03.9000E,309,19.526,32.3217
73,2012/11/3,8:42:00,33-56.8400N,131-03.7500E,316,19.48,32.3487
74,2012/11/3,8:43:00,33-56.9600N,131-03.6000E,312,19.491,32.3833
75,2012/11/3,8:44:00,33-57.0900N,131-03.4400E,313,19.489,32.4173
76,2012/11/3,8:45:00,33-57.2100N,131-03.2900E,315,19.507,32.4327
77,2012/11/3,8:46:00,33-57.3400N,131-03.1400E,315,19.517,32.452
78,2012/11/3,8:47:00,33-57.4700N,131-02.9800E,315,19.518,32.4622
79,2012/11/3,8:48:00,33-57.6000N,131-02.8300E,315,19.521,32.487
80,2012/11/3,8:49:00,33-57.7300N,131-02.6700E,312,19.484,32.5215
81,2012/11/3,8:50:00,33-57.8500N,131-02.5000E,310,19.411,32.5497
82,2012/11/3,8:51:00,33-57.9600N,131-02.3100E,304,19.279,32.568
83,2012/11/3,8:52:00,33-58.0600N,131-02.1200E,301,19.225,32.5769
84,2012/11/3,8:53:00,33-58.1600N,131-01.9300E,302,19.24,32.5631
85,2012/11/3,8:54:00,33-58.2600N,131-01.7300E,302,19.285,32.5719
86,2012/11/3,8:55:00,33-58.3500N,131-01.5300E,295,19.343,32.6001
87,2012/11/3,8:56:00,33-58.4300N,131-01.3200E,295,19.424,32.6393
88,2012/11/3,8:57:00,33-58.5100N,131-01.1100E,293,19.446,32.6778
89,2012/11/3,8:58:00,33-58.5900N,131-00.8900E,294,19.465,32.7315
90,2012/11/3,8:59:00,33-58.6700N,131-00.7000E,295,19.471,32.7517
91,2012/11/3,9:00:00,33-58.7500N,131-00.4900E,295,19.435,32.7726
92,2012/11/3,9:01:00,33-58.8300N,131-00.2800E,290,19.405,32.7796
93,2012/11/3,9:02:00,33-58.8500N,131-00.0600E,274,19.453,32.7749
94,2012/11/3,9:03:00,33-58.8600N,130-59.8300E,271,19.499,32.7746
95,2012/11/3,9:04:00,33-58.8500N,130-59.6000E,263,19.511,32.795
96,2012/11/3,9:05:00,33-58.7900N,130-59.3900E,243,19.535,32.8148
97,2012/11/3,9:06:00,33-58.6900N,130-59.1900E,239,19.55,32.8174
98,2012/11/3,9:07:00,33-58.5900N,130-58.9900E,237,19.543,32.8155
99,2012/11/3,9:08:00,33-58.4900N,130-58.7900E,238,19.53,32.8126
100,2012/11/3,9:09:00,33-58.3900N,130-58.6100E,236,19.536,32.8111
101,2012/11/3,9:10:00,33-58.3000N,130-58.4500E,235,19.555,32.8097
102,2012/11/3,9:11:00,33-58.2000N,130-58.3000E,231,19.57,32.8151
103,2012/11/3,9:12:00,33-58.1300N,130-58.1800E,234,19.572,32.8312
104,2012/11/3,9:13:00,33-58.0900N,130-58.0900E,235,19.559,32.8427
105,2012/11/3,9:14:00,33-58.0300N,130-57.9800E,237,19.553,32.8404
106,2012/11/3,9:15:00,33-57.9800N,130-57.8800E,236,19.552,32.8302
107,2012/11/3,9:16:00,33-57.9200N,130-57.7900E,236,19.56,32.8239
108,2012/11/3,9:17:00,33-57.8700N,130-57.6900E,239,19.566,32.8235
109,2012/11/3,9:18:00,33-57.8100N,130-57.5900E,236,19.581,32.8258
110,2012/11/3,9:19:00,33-57.7300N,130-57.4800E,225,19.599,32.8291
111,2012/11/3,9:20:00,33-57.6600N,130-57.4100E,220,19.618,32.835
112,2012/11/3,9:21:00,33-57.5600N,130-57.3000E,220,19.631,32.8442
113,2012/11/3,9:22:00,33-57.4500N,130-57.1900E,219,19.642,32.8539
114,2012/11/3,9:23:00,33-57.3300N,130-57.0800E,219,19.649,32.8681
115,2012/11/3,9:24:00,33-57.2100N,130-56.9500E,219,19.653,32.8788
116,2012/11/3,9:25:00,33-57.0800N,130-56.8100E,221,19.652,32.8847
117,2012/11/3,9:26:00,33-56.9600N,130-56.6800E,221,19.654,32.8844
118,2012/11/3,9:27:00,33-56.8300N,130-56.5500E,222,19.657,32.8805
119,2012/11/3,9:28:00,33-56.6900N,130-56.4100E,216,19.658,32.8812
120,2012/11/3,9:29:00,33-56.5400N,130-56.3000E,210,19.655,32.8828
121,2012/11/3,9:30:00,33-56.3900N,130-56.2200E,194,19.659,32.8837
122,2012/11/3,9:31:00,33-56.2300N,130-56.1800E,193,19.663,32.8947
123,2012/11/3,9:32:00,33-56.0700N,130-56.1300E,195,19.663,32.8962
124,2012/11/3,9:33:00,33-55.9100N,130-56.0800E,194,19.663,32.8988
125,2012/11/3,9:34:00,33-55.7500N,130-56.0300E,194,19.663,32.9003
126,2012/11/3,9:35:00,33-55.5900N,130-55.9800E,194,19.662,32.8993
127,2012/11/3,9:36:00,33-55.4400N,130-55.9200E,199,19.65,32.8976
128,2012/11/3,9:37:00,33-55.2800N,130-55.8500E,198,19.64,32.8921
129,2012/11/3,9:38:00,33-55.1300N,130-55.7900E,198,19.634,32.8774
130,2012/11/3,9:39:00,33-54.9800N,130-55.7200E,200,19.628,32.8645
131,2012/11/3,9:40:00,33-54.8300N,130-55.6400E,207,19.623,32.8566
132,2012/11/3,9:41:00,33-54.6900N,130-55.5300E,219,19.627,32.8503
133,2012/11/3,9:42:00,33-54.6300N,130-55.3800E,249,19.632,32.8422
134,2012/11/3,9:43:00,33-54.5800N,130-55.2000E,251,19.636,32.8354
135,2012/11/3,9:44:00,33-54.5400N,130-55.0100E,254,19.644,32.8276
136,2012/11/3,9:45:00,33-54.4900N,130-54.8300E,251,19.652,32.8282
137,2012/11/3,9:46:00,33-54.4700N,130-54.6500E,273,19.66,32.8377
138,2012/11/3,9:47:00,33-54.5000N,130-54.4600E,283,19.674,32.8477
139,2012/11/3,9:48:00,33-54.5500N,130-54.2700E,288,19.678,32.8523
140,2012/11/3,9:49:00,33-54.6500N,130-54.1400E,322,19.676,32.8571
141,2012/11/3,9:50:00,33-54.7700N,130-54.0200E,319,19.669,32.8598
142,2012/11/3,9:51:00,33-54.9000N,130-53.8900E,319,19.664,32.8622
143,2012/11/3,9:52:00,33-55.0300N,130-53.7600E,320,19.66,32.8615
144,2012/11/3,9:53:00,33-55.1600N,130-53.6300E,322,19.656,32.8599
145,2012/11/3,9:54:00,33-55.3000N,130-53.4900E,318,19.667,32.851
146,2012/11/3,9:55:00,33-55.4400N,130-53.3500E,320,19.697,32.855
147,2012/11/3,9:56:00,33-55.5700N,130-53.2100E,319,19.72,32.9141
148,2012/11/3,9:57:00,33-55.7100N,130-53.0700E,321,19.739,32.9978
149,2012/11/3,9:58:00,33-55.8500N,130-52.9400E,321,19.758,33.0446
150,2012/11/3,9:59:00,33-55.9900N,130-52.8100E,321,19.77,33.075
151,2012/11/3,10:00:00,33-56.1400N,130-52.6700E,321,19.771,33.1067
152,2012/11/3,10:01:00,33-56.2800N,130-52.5400E,321,19.771,33.1158
153,2012/11/3,10:02:00,33-56.4300N,130-52.4000E,323,19.758,33.1186
154,2012/11/3,10:03:00,33-56.5800N,130-52.2600E,321,19.742,33.1206
155,2012/11/3,10:04:00,33-56.7300N,130-52.1400E,333,19.729,33.1149
156,2012/11/3,10:05:00,33-56.9000N,130-52.1200E,1,19.724,33.0931
157,2012/11/3,10:06:00,33-57.0800N,130-52.1200E,0,19.723,33.0743
158,2012/11/3,10:07:00,33-57.2600N,130-52.1500E,16,19.728,33.0561
159,2012/11/3,10:08:00,33-57.4100N,130-52.2600E,31,19.729,33.0447
160,2012/11/3,10:09:00,33-57.5700N,130-52.3800E,32,19.712,33.0417
161,2012/11/3,10:10:00,33-57.7300N,130-52.4900E,30,19.721,33.0296
162,2012/11/3,10:11:00,33-57.8900N,130-52.6000E,31,19.763,33.0196
163,2012/11/3,10:12:00,33-58.0500N,130-52.6900E,16,19.792,33.0373
164,2012/11/3,10:13:00,33-58.2300N,130-52.7400E,12,19.846,33.0617
165,2012/11/3,10:14:00,33-58.4200N,130-52.7900E,12,19.878,33.0824
166,2012/11/3,10:15:00,33-58.6000N,130-52.8400E,13,19.902,33.1259
167,2012/11/3,10:16:00,33-58.7900N,130-52.9000E,13,19.924,33.1395
168,2012/11/3,10:17:00,33-58.9800N,130-52.9100E,2,19.958,33.146
169,2012/11/3,10:18:00,33-59.1700N,130-52.9200E,2,19.979,33.1571
170,2012/11/3,10:19:00,33-59.3500N,130-52.9100E,353,19.981,33.1734
171,2012/11/3,10:20:00,33-59.5300N,130-52.8400E,335,19.951,33.1823
172,2012/11/3,10:21:00,33-59.6800N,130-52.6900E,315,19.887,33.1812
173,2012/11/3,10:22:00,33-59.8400N,130-52.5600E,324,19.834,33.1646
174,2012/11/3,10:23:00,33-59.9900N,130-52.4200E,319,19.812,33.1363
175,2012/11/3,10:24:00,34-00.1200N,130-52.2400E,311,19.828,33.1113
176,2012/11/3,10:25:00,34-00.2500N,130-52.0600E,310,19.823,33.1012
177,2012/11/3,10:26:00,34-00.3800N,130-51.8700E,308,19.803,33.1148
178,2012/11/3,10:27:00,34-00.5000N,130-51.6800E,308,19.797,33.1154
179,2012/11/3,10:28:00,34-00.6300N,130-51.4900E,307,19.796,33.1105
180,2012/11/3,10:29:00,34-00.7500N,130-51.3000E,306,19.857,33.1116
181,2012/11/3,10:30:00,34-00.8800N,130-51.1100E,307,20.145,33.1158
182,2012/11/3,10:31:00,34-01.0000N,130-50.9200E,308,20.374,33.1653
183,2012/11/3,10:32:00,34-01.1300N,130-50.7300E,309,20.514,33.2698
184,2012/11/3,10:33:00,34-01.2600N,130-50.5300E,308,20.63,33.3374
185,2012/11/3,10:34:00,34-01.3800N,130-50.3400E,307,20.707,33.3828
186,2012/11/3,10:35:00,34-01.5100N,130-50.1500E,306,20.756,33.4122
187,2012/11/3,10:36:00,34-01.6300N,130-49.9500E,307,20.796,33.4308
188,2012/11/3,10:37:00,34-01.7500N,130-49.7600E,308,20.818,33.4379
189,2012/11/3,10:38:00,34-01.8800N,130-49.5700E,308,20.84,33.438
190,2012/11/3,10:39:00,34-02.0100N,130-49.3800E,310,20.858,33.436
191,2012/11/3,10:40:00,34-02.1400N,130-49.1900E,310,20.865,33.4351
192,2012/11/3,10:41:00,34-02.2700N,130-49.0000E,308,20.867,33.4338
193,2012/11/3,10:42:00,34-02.4000N,130-48.8100E,308,20.871,33.4335
194,2012/11/3,10:43:00,34-02.5300N,130-48.6200E,308,20.883,33.4344
195,2012/11/3,10:44:00,34-02.6600N,130-48.4300E,311,20.9,33.4339
196,2012/11/3,10:45:00,34-02.8000N,130-48.2500E,312,20.912,33.4334
197,2012/11/3,10:46:00,34-02.9400N,130-48.0600E,312,20.906,33.4322
198,2012/11/3,10:47:00,34-03.0800N,130-47.8700E,310,20.896,33.4296
199,2012/11/3,10:48:00,34-03.2100N,130-47.6800E,309,20.895,33.424
200,2012/11/3,10:49:00,34-03.3500N,130-47.5000E,309,20.894,33.4194
201,2012/11/3,10:50:00,34-03.4500N,130-47.2800E,295,20.917,33.4179
202,2012/11/3,10:51:00,34-03.4700N,130-47.0500E,266,20.924,33.4179
203,2012/11/3,10:52:00,34-03.4300N,130-46.8000E,259,20.934,33.415
204,2012/11/3,10:53:00,34-03.3900N,130-46.5600E,258,20.949,33.4133
205,2012/11/3,10:54:00,34-03.3600N,130-46.3100E,262,20.957,33.4133
206,2012/11/3,10:55:00,34-03.3300N,130-46.0600E,261,20.958,33.4136
207,2012/11/3,10:56:00,34-03.3000N,130-45.8100E,261,20.964,33.4162
208,2012/11/3,10:57:00,34-03.2700N,130-45.5600E,262,20.975,33.4205
209,2012/11/3,10:58:00,34-03.2400N,130-45.3100E,262,20.982,33.4247
210,2012/11/3,10:59:00,34-03.2200N,130-45.0500E,262,20.988,33.4268
211,2012/11/3,11:00:00,34-03.1900N,130-44.8000E,262,20.991,33.4272
212,2012/11/3,11:01:00,34-03.1600N,130-44.5400E,263,20.984,33.4282
213,2012/11/3,11:02:00,34-03.1400N,130-44.2800E,262,20.97,33.4294
214,2012/11/3,11:03:00,34-03.1100N,130-44.0300E,261,20.963,33.4293
215,2012/11/3,11:04:00,34-03.0800N,130-43.7800E,262,20.951,33.4278
216,2012/11/3,11:05:00,34-03.0500N,130-43.5200E,263,20.938,33.4266
217,2012/11/3,11:06:00,34-03.0200N,130-43.2600E,262,20.936,33.4219
218,2012/11/3,11:07:00,34-02.9900N,130-43.0100E,263,20.945,33.4163
219,2012/11/3,11:08:00,34-02.9700N,130-42.7500E,262,20.973,33.4131
220,2012/11/3,11:09:00,34-02.9400N,130-42.5000E,263,21.023,33.4126
221,2012/11/3,11:10:00,34-02.9200N,130-42.2400E,263,21.056,33.4148
222,2012/11/3,11:11:00,34-02.8900N,130-42.0000E,263,21.08,33.422
223,2012/11/3,11:12:00,34-02.8700N,130-41.7400E,263,21.092,33.4315
224,2012/11/3,11:13:00,34-02.8500N,130-41.4900E,264,21.094,33.441
225,2012/11/3,11:14:00,34-02.8300N,130-41.2300E,266,21.093,33.4445
226,2012/11/3,11:15:00,34-02.8100N,130-40.9800E,265,21.1,33.4447
227,2012/11/3,11:16:00,34-02.7900N,130-40.7200E,265,21.121,33.4457
228,2012/11/3,11:17:00,34-02.7700N,130-40.4700E,263,21.156,33.4509
229,2012/11/3,11:18:00,34-02.7500N,130-40.2200E,265,21.196,33.461
230,2012/11/3,11:19:00,34-02.7300N,130-39.9700E,262,21.267,33.4736
231,2012/11/3,11:20:00,34-02.7100N,130-39.7100E,265,21.325,33.4916
232,2012/11/3,11:21:00,34-02.6900N,130-39.4600E,264,21.38,33.5192
233,2012/11/3,11:22:00,34-02.6700N,130-39.2100E,265,21.418,33.5377
234,2012/11/3,11:23:00,34-02.6400N,130-38.9600E,265,21.447,33.5534
235,2012/11/3,11:24:00,34-02.6200N,130-38.7000E,264,21.469,33.5593
236,2012/11/3,11:25:00,34-02.6000N,130-38.4500E,264,21.483,33.5642
237,2012/11/3,11:26:00,34-02.5800N,130-38.2000E,265,21.499,33.5678
238,2012/11/3,11:27:00,34-02.5600N,130-37.9500E,263,21.512,33.5696
239,2012/11/3,11:28:00,34-02.5300N,130-37.7000E,262,21.516,33.5714
240,2012/11/3,11:29:00,34-02.5100N,130-37.4400E,264,21.514,33.5737
241,2012/11/3,11:30:00,34-02.4900N,130-37.1600E,264,21.51,33.5769
242,2012/11/3,11:31:00,34-02.4600N,130-36.9100E,262,21.508,33.5783
243,2012/11/3,11:32:00,34-02.4400N,130-36.6900E,263,21.5,33.5777
244,2012/11/3,11:33:00,34-02.4200N,130-36.4400E,264,21.483,33.578
245,2012/11/3,11:34:00,34-02.3900N,130-36.1900E,264,21.455,33.5791
246,2012/11/3,11:35:00,34-02.3700N,130-35.9400E,263,21.433,33.5778
247,2012/11/3,11:36:00,34-02.3400N,130-35.6800E,262,21.413,33.5752
248,2012/11/3,11:37:00,34-02.3100N,130-35.4300E,262,21.423,33.573
249,2012/11/3,11:38:00,34-02.2900N,130-35.1800E,262,21.451,33.5726
250,2012/11/3,11:39:00,34-02.2600N,130-34.9300E,262,21.483,33.5817
251,2012/11/3,11:40:00,34-02.2300N,130-34.6800E,262,21.507,33.5976
252,2012/11/3,11:41:00,34-02.2100N,130-34.4300E,262,21.525,33.6114
253,2012/11/3,11:42:00,34-02.1800N,130-34.1800E,262,21.535,33.6202
254,2012/11/3,11:43:00,34-02.1600N,130-33.9300E,263,21.535,33.6274
255,2012/11/3,11:44:00,34-02.1300N,130-33.6800E,262,21.54,33.6343
256,2012/11/3,11:45:00,34-02.1000N,130-33.4300E,260,21.541,33.638
257,2012/11/3,11:46:00,34-02.0700N,130-33.1800E,263,21.537,33.64
258,2012/11/3,11:47:00,34-02.0400N,130-32.9300E,261,21.53,33.642
259,2012/11/3,11:48:00,34-02.0100N,130-32.6800E,260,21.519,33.6429
260,2012/11/3,11:49:00,34-01.9800N,130-32.4300E,262,21.505,33.6421
261,2012/11/3,11:50:00,34-01.9500N,130-32.1800E,262,21.49,33.6402
262,2012/11/3,11:51:00,34-01.9200N,130-31.9000E,262,21.478,33.6382
263,2012/11/3,11:52:00,34-01.8900N,130-31.6800E,261,21.462,33.6366
264,2012/11/3,11:53:00,34-01.8600N,130-31.4300E,264,21.442,33.635
265,2012/11/3,11:54:00,34-01.8400N,130-31.1800E,263,21.424,33.6316
266,2012/11/3,11:55:00,34-01.8100N,130-30.9300E,262,21.408,33.6271
267,2012/11/3,11:56:00,34-01.7800N,130-30.6800E,262,21.402,33.6244
268,2012/11/3,11:57:00,34-01.7600N,130-30.4300E,261,21.402,33.6209
269,2012/11/3,11:58:00,34-01.7400N,130-30.1800E,263,21.413,33.6201
270,2012/11/3,11:59:00,34-01.7100N,130-29.9200E,263,21.422,33.6213
271,2012/11/3,12:00:00,34-01.6900N,130-29.6700E,263,21.432,33.624
272,2012/11/3,12:01:00,34-01.6700N,130-29.4200E,264,21.446,33.6258
273,2012/11/3,12:02:00,34-01.6500N,130-29.1700E,262,21.468,33.6301
274,2012/11/3,12:03:00,34-01.6200N,130-28.9200E,263,21.485,33.634
275,2012/11/3,12:04:00,34-01.6000N,130-28.6700E,262,21.502,33.6405
276,2012/11/3,12:05:00,34-01.5700N,130-28.4200E,262,21.522,33.6457
277,2012/11/3,12:06:00,34-01.5500N,130-28.1700E,263,21.541,33.6504
278,2012/11/3,12:07:00,34-01.5200N,130-27.9200E,264,21.549,33.6541
279,2012/11/3,12:08:00,34-01.5000N,130-27.6600E,263,21.561,33.6574
280,2012/11/3,12:09:00,34-01.4700N,130-27.4100E,264,21.569,33.66
281,2012/11/3,12:10:00,34-01.4500N,130-27.1600E,263,21.571,33.6619
282,2012/11/3,12:11:00,34-01.4300N,130-26.9100E,262,21.581,33.6634
283,2012/11/3,12:12:00,34-01.4000N,130-26.6600E,262,21.593,33.6651
284,2012/11/3,12:13:00,34-01.3800N,130-26.4100E,263,21.607,33.6666
285,2012/11/3,12:14:00,34-01.3600N,130-26.1500E,267,21.623,33.6688
286,2012/11/3,12:15:00,34-01.3400N,130-25.9000E,264,21.64,33.6725
287,2012/11/3,12:16:00,34-01.3200N,130-25.6500E,264,21.653,33.6751
288,2012/11/3,12:17:00,34-01.3000N,130-25.4000E,263,21.66,33.6764
289,2012/11/3,12:18:00,34-01.2800N,130-25.1400E,262,21.666,33.6765
290,2012/11/3,12:19:00,34-01.2500N,130-24.8900E,263,21.671,33.6757
291,2012/11/3,12:20:00,34-01.2300N,130-24.6400E,263,21.673,33.6755
292,2012/11/3,12:21:00,34-01.2100N,130-24.3900E,263,21.673,33.6755
293,2012/11/3,12:22:00,34-01.1900N,130-24.1400E,264,21.678,33.6754
294,2012/11/3,12:23:00,34-01.1800N,130-23.8900E,265,21.683,33.6755
295,2012/11/3,12:24:00,34-01.1500N,130-23.6300E,263,21.687,33.6728
296,2012/11/3,12:25:00,34-01.1300N,130-23.3800E,264,21.691,33.6702
297,2012/11/3,12:26:00,34-01.1100N,130-23.1300E,264,21.693,33.6692
298,2012/11/3,12:27:00,34-01.1000N,130-22.8800E,265,21.695,33.6684
299,2012/11/3,12:28:00,34-01.0800N,130-22.6300E,266,21.699,33.6675
300,2012/11/3,12:29:00,34-01.0600N,130-22.3700E,265,21.697,33.6668
301,2012/11/3,12:30:00,34-01.0500N,130-22.1200E,264,21.702,33.6668
302,2012/11/3,12:31:00,34-01.0300N,130-21.8700E,264,21.699,33.6675
303,2012/11/3,12:32:00,34-01.0000N,130-21.6200E,263,21.701,33.6656
304,2012/11/3,12:33:00,34-00.9800N,130-21.3700E,263,21.704,33.6631
305,2012/11/3,12:34:00,34-00.9500N,130-21.1200E,261,21.704,33.6619
306,2012/11/3,12:35:00,34-00.9300N,130-20.8700E,262,21.707,33.6621
307,2012/11/3,12:36:00,34-00.9000N,130-20.6200E,261,21.707,33.6614
308,2012/11/3,12:37:00,34-00.8700N,130-20.3700E,261,21.7,33.6606
309,2012/11/3,12:38:00,34-00.8400N,130-20.1200E,261,21.7,33.6582
310,2012/11/3,12:39:00,34-00.8100N,130-19.8700E,261,21.701,33.655
311,2012/11/3,12:40:00,34-00.7800N,130-19.6200E,261,21.7,33.6543
312,2012/11/3,12:41:00,34-00.7500N,130-19.3700E,261,21.697,33.6541
313,2012/11/3,12:42:00,34-00.7200N,130-19.1200E,260,21.691,33.6536
314,2012/11/3,12:43:00,34-00.6900N,130-18.8800E,262,21.692,33.6537
315,2012/11/3,12:44:00,34-00.6600N,130-18.6200E,262,21.693,33.6536
316,2012/11/3,12:45:00,34-00.6300N,130-18.3800E,262,21.69,33.6535
317,2012/11/3,12:46:00,34-00.6000N,130-18.1300E,261,21.689,33.6536
318,2012/11/3,12:47:00,34-00.5600N,130-17.8400E,261,21.691,33.6541
319,2012/11/3,12:48:00,34-00.5400N,130-17.5900E,263,21.692,33.6544
320,2012/11/3,12:49:00,34-00.5100N,130-17.3800E,261,21.697,33.6551
321,2012/11/3,12:50:00,34-00.4900N,130-17.1300E,261,21.695,33.6562
322,2012/11/3,12:51:00,34-00.4600N,130-16.8500E,263,21.697,33.6566
323,2012/11/3,12:52:00,34-00.4200N,130-16.6000E,260,21.719,33.6563
324,2012/11/3,12:53:00,34-00.4000N,130-16.3500E,262,21.8,33.6564
325,2012/11/3,12:54:00,34-00.3700N,130-16.1400E,262,21.839,33.6642
326,2012/11/3,12:55:00,34-00.3400N,130-15.8900E,261,21.879,33.6926
327,2012/11/3,12:56:00,34-00.3100N,130-15.6400E,261,21.89,33.7123
328,2012/11/3,12:57:00,34-00.2700N,130-15.3600E,261,21.903,33.7283
329,2012/11/3,12:58:00,34-00.2500N,130-15.1500E,260,21.946,33.7333
330,2012/11/3,12:59:00,34-00.2200N,130-14.9000E,263,22.004,33.7365
331,2012/11/3,13:00:00,34-00.1900N,130-14.6200E,262,22.018,33.7539
332,2012/11/3,13:01:00,34-00.1600N,130-14.3700E,263,22.043,33.7767
333,2012/11/3,13:02:00,34-00.1400N,130-14.1600E,263,22.088,33.7825
334,2012/11/3,13:03:00,34-00.1200N,130-13.9100E,262,22.159,33.7907
335,2012/11/3,13:04:00,34-00.1000N,130-13.6700E,262,22.207,33.8116
336,2012/11/3,13:05:00,34-00.0700N,130-13.4100E,263,22.261,33.8425
337,2012/11/3,13:06:00,34-00.0400N,130-13.1600E,262,22.335,33.8629
338,2012/11/3,13:07:00,34-00.0200N,130-12.8700E,264,22.415,33.8843
339,2012/11/3,13:08:00,34-00.0000N,130-12.6300E,263,22.477,33.9165
340,2012/11/3,13:09:00,33-59.9700N,130-12.3800E,262,22.526,33.9522
341,2012/11/3,13:10:00,33-59.9400N,130-12.1600E,260,22.583,33.9751
342,2012/11/3,13:11:00,33-59.9100N,130-11.9200E,261,22.615,33.9936
343,2012/11/3,13:12:00,33-59.8900N,130-11.6700E,263,22.636,34.0132
344,2012/11/3,13:13:00,33-59.8600N,130-11.4200E,263,22.648,34.0216
345,2012/11/3,13:14:00,33-59.8400N,130-11.1500E,263,22.656,34.0248
346,2012/11/3,13:15:00,33-59.8300N,130-10.9200E,264,22.667,34.0256
347,2012/11/3,13:16:00,33-59.8100N,130-10.6700E,263,22.668,34.0248
348,2012/11/3,13:17:00,33-59.7800N,130-10.4200E,264,22.677,34.0251
349,2012/11/3,13:18:00,33-59.7600N,130-10.1700E,262,22.677,34.0254
350,2012/11/3,13:19:00,33-59.7300N,130-09.9200E,263,22.68,34.0261
351,2012/11/3,13:20:00,33-59.7100N,130-09.6700E,262,22.679,34.0266
352,2012/11/3,13:21:00,33-59.6800N,130-09.4200E,262,22.679,34.0271
