Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5234,2012/9/8,6:18:00,20-09.4000N,119-59.9500E,234,29.385,31.2964
5235,2012/9/8,6:19:00,20-09.2800N,119-59.7800E,234,29.38,31.3084
5236,2012/9/8,6:20:00,20-09.1700N,119-59.6100E,234,29.377,31.3116
5237,2012/9/8,6:21:00,20-09.0500N,119-59.4300E,235,29.373,31.3252
5238,2012/9/8,6:22:00,20-08.9400N,119-59.2600E,235,29.372,31.3319
5239,2012/9/8,6:23:00,20-08.8400N,119-59.0800E,236,29.377,31.3523
5240,2012/9/8,6:24:00,20-08.7300N,119-58.9100E,235,29.38,31.3559
5241,2012/9/8,6:25:00,20-08.6200N,119-58.7400E,235,29.389,31.3394
5242,2012/9/8,6:26:00,20-08.5100N,119-58.5700E,233,29.397,31.3305
5243,2012/9/8,6:27:00,20-08.4000N,119-58.4100E,234,29.403,31.3111
5244,2012/9/8,6:28:00,20-08.3000N,119-58.2400E,234,29.408,31.293
5245,2012/9/8,6:29:00,20-08.1800N,119-58.0700E,234,29.419,31.283
5246,2012/9/8,6:30:00,20-08.0700N,119-57.9000E,235,29.424,31.2772
5247,2012/9/8,6:31:00,20-07.9600N,119-57.7300E,235,29.424,31.2607
5248,2012/9/8,6:32:00,20-07.8500N,119-57.5600E,236,29.421,31.263
5249,2012/9/8,6:33:00,20-07.7400N,119-57.3800E,235,29.414,31.2825
5250,2012/9/8,6:34:00,20-07.6300N,119-57.2000E,234,29.413,31.3009
5251,2012/9/8,6:35:00,20-07.5200N,119-57.0200E,234,29.402,31.3066
5252,2012/9/8,6:36:00,20-07.4000N,119-56.8600E,235,29.402,31.3119
5253,2012/9/8,6:37:00,20-07.2900N,119-56.6900E,236,29.4,31.3624
5254,2012/9/8,6:38:00,20-07.1800N,119-56.5100E,235,29.411,31.3733
5255,2012/9/8,6:39:00,20-07.0700N,119-56.3400E,236,29.409,31.3841
5256,2012/9/8,6:40:00,20-06.9600N,119-56.1600E,234,29.403,31.3664
5257,2012/9/8,6:41:00,20-06.8400N,119-55.9900E,235,29.4,31.3938
5258,2012/9/8,6:42:00,20-06.7300N,119-55.8100E,235,29.4,31.4304
5259,2012/9/8,6:43:00,20-06.6200N,119-55.6400E,237,29.393,31.4431
5260,2012/9/8,6:44:00,20-06.5100N,119-55.4700E,234,29.39,31.4519
5261,2012/9/8,6:45:00,20-06.4000N,119-55.2900E,237,29.376,31.4619
5262,2012/9/8,6:46:00,20-06.2900N,119-55.1100E,238,29.364,31.4697
5263,2012/9/8,6:47:00,20-06.1900N,119-54.9300E,238,29.358,31.4995
5264,2012/9/8,6:48:00,20-06.0800N,119-54.7500E,239,29.356,31.5292
5265,2012/9/8,6:49:00,20-05.9800N,119-54.5700E,238,29.355,31.5587
5266,2012/9/8,6:50:00,20-05.8800N,119-54.3900E,238,29.35,31.5763
5267,2012/9/8,6:51:00,20-05.7800N,119-54.2100E,238,29.346,31.5886
5268,2012/9/8,6:52:00,20-05.6800N,119-54.0300E,238,29.344,31.602
5269,2012/9/8,6:53:00,20-05.5800N,119-53.8500E,239,29.344,31.616
5270,2012/9/8,6:54:00,20-05.4800N,119-53.6700E,239,29.342,31.6238
5271,2012/9/8,6:55:00,20-05.3800N,119-53.4900E,239,29.338,31.6301
5272,2012/9/8,6:56:00,20-05.2800N,119-53.3000E,238,29.339,31.6387
5273,2012/9/8,6:57:00,20-05.1700N,119-53.1200E,238,29.344,31.6482
5274,2012/9/8,6:58:00,20-05.0700N,119-52.9400E,239,29.347,31.6539
5275,2012/9/8,6:59:00,20-04.9800N,119-52.7600E,240,29.35,31.6599
5276,2012/9/8,7:00:00,20-04.8800N,119-52.5700E,240,29.344,31.6718
5277,2012/9/8,7:01:00,20-04.7800N,119-52.3900E,239,29.34,31.6829
5278,2012/9/8,7:02:00,20-04.6800N,119-52.2100E,239,29.335,31.697
5279,2012/9/8,7:03:00,20-04.5700N,119-52.0300E,239,29.336,31.7223
5280,2012/9/8,7:04:00,20-04.4700N,119-51.8500E,239,29.339,31.7511
5281,2012/9/8,7:05:00,20-04.3800N,119-51.6700E,240,29.337,31.7696
5282,2012/9/8,7:06:00,20-04.2800N,119-51.4900E,239,29.341,31.7764
5283,2012/9/8,7:07:00,20-04.1800N,119-51.3200E,238,29.345,31.7983
5284,2012/9/8,7:08:00,20-04.0800N,119-51.1400E,240,29.342,31.8083
5285,2012/9/8,7:09:00,20-03.9900N,119-50.9600E,238,29.339,31.8162
5286,2012/9/8,7:10:00,20-03.8900N,119-50.7800E,240,29.336,31.8321
5287,2012/9/8,7:11:00,20-03.8000N,119-50.6100E,240,29.331,31.837
5288,2012/9/8,7:12:00,20-03.7000N,119-50.4300E,238,29.334,31.8494
5289,2012/9/8,7:13:00,20-03.6000N,119-50.2500E,239,29.337,31.8654
5290,2012/9/8,7:14:00,20-03.5100N,119-50.0700E,240,29.338,31.8569
5291,2012/9/8,7:15:00,20-03.4100N,119-49.9000E,240,29.337,31.8587
5292,2012/9/8,7:16:00,20-03.3200N,119-49.7200E,239,29.336,31.861
5293,2012/9/8,7:17:00,20-03.2200N,119-49.5400E,240,29.335,31.8638
5294,2012/9/8,7:18:00,20-03.1300N,119-49.3600E,240,29.341,31.869
5295,2012/9/8,7:19:00,20-03.0300N,119-49.1800E,239,29.348,31.8765
5296,2012/9/8,7:20:00,20-02.9400N,119-49.0000E,240,29.356,31.8832
5297,2012/9/8,7:21:00,20-02.8400N,119-48.8300E,239,29.364,31.8883
5298,2012/9/8,7:22:00,20-02.7400N,119-48.6400E,240,29.371,31.9002
5299,2012/9/8,7:23:00,20-02.6500N,119-48.4600E,240,29.379,31.9171
5300,2012/9/8,7:24:00,20-02.5500N,119-48.2800E,240,29.391,31.9334
5301,2012/9/8,7:25:00,20-02.4600N,119-48.0900E,242,29.397,31.9481
5302,2012/9/8,7:26:00,20-02.3600N,119-47.9100E,240,29.406,31.9757
5303,2012/9/8,7:27:00,20-02.2700N,119-47.7300E,240,29.413,32.0167
5304,2012/9/8,7:28:00,20-02.1700N,119-47.5500E,241,29.419,32.0576
5305,2012/9/8,7:29:00,20-02.0800N,119-47.3600E,241,29.431,32.1045
5306,2012/9/8,7:30:00,20-01.9800N,119-47.1800E,240,29.442,32.1347
5307,2012/9/8,7:31:00,20-01.8900N,119-47.0000E,241,29.453,32.1548
5308,2012/9/8,7:32:00,20-01.8000N,119-46.8200E,240,29.464,32.1664
5309,2012/9/8,7:33:00,20-01.7000N,119-46.6400E,240,29.466,32.1845
5310,2012/9/8,7:34:00,20-01.6000N,119-46.4600E,241,29.467,32.2098
5311,2012/9/8,7:35:00,20-01.5100N,119-46.2800E,241,29.466,32.2331
5312,2012/9/8,7:36:00,20-01.4200N,119-46.1000E,241,29.468,32.2549
5313,2012/9/8,7:37:00,20-01.3200N,119-45.9200E,240,29.468,32.2873
5314,2012/9/8,7:38:00,20-01.2300N,119-45.7400E,240,29.462,32.3199
5315,2012/9/8,7:39:00,20-01.1300N,119-45.5600E,241,29.466,32.3486
5316,2012/9/8,7:40:00,20-01.0400N,119-45.3900E,239,29.47,32.3746
5317,2012/9/8,7:41:00,20-00.9500N,119-45.2100E,240,29.464,32.381
5318,2012/9/8,7:42:00,20-00.8500N,119-45.0400E,240,29.46,32.3768
5319,2012/9/8,7:43:00,20-00.7600N,119-44.8700E,241,29.448,32.3679
5320,2012/9/8,7:44:00,20-00.6700N,119-44.6900E,242,29.439,32.3574
5321,2012/9/8,7:45:00,20-00.5800N,119-44.5100E,241,29.436,32.3616
5322,2012/9/8,7:46:00,20-00.5000N,119-44.3400E,242,29.432,32.369
5323,2012/9/8,7:47:00,20-00.4000N,119-44.1600E,243,29.417,32.3723
5324,2012/9/8,7:48:00,20-00.3100N,119-43.9800E,240,29.407,32.3773
5325,2012/9/8,7:49:00,20-00.2000N,119-43.8300E,230,29.393,32.3948
5326,2012/9/8,7:50:00,20-00.0800N,119-43.6700E,231,29.371,32.4088
5327,2012/9/8,7:51:00,19-59.9600N,119-43.5200E,231,29.381,32.4396
5328,2012/9/8,7:52:00,19-59.8500N,119-43.3700E,230,29.388,32.4726
5329,2012/9/8,7:53:00,19-59.7300N,119-43.2200E,230,29.397,32.4694
5330,2012/9/8,7:54:00,19-59.6100N,119-43.0600E,230,29.403,32.465
5331,2012/9/8,7:55:00,19-59.4900N,119-42.9100E,229,29.41,32.464
5332,2012/9/8,7:56:00,19-59.3700N,119-42.7600E,229,29.418,32.4698
5333,2012/9/8,7:57:00,19-59.2500N,119-42.6100E,230,29.416,32.4742
5334,2012/9/8,7:58:00,19-59.1300N,119-42.4600E,230,29.418,32.4741
5335,2012/9/8,7:59:00,19-59.0100N,119-42.3100E,229,29.414,32.4872
5336,2012/9/8,8:00:00,19-58.8900N,119-42.1600E,229,29.404,32.4946
5337,2012/9/8,8:01:00,19-58.7700N,119-42.0100E,230,29.381,32.5107
5338,2012/9/8,8:02:00,19-58.6500N,119-41.8600E,229,29.374,32.5357
5339,2012/9/8,8:03:00,19-58.5300N,119-41.7100E,228,29.352,32.5649
5340,2012/9/8,8:04:00,19-58.4100N,119-41.5600E,228,29.325,32.5784
5341,2012/9/8,8:05:00,19-58.2900N,119-41.4100E,228,29.316,32.614
5342,2012/9/8,8:06:00,19-58.1700N,119-41.2600E,228,29.3,32.6506
5343,2012/9/8,8:07:00,19-58.0400N,119-41.1100E,229,29.288,32.6688
5344,2012/9/8,8:08:00,19-57.9200N,119-40.9600E,229,29.281,32.6954
5345,2012/9/8,8:09:00,19-57.8000N,119-40.8100E,229,29.272,32.7181
5346,2012/9/8,8:10:00,19-57.6700N,119-40.6600E,227,29.271,32.731
5347,2012/9/8,8:11:00,19-57.5400N,119-40.5100E,228,29.252,32.742
5348,2012/9/8,8:12:00,19-57.4200N,119-40.3600E,227,29.235,32.7513
5349,2012/9/8,8:13:00,19-57.2900N,119-40.2100E,228,29.205,32.7679
5350,2012/9/8,8:14:00,19-57.1700N,119-40.0600E,228,29.189,32.7839
5351,2012/9/8,8:15:00,19-57.0400N,119-39.9100E,229,29.189,32.8108
5352,2012/9/8,8:16:00,19-56.9200N,119-39.7500E,228,29.175,32.8222
5353,2012/9/8,8:17:00,19-56.7900N,119-39.6000E,228,29.161,32.8241
5354,2012/9/8,8:18:00,19-56.6700N,119-39.4400E,228,29.167,32.8365
5355,2012/9/8,8:19:00,19-56.5400N,119-39.3000E,227,29.162,32.846
5356,2012/9/8,8:20:00,19-56.4100N,119-39.1500E,229,29.152,32.8449
5357,2012/9/8,8:21:00,19-56.2900N,119-38.9900E,229,29.137,32.8497
5358,2012/9/8,8:22:00,19-56.1600N,119-38.8300E,228,29.131,32.8618
5359,2012/9/8,8:23:00,19-56.0300N,119-38.6800E,228,29.108,32.8771
5360,2012/9/8,8:24:00,19-55.9000N,119-38.5200E,228,29.098,32.8863
5361,2012/9/8,8:25:00,19-55.7700N,119-38.3700E,228,29.076,32.906
5362,2012/9/8,8:26:00,19-55.6400N,119-38.2100E,228,29.067,32.9208
5363,2012/9/8,8:27:00,19-55.5100N,119-38.0500E,229,29.057,32.9422
5364,2012/9/8,8:28:00,19-55.3800N,119-37.9000E,227,29.06,32.9575
5365,2012/9/8,8:29:00,19-55.2500N,119-37.7400E,228,29.047,32.9686
5366,2012/9/8,8:30:00,19-55.1200N,119-37.5900E,227,29.04,32.9739
5367,2012/9/8,8:31:00,19-54.9800N,119-37.4400E,226,29.036,32.993
5368,2012/9/8,8:32:00,19-54.8500N,119-37.2900E,226,29.031,33.0063
5369,2012/9/8,8:33:00,19-54.7100N,119-37.1400E,227,29.016,33.0172
5370,2012/9/8,8:34:00,19-54.6000N,119-36.9700E,236,28.989,33.0332
5371,2012/9/8,8:35:00,19-54.4900N,119-36.8000E,238,28.974,33.0619
5372,2012/9/8,8:36:00,19-54.3900N,119-36.6200E,238,28.962,33.0931
5373,2012/9/8,8:37:00,19-54.2900N,119-36.4500E,234,28.953,33.1065
5374,2012/9/8,8:38:00,19-54.1800N,119-36.2800E,235,28.953,33.114
5375,2012/9/8,8:39:00,19-54.0600N,119-36.1000E,234,28.948,33.1222
5376,2012/9/8,8:40:00,19-53.9500N,119-35.9400E,233,28.94,33.1283
5377,2012/9/8,8:41:00,19-53.8300N,119-35.7700E,234,28.929,33.1346
5378,2012/9/8,8:42:00,19-53.7200N,119-35.6000E,234,28.926,33.1414
5379,2012/9/8,8:43:00,19-53.6100N,119-35.4400E,235,28.93,33.1478
5380,2012/9/8,8:44:00,19-53.5000N,119-35.2600E,235,28.935,33.1535
5381,2012/9/8,8:45:00,19-53.4000N,119-35.0900E,237,28.946,33.1561
5382,2012/9/8,8:46:00,19-53.2900N,119-34.9200E,236,28.952,33.1564
5383,2012/9/8,8:47:00,19-53.1800N,119-34.7500E,237,28.958,33.1559
5384,2012/9/8,8:48:00,19-53.0700N,119-34.5800E,236,28.96,33.157
5385,2012/9/8,8:49:00,19-52.9700N,119-34.4000E,237,28.966,33.1571
5386,2012/9/8,8:50:00,19-52.8600N,119-34.2300E,236,28.977,33.1565
5387,2012/9/8,8:51:00,19-52.7500N,119-34.0600E,236,28.982,33.1543
5388,2012/9/8,8:52:00,19-52.6400N,119-33.8800E,236,28.987,33.1511
5389,2012/9/8,8:53:00,19-52.5300N,119-33.7200E,234,28.986,33.1506
5390,2012/9/8,8:54:00,19-52.4200N,119-33.5500E,235,28.982,33.1511
5391,2012/9/8,8:55:00,19-52.3200N,119-33.3800E,236,28.968,33.1536
5392,2012/9/8,8:56:00,19-52.2100N,119-33.2100E,235,28.951,33.1578
5393,2012/9/8,8:57:00,19-52.1000N,119-33.0400E,235,28.943,33.1615
5394,2012/9/8,8:58:00,19-51.9900N,119-32.8800E,234,28.941,33.163
5395,2012/9/8,8:59:00,19-51.8800N,119-32.6900E,235,28.95,33.1626
5396,2012/9/8,9:00:00,19-51.7800N,119-32.5400E,236,28.963,33.1604
5397,2012/9/8,9:01:00,19-51.6700N,119-32.3700E,236,28.974,33.1579
5398,2012/9/8,9:02:00,19-51.5700N,119-32.2000E,237,28.982,33.1548
5399,2012/9/8,9:03:00,19-51.4600N,119-32.0300E,235,28.988,33.1491
5400,2012/9/8,9:04:00,19-51.3600N,119-31.8600E,236,28.993,33.1433
5401,2012/9/8,9:05:00,19-51.2500N,119-31.6900E,236,28.998,33.1397
5402,2012/9/8,9:06:00,19-51.1500N,119-31.5200E,237,28.999,33.1373
5403,2012/9/8,9:07:00,19-51.0400N,119-31.3500E,236,29.008,33.1364
5404,2012/9/8,9:08:00,19-50.9300N,119-31.1700E,236,29.02,33.1348
5405,2012/9/8,9:09:00,19-50.8300N,119-31.0000E,237,29.031,33.1367
5406,2012/9/8,9:10:00,19-50.7300N,119-30.8200E,237,29.041,33.1396
5407,2012/9/8,9:11:00,19-50.6200N,119-30.6400E,237,29.05,33.1391
5408,2012/9/8,9:12:00,19-50.5100N,119-30.4700E,237,29.056,33.1375
5409,2012/9/8,9:13:00,19-50.4000N,119-30.2900E,237,29.058,33.1363
5410,2012/9/8,9:14:00,19-50.3000N,119-30.1200E,236,29.064,33.1363
5411,2012/9/8,9:15:00,19-50.1900N,119-29.9400E,236,29.075,33.1351
5412,2012/9/8,9:16:00,19-50.0800N,119-29.7700E,235,29.082,33.135
5413,2012/9/8,9:17:00,19-49.9700N,119-29.5900E,237,29.087,33.135
5414,2012/9/8,9:18:00,19-49.8600N,119-29.4200E,236,29.095,33.1358
5415,2012/9/8,9:19:00,19-49.7600N,119-29.2500E,235,29.102,33.135
5416,2012/9/8,9:20:00,19-49.6400N,119-29.0800E,234,29.105,33.1347
5417,2012/9/8,9:21:00,19-49.5300N,119-28.9100E,235,29.109,33.1338
5418,2012/9/8,9:22:00,19-49.4200N,119-28.7400E,235,29.111,33.1335
5419,2012/9/8,9:23:00,19-49.3100N,119-28.5700E,234,29.114,33.1323
5420,2012/9/8,9:24:00,19-49.2000N,119-28.4000E,235,29.116,33.1299
5421,2012/9/8,9:25:00,19-49.0800N,119-28.2300E,234,29.118,33.1261
5422,2012/9/8,9:26:00,19-48.9500N,119-28.0400E,233,29.126,33.1235
5423,2012/9/8,9:27:00,19-48.8500N,119-27.8900E,233,29.13,33.1199
5424,2012/9/8,9:28:00,19-48.7400N,119-27.7300E,234,29.132,33.1188
5425,2012/9/8,9:29:00,19-48.6200N,119-27.5600E,235,29.136,33.1165
5426,2012/9/8,9:30:00,19-48.5000N,119-27.3600E,237,29.138,33.1129
5427,2012/9/8,9:31:00,19-48.4100N,119-27.2100E,235,29.14,33.1098
5428,2012/9/8,9:32:00,19-48.3000N,119-27.0400E,236,29.14,33.1062
5429,2012/9/8,9:33:00,19-48.1900N,119-26.8700E,235,29.144,33.1033
5430,2012/9/8,9:34:00,19-48.0800N,119-26.6900E,237,29.149,33.1005
5431,2012/9/8,9:35:00,19-47.9700N,119-26.5200E,235,29.156,33.0982
5432,2012/9/8,9:36:00,19-47.8700N,119-26.3500E,236,29.15,33.0968
5433,2012/9/8,9:37:00,19-47.7600N,119-26.1800E,235,29.141,33.0951
5434,2012/9/8,9:38:00,19-47.6500N,119-26.0100E,235,29.139,33.0889
5435,2012/9/8,9:39:00,19-47.5500N,119-25.8400E,236,29.14,33.083
5436,2012/9/8,9:40:00,19-47.4400N,119-25.6700E,235,29.139,33.0789
5437,2012/9/8,9:41:00,19-47.3300N,119-25.4900E,236,29.139,33.0755
5438,2012/9/8,9:42:00,19-47.2100N,119-25.3000E,236,29.14,33.0718
5439,2012/9/8,9:43:00,19-47.1200N,119-25.1600E,236,29.139,33.07
5440,2012/9/8,9:44:00,19-47.0100N,119-24.9900E,235,29.142,33.0694
5441,2012/9/8,9:45:00,19-46.9000N,119-24.8200E,234,29.136,33.0697
5442,2012/9/8,9:46:00,19-46.7900N,119-24.6500E,236,29.134,33.07
5443,2012/9/8,9:47:00,19-46.6800N,119-24.4800E,235,29.132,33.069
5444,2012/9/8,9:48:00,19-46.5700N,119-24.3100E,235,29.13,33.0664
5445,2012/9/8,9:49:00,19-46.4600N,119-24.1400E,234,29.127,33.0641
5446,2012/9/8,9:50:00,19-46.3500N,119-23.9700E,237,29.124,33.0621
5447,2012/9/8,9:51:00,19-46.2500N,119-23.8000E,237,29.124,33.0609
5448,2012/9/8,9:52:00,19-46.1500N,119-23.6200E,238,29.121,33.06
5449,2012/9/8,9:53:00,19-46.0400N,119-23.4500E,237,29.118,33.0596
5450,2012/9/8,9:54:00,19-45.9400N,119-23.2700E,238,29.122,33.06
5451,2012/9/8,9:55:00,19-45.8400N,119-23.1000E,236,29.124,33.0596
5452,2012/9/8,9:56:00,19-45.7200N,119-22.9200E,235,29.126,33.0597
5453,2012/9/8,9:57:00,19-45.6100N,119-22.7500E,235,29.128,33.0594
5454,2012/9/8,9:58:00,19-45.5100N,119-22.5800E,236,29.129,33.0604
5455,2012/9/8,9:59:00,19-45.4000N,119-22.4100E,235,29.129,33.0599
5456,2012/9/8,10:00:00,19-45.2900N,119-22.2300E,235,29.126,33.061
5457,2012/9/8,10:01:00,19-45.1800N,119-22.0600E,236,29.125,33.062
5458,2012/9/8,10:02:00,19-45.0500N,119-21.8600E,235,29.124,33.0629
5459,2012/9/8,10:03:00,19-44.9400N,119-21.6900E,235,29.117,33.0641
5460,2012/9/8,10:04:00,19-44.8300N,119-21.5200E,234,29.109,33.0645
5461,2012/9/8,10:05:00,19-44.7100N,119-21.3500E,233,29.105,33.0643
5462,2012/9/8,10:06:00,19-44.6000N,119-21.1800E,234,29.105,33.0652
5463,2012/9/8,10:07:00,19-44.4900N,119-21.0100E,235,29.095,33.0656
5464,2012/9/8,10:08:00,19-44.3700N,119-20.8400E,234,29.083,33.0657
5465,2012/9/8,10:09:00,19-44.2600N,119-20.6700E,234,29.082,33.0666
5466,2012/9/8,10:10:00,19-44.1500N,119-20.5000E,234,29.083,33.0679
5467,2012/9/8,10:11:00,19-44.0400N,119-20.3300E,234,29.086,33.0691
5468,2012/9/8,10:12:00,19-43.9200N,119-20.1600E,234,29.088,33.0709
5469,2012/9/8,10:13:00,19-43.8200N,119-20.0000E,235,29.089,33.0729
5470,2012/9/8,10:14:00,19-43.7000N,119-19.8300E,234,29.092,33.076
5471,2012/9/8,10:15:00,19-43.6000N,119-19.6700E,234,29.094,33.0787
5472,2012/9/8,10:16:00,19-43.4900N,119-19.5000E,234,29.097,33.0796
5473,2012/9/8,10:17:00,19-43.3900N,119-19.3500E,234,29.103,33.0797
5474,2012/9/8,10:18:00,19-43.2700N,119-19.1900E,234,29.105,33.0796
5475,2012/9/8,10:19:00,19-43.1600N,119-19.0200E,234,29.108,33.0794
5476,2012/9/8,10:20:00,19-43.0500N,119-18.8400E,236,29.112,33.0794
5477,2012/9/8,10:21:00,19-42.9500N,119-18.6700E,236,29.114,33.0801
5478,2012/9/8,10:22:00,19-42.8400N,119-18.5000E,235,29.119,33.0828
5479,2012/9/8,10:23:00,19-42.7300N,119-18.3300E,236,29.125,33.0854
5480,2012/9/8,10:24:00,19-42.6200N,119-18.1600E,235,29.128,33.0898
5481,2012/9/8,10:25:00,19-42.5200N,119-17.9900E,236,29.133,33.0929
5482,2012/9/8,10:26:00,19-42.4100N,119-17.8100E,236,29.138,33.0955
5483,2012/9/8,10:27:00,19-42.3000N,119-17.6300E,236,29.144,33.0981
5484,2012/9/8,10:28:00,19-42.2000N,119-17.4600E,237,29.148,33.097
5485,2012/9/8,10:29:00,19-42.0900N,119-17.2800E,237,29.153,33.0972
5486,2012/9/8,10:30:00,19-41.9800N,119-17.1100E,236,29.153,33.0978
5487,2012/9/8,10:31:00,19-41.8800N,119-16.9300E,236,29.152,33.1
5488,2012/9/8,10:32:00,19-41.7700N,119-16.7600E,234,29.15,33.1002
5489,2012/9/8,10:33:00,19-41.6500N,119-16.5900E,234,29.149,33.0997
5490,2012/9/8,10:34:00,19-41.5400N,119-16.4300E,233,29.15,33.0971
5491,2012/9/8,10:35:00,19-41.4300N,119-16.2600E,234,29.157,33.0955
5492,2012/9/8,10:36:00,19-41.3200N,119-16.0900E,233,29.166,33.0945
5493,2012/9/8,10:37:00,19-41.2000N,119-15.9200E,234,29.172,33.094
5494,2012/9/8,10:38:00,19-41.0900N,119-15.7500E,234,29.176,33.0959
5495,2012/9/8,10:39:00,19-40.9800N,119-15.5800E,234,29.182,33.0963
5496,2012/9/8,10:40:00,19-40.8700N,119-15.4100E,234,29.187,33.0961
5497,2012/9/8,10:41:00,19-40.7600N,119-15.2500E,236,29.196,33.0966
5498,2012/9/8,10:42:00,19-40.6500N,119-15.0700E,236,29.204,33.0975
5499,2012/9/8,10:43:00,19-40.5300N,119-14.9000E,235,29.211,33.0986
5500,2012/9/8,10:44:00,19-40.4200N,119-14.7300E,235,29.213,33.1004
5501,2012/9/8,10:45:00,19-40.3100N,119-14.5500E,235,29.212,33.1016
5502,2012/9/8,10:46:00,19-40.2000N,119-14.3800E,235,29.209,33.1018
5503,2012/9/8,10:47:00,19-40.0900N,119-14.2100E,235,29.202,33.1014
5504,2012/9/8,10:48:00,19-39.9700N,119-14.0300E,235,29.19,33.0997
5505,2012/9/8,10:49:00,19-39.8600N,119-13.8600E,235,29.182,33.0975
5506,2012/9/8,10:50:00,19-39.7400N,119-13.6900E,233,29.169,33.0935
5507,2012/9/8,10:51:00,19-39.6300N,119-13.5200E,234,29.152,33.0907
5508,2012/9/8,10:52:00,19-39.5200N,119-13.3500E,235,29.129,33.086
5509,2012/9/8,10:53:00,19-39.4000N,119-13.1800E,233,29.107,33.0806
5510,2012/9/8,10:54:00,19-39.2900N,119-13.0100E,234,29.09,33.074
5511,2012/9/8,10:55:00,19-39.1700N,119-12.8400E,233,29.071,33.0696
5512,2012/9/8,10:56:00,19-39.0600N,119-12.6600E,234,29.056,33.0665
5513,2012/9/8,10:57:00,19-38.9500N,119-12.4900E,234,29.049,33.0625
5514,2012/9/8,10:58:00,19-38.8400N,119-12.3300E,234,29.042,33.0591
5515,2012/9/8,10:59:00,19-38.7300N,119-12.1500E,237,29.033,33.0575
5516,2012/9/8,11:00:00,19-38.6300N,119-11.9800E,237,29.032,33.0566
5517,2012/9/8,11:01:00,19-38.5300N,119-11.8100E,238,29.032,33.0559
5518,2012/9/8,11:02:00,19-38.4300N,119-11.6300E,239,29.035,33.0551
5519,2012/9/8,11:03:00,19-38.3200N,119-11.4500E,238,29.025,33.0552
5520,2012/9/8,11:04:00,19-38.2100N,119-11.2600E,237,29.018,33.0548
5521,2012/9/8,11:05:00,19-38.1100N,119-11.0900E,237,29.014,33.0545
5522,2012/9/8,11:06:00,19-38.0100N,119-10.9200E,239,29.006,33.0543
5523,2012/9/8,11:07:00,19-37.9100N,119-10.7600E,237,28.995,33.0544
5524,2012/9/8,11:08:00,19-37.8200N,119-10.6100E,237,28.987,33.0545
5525,2012/9/8,11:09:00,19-37.7200N,119-10.4400E,238,28.99,33.0554
5526,2012/9/8,11:10:00,19-37.6300N,119-10.2700E,238,29.004,33.0555
5527,2012/9/8,11:11:00,19-37.5300N,119-10.1000E,238,29.003,33.0559
5528,2012/9/8,11:12:00,19-37.4300N,119-09.9300E,236,28.999,33.0561
5529,2012/9/8,11:13:00,19-37.3300N,119-09.7700E,237,28.995,33.0569
5530,2012/9/8,11:14:00,19-37.2200N,119-09.6000E,236,28.991,33.0573
5531,2012/9/8,11:15:00,19-37.1100N,119-09.4200E,236,28.989,33.0588
5532,2012/9/8,11:16:00,19-37.0100N,119-09.2600E,236,28.986,33.0599
5533,2012/9/8,11:17:00,19-36.9200N,119-09.1200E,236,28.989,33.0616
5534,2012/9/8,11:18:00,19-36.8200N,119-08.9700E,235,28.995,33.0633
5535,2012/9/8,11:19:00,19-36.7100N,119-08.7900E,234,28.998,33.0648
5536,2012/9/8,11:20:00,19-36.6100N,119-08.6300E,236,29.005,33.0673
5537,2012/9/8,11:21:00,19-36.5100N,119-08.4800E,235,29.012,33.0694
5538,2012/9/8,11:22:00,19-36.4200N,119-08.3400E,237,29.018,33.0712
5539,2012/9/8,11:23:00,19-36.3200N,119-08.1900E,236,29.024,33.0727
5540,2012/9/8,11:24:00,19-36.2200N,119-08.0300E,235,29.031,33.0732
5541,2012/9/8,11:25:00,19-36.1200N,119-07.8700E,236,29.036,33.0733
5542,2012/9/8,11:26:00,19-36.0200N,119-07.7200E,235,29.043,33.0732
5543,2012/9/8,11:27:00,19-35.9100N,119-07.5500E,235,29.048,33.0731
5544,2012/9/8,11:28:00,19-35.8100N,119-07.3900E,235,29.049,33.0746
5545,2012/9/8,11:29:00,19-35.7100N,119-07.2300E,236,29.054,33.0762
5546,2012/9/8,11:30:00,19-35.6100N,119-07.0700E,236,29.06,33.0764
5547,2012/9/8,11:31:00,19-35.5100N,119-06.9100E,237,29.064,33.077
5548,2012/9/8,11:32:00,19-35.4100N,119-06.7600E,236,29.069,33.077
5549,2012/9/8,11:33:00,19-35.3100N,119-06.6000E,235,29.071,33.076
5550,2012/9/8,11:34:00,19-35.2100N,119-06.4400E,236,29.077,33.0757
5551,2012/9/8,11:35:00,19-35.1100N,119-06.2800E,235,29.089,33.0749
5552,2012/9/8,11:36:00,19-35.0100N,119-06.1300E,236,29.098,33.0745
5553,2012/9/8,11:37:00,19-34.9100N,119-05.9700E,237,29.112,33.0744
5554,2012/9/8,11:38:00,19-34.8000N,119-05.7900E,236,29.135,33.0741
5555,2012/9/8,11:39:00,19-34.7000N,119-05.6400E,234,29.153,33.0745
5556,2012/9/8,11:40:00,19-34.6000N,119-05.4700E,236,29.171,33.076
5557,2012/9/8,11:41:00,19-34.5000N,119-05.3100E,236,29.187,33.0782
5558,2012/9/8,11:42:00,19-34.3900N,119-05.1600E,235,29.199,33.0791
