Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
314,2012/12/25,11:02:00,12-10.7900N,101-00.0100E,148,30.026,30.3764
315,2012/12/25,11:03:00,12-10.6000N,101-00.1300E,148,30.005,30.4121
316,2012/12/25,11:04:00,12-10.4200N,101-00.2500E,148,29.995,30.4397
317,2012/12/25,11:05:00,12-10.2300N,101-00.3600E,149,29.988,30.4607
318,2012/12/25,11:06:00,12-10.0400N,101-00.4800E,149,29.988,30.4796
319,2012/12/25,11:07:00,12-09.8600N,101-00.5900E,149,29.985,30.4879
320,2012/12/25,11:08:00,12-09.6700N,101-00.7100E,149,29.974,30.4919
321,2012/12/25,11:09:00,12-09.4900N,101-00.8400E,144,29.955,30.4982
322,2012/12/25,11:10:00,12-09.3000N,101-00.9800E,142,29.938,30.5075
323,2012/12/25,11:11:00,12-09.1400N,101-01.1000E,142,29.939,30.5111
324,2012/12/25,11:12:00,12-08.9600N,101-01.2400E,143,29.938,30.5188
325,2012/12/25,11:13:00,12-08.7900N,101-01.3700E,143,29.939,30.5316
326,2012/12/25,11:14:00,12-08.6200N,101-01.5100E,142,29.943,30.5465
327,2012/12/25,11:15:00,12-08.4400N,101-01.6400E,141,29.943,30.5861
328,2012/12/25,11:16:00,12-08.2700N,101-01.7700E,142,29.954,30.6321
329,2012/12/25,11:17:00,12-08.1000N,101-01.9100E,141,29.966,30.6733
330,2012/12/25,11:18:00,12-07.9200N,101-02.0500E,142,29.988,30.7054
331,2012/12/25,11:19:00,12-07.7500N,101-02.1900E,141,29.988,30.7267
332,2012/12/25,11:20:00,12-07.5800N,101-02.3200E,140,29.973,30.7535
333,2012/12/25,11:21:00,12-07.4100N,101-02.4600E,141,29.932,30.7735
334,2012/12/25,11:22:00,12-07.2300N,101-02.6000E,140,29.981,30.7769
335,2012/12/25,11:23:00,12-07.0700N,101-02.7300E,141,30.015,30.7559
336,2012/12/25,11:24:00,12-06.8900N,101-02.8700E,141,30.022,30.7091
337,2012/12/25,11:25:00,12-06.7200N,101-03.0100E,141,30.053,30.7037
338,2012/12/25,11:26:00,12-06.5500N,101-03.1500E,141,30.084,30.7127
339,2012/12/25,11:27:00,12-06.3800N,101-03.2800E,141,30.096,30.7371
340,2012/12/25,11:28:00,12-06.2100N,101-03.4200E,142,30.089,30.7665
341,2012/12/25,11:29:00,12-06.0300N,101-03.5500E,143,30.069,30.7863
342,2012/12/25,11:30:00,12-05.8600N,101-03.6800E,142,30.046,30.8034
343,2012/12/25,11:31:00,12-05.6900N,101-03.8200E,141,30.017,30.8209
344,2012/12/25,11:32:00,12-05.5100N,101-03.9600E,141,29.984,30.835
345,2012/12/25,11:33:00,12-05.3400N,101-04.0900E,142,29.984,30.8484
346,2012/12/25,11:34:00,12-05.1700N,101-04.2300E,143,29.982,30.8636
347,2012/12/25,11:35:00,12-04.9900N,101-04.3600E,142,29.987,30.8903
348,2012/12/25,11:36:00,12-04.8200N,101-04.4900E,143,29.965,30.909
349,2012/12/25,11:37:00,12-04.6400N,101-04.6300E,142,29.939,30.9303
350,2012/12/25,11:38:00,12-04.4700N,101-04.7600E,141,29.927,30.9439
351,2012/12/25,11:39:00,12-04.3000N,101-04.9000E,142,29.936,30.9405
352,2012/12/25,11:40:00,12-04.1200N,101-05.0300E,143,29.946,30.935
353,2012/12/25,11:41:00,12-03.9500N,101-05.1700E,141,29.965,30.9307
354,2012/12/25,11:42:00,12-03.7800N,101-05.3100E,141,29.997,30.9352
355,2012/12/25,11:43:00,12-03.6100N,101-05.4400E,142,30.021,30.94
356,2012/12/25,11:44:00,12-03.4400N,101-05.5800E,143,30.039,30.9529
357,2012/12/25,11:45:00,12-03.2600N,101-05.7100E,143,30.054,30.9754
358,2012/12/25,11:46:00,12-03.0900N,101-05.8500E,142,30.064,30.9989
359,2012/12/25,11:47:00,12-02.9200N,101-05.9800E,142,30.074,31.0245
360,2012/12/25,11:48:00,12-02.7400N,101-06.1200E,141,30.084,31.0465
361,2012/12/25,11:49:00,12-02.5700N,101-06.2500E,141,30.092,31.0702
362,2012/12/25,11:50:00,12-02.4000N,101-06.3900E,142,30.102,31.0841
363,2012/12/25,11:51:00,12-02.2300N,101-06.5200E,143,30.114,31.0947
364,2012/12/25,11:52:00,12-02.0600N,101-06.6600E,142,30.123,31.1062
365,2012/12/25,11:53:00,12-01.8800N,101-06.7900E,143,30.133,31.1157
366,2012/12/25,11:54:00,12-01.7000N,101-06.9200E,144,30.144,31.1273
367,2012/12/25,11:55:00,12-01.5300N,101-07.0500E,143,30.152,31.1382
368,2012/12/25,11:56:00,12-01.3500N,101-07.1900E,143,30.152,31.1566
369,2012/12/25,11:57:00,12-01.1800N,101-07.3200E,143,30.146,31.1671
370,2012/12/25,11:58:00,12-01.0000N,101-07.4500E,141,30.148,31.171
371,2012/12/25,11:59:00,12-00.8300N,101-07.5900E,141,30.142,31.1765
372,2012/12/25,12:00:00,12-00.6600N,101-07.7200E,142,30.143,31.1789
373,2012/12/25,12:01:00,12-00.4800N,101-07.8600E,142,30.143,31.1805
374,2012/12/25,12:02:00,12-00.2900N,101-08.0100E,142,30.134,31.1823
375,2012/12/25,12:03:00,12-00.1300N,101-08.1300E,142,30.13,31.1885
376,2012/12/25,12:04:00,11-59.9600N,101-08.2700E,141,30.132,31.1956
377,2012/12/25,12:05:00,11-59.7900N,101-08.4100E,141,30.135,31.2025
378,2012/12/25,12:06:00,11-59.6200N,101-08.5400E,140,30.132,31.2121
379,2012/12/25,12:07:00,11-59.4500N,101-08.6800E,140,30.123,31.2228
380,2012/12/25,12:08:00,11-59.2700N,101-08.8200E,141,30.105,31.2332
381,2012/12/25,12:09:00,11-59.1000N,101-08.9600E,141,30.089,31.2435
382,2012/12/25,12:10:00,11-58.9300N,101-09.1000E,142,30.072,31.2488
383,2012/12/25,12:11:00,11-58.7600N,101-09.2300E,142,30.052,31.2561
384,2012/12/25,12:12:00,11-58.5900N,101-09.3700E,140,30.029,31.263
385,2012/12/25,12:13:00,11-58.4100N,101-09.5100E,140,30.006,31.2716
386,2012/12/25,12:14:00,11-58.2400N,101-09.6500E,140,29.998,31.2809
387,2012/12/25,12:15:00,11-58.0700N,101-09.7700E,145,30.002,31.3087
388,2012/12/25,12:16:00,11-57.8900N,101-09.9000E,145,29.998,31.3605
389,2012/12/25,12:17:00,11-57.7100N,101-10.0300E,144,30.001,31.404
390,2012/12/25,12:18:00,11-57.5400N,101-10.1500E,145,30.004,31.4397
391,2012/12/25,12:19:00,11-57.3600N,101-10.2800E,144,30.002,31.476
392,2012/12/25,12:20:00,11-57.1800N,101-10.4000E,145,29.998,31.5072
393,2012/12/25,12:21:00,11-57.0000N,101-10.5200E,145,29.995,31.5222
394,2012/12/25,12:22:00,11-56.8300N,101-10.6500E,144,29.993,31.5418
395,2012/12/25,12:23:00,11-56.6600N,101-10.7700E,141,29.991,31.5573
396,2012/12/25,12:24:00,11-56.4900N,101-10.9100E,141,29.987,31.568
397,2012/12/25,12:25:00,11-56.3200N,101-11.0400E,140,29.988,31.5751
398,2012/12/25,12:26:00,11-56.1500N,101-11.1800E,141,29.991,31.5814
399,2012/12/25,12:27:00,11-55.9900N,101-11.3200E,141,29.993,31.5841
400,2012/12/25,12:28:00,11-55.8200N,101-11.4600E,140,29.993,31.5862
401,2012/12/25,12:29:00,11-55.6600N,101-11.6000E,140,29.995,31.5892
402,2012/12/25,12:30:00,11-55.4900N,101-11.7300E,141,29.996,31.5958
403,2012/12/25,12:31:00,11-55.3300N,101-11.8700E,141,29.999,31.6026
404,2012/12/25,12:32:00,11-55.1600N,101-12.0000E,141,30.002,31.6086
405,2012/12/25,12:33:00,11-54.9900N,101-12.1400E,140,30.004,31.6131
406,2012/12/25,12:34:00,11-54.8300N,101-12.2700E,140,30.009,31.6183
407,2012/12/25,12:35:00,11-54.6600N,101-12.4100E,140,30.011,31.6235
408,2012/12/25,12:36:00,11-54.4900N,101-12.5500E,140,30.012,31.6315
409,2012/12/25,12:37:00,11-54.3200N,101-12.6800E,142,30.014,31.6392
410,2012/12/25,12:38:00,11-54.1500N,101-12.8200E,141,30.018,31.6448
411,2012/12/25,12:39:00,11-53.9800N,101-12.9500E,142,30.019,31.6505
412,2012/12/25,12:40:00,11-53.8100N,101-13.0800E,143,30.022,31.659
413,2012/12/25,12:41:00,11-53.6400N,101-13.2100E,143,30.024,31.6682
414,2012/12/25,12:42:00,11-53.4700N,101-13.3400E,142,30.026,31.6767
415,2012/12/25,12:43:00,11-53.3000N,101-13.4700E,142,30.025,31.6872
416,2012/12/25,12:44:00,11-53.1300N,101-13.6000E,144,30.029,31.6967
417,2012/12/25,12:45:00,11-52.9600N,101-13.7300E,143,30.041,31.6973
418,2012/12/25,12:46:00,11-52.7900N,101-13.8600E,143,30.051,31.6905
419,2012/12/25,12:47:00,11-52.6100N,101-13.9900E,142,30.058,31.683
420,2012/12/25,12:48:00,11-52.4400N,101-14.1200E,142,30.062,31.6733
421,2012/12/25,12:49:00,11-52.2700N,101-14.2500E,142,30.063,31.6622
422,2012/12/25,12:50:00,11-52.1000N,101-14.3800E,142,30.07,31.6531
423,2012/12/25,12:51:00,11-51.9300N,101-14.5100E,143,30.073,31.6447
424,2012/12/25,12:52:00,11-51.7600N,101-14.6500E,142,30.072,31.6326
425,2012/12/25,12:53:00,11-51.5900N,101-14.7800E,142,30.071,31.6225
426,2012/12/25,12:54:00,11-51.4200N,101-14.9100E,141,30.072,31.6181
427,2012/12/25,12:55:00,11-51.2500N,101-15.0500E,141,30.082,31.6169
428,2012/12/25,12:56:00,11-51.0800N,101-15.1900E,142,30.089,31.6151
429,2012/12/25,12:57:00,11-50.9100N,101-15.3200E,141,30.093,31.6192
430,2012/12/25,12:58:00,11-50.7400N,101-15.4600E,141,30.102,31.619
431,2012/12/25,12:59:00,11-50.5700N,101-15.6000E,142,30.11,31.6198
432,2012/12/25,13:00:00,11-50.4000N,101-15.7300E,143,30.113,31.619
433,2012/12/25,13:01:00,11-50.2300N,101-15.8600E,143,30.112,31.6195
434,2012/12/25,13:02:00,11-50.0600N,101-15.9900E,142,30.117,31.6195
435,2012/12/25,13:03:00,11-49.8900N,101-16.1300E,142,30.123,31.6185
436,2012/12/25,13:04:00,11-49.7100N,101-16.2600E,143,30.128,31.6177
437,2012/12/25,13:05:00,11-49.5400N,101-16.3900E,144,30.135,31.6169
438,2012/12/25,13:06:00,11-49.3700N,101-16.5200E,144,30.141,31.6183
439,2012/12/25,13:07:00,11-49.2000N,101-16.6500E,143,30.148,31.6156
440,2012/12/25,13:08:00,11-49.0200N,101-16.7800E,142,30.155,31.6131
441,2012/12/25,13:09:00,11-48.8500N,101-16.9100E,142,30.164,31.6139
442,2012/12/25,13:10:00,11-48.6800N,101-17.0400E,142,30.173,31.613
443,2012/12/25,13:11:00,11-48.5100N,101-17.1700E,141,30.13,31.6128
444,2012/12/25,13:12:00,11-48.3200N,101-17.3100E,142,30.098,31.6134
445,2012/12/25,13:13:00,11-48.1700N,101-17.4300E,142,30.065,31.6061
446,2012/12/25,13:14:00,11-47.9900N,101-17.5600E,143,30.049,31.5494
447,2012/12/25,13:15:00,11-47.8200N,101-17.6800E,143,30.043,31.4947
448,2012/12/25,13:16:00,11-47.6500N,101-17.8200E,142,30.05,31.4531
449,2012/12/25,13:17:00,11-47.4800N,101-17.9400E,142,30.049,31.4257
450,2012/12/25,13:18:00,11-47.3100N,101-18.0900E,142,30.048,31.4096
451,2012/12/25,13:19:00,11-47.1400N,101-18.2200E,140,30.048,31.3969
452,2012/12/25,13:20:00,11-46.9700N,101-18.3500E,141,30.049,31.3805
453,2012/12/25,13:21:00,11-46.7900N,101-18.4900E,141,30.055,31.3654
454,2012/12/25,13:22:00,11-46.6200N,101-18.6200E,143,30.058,31.3553
455,2012/12/25,13:23:00,11-46.4500N,101-18.7500E,143,30.062,31.3472
456,2012/12/25,13:24:00,11-46.2700N,101-18.8800E,143,30.062,31.3498
457,2012/12/25,13:25:00,11-46.1000N,101-19.0200E,142,30.064,31.3508
458,2012/12/25,13:26:00,11-45.9300N,101-19.1500E,143,30.066,31.3479
459,2012/12/25,13:27:00,11-45.7600N,101-19.2800E,142,30.07,31.3406
460,2012/12/25,13:28:00,11-45.5700N,101-19.4300E,140,30.077,31.3349
461,2012/12/25,13:29:00,11-45.4200N,101-19.5500E,141,30.072,31.3312
462,2012/12/25,13:30:00,11-45.2500N,101-19.6900E,141,30.072,31.3267
463,2012/12/25,13:31:00,11-45.0800N,101-19.8200E,142,30.072,31.3193
464,2012/12/25,13:32:00,11-44.9100N,101-19.9600E,141,30.065,31.3119
465,2012/12/25,13:33:00,11-44.7400N,101-20.0900E,141,30.066,31.3071
466,2012/12/25,13:34:00,11-44.5800N,101-20.2300E,140,30.072,31.305
467,2012/12/25,13:35:00,11-44.4000N,101-20.3700E,141,30.076,31.3072
468,2012/12/25,13:36:00,11-44.2300N,101-20.5000E,142,30.077,31.3077
469,2012/12/25,13:37:00,11-44.0700N,101-20.6300E,143,30.076,31.3077
470,2012/12/25,13:38:00,11-43.9000N,101-20.7700E,142,30.075,31.3057
471,2012/12/25,13:39:00,11-43.7300N,101-20.9000E,142,30.074,31.3036
472,2012/12/25,13:40:00,11-43.5500N,101-21.0300E,142,30.071,31.3005
473,2012/12/25,13:41:00,11-43.3800N,101-21.1600E,143,30.07,31.2972
474,2012/12/25,13:42:00,11-43.2100N,101-21.2900E,143,30.073,31.2943
475,2012/12/25,13:43:00,11-43.0300N,101-21.4200E,143,30.074,31.2906
476,2012/12/25,13:44:00,11-42.8600N,101-21.5500E,143,30.076,31.289
477,2012/12/25,13:45:00,11-42.6900N,101-21.6800E,143,30.076,31.2883
478,2012/12/25,13:46:00,11-42.5200N,101-21.8100E,143,30.078,31.288
479,2012/12/25,13:47:00,11-42.3500N,101-21.9400E,143,30.079,31.2871
480,2012/12/25,13:48:00,11-42.1700N,101-22.0700E,142,30.081,31.2852
481,2012/12/25,13:49:00,11-42.0100N,101-22.2000E,141,30.081,31.2831
482,2012/12/25,13:50:00,11-41.8400N,101-22.3400E,141,30.083,31.2854
483,2012/12/25,13:51:00,11-41.6700N,101-22.4700E,142,30.084,31.286
484,2012/12/25,13:52:00,11-41.5000N,101-22.6000E,142,30.084,31.2858
485,2012/12/25,13:53:00,11-41.3300N,101-22.7300E,142,30.085,31.2882
486,2012/12/25,13:54:00,11-41.1600N,101-22.8700E,141,30.079,31.2885
487,2012/12/25,13:55:00,11-40.9900N,101-23.0000E,142,30.071,31.2877
488,2012/12/25,13:56:00,11-40.8200N,101-23.1300E,142,30.069,31.2871
489,2012/12/25,13:57:00,11-40.6500N,101-23.2600E,142,30.057,31.2833
490,2012/12/25,13:58:00,11-40.4800N,101-23.3900E,142,30.03,31.2789
491,2012/12/25,13:59:00,11-40.3100N,101-23.5200E,141,30.017,31.2776
492,2012/12/25,14:00:00,11-40.1400N,101-23.6600E,142,30.03,31.269
493,2012/12/25,14:01:00,11-39.9700N,101-23.7900E,143,30.04,31.2571
494,2012/12/25,14:02:00,11-39.8000N,101-23.9200E,142,30.048,31.2544
495,2012/12/25,14:03:00,11-39.6300N,101-24.0500E,143,30.049,31.2628
496,2012/12/25,14:04:00,11-39.4600N,101-24.1800E,143,30.03,31.2685
497,2012/12/25,14:05:00,11-39.2900N,101-24.3100E,142,30.025,31.2732
498,2012/12/25,14:06:00,11-39.1200N,101-24.4400E,142,30.035,31.2701
499,2012/12/25,14:07:00,11-38.9500N,101-24.5800E,142,30.014,31.2606
500,2012/12/25,14:08:00,11-38.7900N,101-24.7100E,141,30.013,31.2581
501,2012/12/25,14:09:00,11-38.6200N,101-24.8400E,140,30.013,31.2585
502,2012/12/25,14:10:00,11-38.4500N,101-24.9700E,140,30.013,31.2475
503,2012/12/25,14:11:00,11-38.2900N,101-25.1100E,141,30.026,31.248
504,2012/12/25,14:12:00,11-38.1200N,101-25.2400E,142,30.017,31.244
505,2012/12/25,14:13:00,11-37.9500N,101-25.3700E,142,30.023,31.2447
506,2012/12/25,14:14:00,11-37.7800N,101-25.5000E,142,30.023,31.2503
507,2012/12/25,14:15:00,11-37.6100N,101-25.6400E,141,30.026,31.247
508,2012/12/25,14:16:00,11-37.4500N,101-25.7700E,142,30.021,31.247
509,2012/12/25,14:17:00,11-37.2800N,101-25.9000E,142,30.018,31.2462
510,2012/12/25,14:18:00,11-37.1100N,101-26.0300E,142,30.021,31.2468
511,2012/12/25,14:19:00,11-36.9400N,101-26.1600E,142,30.025,31.2444
512,2012/12/25,14:20:00,11-36.7700N,101-26.2900E,142,30.029,31.2423
513,2012/12/25,14:21:00,11-36.6000N,101-26.4300E,143,30.031,31.2434
514,2012/12/25,14:22:00,11-36.4300N,101-26.5500E,143,30.026,31.2449
515,2012/12/25,14:23:00,11-36.2600N,101-26.6900E,142,30.023,31.2462
516,2012/12/25,14:24:00,11-36.0900N,101-26.8200E,142,30.023,31.2464
517,2012/12/25,14:25:00,11-35.9200N,101-26.9500E,142,30.026,31.2429
518,2012/12/25,14:26:00,11-35.7500N,101-27.0800E,142,30.031,31.2401
519,2012/12/25,14:27:00,11-35.5800N,101-27.2100E,142,30.033,31.2384
520,2012/12/25,14:28:00,11-35.4100N,101-27.3400E,143,30.025,31.2393
521,2012/12/25,14:29:00,11-35.2500N,101-27.4700E,142,30.02,31.2415
522,2012/12/25,14:30:00,11-35.0800N,101-27.6000E,142,30.018,31.2406
523,2012/12/25,14:31:00,11-34.9100N,101-27.7400E,141,30.015,31.2395
524,2012/12/25,14:32:00,11-34.7400N,101-27.8700E,142,30.014,31.2369
525,2012/12/25,14:33:00,11-34.5700N,101-28.0000E,143,30.013,31.2322
526,2012/12/25,14:34:00,11-34.4000N,101-28.1300E,143,30.012,31.2271
527,2012/12/25,14:35:00,11-34.2300N,101-28.2600E,143,30.013,31.2255
528,2012/12/25,14:36:00,11-34.0600N,101-28.3900E,142,30.01,31.2247
529,2012/12/25,14:37:00,11-33.8900N,101-28.5300E,141,29.999,31.2258
530,2012/12/25,14:38:00,11-33.7200N,101-28.6600E,141,29.988,31.2234
531,2012/12/25,14:39:00,11-33.5500N,101-28.7900E,142,29.984,31.2195
532,2012/12/25,14:40:00,11-33.3900N,101-28.9200E,142,29.975,31.2129
533,2012/12/25,14:41:00,11-33.2200N,101-29.0500E,142,29.968,31.2084
534,2012/12/25,14:42:00,11-33.0500N,101-29.1800E,143,29.964,31.2063
535,2012/12/25,14:43:00,11-32.8800N,101-29.3100E,143,29.962,31.2045
536,2012/12/25,14:44:00,11-32.7100N,101-29.4400E,143,29.963,31.2047
537,2012/12/25,14:45:00,11-32.5400N,101-29.5700E,142,29.964,31.2067
538,2012/12/25,14:46:00,11-32.3700N,101-29.7000E,142,29.966,31.2085
539,2012/12/25,14:47:00,11-32.2000N,101-29.8300E,142,29.966,31.214
540,2012/12/25,14:48:00,11-32.0300N,101-29.9600E,142,29.966,31.2167
541,2012/12/25,14:49:00,11-31.8600N,101-30.0900E,143,29.965,31.2225
542,2012/12/25,14:50:00,11-31.6900N,101-30.2200E,143,29.965,31.2281
543,2012/12/25,14:51:00,11-31.5200N,101-30.3500E,143,29.965,31.2349
544,2012/12/25,14:52:00,11-31.3600N,101-30.4900E,143,29.966,31.2418
545,2012/12/25,14:53:00,11-31.1900N,101-30.6200E,143,29.969,31.2498
546,2012/12/25,14:54:00,11-31.0200N,101-30.7500E,142,29.973,31.2539
547,2012/12/25,14:55:00,11-30.8500N,101-30.8800E,142,29.976,31.2643
548,2012/12/25,14:56:00,11-30.6700N,101-31.0100E,141,29.98,31.2706
549,2012/12/25,14:57:00,11-30.5100N,101-31.1400E,142,29.983,31.2819
550,2012/12/25,14:58:00,11-30.3300N,101-31.2700E,143,29.987,31.2923
551,2012/12/25,14:59:00,11-30.1600N,101-31.4000E,142,29.986,31.3007
552,2012/12/25,15:00:00,11-29.9900N,101-31.5300E,142,29.984,31.3114
553,2012/12/25,15:01:00,11-29.8200N,101-31.6600E,143,29.984,31.3233
554,2012/12/25,15:02:00,11-29.6600N,101-31.7900E,142,29.985,31.338
555,2012/12/25,15:03:00,11-29.4900N,101-31.9300E,142,29.982,31.3511
556,2012/12/25,15:04:00,11-29.3200N,101-32.0600E,141,29.974,31.3621
557,2012/12/25,15:05:00,11-29.1500N,101-32.1900E,141,29.968,31.3758
558,2012/12/25,15:06:00,11-28.9800N,101-32.3300E,141,29.97,31.3902
559,2012/12/25,15:07:00,11-28.8100N,101-32.4600E,142,29.978,31.3992
560,2012/12/25,15:08:00,11-28.6500N,101-32.5900E,142,29.957,31.4119
561,2012/12/25,15:09:00,11-28.4800N,101-32.7200E,142,29.925,31.4225
562,2012/12/25,15:10:00,11-28.3100N,101-32.8600E,142,29.902,31.4307
563,2012/12/25,15:11:00,11-28.1400N,101-32.9900E,142,29.888,31.4266
564,2012/12/25,15:12:00,11-27.9800N,101-33.1200E,142,29.878,31.422
565,2012/12/25,15:13:00,11-27.8100N,101-33.2600E,141,29.864,31.4174
566,2012/12/25,15:14:00,11-27.6400N,101-33.3900E,141,29.859,31.417
567,2012/12/25,15:15:00,11-27.4700N,101-33.5200E,141,29.86,31.4166
568,2012/12/25,15:16:00,11-27.3100N,101-33.6600E,142,29.86,31.4161
569,2012/12/25,15:17:00,11-27.1400N,101-33.7900E,141,29.863,31.4146
570,2012/12/25,15:18:00,11-26.9700N,101-33.9200E,142,29.868,31.4161
571,2012/12/25,15:19:00,11-26.8000N,101-34.0600E,142,29.871,31.4174
572,2012/12/25,15:20:00,11-26.6300N,101-34.1900E,142,29.874,31.4205
573,2012/12/25,15:21:00,11-26.4600N,101-34.3200E,142,29.878,31.4255
574,2012/12/25,15:22:00,11-26.2800N,101-34.4500E,143,29.887,31.4304
575,2012/12/25,15:23:00,11-26.1100N,101-34.5700E,143,29.9,31.4374
576,2012/12/25,15:24:00,11-25.9400N,101-34.7000E,143,29.91,31.4428
577,2012/12/25,15:25:00,11-25.7600N,101-34.8300E,143,29.918,31.4535
578,2012/12/25,15:26:00,11-25.5900N,101-34.9600E,143,29.921,31.4634
579,2012/12/25,15:27:00,11-25.4200N,101-35.0900E,142,29.918,31.4755
580,2012/12/25,15:28:00,11-25.2400N,101-35.2200E,143,29.919,31.4947
581,2012/12/25,15:29:00,11-25.0700N,101-35.3500E,142,29.93,31.511
582,2012/12/25,15:30:00,11-24.9000N,101-35.4800E,143,29.947,31.5287
583,2012/12/25,15:31:00,11-24.7300N,101-35.6100E,143,29.96,31.5382
584,2012/12/25,15:32:00,11-24.5600N,101-35.7500E,141,29.956,31.5484
585,2012/12/25,15:33:00,11-24.3900N,101-35.8800E,141,29.919,31.5568
586,2012/12/25,15:34:00,11-24.2200N,101-36.0100E,142,29.9,31.5706
587,2012/12/25,15:35:00,11-24.0500N,101-36.1500E,141,29.888,31.5866
588,2012/12/25,15:36:00,11-23.8900N,101-36.2800E,142,29.884,31.6047
589,2012/12/25,15:37:00,11-23.7200N,101-36.4100E,142,29.874,31.6169
590,2012/12/25,15:38:00,11-23.5500N,101-36.5400E,142,29.865,31.6279
591,2012/12/25,15:39:00,11-23.3800N,101-36.6700E,141,29.852,31.6354
592,2012/12/25,15:40:00,11-23.2100N,101-36.8000E,143,29.841,31.6384
593,2012/12/25,15:41:00,11-23.0400N,101-36.9300E,142,29.827,31.6433
594,2012/12/25,15:42:00,11-22.8700N,101-37.0700E,143,29.82,31.6505
595,2012/12/25,15:43:00,11-22.7000N,101-37.2000E,142,29.812,31.6515
596,2012/12/25,15:44:00,11-22.5400N,101-37.3300E,141,29.81,31.6506
597,2012/12/25,15:45:00,11-22.3700N,101-37.4600E,141,29.816,31.6561
598,2012/12/25,15:46:00,11-22.2000N,101-37.5900E,143,29.822,31.6633
599,2012/12/25,15:47:00,11-22.0400N,101-37.7200E,143,29.826,31.6652
600,2012/12/25,15:48:00,11-21.8700N,101-37.8500E,142,29.835,31.671
601,2012/12/25,15:49:00,11-21.6800N,101-38.0000E,142,29.854,31.6794
602,2012/12/25,15:50:00,11-21.5100N,101-38.1300E,143,29.844,31.6812
603,2012/12/25,15:51:00,11-21.3600N,101-38.2400E,143,29.799,31.682
604,2012/12/25,15:52:00,11-21.2000N,101-38.3600E,143,29.773,31.6795
605,2012/12/25,15:53:00,11-21.0300N,101-38.5000E,141,29.757,31.6686
606,2012/12/25,15:54:00,11-20.8700N,101-38.6300E,141,29.751,31.6482
607,2012/12/25,15:55:00,11-20.7000N,101-38.7600E,142,29.749,31.6383
608,2012/12/25,15:56:00,11-20.5300N,101-38.8900E,142,29.757,31.6345
609,2012/12/25,15:57:00,11-20.3700N,101-39.0200E,141,29.769,31.6353
610,2012/12/25,15:58:00,11-20.1800N,101-39.1600E,143,29.774,31.6361
611,2012/12/25,15:59:00,11-20.0100N,101-39.2900E,142,29.78,31.6362
612,2012/12/25,16:00:00,11-19.8500N,101-39.4200E,142,29.791,31.6399
613,2012/12/25,16:01:00,11-19.6900N,101-39.5500E,142,29.801,31.643
614,2012/12/25,16:02:00,11-19.5100N,101-39.6800E,142,29.811,31.6453
615,2012/12/25,16:03:00,11-19.3500N,101-39.8100E,143,29.827,31.6478
616,2012/12/25,16:04:00,11-19.2000N,101-39.9200E,142,29.827,31.6505
617,2012/12/25,16:05:00,11-19.0200N,101-40.0700E,141,29.815,31.6518
618,2012/12/25,16:06:00,11-18.8500N,101-40.2100E,141,29.806,31.651
619,2012/12/25,16:07:00,11-18.7100N,101-40.3200E,141,29.8,31.6476
620,2012/12/25,16:08:00,11-18.5400N,101-40.4500E,141,29.791,31.6454
621,2012/12/25,16:09:00,11-18.3700N,101-40.5700E,143,29.782,31.6436
622,2012/12/25,16:10:00,11-18.1900N,101-40.7000E,144,29.788,31.6414
623,2012/12/25,16:11:00,11-18.0200N,101-40.8300E,143,29.789,31.6421
624,2012/12/25,16:12:00,11-17.8600N,101-40.9600E,142,29.793,31.6389
625,2012/12/25,16:13:00,11-17.7000N,101-41.0900E,143,29.79,31.6349
626,2012/12/25,16:14:00,11-17.5300N,101-41.2200E,143,29.789,31.6297
627,2012/12/25,16:15:00,11-17.3700N,101-41.3400E,144,29.804,31.6272
628,2012/12/25,16:16:00,11-17.2000N,101-41.4700E,144,29.803,31.6241
629,2012/12/25,16:17:00,11-17.0300N,101-41.6000E,144,29.8,31.6214
630,2012/12/25,16:18:00,11-16.8600N,101-41.7200E,144,29.796,31.6163
631,2012/12/25,16:19:00,11-16.6900N,101-41.8500E,142,29.794,31.6119
632,2012/12/25,16:20:00,11-16.5300N,101-41.9800E,143,29.794,31.607
633,2012/12/25,16:21:00,11-16.3600N,101-42.1000E,143,29.795,31.604
634,2012/12/25,16:22:00,11-16.1900N,101-42.2300E,143,29.799,31.5983
635,2012/12/25,16:23:00,11-16.0200N,101-42.3600E,142,29.805,31.5957
636,2012/12/25,16:24:00,11-15.8600N,101-42.4900E,141,29.808,31.5926
637,2012/12/25,16:25:00,11-15.6900N,101-42.6200E,142,29.813,31.5927
638,2012/12/25,16:26:00,11-15.5300N,101-42.7500E,142,29.812,31.5922
639,2012/12/25,16:27:00,11-15.3600N,101-42.8800E,140,29.812,31.5935
640,2012/12/25,16:28:00,11-15.2000N,101-43.0200E,140,29.815,31.5935
641,2012/12/25,16:29:00,11-15.0400N,101-43.1500E,140,29.823,31.5942
642,2012/12/25,16:30:00,11-14.8800N,101-43.2900E,140,29.829,31.5936
643,2012/12/25,16:31:00,11-14.7200N,101-43.4200E,141,29.833,31.5943
644,2012/12/25,16:32:00,11-14.5600N,101-43.5500E,142,29.838,31.5932
645,2012/12/25,16:33:00,11-14.3900N,101-43.6800E,141,29.847,31.5929
646,2012/12/25,16:34:00,11-14.2300N,101-43.8100E,142,29.856,31.5938
