Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temperature,Sal(psu)
16703,2012/8/24,19:29:00,13-00.1400N,124-17.1000E,14,29.3569,34.2739
16704,2012/8/24,19:30:00,13-00.3600N,124-17.1600E,14,29.3587,34.2731
16705,2012/8/24,19:31:00,13-00.5700N,124-17.2200E,15,29.3597,34.273
16706,2012/8/24,19:32:00,13-00.7900N,124-17.2800E,14,29.3603,34.2726
16707,2012/8/24,19:33:00,13-01.0000N,124-17.3400E,14,29.3613,34.2721
16708,2012/8/24,19:34:00,13-01.2200N,124-17.3900E,14,29.3593,34.2716
16709,2012/8/24,19:35:00,13-01.4400N,124-17.4500E,14,29.3584,34.271
16710,2012/8/24,19:36:00,13-01.6600N,124-17.5100E,15,29.3594,34.2697
16711,2012/8/24,19:37:00,13-01.8800N,124-17.5700E,14,29.3573,34.269
16712,2012/8/24,19:38:00,13-02.1000N,124-17.6300E,14,29.3535,34.2693
16713,2012/8/24,19:39:00,13-02.3200N,124-17.6800E,14,29.3509,34.2682
16714,2012/8/24,19:40:00,13-02.5400N,124-17.7500E,15,29.3488,34.2683
16715,2012/8/24,19:41:00,13-02.7600N,124-17.8000E,13,29.3477,34.2681
16716,2012/8/24,19:42:00,13-02.9800N,124-17.8600E,14,29.3444,34.2688
16717,2012/8/24,19:43:00,13-03.1900N,124-17.9200E,16,29.3447,34.2684
16718,2012/8/24,19:44:00,13-03.4100N,124-17.9800E,15,29.3432,34.268
16719,2012/8/24,19:45:00,13-03.6300N,124-18.0400E,15,29.3433,34.2677
16720,2012/8/24,19:46:00,13-03.8400N,124-18.1000E,15,29.3437,34.2678
16721,2012/8/24,19:47:00,13-04.0500N,124-18.1600E,15,29.3425,34.2679
16722,2012/8/24,19:48:00,13-04.2700N,124-18.2200E,14,29.3437,34.2682
16723,2012/8/24,19:49:00,13-04.4800N,124-18.2800E,14,29.3423,34.2682
16724,2012/8/24,19:50:00,13-04.6900N,124-18.3400E,14,29.3424,34.2689
16725,2012/8/24,19:51:00,13-04.9100N,124-18.3900E,15,29.3421,34.2693
16726,2012/8/24,19:52:00,13-05.1200N,124-18.4500E,13,29.3422,34.2688
16727,2012/8/24,19:53:00,13-05.3300N,124-18.5000E,14,29.3387,34.2699
16728,2012/8/24,19:54:00,13-05.5400N,124-18.5600E,15,29.3366,34.2695
16729,2012/8/24,19:55:00,13-05.7500N,124-18.6300E,17,29.3357,34.2694
16730,2012/8/24,19:56:00,13-05.9800N,124-18.7000E,17,29.337,34.2688
16731,2012/8/24,19:57:00,13-06.1900N,124-18.7700E,16,29.3353,34.2689
16732,2012/8/24,19:58:00,13-06.3800N,124-18.8200E,16,29.3347,34.2692
16733,2012/8/24,19:59:00,13-06.5800N,124-18.8900E,19,29.3354,34.2688
16734,2012/8/24,20:00:00,13-06.7800N,124-18.9700E,20,29.3363,34.2684
16735,2012/8/24,20:01:00,13-06.9900N,124-19.0400E,17,29.3388,34.2679
16736,2012/8/24,20:02:00,13-07.1900N,124-19.1200E,21,29.3393,34.2679
16737,2012/8/24,20:03:00,13-07.3900N,124-19.1900E,19,29.3367,34.2681
16738,2012/8/24,20:04:00,13-07.6200N,124-19.2800E,21,29.3351,34.2677
16739,2012/8/24,20:05:00,13-07.8000N,124-19.3500E,20,29.3346,34.267
16740,2012/8/24,20:06:00,13-08.0000N,124-19.4200E,20,29.3342,34.2669
16741,2012/8/24,20:07:00,13-08.1900N,124-19.5000E,20,29.3348,34.2671
16742,2012/8/24,20:08:00,13-08.4000N,124-19.5600E,18,29.3351,34.2672
16743,2012/8/24,20:09:00,13-08.6200N,124-19.6400E,17,29.334,34.2671
16744,2012/8/24,20:10:00,13-08.8200N,124-19.7200E,21,29.3376,34.2667
16745,2012/8/24,20:11:00,13-09.0200N,124-19.7900E,18,29.339,34.2674
16746,2012/8/24,20:12:00,13-09.2000N,124-19.8500E,18,29.3419,34.2668
16747,2012/8/24,20:13:00,13-09.4000N,124-19.9200E,20,29.3425,34.2666
16748,2012/8/24,20:14:00,13-09.6000N,124-20.0100E,22,29.3406,34.267
16749,2012/8/24,20:15:00,13-09.8000N,124-20.0800E,21,29.3416,34.2668
16750,2012/8/24,20:16:00,13-10.0000N,124-20.1600E,20,29.3416,34.2667
16751,2012/8/24,20:17:00,13-10.2000N,124-20.2400E,20,29.3445,34.2672
16752,2012/8/24,20:18:00,13-10.4300N,124-20.3300E,21,29.3421,34.2672
16753,2012/8/24,20:19:00,13-10.6200N,124-20.4000E,20,29.3421,34.2678
16754,2012/8/24,20:20:00,13-10.8000N,124-20.4700E,19,29.3411,34.2672
16755,2012/8/24,20:21:00,13-11.0000N,124-20.5300E,17,29.3445,34.2676
16756,2012/8/24,20:22:00,13-11.2000N,124-20.6000E,18,29.3437,34.2686
16757,2012/8/24,20:23:00,13-11.4000N,124-20.6700E,20,29.343,34.2683
16758,2012/8/24,20:24:00,13-11.6200N,124-20.7500E,19,29.3451,34.2689
16759,2012/8/24,20:25:00,13-11.8200N,124-20.8200E,18,29.3472,34.2689
16760,2012/8/24,20:26:00,13-12.0000N,124-20.8800E,18,29.3482,34.2696
16761,2012/8/24,20:27:00,13-12.2000N,124-20.9500E,20,29.3456,34.2704
16762,2012/8/24,20:28:00,13-12.3900N,124-21.0200E,18,29.3491,34.2703
16763,2012/8/24,20:29:00,13-12.5900N,124-21.0900E,19,29.3503,34.2702
16764,2012/8/24,20:30:00,13-12.7900N,124-21.1500E,18,29.352,34.2697
