Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
7043,2012/8/16,7:12:00,00-00.1700N,144-53.5600E,340,34.1019
7044,2012/8/16,7:13:00,00-00.3600N,144-53.4900E,339,34.1073
7045,2012/8/16,7:14:00,00-00.5600N,144-53.4200E,339,34.1127
7046,2012/8/16,7:15:00,00-00.7400N,144-53.3500E,340,34.1064
7047,2012/8/16,7:16:00,00-00.9300N,144-53.2900E,340,34.095
7048,2012/8/16,7:17:00,00-01.1200N,144-53.2200E,340,34.096
7049,2012/8/16,7:18:00,00-01.3000N,144-53.1600E,341,34.0925
7050,2012/8/16,7:19:00,00-01.4900N,144-53.0900E,341,34.0892
7051,2012/8/16,7:20:00,00-01.6800N,144-53.0300E,341,34.094
7052,2012/8/16,7:21:00,00-01.8700N,144-52.9700E,340,34.0937
7053,2012/8/16,7:22:00,00-02.0600N,144-52.9000E,340,34.0863
7054,2012/8/16,7:23:00,00-02.2500N,144-52.8300E,339,34.0831
7055,2012/8/16,7:24:00,00-02.4300N,144-52.7600E,339,34.0791
7056,2012/8/16,7:25:00,00-02.6200N,144-52.6900E,338,34.0774
7057,2012/8/16,7:26:00,00-02.8100N,144-52.6200E,338,34.0729
7058,2012/8/16,7:27:00,00-03.0000N,144-52.5500E,339,34.0734
7059,2012/8/16,7:28:00,00-03.1900N,144-52.4800E,340,34.0726
7060,2012/8/16,7:29:00,00-03.3800N,144-52.4200E,340,34.0697
7061,2012/8/16,7:30:00,00-03.5700N,144-52.3500E,341,34.0491
7062,2012/8/16,7:31:00,00-03.7600N,144-52.2800E,340,34.0382
7063,2012/8/16,7:32:00,00-03.9500N,144-52.2200E,340,34.0421
7064,2012/8/16,7:33:00,00-04.1500N,144-52.1500E,340,34.0205
7065,2012/8/16,7:34:00,00-04.3300N,144-52.0900E,340,34.027
7066,2012/8/16,7:35:00,00-04.5400N,144-52.0200E,341,34.0348
7067,2012/8/16,7:36:00,00-04.7400N,144-51.9500E,341,34.0783
7068,2012/8/16,7:37:00,00-04.9300N,144-51.8900E,340,34.0793
7069,2012/8/16,7:38:00,00-05.1200N,144-51.8200E,340,34.0845
7070,2012/8/16,7:39:00,00-05.3100N,144-51.7500E,339,34.0691
7071,2012/8/16,7:40:00,00-05.5000N,144-51.6800E,340,34.0563
7072,2012/8/16,7:41:00,00-05.6900N,144-51.6200E,340,34.0609
7073,2012/8/16,7:42:00,00-05.8800N,144-51.5500E,341,34.0852
7074,2012/8/16,7:43:00,00-06.0700N,144-51.4900E,340,34.1182
7075,2012/8/16,7:44:00,00-06.2600N,144-51.4200E,340,34.1326
7076,2012/8/16,7:45:00,00-06.4600N,144-51.3500E,339,34.1169
7077,2012/8/16,7:46:00,00-06.6500N,144-51.2900E,340,34.1021
7078,2012/8/16,7:47:00,00-06.8400N,144-51.2200E,339,34.0955
7079,2012/8/16,7:48:00,00-07.0300N,144-51.1500E,339,34.0731
7080,2012/8/16,7:49:00,00-07.2200N,144-51.0700E,339,34.0469
7081,2012/8/16,7:50:00,00-07.4100N,144-51.0100E,341,34.0201
7082,2012/8/16,7:51:00,00-07.6100N,144-50.9400E,341,34.0227
7083,2012/8/16,7:52:00,00-07.8000N,144-50.8700E,340,34.0491
7084,2012/8/16,7:53:00,00-08.0000N,144-50.8000E,340,34.0441
7085,2012/8/16,7:54:00,00-08.2000N,144-50.7300E,340,34.0378
7086,2012/8/16,7:55:00,00-08.3900N,144-50.6700E,340,34.0346
7087,2012/8/16,7:56:00,00-08.6000N,144-50.5900E,341,34.0383
7088,2012/8/16,7:57:00,00-08.8000N,144-50.5200E,340,34.0454
7089,2012/8/16,7:58:00,00-08.9900N,144-50.4600E,341,34.0381
7090,2012/8/16,7:59:00,00-09.1900N,144-50.3900E,340,34.011
7091,2012/8/16,8:00:00,00-09.3900N,144-50.3200E,340,34.0001
7092,2012/8/16,8:01:00,00-09.5900N,144-50.2500E,340,33.9766
7093,2012/8/16,8:02:00,00-09.7800N,144-50.1800E,340,33.9648
7094,2012/8/16,8:03:00,00-09.9800N,144-50.1200E,340,33.9596
7095,2012/8/16,8:04:00,00-10.1800N,144-50.0500E,340,33.9606
7096,2012/8/16,8:05:00,00-10.3800N,144-49.9800E,341,33.9566
7097,2012/8/16,8:06:00,00-10.5700N,144-49.9200E,340,33.9584
7098,2012/8/16,8:07:00,00-10.7700N,144-49.8500E,341,33.9515
7099,2012/8/16,8:08:00,00-10.9700N,144-49.7800E,341,33.9496
7100,2012/8/16,8:09:00,00-11.1700N,144-49.7200E,341,33.9556
7101,2012/8/16,8:10:00,00-11.3700N,144-49.6500E,340,33.9531
7102,2012/8/16,8:11:00,00-11.5600N,144-49.5800E,339,33.9497
7103,2012/8/16,8:12:00,00-11.7600N,144-49.5100E,340,33.9589
7104,2012/8/16,8:13:00,00-11.9600N,144-49.4400E,341,33.9649
7105,2012/8/16,8:14:00,00-12.1500N,144-49.3700E,341,33.9872
7106,2012/8/16,8:15:00,00-12.3600N,144-49.3000E,340,34.0079
7107,2012/8/16,8:16:00,00-12.5500N,144-49.2400E,340,34.0162
7108,2012/8/16,8:17:00,00-12.7600N,144-49.1600E,340,34.0031
7109,2012/8/16,8:18:00,00-12.9600N,144-49.0900E,340,33.9868
7110,2012/8/16,8:19:00,00-13.1600N,144-49.0300E,341,33.9777
7111,2012/8/16,8:20:00,00-13.3600N,144-48.9600E,341,33.9808
7112,2012/8/16,8:21:00,00-13.5600N,144-48.9000E,342,33.979
7113,2012/8/16,8:22:00,00-13.7500N,144-48.8400E,342,33.9772
7114,2012/8/16,8:23:00,00-13.9500N,144-48.7700E,342,33.972
7115,2012/8/16,8:24:00,00-14.1500N,144-48.7100E,341,33.9583
7116,2012/8/16,8:25:00,00-14.3500N,144-48.6400E,341,33.9426
7117,2012/8/16,8:26:00,00-14.5500N,144-48.5800E,342,33.9317
7118,2012/8/16,8:27:00,00-14.7400N,144-48.5200E,342,33.9362
7119,2012/8/16,8:28:00,00-14.9400N,144-48.4500E,342,33.9354
7120,2012/8/16,8:29:00,00-15.1300N,144-48.4000E,343,33.9333
7121,2012/8/16,8:30:00,00-15.3300N,144-48.3400E,342,33.9357
7122,2012/8/16,8:31:00,00-15.5200N,144-48.2800E,342,33.9332
7123,2012/8/16,8:32:00,00-15.7200N,144-48.2200E,342,33.9262
7124,2012/8/16,8:33:00,00-15.9200N,144-48.1500E,342,33.9211
7125,2012/8/16,8:34:00,00-16.1100N,144-48.0900E,342,33.9229
7126,2012/8/16,8:35:00,00-16.3100N,144-48.0300E,343,33.9314
7127,2012/8/16,8:36:00,00-16.5000N,144-47.9800E,343,33.929
7128,2012/8/16,8:37:00,00-16.7000N,144-47.9200E,342,33.9401
7129,2012/8/16,8:38:00,00-16.9100N,144-47.8500E,342,33.9336
7130,2012/8/16,8:39:00,00-17.1000N,144-47.7900E,342,33.9446
7131,2012/8/16,8:40:00,00-17.2900N,144-47.7300E,342,33.9551
7132,2012/8/16,8:41:00,00-17.4900N,144-47.6700E,343,33.9586
7133,2012/8/16,8:42:00,00-17.6800N,144-47.6100E,343,33.9675
7134,2012/8/16,8:43:00,00-17.8800N,144-47.5600E,343,33.9733
7135,2012/8/16,8:44:00,00-18.0700N,144-47.5000E,343,33.9822
7136,2012/8/16,8:45:00,00-18.2600N,144-47.4400E,343,33.9862
7137,2012/8/16,8:46:00,00-18.4600N,144-47.3900E,343,33.9952
7138,2012/8/16,8:47:00,00-18.6500N,144-47.3300E,343,33.998
7139,2012/8/16,8:48:00,00-18.8400N,144-47.2800E,343,34.0087
7140,2012/8/16,8:49:00,00-19.0400N,144-47.2200E,343,34.0137
7141,2012/8/16,8:50:00,00-19.2300N,144-47.1600E,343,34.0074
7142,2012/8/16,8:51:00,00-19.4200N,144-47.1100E,343,33.99
7143,2012/8/16,8:52:00,00-19.6100N,144-47.0500E,343,33.9801
7144,2012/8/16,8:53:00,00-19.8000N,144-46.9900E,343,33.9751
7145,2012/8/16,8:54:00,00-19.9900N,144-46.9400E,343,33.97
7146,2012/8/16,8:55:00,00-20.1900N,144-46.8800E,343,33.9655
7147,2012/8/16,8:56:00,00-20.3800N,144-46.8300E,343,33.9621
7148,2012/8/16,8:57:00,00-20.5700N,144-46.7700E,343,33.9551
7149,2012/8/16,8:58:00,00-20.7600N,144-46.7100E,343,33.946
7150,2012/8/16,8:59:00,00-20.9600N,144-46.6500E,343,33.9342
7151,2012/8/16,9:00:00,00-21.1500N,144-46.6000E,342,33.9308
7152,2012/8/16,9:01:00,00-21.3400N,144-46.5400E,343,33.9251
7153,2012/8/16,9:02:00,00-21.5400N,144-46.4800E,343,33.9175
7154,2012/8/16,9:03:00,00-21.7300N,144-46.4200E,343,33.9239
7155,2012/8/16,9:04:00,00-21.9300N,144-46.3700E,343,33.9335
7156,2012/8/16,9:05:00,00-22.1100N,144-46.3100E,342,33.9297
7157,2012/8/16,9:06:00,00-22.3100N,144-46.2500E,342,33.9268
7158,2012/8/16,9:07:00,00-22.5000N,144-46.1900E,343,33.9249
7159,2012/8/16,9:08:00,00-22.7000N,144-46.1300E,343,33.9229
7160,2012/8/16,9:09:00,00-22.8900N,144-46.0700E,342,33.9207
7161,2012/8/16,9:10:00,00-23.0800N,144-46.0100E,343,33.9269
7162,2012/8/16,9:11:00,00-23.2800N,144-45.9500E,342,33.9299
7163,2012/8/16,9:12:00,00-23.4700N,144-45.8900E,343,33.9365
7164,2012/8/16,9:13:00,00-23.6700N,144-45.8400E,344,33.9409
7165,2012/8/16,9:14:00,00-23.8700N,144-45.7900E,344,33.9525
7166,2012/8/16,9:15:00,00-24.0700N,144-45.7300E,344,33.9656
7167,2012/8/16,9:16:00,00-24.2600N,144-45.6700E,344,33.9679
7168,2012/8/16,9:17:00,00-24.4500N,144-45.6200E,343,33.9721
7169,2012/8/16,9:18:00,00-24.6500N,144-45.5600E,343,33.9745
7170,2012/8/16,9:19:00,00-24.8500N,144-45.5000E,343,33.9756
7171,2012/8/16,9:20:00,00-25.0400N,144-45.4400E,342,33.9743
7172,2012/8/16,9:21:00,00-25.2300N,144-45.3800E,342,33.9731
7173,2012/8/16,9:22:00,00-25.4400N,144-45.3200E,343,33.9784
7174,2012/8/16,9:23:00,00-25.6400N,144-45.2600E,343,33.9791
7175,2012/8/16,9:24:00,00-25.8300N,144-45.2100E,343,33.9774
7176,2012/8/16,9:25:00,00-26.0300N,144-45.1500E,342,33.9741
7177,2012/8/16,9:26:00,00-26.2200N,144-45.0800E,342,33.973
7178,2012/8/16,9:27:00,00-26.4200N,144-45.0200E,342,33.974
7179,2012/8/16,9:28:00,00-26.6200N,144-44.9700E,342,33.9768
7180,2012/8/16,9:29:00,00-26.8100N,144-44.9100E,342,33.9745
7181,2012/8/16,9:30:00,00-27.0100N,144-44.8400E,342,33.9692
7182,2012/8/16,9:31:00,00-27.2000N,144-44.7800E,342,33.962
7183,2012/8/16,9:32:00,00-27.3900N,144-44.7200E,342,33.9566
7184,2012/8/16,9:33:00,00-27.5900N,144-44.6600E,342,33.9564
7185,2012/8/16,9:34:00,00-27.7900N,144-44.6000E,342,33.9509
7186,2012/8/16,9:35:00,00-27.9800N,144-44.5400E,342,33.9443
7187,2012/8/16,9:36:00,00-28.1800N,144-44.4700E,342,33.9359
7188,2012/8/16,9:37:00,00-28.3700N,144-44.4100E,342,33.9325
7189,2012/8/16,9:38:00,00-28.5700N,144-44.3500E,342,33.9294
7190,2012/8/16,9:39:00,00-28.7700N,144-44.2900E,343,33.9244
7191,2012/8/16,9:40:00,00-28.9700N,144-44.2300E,343,33.9194
7192,2012/8/16,9:41:00,00-29.1700N,144-44.1700E,342,33.916
7193,2012/8/16,9:42:00,00-29.3700N,144-44.1100E,343,33.9116
7194,2012/8/16,9:43:00,00-29.5800N,144-44.0500E,343,33.9068
7195,2012/8/16,9:44:00,00-29.7800N,144-43.9900E,342,33.8966
7196,2012/8/16,9:45:00,00-29.9800N,144-43.9200E,341,33.8843
7197,2012/8/16,9:46:00,00-30.1800N,144-43.8600E,342,33.8631
7198,2012/8/16,9:47:00,00-30.3700N,144-43.8000E,343,33.8439
7199,2012/8/16,9:48:00,00-30.5800N,144-43.7400E,345,33.8386
7200,2012/8/16,9:49:00,00-30.7800N,144-43.6900E,344,33.8395
7201,2012/8/16,9:50:00,00-30.9800N,144-43.6300E,342,33.8441
7202,2012/8/16,9:51:00,00-31.1800N,144-43.5700E,344,33.837
7203,2012/8/16,9:52:00,00-31.3800N,144-43.5200E,346,33.8298
7204,2012/8/16,9:53:00,00-31.5800N,144-43.4800E,347,33.8282
7205,2012/8/16,9:54:00,00-31.7900N,144-43.4300E,346,33.8404
7206,2012/8/16,9:55:00,00-31.9900N,144-43.3800E,346,33.8528
7207,2012/8/16,9:56:00,00-32.1900N,144-43.3400E,347,33.8452
7208,2012/8/16,9:57:00,00-32.4000N,144-43.2900E,346,33.8472
7209,2012/8/16,9:58:00,00-32.6000N,144-43.2400E,346,33.8571
7210,2012/8/16,9:59:00,00-32.8000N,144-43.1900E,345,33.8525
7211,2012/8/16,10:00:00,00-33.0000N,144-43.1400E,345,33.8569
7212,2012/8/16,10:01:00,00-33.2000N,144-43.0900E,345,33.8517
7213,2012/8/16,10:02:00,00-33.4000N,144-43.0400E,346,33.8496
7214,2012/8/16,10:03:00,00-33.6100N,144-42.9900E,347,33.8543
7215,2012/8/16,10:04:00,00-33.8300N,144-42.9400E,348,33.8609
7216,2012/8/16,10:05:00,00-34.0300N,144-42.9000E,346,33.8658
7217,2012/8/16,10:06:00,00-34.2300N,144-42.8400E,344,33.8783
7218,2012/8/16,10:07:00,00-34.4300N,144-42.7900E,344,33.8701
7219,2012/8/16,10:08:00,00-34.6300N,144-42.7300E,342,33.8555
7220,2012/8/16,10:09:00,00-34.8200N,144-42.6600E,339,33.8525
7221,2012/8/16,10:10:00,00-35.0200N,144-42.5900E,338,33.8464
7222,2012/8/16,10:11:00,00-35.2100N,144-42.5100E,339,33.842
7223,2012/8/16,10:12:00,00-35.4000N,144-42.4400E,339,33.8757
7224,2012/8/16,10:13:00,00-35.6000N,144-42.3700E,339,33.9015
7225,2012/8/16,10:14:00,00-35.7900N,144-42.3000E,339,33.9234
7226,2012/8/16,10:15:00,00-35.9800N,144-42.2300E,339,33.9234
7227,2012/8/16,10:16:00,00-36.1800N,144-42.1500E,339,33.9207
7228,2012/8/16,10:17:00,00-36.3700N,144-42.0800E,339,33.9082
7229,2012/8/16,10:18:00,00-36.5600N,144-42.0100E,340,33.9075
7230,2012/8/16,10:19:00,00-36.7600N,144-41.9400E,339,33.9019
7231,2012/8/16,10:20:00,00-36.9500N,144-41.8700E,338,33.8964
7232,2012/8/16,10:21:00,00-37.1400N,144-41.7900E,338,33.877
7233,2012/8/16,10:22:00,00-37.3400N,144-41.7200E,338,33.8596
7234,2012/8/16,10:23:00,00-37.5300N,144-41.6400E,339,33.8547
7235,2012/8/16,10:24:00,00-37.7200N,144-41.5700E,338,33.85
7236,2012/8/16,10:25:00,00-37.9300N,144-41.4900E,338,33.8438
7237,2012/8/16,10:26:00,00-38.1200N,144-41.4100E,338,33.8477
7238,2012/8/16,10:27:00,00-38.3100N,144-41.3400E,339,33.8411
7239,2012/8/16,10:28:00,00-38.5100N,144-41.2700E,338,33.8352
7240,2012/8/16,10:29:00,00-38.7000N,144-41.1900E,339,33.8351
7241,2012/8/16,10:30:00,00-38.8900N,144-41.1200E,340,33.8341
7242,2012/8/16,10:31:00,00-39.0900N,144-41.0500E,340,33.8324
7243,2012/8/16,10:32:00,00-39.2900N,144-40.9800E,340,33.8394
7244,2012/8/16,10:33:00,00-39.4800N,144-40.9200E,340,33.846
7245,2012/8/16,10:34:00,00-39.6700N,144-40.8500E,339,33.8551
7246,2012/8/16,10:35:00,00-39.8700N,144-40.7700E,339,33.8814
7247,2012/8/16,10:36:00,00-40.0600N,144-40.7000E,340,33.8983
7248,2012/8/16,10:37:00,00-40.2600N,144-40.6300E,340,33.9145
7249,2012/8/16,10:38:00,00-40.4600N,144-40.5700E,341,33.9248
7250,2012/8/16,10:39:00,00-40.6500N,144-40.5000E,341,33.9386
7251,2012/8/16,10:40:00,00-40.8500N,144-40.4400E,341,33.9453
7252,2012/8/16,10:41:00,00-41.0500N,144-40.3800E,341,33.9567
7253,2012/8/16,10:42:00,00-41.2500N,144-40.3100E,340,33.963
7254,2012/8/16,10:43:00,00-41.4400N,144-40.2400E,340,33.9676
7255,2012/8/16,10:44:00,00-41.6400N,144-40.1700E,341,33.9685
7256,2012/8/16,10:45:00,00-41.8500N,144-40.1000E,341,33.9649
7257,2012/8/16,10:46:00,00-42.0400N,144-40.0400E,341,33.9753
7258,2012/8/16,10:47:00,00-42.2400N,144-39.9700E,340,33.984
7259,2012/8/16,10:48:00,00-42.4300N,144-39.9000E,340,33.9884
7260,2012/8/16,10:49:00,00-42.6300N,144-39.8300E,340,33.9883
7261,2012/8/16,10:50:00,00-42.8200N,144-39.7600E,341,33.9877
7262,2012/8/16,10:51:00,00-43.0300N,144-39.7000E,342,33.9869
7263,2012/8/16,10:52:00,00-43.2200N,144-39.6400E,341,33.9836
7264,2012/8/16,10:53:00,00-43.4100N,144-39.5700E,340,33.9804
7265,2012/8/16,10:54:00,00-43.6100N,144-39.5000E,340,33.9785
7266,2012/8/16,10:55:00,00-43.8100N,144-39.4400E,341,33.976
7267,2012/8/16,10:56:00,00-44.0000N,144-39.3700E,341,33.9763
7268,2012/8/16,10:57:00,00-44.2000N,144-39.3000E,341,33.9774
7269,2012/8/16,10:58:00,00-44.4000N,144-39.2400E,342,33.9758
7270,2012/8/16,10:59:00,00-44.6000N,144-39.1800E,341,33.9782
7271,2012/8/16,11:00:00,00-44.7900N,144-39.1100E,341,33.9762
7272,2012/8/16,11:01:00,00-44.9900N,144-39.0500E,341,33.9795
7273,2012/8/16,11:02:00,00-45.1900N,144-38.9800E,341,33.9814
7274,2012/8/16,11:03:00,00-45.3900N,144-38.9200E,341,33.987
7275,2012/8/16,11:04:00,00-45.5800N,144-38.8500E,341,33.9966
7276,2012/8/16,11:05:00,00-45.7800N,144-38.7900E,342,34
7277,2012/8/16,11:06:00,00-46.0000N,144-38.7200E,341,34.0003
7278,2012/8/16,11:07:00,00-46.1900N,144-38.6600E,341,33.9988
7279,2012/8/16,11:08:00,00-46.3900N,144-38.5900E,340,33.9933
7280,2012/8/16,11:09:00,00-46.5900N,144-38.5200E,340,33.991
7281,2012/8/16,11:10:00,00-46.7900N,144-38.4500E,340,33.9961
7282,2012/8/16,11:11:00,00-46.9800N,144-38.3800E,341,33.9935
7283,2012/8/16,11:12:00,00-47.1800N,144-38.3200E,342,33.9922
7284,2012/8/16,11:13:00,00-47.3800N,144-38.2600E,342,33.9992
7285,2012/8/16,11:14:00,00-47.5800N,144-38.1900E,341,34.0025
7286,2012/8/16,11:15:00,00-47.7700N,144-38.1200E,341,33.9987
7287,2012/8/16,11:16:00,00-47.9700N,144-38.0600E,341,34.0075
7288,2012/8/16,11:17:00,00-48.1700N,144-37.9900E,341,34.0083
7289,2012/8/16,11:18:00,00-48.3700N,144-37.9300E,341,34.0156
7290,2012/8/16,11:19:00,00-48.5700N,144-37.8600E,341,34.0251
7291,2012/8/16,11:20:00,00-48.7600N,144-37.8000E,341,34.0238
7292,2012/8/16,11:21:00,00-48.9600N,144-37.7400E,342,34.0307
7293,2012/8/16,11:22:00,00-49.1600N,144-37.6800E,343,34.041
7294,2012/8/16,11:23:00,00-49.3600N,144-37.6200E,343,34.0392
7295,2012/8/16,11:24:00,00-49.5500N,144-37.5600E,342,34.0421
7296,2012/8/16,11:25:00,00-49.7500N,144-37.5000E,342,34.0569
7297,2012/8/16,11:26:00,00-49.9400N,144-37.4300E,342,34.0679
7298,2012/8/16,11:27:00,00-50.1500N,144-37.3600E,342,34.0689
7299,2012/8/16,11:28:00,00-50.3500N,144-37.3000E,342,34.0752
7300,2012/8/16,11:29:00,00-50.5500N,144-37.2400E,342,34.1033
7301,2012/8/16,11:30:00,00-50.7500N,144-37.1800E,342,34.1189
7302,2012/8/16,11:31:00,00-50.9400N,144-37.1200E,342,34.118
7303,2012/8/16,11:32:00,00-51.1400N,144-37.0600E,343,34.1188
7304,2012/8/16,11:33:00,00-51.3300N,144-37.0100E,343,34.1207
7305,2012/8/16,11:34:00,00-51.5300N,144-36.9500E,343,34.1194
7306,2012/8/16,11:35:00,00-51.7200N,144-36.8900E,342,34.1194
7307,2012/8/16,11:36:00,00-51.9200N,144-36.8300E,343,34.1201
7308,2012/8/16,11:37:00,00-52.1100N,144-36.7700E,342,34.1175
7309,2012/8/16,11:38:00,00-52.3000N,144-36.7100E,342,34.1195
7310,2012/8/16,11:39:00,00-52.4900N,144-36.6500E,342,34.1182
7311,2012/8/16,11:40:00,00-52.6900N,144-36.5900E,343,34.1223
7312,2012/8/16,11:41:00,00-52.8800N,144-36.5300E,343,34.1258
7313,2012/8/16,11:42:00,00-53.0700N,144-36.4700E,343,34.1265
7314,2012/8/16,11:43:00,00-53.2700N,144-36.4200E,343,34.1244
7315,2012/8/16,11:44:00,00-53.4600N,144-36.3600E,343,34.1237
7316,2012/8/16,11:45:00,00-53.6500N,144-36.3000E,343,34.1229
7317,2012/8/16,11:46:00,00-53.8400N,144-36.2500E,343,34.1259
7318,2012/8/16,11:47:00,00-54.0500N,144-36.1800E,343,34.1266
7319,2012/8/16,11:48:00,00-54.2400N,144-36.1300E,343,34.1295
7320,2012/8/16,11:49:00,00-54.4300N,144-36.0700E,343,34.1279
7321,2012/8/16,11:50:00,00-54.6200N,144-36.0200E,344,34.1265
7322,2012/8/16,11:51:00,00-54.8100N,144-35.9600E,343,34.1253
7323,2012/8/16,11:52:00,00-55.0000N,144-35.9100E,343,34.1223
7324,2012/8/16,11:53:00,00-55.2000N,144-35.8500E,343,34.1207
7325,2012/8/16,11:54:00,00-55.3800N,144-35.8000E,343,34.1195
7326,2012/8/16,11:55:00,00-55.5800N,144-35.7400E,343,34.1177
7327,2012/8/16,11:56:00,00-55.7700N,144-35.6800E,342,34.115
7328,2012/8/16,11:57:00,00-55.9500N,144-35.6200E,342,34.1093
7329,2012/8/16,11:58:00,00-56.1400N,144-35.5600E,342,34.1057
7330,2012/8/16,11:59:00,00-56.3300N,144-35.5000E,342,34.101
7331,2012/8/16,12:00:00,00-56.5200N,144-35.4400E,342,34.0977
7332,2012/8/16,12:01:00,00-56.7000N,144-35.3800E,341,34.0945
7333,2012/8/16,12:02:00,00-56.8900N,144-35.3200E,342,34.0891
7334,2012/8/16,12:03:00,00-57.0800N,144-35.2600E,342,34.0842
7335,2012/8/16,12:04:00,00-57.2700N,144-35.2000E,342,34.0792
7336,2012/8/16,12:05:00,00-57.4700N,144-35.1400E,342,34.0754
7337,2012/8/16,12:06:00,00-57.6500N,144-35.0800E,342,34.0753
7338,2012/8/16,12:07:00,00-57.8400N,144-35.0200E,342,34.0735
7339,2012/8/16,12:08:00,00-58.0500N,144-34.9600E,342,34.0722
7340,2012/8/16,12:09:00,00-58.2400N,144-34.9000E,342,34.0651
7341,2012/8/16,12:10:00,00-58.4300N,144-34.8400E,343,34.0609
7342,2012/8/16,12:11:00,00-58.6300N,144-34.7800E,343,34.0581
7343,2012/8/16,12:12:00,00-58.8200N,144-34.7200E,342,34.0557
7344,2012/8/16,12:13:00,00-59.0100N,144-34.6600E,342,34.0499
7345,2012/8/16,12:14:00,00-59.2100N,144-34.6000E,342,34.0441
7346,2012/8/16,12:15:00,00-59.4000N,144-34.5400E,342,34.0401
7347,2012/8/16,12:16:00,00-59.5900N,144-34.4800E,341,34.035
7348,2012/8/16,12:17:00,00-59.7800N,144-34.4200E,341,34.0338
7349,2012/8/16,12:18:00,00-59.9700N,144-34.3600E,341,34.0311
7350,2012/8/16,12:19:00,01-00.1600N,144-34.2900E,342,34.027
7351,2012/8/16,12:20:00,01-00.3500N,144-34.2300E,341,34.0165
7352,2012/8/16,12:21:00,01-00.5400N,144-34.1800E,343,34.0055
7353,2012/8/16,12:22:00,01-00.7300N,144-34.1200E,342,34.0091
7354,2012/8/16,12:23:00,01-00.9200N,144-34.0600E,343,33.9943
7355,2012/8/16,12:24:00,01-01.1200N,144-34.0000E,343,33.9832
7356,2012/8/16,12:25:00,01-01.3100N,144-33.9400E,342,33.9801
7357,2012/8/16,12:26:00,01-01.5100N,144-33.8900E,343,33.9707
7358,2012/8/16,12:27:00,01-01.7000N,144-33.8300E,342,33.964
7359,2012/8/16,12:28:00,01-01.9100N,144-33.7600E,343,33.9565
7360,2012/8/16,12:29:00,01-02.1000N,144-33.7100E,342,33.9534
7361,2012/8/16,12:30:00,01-02.2900N,144-33.6400E,342,33.9611
7362,2012/8/16,12:31:00,01-02.4900N,144-33.5800E,342,33.9533
7363,2012/8/16,12:32:00,01-02.6800N,144-33.5300E,343,33.9504
7364,2012/8/16,12:33:00,01-02.8800N,144-33.4700E,343,33.9539
7365,2012/8/16,12:34:00,01-03.0800N,144-33.4100E,344,33.9546
7366,2012/8/16,12:35:00,01-03.2700N,144-33.3600E,343,33.9646
7367,2012/8/16,12:36:00,01-03.4700N,144-33.3000E,343,33.9681
7368,2012/8/16,12:37:00,01-03.6600N,144-33.2400E,343,33.9744
7369,2012/8/16,12:38:00,01-03.8500N,144-33.1900E,344,33.9847
7370,2012/8/16,12:39:00,01-04.0500N,144-33.1300E,343,33.9926
7371,2012/8/16,12:40:00,01-04.2500N,144-33.0700E,343,33.9899
7372,2012/8/16,12:41:00,01-04.4400N,144-33.0200E,342,33.9816
7373,2012/8/16,12:42:00,01-04.6300N,144-32.9600E,344,33.9724
7374,2012/8/16,12:43:00,01-04.8300N,144-32.9000E,343,33.9785
7375,2012/8/16,12:44:00,01-05.0300N,144-32.8500E,343,33.9742
7376,2012/8/16,12:45:00,01-05.2300N,144-32.7900E,344,33.9718
7377,2012/8/16,12:46:00,01-05.4200N,144-32.7400E,343,33.9658
7378,2012/8/16,12:47:00,01-05.6200N,144-32.6800E,343,33.9679
7379,2012/8/16,12:48:00,01-05.8200N,144-32.6200E,343,33.9672
7380,2012/8/16,12:49:00,01-06.0200N,144-32.5600E,343,33.9869
7381,2012/8/16,12:50:00,01-06.2200N,144-32.5000E,343,33.9858
7382,2012/8/16,12:51:00,01-06.4100N,144-32.4400E,343,33.9941
7383,2012/8/16,12:52:00,01-06.6100N,144-32.3900E,343,33.9967
7384,2012/8/16,12:53:00,01-06.8100N,144-32.3300E,344,34.0023
7385,2012/8/16,12:54:00,01-07.0000N,144-32.2800E,344,34.0093
7386,2012/8/16,12:55:00,01-07.1900N,144-32.2200E,344,34.0033
7387,2012/8/16,12:56:00,01-07.3900N,144-32.1600E,344,34.0005
7388,2012/8/16,12:57:00,01-07.5900N,144-32.1100E,343,34.0009
7389,2012/8/16,12:58:00,01-07.7800N,144-32.0500E,343,33.9993
7390,2012/8/16,12:59:00,01-07.9800N,144-31.9900E,343,33.9932
7391,2012/8/16,13:00:00,01-08.1700N,144-31.9300E,343,33.9934
7392,2012/8/16,13:01:00,01-08.3700N,144-31.8700E,343,33.9931
7393,2012/8/16,13:02:00,01-08.5600N,144-31.8200E,343,33.9821
7394,2012/8/16,13:03:00,01-08.7500N,144-31.7600E,343,33.9696
7395,2012/8/16,13:04:00,01-08.9500N,144-31.7000E,343,33.9809
7396,2012/8/16,13:05:00,01-09.1400N,144-31.6400E,343,33.9863
7397,2012/8/16,13:06:00,01-09.3400N,144-31.5800E,342,33.9975
7398,2012/8/16,13:07:00,01-09.5300N,144-31.5200E,343,33.9929
7399,2012/8/16,13:08:00,01-09.7300N,144-31.4600E,343,33.9806
7400,2012/8/16,13:09:00,01-09.9200N,144-31.4100E,343,33.9916
