Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2012/2/10,10:34:00,34-00.5000N,132-44.4200E,212,11.483,33.1813
22,2012/2/10,10:35:00,34-00.3300N,132-44.2900E,212,11.477,33.1744
23,2012/2/10,10:36:00,34-00.1600N,132-44.1700E,209,11.478,33.172
24,2012/2/10,10:37:00,33-59.9900N,132-44.0600E,208,11.481,33.1698
25,2012/2/10,10:38:00,33-59.8100N,132-43.9500E,208,11.49,33.171
26,2012/2/10,10:39:00,33-59.6400N,132-43.8400E,205,11.484,33.1701
27,2012/2/10,10:40:00,33-59.4500N,132-43.7300E,205,11.493,33.1713
28,2012/2/10,10:41:00,33-59.2700N,132-43.6400E,202,11.502,33.1723
29,2012/2/10,10:42:00,33-59.0900N,132-43.5500E,202,11.509,33.1793
30,2012/2/10,10:43:00,33-58.9100N,132-43.4400E,205,11.522,33.1867
31,2012/2/10,10:44:00,33-58.7300N,132-43.3300E,206,11.534,33.1906
32,2012/2/10,10:45:00,33-58.5500N,132-43.2300E,207,11.533,33.1958
33,2012/2/10,10:46:00,33-58.3700N,132-43.1100E,208,11.536,33.2048
34,2012/2/10,10:47:00,33-58.2000N,132-42.9900E,209,11.53,33.2085
35,2012/2/10,10:48:00,33-58.0200N,132-42.8800E,208,11.537,33.2082
36,2012/2/10,10:49:00,33-57.8500N,132-42.7700E,205,11.545,33.2129
37,2012/2/10,10:50:00,33-57.6800N,132-42.6700E,210,11.586,33.221
38,2012/2/10,10:51:00,33-57.5400N,132-42.5100E,227,11.58,33.2331
39,2012/2/10,10:52:00,33-57.4300N,132-42.3300E,238,11.586,33.2372
40,2012/2/10,10:53:00,33-57.3300N,132-42.1400E,235,11.587,33.2404
41,2012/2/10,10:54:00,33-57.2300N,132-41.9600E,233,11.583,33.2407
42,2012/2/10,10:55:00,33-57.1200N,132-41.7900E,231,11.577,33.2404
43,2012/2/10,10:56:00,33-57.0000N,132-41.6200E,231,11.572,33.2452
44,2012/2/10,10:57:00,33-56.8800N,132-41.4400E,233,11.57,33.2491
45,2012/2/10,10:58:00,33-56.7700N,132-41.2600E,234,11.574,33.2466
46,2012/2/10,10:59:00,33-56.6600N,132-41.0800E,233,11.582,33.2439
47,2012/2/10,11:00:00,33-56.5500N,132-40.9100E,228,11.586,33.2424
48,2012/2/10,11:01:00,33-56.4300N,132-40.7300E,231,11.583,33.2437
49,2012/2/10,11:02:00,33-56.3300N,132-40.5400E,235,11.585,33.2467
50,2012/2/10,11:03:00,33-56.2200N,132-40.3600E,231,11.571,33.2466
51,2012/2/10,11:04:00,33-56.1100N,132-40.1800E,235,11.562,33.2452
52,2012/2/10,11:05:00,33-55.9800N,132-40.0000E,232,11.566,33.2488
53,2012/2/10,11:06:00,33-55.8700N,132-39.8100E,234,11.558,33.2513
54,2012/2/10,11:07:00,33-55.7700N,132-39.6200E,238,11.562,33.2508
55,2012/2/10,11:08:00,33-55.6700N,132-39.4200E,237,11.572,33.2524
56,2012/2/10,11:09:00,33-55.5600N,132-39.2300E,237,11.565,33.2505
57,2012/2/10,11:10:00,33-55.4500N,132-39.0400E,234,11.567,33.2481
58,2012/2/10,11:11:00,33-55.3400N,132-38.8400E,235,11.56,33.2478
59,2012/2/10,11:12:00,33-55.2300N,132-38.6500E,237,11.538,33.2483
60,2012/2/10,11:13:00,33-55.1300N,132-38.4600E,235,11.544,33.2505
61,2012/2/10,11:14:00,33-55.0200N,132-38.2700E,234,11.542,33.2549
62,2012/2/10,11:15:00,33-54.9000N,132-38.0900E,229,11.536,33.2574
63,2012/2/10,11:16:00,33-54.7700N,132-37.9300E,223,11.536,33.2601
64,2012/2/10,11:17:00,33-54.6400N,132-37.7900E,224,11.543,33.2619
65,2012/2/10,11:18:00,33-54.5000N,132-37.6300E,224,11.552,33.261
66,2012/2/10,11:19:00,33-54.3600N,132-37.4800E,219,11.547,33.2566
67,2012/2/10,11:20:00,33-54.2200N,132-37.3300E,222,11.543,33.258
68,2012/2/10,11:21:00,33-54.0800N,132-37.1700E,223,11.543,33.2575
69,2012/2/10,11:22:00,33-53.9500N,132-37.0100E,225,11.541,33.2562
70,2012/2/10,11:23:00,33-53.8200N,132-36.8500E,226,11.537,33.2557
71,2012/2/10,11:24:00,33-53.6900N,132-36.6800E,224,11.549,33.2581
72,2012/2/10,11:25:00,33-53.5500N,132-36.5400E,222,11.531,33.2568
73,2012/2/10,11:26:00,33-53.4200N,132-36.3900E,224,11.538,33.2578
74,2012/2/10,11:27:00,33-53.2900N,132-36.2300E,226,11.587,33.2701
75,2012/2/10,11:28:00,33-53.1700N,132-36.0600E,228,11.623,33.2827
76,2012/2/10,11:29:00,33-53.0400N,132-35.8900E,227,11.638,33.2791
77,2012/2/10,11:30:00,33-52.9100N,132-35.7400E,224,11.618,33.2742
78,2012/2/10,11:31:00,33-52.7800N,132-35.5800E,225,11.609,33.2674
79,2012/2/10,11:32:00,33-52.6500N,132-35.4300E,221,11.603,33.243
80,2012/2/10,11:33:00,33-52.5200N,132-35.2800E,225,11.607,33.2353
81,2012/2/10,11:34:00,33-52.4000N,132-35.1200E,228,11.606,33.2392
82,2012/2/10,11:35:00,33-52.2700N,132-34.9500E,229,11.608,33.2428
83,2012/2/10,11:36:00,33-52.1600N,132-34.7800E,230,11.61,33.2527
84,2012/2/10,11:37:00,33-52.0400N,132-34.6100E,229,11.604,33.2605
85,2012/2/10,11:38:00,33-51.9200N,132-34.4400E,229,11.599,33.2575
86,2012/2/10,11:39:00,33-51.8000N,132-34.2800E,225,11.668,33.2399
87,2012/2/10,11:40:00,33-51.6800N,132-34.1200E,227,11.743,33.2336
88,2012/2/10,11:41:00,33-51.5600N,132-33.9700E,230,11.74,33.3184
89,2012/2/10,11:42:00,33-51.4600N,132-33.8000E,232,11.772,33.3538
90,2012/2/10,11:43:00,33-51.3500N,132-33.6300E,231,11.723,33.3525
91,2012/2/10,11:44:00,33-51.2400N,132-33.4700E,230,11.671,33.3632
92,2012/2/10,11:45:00,33-51.1200N,132-33.3100E,224,11.718,33.3343
93,2012/2/10,11:46:00,33-50.9900N,132-33.1600E,224,11.755,33.3082
94,2012/2/10,11:47:00,33-50.8600N,132-33.0100E,225,11.757,33.328
95,2012/2/10,11:48:00,33-50.7300N,132-32.8600E,221,11.758,33.337
96,2012/2/10,11:49:00,33-50.6000N,132-32.7200E,226,11.763,33.3371
97,2012/2/10,11:50:00,33-50.4800N,132-32.5600E,223,11.764,33.3259
98,2012/2/10,11:51:00,33-50.3500N,132-32.4100E,226,11.761,33.3198
99,2012/2/10,11:52:00,33-50.2400N,132-32.2500E,233,11.761,33.3131
100,2012/2/10,11:53:00,33-50.1400N,132-32.0700E,235,11.753,33.3088
101,2012/2/10,11:54:00,33-50.0400N,132-31.8800E,238,11.752,33.3059
102,2012/2/10,11:55:00,33-49.9500N,132-31.6900E,239,11.743,33.306
103,2012/2/10,11:56:00,33-49.8500N,132-31.5000E,240,11.742,33.315
104,2012/2/10,11:57:00,33-49.7600N,132-31.3100E,239,11.733,33.3412
105,2012/2/10,11:58:00,33-49.6600N,132-31.1200E,241,11.729,33.3472
106,2012/2/10,11:59:00,33-49.5700N,132-30.9200E,240,11.726,33.3489
107,2012/2/10,12:00:00,33-49.4800N,132-30.7200E,241,11.734,33.3468
108,2012/2/10,12:01:00,33-49.3900N,132-30.5100E,243,11.727,33.3449
109,2012/2/10,12:02:00,33-49.3000N,132-30.3000E,243,11.731,33.3391
110,2012/2/10,12:03:00,33-49.2100N,132-30.0900E,243,11.782,33.3286
111,2012/2/10,12:04:00,33-49.1100N,132-29.8800E,241,11.785,33.3346
112,2012/2/10,12:05:00,33-49.0200N,132-29.6700E,242,11.785,33.3531
113,2012/2/10,12:06:00,33-48.9300N,132-29.4500E,242,11.781,33.3512
114,2012/2/10,12:07:00,33-48.8300N,132-29.2500E,240,11.771,33.3507
115,2012/2/10,12:08:00,33-48.7400N,132-29.0400E,242,11.782,33.3525
116,2012/2/10,12:09:00,33-48.6500N,132-28.8200E,244,11.781,33.3587
117,2012/2/10,12:10:00,33-48.5600N,132-28.6100E,242,11.774,33.3647
118,2012/2/10,12:11:00,33-48.4700N,132-28.4100E,239,11.77,33.3644
119,2012/2/10,12:12:00,33-48.3700N,132-28.2000E,239,11.771,33.3597
120,2012/2/10,12:13:00,33-48.2700N,132-28.0000E,240,11.777,33.3554
121,2012/2/10,12:14:00,33-48.1700N,132-27.7900E,240,11.776,33.3559
122,2012/2/10,12:15:00,33-48.0800N,132-27.5700E,243,11.779,33.3642
123,2012/2/10,12:16:00,33-47.9800N,132-27.3600E,241,11.78,33.3764
124,2012/2/10,12:17:00,33-47.8900N,132-27.1600E,238,11.777,33.3792
125,2012/2/10,12:18:00,33-47.7900N,132-26.9500E,238,11.773,33.3809
126,2012/2/10,12:19:00,33-47.6900N,132-26.7400E,243,11.769,33.3828
127,2012/2/10,12:20:00,33-47.6000N,132-26.5200E,244,11.772,33.3801
128,2012/2/10,12:21:00,33-47.5100N,132-26.3100E,242,11.793,33.3782
129,2012/2/10,12:22:00,33-47.4200N,132-26.0900E,243,11.8,33.3826
130,2012/2/10,12:23:00,33-47.3100N,132-25.8800E,238,11.799,33.3951
131,2012/2/10,12:24:00,33-47.2100N,132-25.6800E,236,11.967,33.3988
132,2012/2/10,12:25:00,33-47.0800N,132-25.4900E,229,12.021,33.4182
133,2012/2/10,12:26:00,33-46.9600N,132-25.3000E,231,12.014,33.4863
134,2012/2/10,12:27:00,33-46.8500N,132-25.1000E,238,12.052,33.5038
135,2012/2/10,12:28:00,33-46.7500N,132-24.9000E,238,12.073,33.5059
136,2012/2/10,12:29:00,33-46.6400N,132-24.7000E,234,12.084,33.5283
137,2012/2/10,12:30:00,33-46.5300N,132-24.5100E,232,12.085,33.5349
138,2012/2/10,12:31:00,33-46.4100N,132-24.3200E,235,12.09,33.5421
139,2012/2/10,12:32:00,33-46.3300N,132-24.1000E,248,12.076,33.5442
140,2012/2/10,12:33:00,33-46.2700N,132-23.8700E,252,12.059,33.5375
141,2012/2/10,12:34:00,33-46.2100N,132-23.6400E,252,12.062,33.5283
142,2012/2/10,12:35:00,33-46.1600N,132-23.4000E,253,12.08,33.524
143,2012/2/10,12:36:00,33-46.1000N,132-23.1700E,251,12.112,33.5399
144,2012/2/10,12:37:00,33-46.0400N,132-22.9400E,251,12.114,33.5525
145,2012/2/10,12:38:00,33-45.9800N,132-22.7100E,252,12.1,33.5567
146,2012/2/10,12:39:00,33-45.9200N,132-22.4800E,253,12.095,33.5475
147,2012/2/10,12:40:00,33-45.8500N,132-22.2500E,252,12.082,33.5375
148,2012/2/10,12:41:00,33-45.7900N,132-22.0200E,252,12.149,33.5312
149,2012/2/10,12:42:00,33-45.7300N,132-21.7800E,252,12.138,33.5458
150,2012/2/10,12:43:00,33-45.6700N,132-21.5500E,251,12.13,33.5647
151,2012/2/10,12:44:00,33-45.6000N,132-21.3200E,250,12.118,33.561
152,2012/2/10,12:45:00,33-45.5400N,132-21.0900E,249,12.117,33.5525
153,2012/2/10,12:46:00,33-45.4800N,132-20.8500E,253,12.113,33.5496
154,2012/2/10,12:47:00,33-45.4300N,132-20.6100E,255,12.128,33.5506
155,2012/2/10,12:48:00,33-45.3800N,132-20.3700E,255,12.117,33.5566
156,2012/2/10,12:49:00,33-45.3200N,132-20.1100E,254,12.121,33.5612
157,2012/2/10,12:50:00,33-45.2500N,132-19.9000E,251,12.114,33.5642
158,2012/2/10,12:51:00,33-45.1900N,132-19.6700E,250,12.107,33.5653
159,2012/2/10,12:52:00,33-45.1200N,132-19.4400E,247,12.091,33.5603
160,2012/2/10,12:53:00,33-45.0400N,132-19.2100E,246,12.095,33.5589
161,2012/2/10,12:54:00,33-44.9700N,132-18.9800E,248,12.1,33.5479
162,2012/2/10,12:55:00,33-44.9000N,132-18.7500E,249,12.107,33.5489
163,2012/2/10,12:56:00,33-44.8400N,132-18.5200E,252,12.101,33.5499
164,2012/2/10,12:57:00,33-44.7700N,132-18.2800E,254,12.118,33.5489
165,2012/2/10,12:58:00,33-44.7100N,132-18.0500E,252,12.113,33.5534
166,2012/2/10,12:59:00,33-44.6500N,132-17.8100E,251,12.103,33.5579
167,2012/2/10,13:00:00,33-44.5900N,132-17.5800E,252,12.111,33.5537
168,2012/2/10,13:01:00,33-44.5300N,132-17.3500E,253,12.109,33.5536
169,2012/2/10,13:02:00,33-44.4600N,132-17.1200E,251,12.1,33.5529
170,2012/2/10,13:03:00,33-44.4000N,132-16.8800E,249,12.076,33.5547
171,2012/2/10,13:04:00,33-44.3300N,132-16.6500E,250,12.055,33.5491
172,2012/2/10,13:05:00,33-44.2600N,132-16.4300E,251,12.035,33.5391
173,2012/2/10,13:06:00,33-44.2000N,132-16.1900E,252,12.025,33.5295
174,2012/2/10,13:07:00,33-44.1400N,132-15.9600E,252,12.016,33.5205
175,2012/2/10,13:08:00,33-44.0700N,132-15.7300E,250,12.008,33.5148
176,2012/2/10,13:09:00,33-44.0000N,132-15.5100E,249,12.001,33.511
177,2012/2/10,13:10:00,33-43.9300N,132-15.2800E,248,11.995,33.5085
178,2012/2/10,13:11:00,33-43.8600N,132-15.0600E,250,11.986,33.5041
179,2012/2/10,13:12:00,33-43.7900N,132-14.8300E,251,11.985,33.4986
180,2012/2/10,13:13:00,33-43.7300N,132-14.5900E,251,11.978,33.4927
181,2012/2/10,13:14:00,33-43.6600N,132-14.3600E,250,11.973,33.4879
182,2012/2/10,13:15:00,33-43.5900N,132-14.1400E,249,11.962,33.485
183,2012/2/10,13:16:00,33-43.5200N,132-13.9100E,249,11.959,33.483
184,2012/2/10,13:17:00,33-43.4500N,132-13.6800E,248,11.953,33.4812
185,2012/2/10,13:18:00,33-43.3800N,132-13.4500E,252,11.948,33.4807
186,2012/2/10,13:19:00,33-43.3200N,132-13.2100E,253,11.945,33.4766
187,2012/2/10,13:20:00,33-43.2600N,132-12.9800E,249,11.932,33.476
188,2012/2/10,13:21:00,33-43.1900N,132-12.7500E,251,11.919,33.4747
189,2012/2/10,13:22:00,33-43.1300N,132-12.5200E,252,11.918,33.4732
190,2012/2/10,13:23:00,33-43.0600N,132-12.2900E,251,11.907,33.4709
191,2012/2/10,13:24:00,33-42.9900N,132-12.0600E,249,11.894,33.469
192,2012/2/10,13:25:00,33-42.9200N,132-11.8100E,250,11.884,33.4653
193,2012/2/10,13:26:00,33-42.8700N,132-11.5900E,254,11.873,33.4636
194,2012/2/10,13:27:00,33-42.8000N,132-11.3600E,252,11.847,33.4595
195,2012/2/10,13:28:00,33-42.7300N,132-11.1300E,251,11.837,33.4532
196,2012/2/10,13:29:00,33-42.6700N,132-10.9100E,251,11.696,33.4461
197,2012/2/10,13:30:00,33-42.6100N,132-10.6700E,254,11.628,33.4298
198,2012/2/10,13:31:00,33-42.5400N,132-10.4400E,249,11.557,33.3999
199,2012/2/10,13:32:00,33-42.4800N,132-10.2000E,249,11.496,33.3783
200,2012/2/10,13:33:00,33-42.4200N,132-09.9600E,250,11.443,33.3575
201,2012/2/10,13:34:00,33-42.3600N,132-09.7200E,251,11.393,33.3387
202,2012/2/10,13:35:00,33-42.2900N,132-09.4900E,252,11.367,33.322
203,2012/2/10,13:36:00,33-42.2300N,132-09.2600E,253,11.325,33.3097
204,2012/2/10,13:37:00,33-42.1600N,132-09.0300E,250,11.31,33.3009
205,2012/2/10,13:38:00,33-42.0900N,132-08.8000E,250,11.297,33.2925
206,2012/2/10,13:39:00,33-42.0300N,132-08.5600E,249,11.304,33.2832
207,2012/2/10,13:40:00,33-42.0100N,132-08.3200E,276,11.323,33.2798
208,2012/2/10,13:41:00,33-42.0600N,132-08.0800E,281,11.358,33.2848
209,2012/2/10,13:42:00,33-42.1100N,132-07.8100E,283,11.391,33.2926
210,2012/2/10,13:43:00,33-42.1600N,132-07.6000E,285,11.43,33.3037
211,2012/2/10,13:44:00,33-42.2100N,132-07.3600E,286,11.483,33.315
212,2012/2/10,13:45:00,33-42.2600N,132-07.1200E,283,11.524,33.329
213,2012/2/10,13:46:00,33-42.3100N,132-06.8800E,282,11.556,33.3447
214,2012/2/10,13:47:00,33-42.3500N,132-06.6300E,280,11.571,33.3578
215,2012/2/10,13:48:00,33-42.4000N,132-06.3600E,280,11.561,33.369
216,2012/2/10,13:49:00,33-42.4400N,132-06.1400E,283,11.562,33.3691
217,2012/2/10,13:50:00,33-42.4900N,132-05.9000E,284,11.584,33.3634
218,2012/2/10,13:51:00,33-42.5300N,132-05.6600E,282,11.628,33.3626
219,2012/2/10,13:52:00,33-42.5800N,132-05.4100E,282,11.693,33.3735
220,2012/2/10,13:53:00,33-42.6200N,132-05.1700E,279,11.673,33.383
221,2012/2/10,13:54:00,33-42.6500N,132-04.9200E,279,11.635,33.4023
222,2012/2/10,13:55:00,33-42.6900N,132-04.6800E,281,11.585,33.3868
223,2012/2/10,13:56:00,33-42.7300N,132-04.4400E,284,11.698,33.3782
224,2012/2/10,13:57:00,33-42.7800N,132-04.2000E,283,11.729,33.3811
225,2012/2/10,13:58:00,33-42.8300N,132-03.9600E,282,11.65,33.4033
226,2012/2/10,13:59:00,33-42.8700N,132-03.7100E,282,11.627,33.4008
227,2012/2/10,14:00:00,33-42.9100N,132-03.4700E,281,11.597,33.3884
228,2012/2/10,14:01:00,33-42.9500N,132-03.2300E,280,11.569,33.3799
229,2012/2/10,14:02:00,33-42.9800N,132-02.9800E,278,11.553,33.3672
230,2012/2/10,14:03:00,33-43.0200N,132-02.7400E,280,11.539,33.3612
231,2012/2/10,14:04:00,33-43.0500N,132-02.5000E,281,11.507,33.3539
232,2012/2/10,14:05:00,33-43.0900N,132-02.2500E,280,11.463,33.3449
233,2012/2/10,14:06:00,33-43.1200N,132-02.0100E,280,11.427,33.3344
234,2012/2/10,14:07:00,33-43.1700N,132-01.7600E,279,11.403,33.3232
235,2012/2/10,14:08:00,33-43.2100N,132-01.5200E,281,11.402,33.3112
236,2012/2/10,14:09:00,33-43.2500N,132-01.2800E,282,11.391,33.3069
237,2012/2/10,14:10:00,33-43.2900N,132-01.0300E,280,11.401,33.3048
238,2012/2/10,14:11:00,33-43.3200N,132-00.7900E,279,11.421,33.307
239,2012/2/10,14:12:00,33-43.3500N,132-00.5400E,278,11.408,33.3159
240,2012/2/10,14:13:00,33-43.3800N,132-00.2900E,280,11.37,33.318
241,2012/2/10,14:14:00,33-43.4200N,132-00.0500E,281,11.275,33.3087
242,2012/2/10,14:15:00,33-43.4700N,131-59.8000E,280,11.195,33.2941
243,2012/2/10,14:16:00,33-43.5100N,131-59.5500E,281,11.164,33.2709
244,2012/2/10,14:17:00,33-43.5400N,131-59.3100E,279,11.171,33.2568
245,2012/2/10,14:18:00,33-43.5800N,131-59.0600E,279,11.18,33.254
246,2012/2/10,14:19:00,33-43.6200N,131-58.8200E,281,11.195,33.2557
247,2012/2/10,14:20:00,33-43.6600N,131-58.5800E,282,11.216,33.2585
248,2012/2/10,14:21:00,33-43.6900N,131-58.3300E,280,11.228,33.2602
249,2012/2/10,14:22:00,33-43.7200N,131-58.0900E,279,11.246,33.2634
250,2012/2/10,14:23:00,33-43.7600N,131-57.8400E,280,11.261,33.265
251,2012/2/10,14:24:00,33-43.8000N,131-57.6000E,281,11.257,33.2659
252,2012/2/10,14:25:00,33-43.8300N,131-57.3600E,277,11.255,33.2655
253,2012/2/10,14:26:00,33-43.8500N,131-57.1100E,275,11.258,33.2637
254,2012/2/10,14:27:00,33-43.8800N,131-56.8600E,277,11.255,33.2601
255,2012/2/10,14:28:00,33-43.9100N,131-56.6200E,280,11.253,33.2606
256,2012/2/10,14:29:00,33-43.9500N,131-56.3700E,279,11.223,33.2602
257,2012/2/10,14:30:00,33-43.9900N,131-56.1300E,280,11.171,33.2613
258,2012/2/10,14:31:00,33-44.0200N,131-55.8800E,279,11.149,33.2585
259,2012/2/10,14:32:00,33-44.0600N,131-55.6300E,282,11.138,33.2528
260,2012/2/10,14:33:00,33-44.1100N,131-55.3800E,282,11.127,33.2504
261,2012/2/10,14:34:00,33-44.1500N,131-55.1400E,282,11.119,33.2489
262,2012/2/10,14:35:00,33-44.1900N,131-54.8900E,282,11.116,33.2459
263,2012/2/10,14:36:00,33-44.2300N,131-54.6500E,282,11.116,33.2446
264,2012/2/10,14:37:00,33-44.2700N,131-54.4000E,281,11.127,33.2439
265,2012/2/10,14:38:00,33-44.3100N,131-54.1600E,279,11.143,33.2447
266,2012/2/10,14:39:00,33-44.3500N,131-53.9100E,282,11.145,33.2455
267,2012/2/10,14:40:00,33-44.3900N,131-53.6700E,281,11.148,33.2476
268,2012/2/10,14:41:00,33-44.4300N,131-53.4200E,282,11.16,33.2476
269,2012/2/10,14:42:00,33-44.4700N,131-53.1700E,280,11.171,33.2485
270,2012/2/10,14:43:00,33-44.5100N,131-52.9300E,279,11.18,33.2496
271,2012/2/10,14:44:00,33-44.5600N,131-52.6700E,282,11.188,33.2515
272,2012/2/10,14:45:00,33-44.6000N,131-52.4400E,281,11.2,33.2522
273,2012/2/10,14:46:00,33-44.6400N,131-52.1900E,279,11.21,33.2539
274,2012/2/10,14:47:00,33-44.6800N,131-51.9500E,279,11.21,33.2537
275,2012/2/10,14:48:00,33-44.7200N,131-51.7000E,280,11.199,33.2524
276,2012/2/10,14:49:00,33-44.7600N,131-51.4500E,281,11.189,33.2511
277,2012/2/10,14:50:00,33-44.8000N,131-51.2100E,281,11.181,33.2508
278,2012/2/10,14:51:00,33-44.8400N,131-50.9600E,281,11.175,33.2496
279,2012/2/10,14:52:00,33-44.8800N,131-50.7200E,281,11.155,33.2496
280,2012/2/10,14:53:00,33-44.9300N,131-50.4500E,281,11.136,33.2478
281,2012/2/10,14:54:00,33-44.9700N,131-50.2300E,282,11.134,33.2466
282,2012/2/10,14:55:00,33-45.0200N,131-49.9900E,281,11.129,33.2446
283,2012/2/10,14:56:00,33-45.0600N,131-49.7500E,282,11.11,33.2443
284,2012/2/10,14:57:00,33-45.1000N,131-49.5000E,281,11.087,33.2447
285,2012/2/10,14:58:00,33-45.1400N,131-49.2600E,279,11.046,33.2428
286,2012/2/10,14:59:00,33-45.1800N,131-49.0200E,280,11.014,33.2389
287,2012/2/10,15:00:00,33-45.2200N,131-48.7800E,281,10.977,33.2337
288,2012/2/10,15:01:00,33-45.2700N,131-48.5400E,283,10.936,33.2273
289,2012/2/10,15:02:00,33-45.3100N,131-48.2900E,281,10.893,33.2214
290,2012/2/10,15:03:00,33-45.3500N,131-48.0500E,281,10.859,33.2154
291,2012/2/10,15:04:00,33-45.3900N,131-47.8100E,281,10.817,33.2074
292,2012/2/10,15:05:00,33-45.4400N,131-47.5600E,281,10.76,33.2006
293,2012/2/10,15:06:00,33-45.4700N,131-47.3200E,282,10.721,33.1925
294,2012/2/10,15:07:00,33-45.5300N,131-47.0800E,283,10.716,33.1847
295,2012/2/10,15:08:00,33-45.5700N,131-46.8400E,282,10.716,33.1822
296,2012/2/10,15:09:00,33-45.6000N,131-46.5900E,282,10.707,33.1826
297,2012/2/10,15:10:00,33-45.6400N,131-46.3500E,279,10.702,33.1792
298,2012/2/10,15:11:00,33-45.6900N,131-46.1100E,282,10.699,33.1781
299,2012/2/10,15:12:00,33-45.7300N,131-45.8700E,283,10.689,33.1782
300,2012/2/10,15:13:00,33-45.7900N,131-45.6300E,282,10.656,33.1772
301,2012/2/10,15:14:00,33-45.8300N,131-45.3900E,281,10.606,33.175
302,2012/2/10,15:15:00,33-45.8700N,131-45.1500E,280,10.518,33.1679
303,2012/2/10,15:16:00,33-45.9200N,131-44.8800E,280,10.377,33.1578
304,2012/2/10,15:17:00,33-45.9600N,131-44.6300E,280,10.294,33.1331
305,2012/2/10,15:18:00,33-46.0100N,131-44.3900E,283,10.236,33.1055
306,2012/2/10,15:19:00,33-46.0500N,131-44.1500E,282,10.19,33.0882
307,2012/2/10,15:20:00,33-46.0800N,131-43.9500E,284,10.125,33.0765
308,2012/2/10,15:21:00,33-46.1200N,131-43.7100E,283,10.039,33.0658
309,2012/2/10,15:22:00,33-46.1700N,131-43.4700E,283,9.951,33.0493
310,2012/2/10,15:23:00,33-46.2200N,131-43.2300E,282,9.864,33.034
311,2012/2/10,15:24:00,33-46.2700N,131-42.9900E,284,9.765,33.0196
312,2012/2/10,15:25:00,33-46.3100N,131-42.7500E,285,9.672,33.0011
313,2012/2/10,15:26:00,33-46.3600N,131-42.5200E,285,9.628,32.9839
314,2012/2/10,15:27:00,33-46.4100N,131-42.2800E,281,9.559,32.9738
315,2012/2/10,15:28:00,33-46.4500N,131-42.0500E,282,9.457,32.9689
316,2012/2/10,15:29:00,33-46.5000N,131-41.8100E,284,9.342,32.9533
317,2012/2/10,15:30:00,33-46.5500N,131-41.5800E,285,9.188,32.9341
318,2012/2/10,15:31:00,33-46.6000N,131-41.3400E,283,9.062,32.9149
319,2012/2/10,15:32:00,33-46.6500N,131-41.1100E,284,9.022,32.8906
320,2012/2/10,15:33:00,33-46.7000N,131-40.8800E,283,8.98,32.8752
321,2012/2/10,15:34:00,33-46.7500N,131-40.6400E,284,8.649,32.8705
322,2012/2/10,15:35:00,33-46.8000N,131-40.4100E,283,8.458,32.8533
323,2012/2/10,15:36:00,33-46.8400N,131-40.1700E,282,8.388,32.7977
324,2012/2/10,15:37:00,33-46.8800N,131-39.9400E,280,8.39,32.7724
325,2012/2/10,15:38:00,33-46.9200N,131-39.7000E,281,8.447,32.7646
326,2012/2/10,15:39:00,33-46.9600N,131-39.4700E,282,8.466,32.7722
327,2012/2/10,15:40:00,33-47.0100N,131-39.2300E,282,8.477,32.7816
328,2012/2/10,15:41:00,33-47.0500N,131-39.0000E,283,8.49,32.7824
329,2012/2/10,15:42:00,33-47.0900N,131-38.7700E,281,8.5,32.7854
330,2012/2/10,15:43:00,33-47.1200N,131-38.5300E,280,8.494,32.7868
331,2012/2/10,15:44:00,33-47.1800N,131-38.3100E,284,8.479,32.7876
332,2012/2/10,15:45:00,33-47.2300N,131-38.0800E,284,8.468,32.7865
333,2012/2/10,15:46:00,33-47.2700N,131-37.8500E,284,8.455,32.784
334,2012/2/10,15:47:00,33-47.3200N,131-37.6200E,282,8.442,32.7826
335,2012/2/10,15:48:00,33-47.3600N,131-37.3900E,281,8.43,32.7823
336,2012/2/10,15:49:00,33-47.4100N,131-37.1600E,284,8.435,32.7809
337,2012/2/10,15:50:00,33-47.4600N,131-36.9300E,283,8.445,32.7791
338,2012/2/10,15:51:00,33-47.5100N,131-36.7000E,284,8.464,32.7774
339,2012/2/10,15:52:00,33-47.5500N,131-36.4700E,283,8.488,32.7783
340,2012/2/10,15:53:00,33-47.5900N,131-36.2300E,281,8.508,32.7812
341,2012/2/10,15:54:00,33-47.6400N,131-36.0000E,282,8.528,32.7827
342,2012/2/10,15:55:00,33-47.6900N,131-35.7700E,283,8.551,32.7866
343,2012/2/10,15:56:00,33-47.7400N,131-35.5400E,284,8.571,32.7908
344,2012/2/10,15:57:00,33-47.7800N,131-35.3100E,285,8.59,32.7939
345,2012/2/10,15:58:00,33-47.8300N,131-35.0800E,283,8.608,32.7956
346,2012/2/10,15:59:00,33-47.8800N,131-34.8400E,283,8.623,32.7988
347,2012/2/10,16:00:00,33-47.9300N,131-34.6100E,285,8.628,32.7978
348,2012/2/10,16:01:00,33-47.9800N,131-34.3800E,283,8.632,32.8002
349,2012/2/10,16:02:00,33-48.0200N,131-34.1400E,278,8.651,32.8
350,2012/2/10,16:03:00,33-48.0500N,131-33.9100E,278,8.664,32.8022
351,2012/2/10,16:04:00,33-48.0900N,131-33.6700E,282,8.681,32.804
352,2012/2/10,16:05:00,33-48.1300N,131-33.4300E,282,8.696,32.8065
