Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temperature,Sal(psu)
21,2012/8/13,5:27:00,19-06.6300N,113-16.4100E,125,28.9744,32.6984
22,2012/8/13,5:28:00,19-06.5100N,113-16.5800E,124,28.9643,32.7044
23,2012/8/13,5:29:00,19-06.4000N,113-16.7500E,125,28.9608,32.7138
24,2012/8/13,5:30:00,19-06.2800N,113-16.9200E,125,28.9542,32.7162
25,2012/8/13,5:31:00,19-06.1600N,113-17.1000E,126,28.9426,32.7174
26,2012/8/13,5:32:00,19-06.0400N,113-17.2700E,126,28.9398,32.7166
27,2012/8/13,5:33:00,19-05.9200N,113-17.4300E,126,28.9366,32.7184
28,2012/8/13,5:34:00,19-05.8100N,113-17.6000E,125,28.935,32.7219
29,2012/8/13,5:35:00,19-05.6900N,113-17.7800E,126,28.9326,32.7227
30,2012/8/13,5:36:00,19-05.5700N,113-17.9400E,125,28.9289,32.7228
31,2012/8/13,5:37:00,19-05.4600N,113-18.1200E,124,28.9132,32.7309
32,2012/8/13,5:38:00,19-05.3400N,113-18.2900E,123,28.8952,32.7292
33,2012/8/13,5:39:00,19-05.2300N,113-18.4600E,125,28.89,32.7183
34,2012/8/13,5:40:00,19-05.1200N,113-18.6400E,123,28.8919,32.7056
35,2012/8/13,5:41:00,19-05.0000N,113-18.8100E,124,28.8903,32.6932
36,2012/8/13,5:42:00,19-04.8900N,113-18.9900E,125,28.8841,32.6834
37,2012/8/13,5:43:00,19-04.7700N,113-19.1600E,124,28.8757,32.6753
38,2012/8/13,5:44:00,19-04.6600N,113-19.3400E,124,28.8623,32.6763
39,2012/8/13,5:45:00,19-04.5400N,113-19.5200E,125,28.8456,32.6922
40,2012/8/13,5:46:00,19-04.4300N,113-19.6900E,124,28.8482,32.6856
41,2012/8/13,5:47:00,19-04.3100N,113-19.8700E,124,28.8672,32.6803
42,2012/8/13,5:48:00,19-04.2000N,113-20.0500E,124,28.8795,32.6855
43,2012/8/13,5:49:00,19-04.0900N,113-20.2200E,123,28.8922,32.6874
44,2012/8/13,5:50:00,19-03.9800N,113-20.4000E,124,28.9027,32.6872
45,2012/8/13,5:51:00,19-03.8600N,113-20.5800E,123,28.9069,32.6889
46,2012/8/13,5:52:00,19-03.7500N,113-20.7500E,125,28.9083,32.6916
47,2012/8/13,5:53:00,19-03.6400N,113-20.9300E,124,28.9176,32.6968
48,2012/8/13,5:54:00,19-03.5300N,113-21.1100E,123,28.9334,32.6913
49,2012/8/13,5:55:00,19-03.4100N,113-21.2900E,122,28.9387,32.6752
50,2012/8/13,5:56:00,19-03.3000N,113-21.4700E,124,28.9364,32.6576
51,2012/8/13,5:57:00,19-03.1800N,113-21.6400E,124,28.9318,32.6431
52,2012/8/13,5:58:00,19-03.0700N,113-21.8200E,124,28.9289,32.6313
53,2012/8/13,5:59:00,19-02.9600N,113-22.0000E,123,28.9314,32.6235
54,2012/8/13,6:00:00,19-02.8400N,113-22.1800E,123,28.9388,32.6173
55,2012/8/13,6:01:00,19-02.7200N,113-22.3600E,126,28.948,32.6115
56,2012/8/13,6:02:00,19-02.6000N,113-22.5300E,127,28.9551,32.6042
57,2012/8/13,6:03:00,19-02.4800N,113-22.7100E,126,28.9584,32.5959
58,2012/8/13,6:04:00,19-02.3500N,113-22.8800E,125,28.9596,32.5845
59,2012/8/13,6:05:00,19-02.2300N,113-23.0600E,127,28.9595,32.5777
60,2012/8/13,6:06:00,19-02.1000N,113-23.2300E,127,28.956,32.5751
61,2012/8/13,6:07:00,19-01.9800N,113-23.4100E,125,28.95,32.5733
62,2012/8/13,6:08:00,19-01.8600N,113-23.5900E,125,28.9406,32.5652
63,2012/8/13,6:09:00,19-01.7400N,113-23.7700E,126,28.9309,32.5578
64,2012/8/13,6:10:00,19-01.6100N,113-23.9500E,127,28.9206,32.5533
65,2012/8/13,6:11:00,19-01.4800N,113-24.1300E,126,28.9134,32.5473
66,2012/8/13,6:12:00,19-01.3600N,113-24.3100E,125,28.9108,32.5473
67,2012/8/13,6:13:00,19-01.2300N,113-24.4900E,126,28.9156,32.5517
68,2012/8/13,6:14:00,19-01.1000N,113-24.6600E,126,28.9224,32.5607
69,2012/8/13,6:15:00,19-00.9800N,113-24.8400E,127,28.9319,32.5675
70,2012/8/13,6:16:00,19-00.8500N,113-25.0200E,128,28.9257,32.5703
71,2012/8/13,6:17:00,19-00.7200N,113-25.1900E,128,28.9095,32.5684
72,2012/8/13,6:18:00,19-00.5900N,113-25.3700E,127,28.9131,32.5681
73,2012/8/13,6:19:00,19-00.4700N,113-25.5500E,127,28.9142,32.5763
74,2012/8/13,6:20:00,19-00.3400N,113-25.7200E,127,28.9057,32.5789
75,2012/8/13,6:21:00,19-00.2100N,113-25.9000E,127,28.9124,32.5824
76,2012/8/13,6:22:00,19-00.0800N,113-26.0700E,127,28.9242,32.5863
77,2012/8/13,6:23:00,18-59.9600N,113-26.2500E,126,28.9262,32.5881
78,2012/8/13,6:24:00,18-59.8300N,113-26.4300E,126,28.9207,32.5974
79,2012/8/13,6:25:00,18-59.7000N,113-26.6100E,126,28.9258,32.6174
80,2012/8/13,6:26:00,18-59.5700N,113-26.7900E,127,28.9487,32.6524
81,2012/8/13,6:27:00,18-59.4500N,113-26.9700E,126,28.967,32.6772
82,2012/8/13,6:28:00,18-59.3200N,113-27.1500E,127,28.981,32.6926
83,2012/8/13,6:29:00,18-59.1900N,113-27.3200E,126,28.9967,32.708
84,2012/8/13,6:30:00,18-59.0700N,113-27.5100E,125,29.0355,32.7289
85,2012/8/13,6:31:00,18-58.9400N,113-27.6900E,126,29.067,32.7317
86,2012/8/13,6:32:00,18-58.8100N,113-27.8600E,126,29.0962,32.7244
87,2012/8/13,6:33:00,18-58.6800N,113-28.0400E,127,29.1194,32.7137
88,2012/8/13,6:34:00,18-58.5600N,113-28.2200E,126,29.1258,32.7052
89,2012/8/13,6:35:00,18-58.4300N,113-28.4000E,126,29.1296,32.6963
90,2012/8/13,6:36:00,18-58.3000N,113-28.5800E,126,29.1311,32.6897
91,2012/8/13,6:37:00,18-58.1800N,113-28.7600E,126,29.1388,32.6828
92,2012/8/13,6:38:00,18-58.0500N,113-28.9400E,126,29.155,32.6733
93,2012/8/13,6:39:00,18-57.9200N,113-29.1200E,126,29.1717,32.6651
94,2012/8/13,6:40:00,18-57.8000N,113-29.2900E,128,29.1893,32.6576
95,2012/8/13,6:41:00,18-57.6700N,113-29.4700E,127,29.2011,32.6527
96,2012/8/13,6:42:00,18-57.5300N,113-29.6600E,127,29.2223,32.6493
97,2012/8/13,6:43:00,18-57.4200N,113-29.8100E,127,29.241,32.6468
98,2012/8/13,6:44:00,18-57.2800N,113-29.9900E,127,29.2539,32.6441
99,2012/8/13,6:45:00,18-57.1600N,113-30.1600E,127,29.2599,32.6431
100,2012/8/13,6:46:00,18-57.0300N,113-30.3300E,128,29.2665,32.644
101,2012/8/13,6:47:00,18-56.9000N,113-30.5100E,128,29.2792,32.6467
102,2012/8/13,6:48:00,18-56.7700N,113-30.6800E,127,29.2964,32.6473
103,2012/8/13,6:49:00,18-56.6500N,113-30.8500E,126,29.3052,32.6474
104,2012/8/13,6:50:00,18-56.5200N,113-31.0300E,126,29.3098,32.648
105,2012/8/13,6:51:00,18-56.3900N,113-31.2100E,126,29.3132,32.6498
106,2012/8/13,6:52:00,18-56.2700N,113-31.3800E,127,29.3215,32.6538
107,2012/8/13,6:53:00,18-56.1400N,113-31.5600E,126,29.3379,32.6585
108,2012/8/13,6:54:00,18-56.0100N,113-31.7400E,126,29.352,32.6622
109,2012/8/13,6:55:00,18-55.8900N,113-31.9100E,126,29.359,32.6655
110,2012/8/13,6:56:00,18-55.7600N,113-32.0900E,127,29.3634,32.6671
111,2012/8/13,6:57:00,18-55.6400N,113-32.2700E,125,29.3679,32.6726
112,2012/8/13,6:58:00,18-55.5100N,113-32.4600E,125,29.3772,32.6711
113,2012/8/13,6:59:00,18-55.3900N,113-32.6300E,127,29.3848,32.6652
114,2012/8/13,7:00:00,18-55.2600N,113-32.8000E,127,29.3898,32.6586
115,2012/8/13,7:01:00,18-55.1300N,113-32.9800E,127,29.3964,32.6536
116,2012/8/13,7:02:00,18-55.0100N,113-33.1600E,127,29.4006,32.6511
117,2012/8/13,7:03:00,18-54.8800N,113-33.3400E,126,29.4031,32.6506
118,2012/8/13,7:04:00,18-54.7600N,113-33.5100E,127,29.405,32.6474
119,2012/8/13,7:05:00,18-54.6300N,113-33.6900E,127,29.4039,32.6441
120,2012/8/13,7:06:00,18-54.5100N,113-33.8700E,127,29.4008,32.6422
121,2012/8/13,7:07:00,18-54.3800N,113-34.0400E,127,29.4002,32.6396
122,2012/8/13,7:08:00,18-54.2500N,113-34.2100E,127,29.403,32.6348
123,2012/8/13,7:09:00,18-54.1300N,113-34.3900E,125,29.4091,32.6288
124,2012/8/13,7:10:00,18-54.0000N,113-34.5700E,126,29.4127,32.6264
125,2012/8/13,7:11:00,18-53.8800N,113-34.7400E,129,29.4133,32.626
126,2012/8/13,7:12:00,18-53.7500N,113-34.9100E,128,29.4149,32.6255
127,2012/8/13,7:13:00,18-53.6200N,113-35.0700E,128,29.419,32.6257
128,2012/8/13,7:14:00,18-53.4900N,113-35.2400E,127,29.4272,32.625
129,2012/8/13,7:15:00,18-53.3700N,113-35.4200E,127,29.4333,32.6231
130,2012/8/13,7:16:00,18-53.2400N,113-35.5900E,128,29.4394,32.6185
131,2012/8/13,7:17:00,18-53.1200N,113-35.7600E,129,29.4439,32.609
132,2012/8/13,7:18:00,18-52.9900N,113-35.9200E,127,29.4442,32.5995
133,2012/8/13,7:19:00,18-52.8600N,113-36.0900E,127,29.4406,32.5908
134,2012/8/13,7:20:00,18-52.7400N,113-36.2700E,125,29.4355,32.578
135,2012/8/13,7:21:00,18-52.6200N,113-36.4400E,126,29.4274,32.5658
136,2012/8/13,7:22:00,18-52.5000N,113-36.6200E,127,29.4164,32.5541
137,2012/8/13,7:23:00,18-52.3800N,113-36.7900E,125,29.4044,32.5457
138,2012/8/13,7:24:00,18-52.2600N,113-36.9600E,126,29.398,32.5381
139,2012/8/13,7:25:00,18-52.1300N,113-37.1400E,126,29.4037,32.527
140,2012/8/13,7:26:00,18-52.0200N,113-37.3100E,125,29.4149,32.5177
141,2012/8/13,7:27:00,18-51.8900N,113-37.4900E,125,29.4315,32.5046
142,2012/8/13,7:28:00,18-51.7800N,113-37.6700E,125,29.4455,32.4944
143,2012/8/13,7:29:00,18-51.6600N,113-37.8500E,125,29.4561,32.4892
144,2012/8/13,7:30:00,18-51.5300N,113-38.0200E,126,29.4662,32.4838
145,2012/8/13,7:31:00,18-51.4100N,113-38.2000E,125,29.4786,32.4782
146,2012/8/13,7:32:00,18-51.2900N,113-38.3800E,125,29.492,32.4724
147,2012/8/13,7:33:00,18-51.1700N,113-38.5600E,125,29.5031,32.467
148,2012/8/13,7:34:00,18-51.0500N,113-38.7300E,126,29.5119,32.4608
149,2012/8/13,7:35:00,18-50.9300N,113-38.9100E,126,29.5213,32.4539
150,2012/8/13,7:36:00,18-50.8100N,113-39.0800E,128,29.53,32.4471
151,2012/8/13,7:37:00,18-50.6800N,113-39.2600E,127,29.5375,32.4396
152,2012/8/13,7:38:00,18-50.5600N,113-39.4300E,127,29.543,32.4342
153,2012/8/13,7:39:00,18-50.4400N,113-39.6100E,125,29.5465,32.4296
154,2012/8/13,7:40:00,18-50.3100N,113-39.7800E,125,29.5519,32.4256
155,2012/8/13,7:41:00,18-50.1900N,113-39.9600E,126,29.56,32.4221
156,2012/8/13,7:42:00,18-50.0700N,113-40.1400E,124,29.5652,32.4189
157,2012/8/13,7:43:00,18-49.9300N,113-40.3400E,125,29.5726,32.4142
158,2012/8/13,7:44:00,18-49.8100N,113-40.5200E,126,29.5778,32.4093
159,2012/8/13,7:45:00,18-49.6900N,113-40.7000E,126,29.5833,32.4049
160,2012/8/13,7:46:00,18-49.5900N,113-40.8400E,127,29.5901,32.4006
161,2012/8/13,7:47:00,18-49.4600N,113-41.0200E,127,29.5934,32.3971
162,2012/8/13,7:48:00,18-49.3300N,113-41.1900E,126,29.598,32.394
163,2012/8/13,7:49:00,18-49.2100N,113-41.3700E,127,29.6064,32.3916
164,2012/8/13,7:50:00,18-49.0900N,113-41.5500E,126,29.6099,32.3895
165,2012/8/13,7:51:00,18-48.9500N,113-41.7600E,125,29.6118,32.3881
166,2012/8/13,7:52:00,18-48.8200N,113-41.9400E,126,29.6231,32.387
167,2012/8/13,7:53:00,18-48.7000N,113-42.1200E,124,29.6254,32.3862
168,2012/8/13,7:54:00,18-48.5800N,113-42.3000E,123,29.6239,32.3881
169,2012/8/13,7:55:00,18-48.4800N,113-42.4600E,125,29.626,32.391
170,2012/8/13,7:56:00,18-48.3600N,113-42.6400E,126,29.6291,32.3953
171,2012/8/13,7:57:00,18-48.2400N,113-42.8200E,125,29.6352,32.4002
172,2012/8/13,7:58:00,18-48.1200N,113-43.0000E,125,29.6396,32.4051
173,2012/8/13,7:59:00,18-47.9900N,113-43.1700E,127,29.6421,32.4103
174,2012/8/13,8:00:00,18-47.8700N,113-43.3500E,127,29.6464,32.4171
175,2012/8/13,8:01:00,18-47.7400N,113-43.5200E,127,29.653,32.4236
176,2012/8/13,8:02:00,18-47.6200N,113-43.7000E,126,29.6631,32.4294
177,2012/8/13,8:03:00,18-47.5000N,113-43.8800E,124,29.6661,32.4325
178,2012/8/13,8:04:00,18-47.3700N,113-44.0600E,127,29.6647,32.4368
179,2012/8/13,8:05:00,18-47.2500N,113-44.2300E,125,29.6652,32.4374
180,2012/8/13,8:06:00,18-47.1200N,113-44.4100E,127,29.657,32.4386
181,2012/8/13,8:07:00,18-46.9900N,113-44.5800E,128,29.6543,32.44
182,2012/8/13,8:08:00,18-46.8700N,113-44.7500E,128,29.6555,32.444
183,2012/8/13,8:09:00,18-46.7500N,113-44.9300E,125,29.6624,32.4528
184,2012/8/13,8:10:00,18-46.6200N,113-45.1000E,126,29.6748,32.4617
185,2012/8/13,8:11:00,18-46.5000N,113-45.2800E,126,29.68,32.4688
186,2012/8/13,8:12:00,18-46.3700N,113-45.4500E,127,29.6866,32.4806
187,2012/8/13,8:13:00,18-46.2400N,113-45.6200E,129,29.6982,32.4962
188,2012/8/13,8:14:00,18-46.1200N,113-45.7800E,127,29.7108,32.5121
189,2012/8/13,8:15:00,18-45.9900N,113-45.9600E,127,29.7136,32.5212
190,2012/8/13,8:16:00,18-45.8600N,113-46.1300E,127,29.7114,32.5253
191,2012/8/13,8:17:00,18-45.7400N,113-46.3000E,128,29.7016,32.5274
192,2012/8/13,8:18:00,18-45.6200N,113-46.4700E,126,29.7004,32.532
193,2012/8/13,8:19:00,18-45.4900N,113-46.6400E,128,29.701,32.5397
194,2012/8/13,8:20:00,18-45.3700N,113-46.8100E,126,29.7055,32.5501
195,2012/8/13,8:21:00,18-45.2400N,113-46.9900E,125,29.7051,32.5579
196,2012/8/13,8:22:00,18-45.1200N,113-47.1600E,127,29.6938,32.5609
197,2012/8/13,8:23:00,18-44.9900N,113-47.3400E,127,29.6865,32.5648
198,2012/8/13,8:24:00,18-44.8700N,113-47.5100E,126,29.6798,32.5668
199,2012/8/13,8:25:00,18-44.7400N,113-47.6800E,128,29.677,32.57
200,2012/8/13,8:26:00,18-44.6200N,113-47.8500E,127,29.6797,32.5738
201,2012/8/13,8:27:00,18-44.4900N,113-48.0300E,126,29.6754,32.5787
202,2012/8/13,8:28:00,18-44.3700N,113-48.2000E,126,29.675,32.5824
203,2012/8/13,8:29:00,18-44.2400N,113-48.3700E,128,29.6782,32.5846
204,2012/8/13,8:30:00,18-44.1200N,113-48.5400E,128,29.6886,32.5897
205,2012/8/13,8:31:00,18-44.0000N,113-48.7200E,126,29.7014,32.5911
206,2012/8/13,8:32:00,18-43.8700N,113-48.8900E,126,29.707,32.5911
207,2012/8/13,8:33:00,18-43.7500N,113-49.0600E,126,29.7088,32.5906
208,2012/8/13,8:34:00,18-43.6300N,113-49.2300E,126,29.7108,32.5895
209,2012/8/13,8:35:00,18-43.5000N,113-49.4000E,127,29.7166,32.5896
210,2012/8/13,8:36:00,18-43.3800N,113-49.5800E,127,29.7234,32.5899
211,2012/8/13,8:37:00,18-43.2500N,113-49.7500E,127,29.7307,32.59
212,2012/8/13,8:38:00,18-43.1300N,113-49.9200E,127,29.7328,32.5897
213,2012/8/13,8:39:00,18-43.0100N,113-50.0900E,126,29.7339,32.5887
214,2012/8/13,8:40:00,18-42.8900N,113-50.2600E,125,29.7343,32.5882
215,2012/8/13,8:41:00,18-42.7700N,113-50.4300E,126,29.7307,32.5871
216,2012/8/13,8:42:00,18-42.6500N,113-50.6100E,126,29.7278,32.5871
217,2012/8/13,8:43:00,18-42.5300N,113-50.7800E,126,29.7315,32.5873
218,2012/8/13,8:44:00,18-42.4200N,113-50.9500E,126,29.7355,32.5876
219,2012/8/13,8:45:00,18-42.3000N,113-51.1200E,125,29.7351,32.5879
220,2012/8/13,8:46:00,18-42.1800N,113-51.2900E,124,29.7368,32.5869
221,2012/8/13,8:47:00,18-42.0600N,113-51.4700E,125,29.7343,32.587
222,2012/8/13,8:48:00,18-41.9400N,113-51.6400E,126,29.7328,32.5873
223,2012/8/13,8:49:00,18-41.8200N,113-51.8100E,127,29.7386,32.5877
224,2012/8/13,8:50:00,18-41.7000N,113-51.9800E,127,29.7402,32.5878
225,2012/8/13,8:51:00,18-41.5800N,113-52.1400E,129,29.7374,32.5879
226,2012/8/13,8:52:00,18-41.4500N,113-52.3100E,125,29.7354,32.5885
227,2012/8/13,8:53:00,18-41.3300N,113-52.4800E,129,29.7351,32.5912
228,2012/8/13,8:54:00,18-41.2100N,113-52.6400E,128,29.7397,32.5956
229,2012/8/13,8:55:00,18-41.0800N,113-52.8100E,130,29.7483,32.6001
230,2012/8/13,8:56:00,18-40.9500N,113-52.9700E,131,29.756,32.6056
231,2012/8/13,8:57:00,18-40.8200N,113-53.1300E,130,29.7605,32.6089
232,2012/8/13,8:58:00,18-40.6900N,113-53.2800E,132,29.764,32.6089
233,2012/8/13,8:59:00,18-40.5600N,113-53.4400E,130,29.7634,32.6085
234,2012/8/13,9:00:00,18-40.4300N,113-53.6100E,130,29.7617,32.6073
235,2012/8/13,9:01:00,18-40.3000N,113-53.7700E,130,29.759,32.6068
236,2012/8/13,9:02:00,18-40.1800N,113-53.9300E,131,29.7587,32.608
237,2012/8/13,9:03:00,18-40.0500N,113-54.0900E,128,29.7637,32.6102
238,2012/8/13,9:04:00,18-39.9200N,113-54.2500E,128,29.7605,32.6112
239,2012/8/13,9:05:00,18-39.7900N,113-54.4200E,128,29.7614,32.6143
240,2012/8/13,9:06:00,18-39.6700N,113-54.5800E,129,29.7651,32.6146
241,2012/8/13,9:07:00,18-39.5400N,113-54.7400E,130,29.7614,32.6125
242,2012/8/13,9:08:00,18-39.4100N,113-54.9100E,130,29.7605,32.6213
243,2012/8/13,9:09:00,18-39.2800N,113-55.0700E,128,29.7759,32.6291
244,2012/8/13,9:10:00,18-39.1500N,113-55.2400E,128,29.7774,32.6297
245,2012/8/13,9:11:00,18-39.0200N,113-55.4100E,128,29.7741,32.6315
246,2012/8/13,9:12:00,18-38.8900N,113-55.5700E,128,29.777,32.6351
247,2012/8/13,9:13:00,18-38.7600N,113-55.7400E,129,29.7853,32.6391
248,2012/8/13,9:14:00,18-38.6300N,113-55.9000E,128,29.7935,32.6455
249,2012/8/13,9:15:00,18-38.5100N,113-56.0700E,128,29.8047,32.6525
250,2012/8/13,9:16:00,18-38.3800N,113-56.2400E,129,29.8204,32.6575
251,2012/8/13,9:17:00,18-38.2400N,113-56.4000E,129,29.8348,32.6594
252,2012/8/13,9:18:00,18-38.1100N,113-56.5600E,130,29.8395,32.6596
253,2012/8/13,9:19:00,18-37.9800N,113-56.7200E,129,29.8391,32.6601
254,2012/8/13,9:20:00,18-37.8500N,113-56.8900E,130,29.8385,32.66
255,2012/8/13,9:21:00,18-37.7200N,113-57.0500E,129,29.8383,32.6597
256,2012/8/13,9:22:00,18-37.6000N,113-57.2200E,127,29.8403,32.6589
257,2012/8/13,9:23:00,18-37.4700N,113-57.3800E,129,29.8398,32.6584
258,2012/8/13,9:24:00,18-37.3400N,113-57.5400E,131,29.8337,32.6583
259,2012/8/13,9:25:00,18-37.2200N,113-57.7000E,128,29.8305,32.6579
260,2012/8/13,9:26:00,18-37.0900N,113-57.8600E,129,29.829,32.6573
261,2012/8/13,9:27:00,18-36.9600N,113-58.0200E,131,29.8297,32.6629
262,2012/8/13,9:28:00,18-36.8300N,113-58.1800E,128,29.8353,32.6691
263,2012/8/13,9:29:00,18-36.7100N,113-58.3500E,129,29.8396,32.6714
264,2012/8/13,9:30:00,18-36.5800N,113-58.5100E,129,29.8347,32.6729
265,2012/8/13,9:31:00,18-36.4600N,113-58.6700E,128,29.8371,32.679
266,2012/8/13,9:32:00,18-36.3300N,113-58.8300E,128,29.8411,32.6795
267,2012/8/13,9:33:00,18-36.2100N,113-58.9900E,129,29.8464,32.6823
268,2012/8/13,9:34:00,18-36.0900N,113-59.1600E,126,29.839,32.677
269,2012/8/13,9:35:00,18-35.9600N,113-59.3200E,128,29.8339,32.6827
270,2012/8/13,9:36:00,18-35.8400N,113-59.4800E,131,29.8405,32.6857
271,2012/8/13,9:37:00,18-35.7100N,113-59.6400E,126,29.8421,32.6861
272,2012/8/13,9:38:00,18-35.5900N,113-59.8100E,127,29.8425,32.69
273,2012/8/13,9:39:00,18-35.4700N,113-59.9800E,128,29.8449,32.694
274,2012/8/13,9:40:00,18-35.3400N,114-00.1400E,130,29.8499,32.698
275,2012/8/13,9:41:00,18-35.2100N,114-00.3000E,129,29.8528,32.6991
276,2012/8/13,9:42:00,18-35.0900N,114-00.4700E,128,29.8492,32.6959
277,2012/8/13,9:43:00,18-34.9700N,114-00.6400E,127,29.8387,32.6932
278,2012/8/13,9:44:00,18-34.8400N,114-00.8000E,128,29.8301,32.6932
279,2012/8/13,9:45:00,18-34.7200N,114-00.9700E,129,29.8296,32.6942
280,2012/8/13,9:46:00,18-34.6000N,114-01.1300E,126,29.8331,32.6944
281,2012/8/13,9:47:00,18-34.4700N,114-01.3000E,126,29.8263,32.6912
282,2012/8/13,9:48:00,18-34.3500N,114-01.4600E,129,29.8197,32.6918
283,2012/8/13,9:49:00,18-34.2200N,114-01.6200E,130,29.8233,32.6945
284,2012/8/13,9:50:00,18-34.0900N,114-01.7800E,129,29.828,32.6958
285,2012/8/13,9:51:00,18-33.9700N,114-01.9500E,126,29.829,32.6962
286,2012/8/13,9:52:00,18-33.8500N,114-02.1100E,129,29.8295,32.6954
287,2012/8/13,9:53:00,18-33.7300N,114-02.2700E,128,29.8303,32.6967
288,2012/8/13,9:54:00,18-33.6100N,114-02.4300E,128,29.8346,32.6962
289,2012/8/13,9:55:00,18-33.4800N,114-02.5900E,128,29.8354,32.6956
290,2012/8/13,9:56:00,18-33.3600N,114-02.7500E,127,29.8339,32.6935
291,2012/8/13,9:57:00,18-33.2400N,114-02.9200E,127,29.8305,32.6915
292,2012/8/13,9:58:00,18-33.1300N,114-03.0800E,126,29.8246,32.6901
293,2012/8/13,9:59:00,18-33.0100N,114-03.2400E,126,29.8197,32.6884
294,2012/8/13,10:00:00,18-32.9000N,114-03.4100E,123,29.8162,32.6888
295,2012/8/13,10:01:00,18-32.7800N,114-03.5800E,124,29.8171,32.6903
296,2012/8/13,10:02:00,18-32.6600N,114-03.7500E,126,29.8213,32.6903
297,2012/8/13,10:03:00,18-32.5400N,114-03.9200E,127,29.8256,32.6911
298,2012/8/13,10:04:00,18-32.4200N,114-04.0900E,127,29.8293,32.6908
299,2012/8/13,10:05:00,18-32.2900N,114-04.2500E,128,29.8313,32.6889
300,2012/8/13,10:06:00,18-32.1700N,114-04.4100E,128,29.8277,32.6882
301,2012/8/13,10:07:00,18-32.0500N,114-04.5700E,128,29.826,32.6863
302,2012/8/13,10:08:00,18-31.9400N,114-04.7400E,127,29.824,32.6842
303,2012/8/13,10:09:00,18-31.8200N,114-04.9100E,127,29.8183,32.6824
304,2012/8/13,10:10:00,18-31.6900N,114-05.0700E,128,29.8141,32.68
305,2012/8/13,10:11:00,18-31.5700N,114-05.2400E,127,29.8075,32.6787
306,2012/8/13,10:12:00,18-31.4500N,114-05.4100E,127,29.8021,32.6782
307,2012/8/13,10:13:00,18-31.3300N,114-05.5800E,125,29.8009,32.6795
308,2012/8/13,10:14:00,18-31.2100N,114-05.7600E,125,29.7993,32.6791
309,2012/8/13,10:15:00,18-31.0900N,114-05.9200E,126,29.8,32.68
310,2012/8/13,10:16:00,18-30.9700N,114-06.0900E,127,29.808,32.6831
311,2012/8/13,10:17:00,18-30.8500N,114-06.2600E,125,29.8172,32.683
312,2012/8/13,10:18:00,18-30.7300N,114-06.4300E,127,29.8165,32.6791
313,2012/8/13,10:19:00,18-30.6100N,114-06.6000E,126,29.8118,32.6785
314,2012/8/13,10:20:00,18-30.4800N,114-06.7700E,125,29.8107,32.6775
315,2012/8/13,10:21:00,18-30.3600N,114-06.9400E,125,29.812,32.6764
316,2012/8/13,10:22:00,18-30.2400N,114-07.1100E,126,29.8106,32.6754
317,2012/8/13,10:23:00,18-30.1200N,114-07.2900E,126,29.8084,32.6741
318,2012/8/13,10:24:00,18-30.0000N,114-07.4600E,127,29.8083,32.6748
319,2012/8/13,10:25:00,18-29.8700N,114-07.6300E,125,29.8157,32.675
320,2012/8/13,10:26:00,18-29.7500N,114-07.8000E,126,29.8197,32.6743
321,2012/8/13,10:27:00,18-29.6300N,114-07.9700E,126,29.8202,32.6738
322,2012/8/13,10:28:00,18-29.5100N,114-08.1500E,126,29.8219,32.673
323,2012/8/13,10:29:00,18-29.3800N,114-08.3200E,126,29.8243,32.672
324,2012/8/13,10:30:00,18-29.2600N,114-08.5000E,125,29.8224,32.6718
325,2012/8/13,10:31:00,18-29.1400N,114-08.6700E,125,29.8189,32.6716
326,2012/8/13,10:32:00,18-29.0200N,114-08.8400E,126,29.819,32.6717
327,2012/8/13,10:33:00,18-28.8900N,114-09.0100E,126,29.8174,32.6724
328,2012/8/13,10:34:00,18-28.7700N,114-09.1800E,126,29.8167,32.6722
329,2012/8/13,10:35:00,18-28.6500N,114-09.3500E,127,29.8133,32.6734
330,2012/8/13,10:36:00,18-28.5300N,114-09.5200E,127,29.8147,32.6746
331,2012/8/13,10:37:00,18-28.4100N,114-09.6900E,128,29.8141,32.6764
332,2012/8/13,10:38:00,18-28.2900N,114-09.8600E,126,29.8161,32.6774
333,2012/8/13,10:39:00,18-28.1700N,114-10.0300E,126,29.8176,32.6799
334,2012/8/13,10:40:00,18-28.0300N,114-10.2200E,126,29.8197,32.6816
335,2012/8/13,10:41:00,18-27.9100N,114-10.3800E,126,29.8192,32.6832
336,2012/8/13,10:42:00,18-27.8000N,114-10.5500E,124,29.8173,32.6846
337,2012/8/13,10:43:00,18-27.6900N,114-10.7000E,127,29.8161,32.686
338,2012/8/13,10:44:00,18-27.5700N,114-10.8700E,127,29.8154,32.6874
339,2012/8/13,10:45:00,18-27.4400N,114-11.0400E,127,29.8147,32.6883
340,2012/8/13,10:46:00,18-27.3200N,114-11.2200E,124,29.8159,32.689
341,2012/8/13,10:47:00,18-27.1900N,114-11.4200E,125,29.8166,32.6908
342,2012/8/13,10:48:00,18-27.0600N,114-11.5900E,126,29.8161,32.6917
343,2012/8/13,10:49:00,18-26.9600N,114-11.7300E,128,29.8152,32.6914
344,2012/8/13,10:50:00,18-26.8400N,114-11.9000E,127,29.8103,32.6926
345,2012/8/13,10:51:00,18-26.6900N,114-12.1000E,128,29.8103,32.6935
346,2012/8/13,10:52:00,18-26.5600N,114-12.2600E,128,29.8116,32.6948
