Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
9981,2012/7/18,22:20:00,00-00.0900S,144-50.9900E,163,34.2331
9982,2012/7/18,22:21:00,00-00.2900S,144-51.0500E,163,34.2328
9983,2012/7/18,22:22:00,00-00.5000S,144-51.1200E,162,34.2331
9984,2012/7/18,22:23:00,00-00.7100S,144-51.1800E,163,34.2374
9985,2012/7/18,22:24:00,00-00.9100S,144-51.2400E,163,34.2419
9986,2012/7/18,22:25:00,00-01.1200S,144-51.3000E,163,34.2445
9987,2012/7/18,22:26:00,00-01.3200S,144-51.3600E,164,34.2529
9988,2012/7/18,22:27:00,00-01.5300S,144-51.4200E,163,34.2298
9989,2012/7/18,22:28:00,00-01.7400S,144-51.4800E,163,34.2675
9990,2012/7/18,22:29:00,00-01.9400S,144-51.5500E,163,34.2743
9991,2012/7/18,22:30:00,00-02.1500S,144-51.6100E,163,34.2805
9992,2012/7/18,22:31:00,00-02.3500S,144-51.6700E,163,34.2893
9993,2012/7/18,22:32:00,00-02.5600S,144-51.7300E,163,34.3034
9994,2012/7/18,22:33:00,00-02.7600S,144-51.7900E,162,34.2983
9995,2012/7/18,22:34:00,00-02.9700S,144-51.8600E,163,34.3198
9996,2012/7/18,22:35:00,00-03.1800S,144-51.9200E,163,34.3331
9997,2012/7/18,22:36:00,00-03.3800S,144-51.9800E,163,34.3425
9998,2012/7/18,22:37:00,00-03.5800S,144-52.0400E,163,34.3515
9999,2012/7/18,22:38:00,00-03.7900S,144-52.1000E,162,34.3588
10000,2012/7/18,22:39:00,00-03.9900S,144-52.1700E,163,34.3609
10001,2012/7/18,22:40:00,00-04.2100S,144-52.2300E,163,34.3606
10002,2012/7/18,22:41:00,00-04.4200S,144-52.2900E,162,34.3633
10003,2012/7/18,22:42:00,00-04.6200S,144-52.3600E,163,34.3669
10004,2012/7/18,22:43:00,00-04.8300S,144-52.4200E,163,34.3737
10005,2012/7/18,22:44:00,00-05.0300S,144-52.4800E,163,34.3778
10006,2012/7/18,22:45:00,00-05.2300S,144-52.5400E,163,34.3795
10007,2012/7/18,22:46:00,00-05.4400S,144-52.6000E,163,34.3621
10008,2012/7/18,22:47:00,00-05.6400S,144-52.6500E,163,34.366
10009,2012/7/18,22:48:00,00-05.8500S,144-52.7200E,163,34.3608
10010,2012/7/18,22:49:00,00-06.0500S,144-52.7700E,163,34.3595
10011,2012/7/18,22:50:00,00-06.2500S,144-52.8300E,163,34.3552
10012,2012/7/18,22:51:00,00-06.4500S,144-52.8900E,163,34.3431
10013,2012/7/18,22:52:00,00-06.6600S,144-52.9500E,163,34.3116
10014,2012/7/18,22:53:00,00-06.8600S,144-53.0100E,163,34.328
10015,2012/7/18,22:54:00,00-07.0600S,144-53.0700E,163,34.3324
10016,2012/7/18,22:55:00,00-07.2600S,144-53.1300E,163,34.328
10017,2012/7/18,22:56:00,00-07.4700S,144-53.1900E,163,34.3285
10018,2012/7/18,22:57:00,00-07.6700S,144-53.2500E,163,34.3403
10019,2012/7/18,22:58:00,00-07.8800S,144-53.3100E,163,34.3521
10020,2012/7/18,22:59:00,00-08.0800S,144-53.3600E,163,34.3581
10021,2012/7/18,23:00:00,00-08.2800S,144-53.4200E,163,34.3649
10022,2012/7/18,23:01:00,00-08.4900S,144-53.4900E,162,34.3386
10023,2012/7/18,23:02:00,00-08.7000S,144-53.5500E,162,34.3653
10024,2012/7/18,23:03:00,00-08.9000S,144-53.6100E,163,34.3647
10025,2012/7/18,23:04:00,00-09.1000S,144-53.6800E,162,34.3577
10026,2012/7/18,23:05:00,00-09.3000S,144-53.7400E,162,34.3394
10027,2012/7/18,23:06:00,00-09.5100S,144-53.8000E,162,34.3253
10028,2012/7/18,23:07:00,00-09.7100S,144-53.8600E,162,34.3192
10029,2012/7/18,23:08:00,00-09.9100S,144-53.9200E,163,34.2965
10030,2012/7/18,23:09:00,00-10.1100S,144-53.9900E,162,34.3108
10031,2012/7/18,23:10:00,00-10.3100S,144-54.0500E,162,34.2838
10032,2012/7/18,23:11:00,00-10.5100S,144-54.1100E,162,34.2985
10033,2012/7/18,23:12:00,00-10.7100S,144-54.1800E,162,34.2953
10034,2012/7/18,23:13:00,00-10.9100S,144-54.2400E,162,34.2947
10035,2012/7/18,23:14:00,00-11.1100S,144-54.3100E,162,34.2918
10036,2012/7/18,23:15:00,00-11.3100S,144-54.3700E,162,34.2916
10037,2012/7/18,23:16:00,00-11.5100S,144-54.4300E,162,---
10038,2012/7/18,23:17:00,00-11.7100S,144-54.4900E,163,34.2937
10039,2012/7/18,23:18:00,00-11.9100S,144-54.5500E,162,34.2952
10040,2012/7/18,23:19:00,00-12.1000S,144-54.6200E,161,34.2953
10041,2012/7/18,23:20:00,00-12.3100S,144-54.6800E,162,34.2947
10042,2012/7/18,23:21:00,00-12.5100S,144-54.7500E,161,34.291
10043,2012/7/18,23:22:00,00-12.7000S,144-54.8100E,161,34.2964
10044,2012/7/18,23:23:00,00-12.9100S,144-54.8800E,161,34.3035
10045,2012/7/18,23:24:00,00-13.1000S,144-54.9400E,161,34.3052
10046,2012/7/18,23:25:00,00-13.3000S,144-55.0100E,161,34.3002
10047,2012/7/18,23:26:00,00-13.5200S,144-55.0800E,161,34.2976
10048,2012/7/18,23:27:00,00-13.7100S,144-55.1500E,161,34.297
10049,2012/7/18,23:28:00,00-13.9200S,144-55.2200E,161,34.301
10050,2012/7/18,23:29:00,00-14.1200S,144-55.2800E,161,34.3075
10051,2012/7/18,23:30:00,00-14.3200S,144-55.3500E,162,34.305
