Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2012/2/24,8:56:00,14-25.7900N,113-45.0900E,45,28.195,32.779
22,2012/2/24,8:57:00,14-25.9400N,113-45.2500E,44,28.163,32.7807
23,2012/2/24,8:58:00,14-26.0900N,113-45.4100E,44,28.167,32.7813
24,2012/2/24,8:59:00,14-26.2400N,113-45.5600E,44,28.127,32.7817
25,2012/2/24,9:00:00,14-26.4000N,113-45.7200E,43,28.131,32.7825
26,2012/2/24,9:01:00,14-26.5500N,113-45.8700E,45,28.128,32.7821
27,2012/2/24,9:02:00,14-26.7100N,113-46.0300E,44,28.101,32.7836
28,2012/2/24,9:03:00,14-26.8600N,113-46.1800E,46,28.105,32.7852
29,2012/2/24,9:04:00,14-27.0100N,113-46.3400E,47,28.108,32.7848
30,2012/2/24,9:05:00,14-27.1600N,113-46.5000E,46,28.142,32.7851
31,2012/2/24,9:06:00,14-27.3100N,113-46.6600E,45,28.096,32.7862
32,2012/2/24,9:07:00,14-27.4600N,113-46.8100E,44,28.059,32.7877
33,2012/2/24,9:08:00,14-27.6100N,113-46.9800E,46,28.077,32.7852
34,2012/2/24,9:09:00,14-27.7600N,113-47.1300E,44,28.085,32.7849
35,2012/2/24,9:10:00,14-27.9100N,113-47.2900E,47,28.1,32.787
36,2012/2/24,9:11:00,14-28.0600N,113-47.4500E,46,28.1,32.7865
37,2012/2/24,9:12:00,14-28.2100N,113-47.6100E,45,28.096,32.7864
38,2012/2/24,9:13:00,14-28.3600N,113-47.7700E,46,28.097,32.7845
39,2012/2/24,9:14:00,14-28.5100N,113-47.9300E,46,28.07,32.7837
40,2012/2/24,9:15:00,14-28.6600N,113-48.0800E,45,28.064,32.7814
41,2012/2/24,9:16:00,14-28.8100N,113-48.2400E,45,28.055,32.7756
42,2012/2/24,9:17:00,14-28.9700N,113-48.4000E,44,28.026,32.7697
43,2012/2/24,9:18:00,14-29.1200N,113-48.5500E,44,28.01,32.7633
44,2012/2/24,9:19:00,14-29.2700N,113-48.7100E,43,27.996,32.7557
45,2012/2/24,9:20:00,14-29.4300N,113-48.8600E,44,28.019,32.7473
46,2012/2/24,9:21:00,14-29.5800N,113-49.0200E,45,28.03,32.7402
47,2012/2/24,9:22:00,14-29.7300N,113-49.1800E,46,28.04,32.7344
48,2012/2/24,9:23:00,14-29.8800N,113-49.3300E,45,28.03,32.7285
49,2012/2/24,9:24:00,14-30.0300N,113-49.4900E,46,28.023,32.7224
50,2012/2/24,9:25:00,14-30.1800N,113-49.6500E,46,28.033,32.7184
51,2012/2/24,9:26:00,14-30.3300N,113-49.8000E,45,28.005,32.7179
52,2012/2/24,9:27:00,14-30.4800N,113-49.9600E,44,28.022,32.7181
53,2012/2/24,9:28:00,14-30.6300N,113-50.1200E,45,28.027,32.7182
54,2012/2/24,9:29:00,14-30.7800N,113-50.2700E,44,28.039,32.7191
55,2012/2/24,9:30:00,14-30.9400N,113-50.4200E,45,28.027,32.718
56,2012/2/24,9:31:00,14-31.0900N,113-50.5800E,45,28.001,32.7164
57,2012/2/24,9:32:00,14-31.2400N,113-50.7400E,45,28.042,32.7142
58,2012/2/24,9:33:00,14-31.4000N,113-50.8900E,43,28.063,32.7108
59,2012/2/24,9:34:00,14-31.5500N,113-51.0500E,44,28.056,32.7084
60,2012/2/24,9:35:00,14-31.7100N,113-51.2000E,43,28.044,32.7056
61,2012/2/24,9:36:00,14-31.8600N,113-51.3500E,44,28.069,32.704
62,2012/2/24,9:37:00,14-32.0100N,113-51.5100E,45,28.073,32.7029
63,2012/2/24,9:38:00,14-32.1600N,113-51.6700E,44,28.022,32.7017
64,2012/2/24,9:39:00,14-32.3100N,113-51.8200E,45,28.008,32.701
65,2012/2/24,9:40:00,14-32.4700N,113-51.9900E,46,27.988,32.7021
66,2012/2/24,9:41:00,14-32.6100N,113-52.1400E,44,27.983,32.7024
67,2012/2/24,9:42:00,14-32.7600N,113-52.2900E,45,27.995,32.7028
68,2012/2/24,9:43:00,14-32.9100N,113-52.4400E,45,28.003,32.7031
69,2012/2/24,9:44:00,14-33.0600N,113-52.6000E,46,28.025,32.7035
70,2012/2/24,9:45:00,14-33.2100N,113-52.7500E,45,28.044,32.7045
71,2012/2/24,9:46:00,14-33.3600N,113-52.9100E,45,28.051,32.7039
72,2012/2/24,9:47:00,14-33.5100N,113-53.0700E,45,28.05,32.7042
73,2012/2/24,9:48:00,14-33.6600N,113-53.2300E,45,28.049,32.7043
74,2012/2/24,9:49:00,14-33.8200N,113-53.3800E,44,28.069,32.7042
75,2012/2/24,9:50:00,14-33.9700N,113-53.5400E,44,28.08,32.7041
76,2012/2/24,9:51:00,14-34.1200N,113-53.6900E,44,28.04,32.7041
77,2012/2/24,9:52:00,14-34.2700N,113-53.8400E,45,28.027,32.7049
78,2012/2/24,9:53:00,14-34.4200N,113-54.0000E,45,28.004,32.7058
79,2012/2/24,9:54:00,14-34.5700N,113-54.1500E,44,27.989,32.7056
80,2012/2/24,9:55:00,14-34.7300N,113-54.3000E,45,27.958,32.7064
81,2012/2/24,9:56:00,14-34.8800N,113-54.4600E,45,27.946,32.708
82,2012/2/24,9:57:00,14-35.0300N,113-54.6100E,44,27.912,32.7089
83,2012/2/24,9:58:00,14-35.1800N,113-54.7600E,45,27.886,32.7081
84,2012/2/24,9:59:00,14-35.3300N,113-54.9200E,45,27.954,32.7088
85,2012/2/24,10:00:00,14-35.4800N,113-55.0800E,46,27.978,32.7093
86,2012/2/24,10:01:00,14-35.6300N,113-55.2300E,45,28.011,32.7081
87,2012/2/24,10:02:00,14-35.7800N,113-55.4000E,45,28.03,32.7073
88,2012/2/24,10:03:00,14-35.9300N,113-55.5500E,44,28.025,32.7062
89,2012/2/24,10:04:00,14-36.0900N,113-55.7100E,43,28.017,32.7066
90,2012/2/24,10:05:00,14-36.2400N,113-55.8600E,43,28.014,32.7091
91,2012/2/24,10:06:00,14-36.3900N,113-56.0100E,44,27.988,32.7111
92,2012/2/24,10:07:00,14-36.5400N,113-56.1700E,45,27.957,32.7125
93,2012/2/24,10:08:00,14-36.6900N,113-56.3300E,45,27.938,32.7148
94,2012/2/24,10:09:00,14-36.8400N,113-56.4800E,45,27.939,32.7171
95,2012/2/24,10:10:00,14-36.9900N,113-56.6400E,44,27.957,32.7184
96,2012/2/24,10:11:00,14-37.1500N,113-56.7900E,44,27.896,32.7199
97,2012/2/24,10:12:00,14-37.2900N,113-56.9400E,45,27.952,32.7209
98,2012/2/24,10:13:00,14-37.4500N,113-57.1100E,45,27.925,32.724
99,2012/2/24,10:14:00,14-37.6000N,113-57.2600E,45,27.956,32.7237
100,2012/2/24,10:15:00,14-37.7500N,113-57.4200E,44,28.077,32.7251
101,2012/2/24,10:16:00,14-37.9000N,113-57.5700E,46,27.984,32.7245
102,2012/2/24,10:17:00,14-38.0600N,113-57.7300E,45,27.96,32.727
103,2012/2/24,10:18:00,14-38.2100N,113-57.8800E,45,27.976,32.7275
104,2012/2/24,10:19:00,14-38.3600N,113-58.0400E,46,27.993,32.7301
105,2012/2/24,10:20:00,14-38.5100N,113-58.2000E,45,28.017,32.7309
106,2012/2/24,10:21:00,14-38.6600N,113-58.3600E,45,28.028,32.7325
107,2012/2/24,10:22:00,14-38.8100N,113-58.5200E,44,28.022,32.7315
108,2012/2/24,10:23:00,14-38.9600N,113-58.6800E,45,28.033,32.7306
109,2012/2/24,10:24:00,14-39.1200N,113-58.8300E,44,28.041,32.7308
110,2012/2/24,10:25:00,14-39.2600N,113-58.9900E,46,28.028,32.7312
111,2012/2/24,10:26:00,14-39.4100N,113-59.1600E,46,28.036,32.7311
112,2012/2/24,10:27:00,14-39.5600N,113-59.3200E,47,28.017,32.7324
113,2012/2/24,10:28:00,14-39.7100N,113-59.4800E,47,28.032,32.7338
114,2012/2/24,10:29:00,14-39.8600N,113-59.6400E,46,28.037,32.734
115,2012/2/24,10:30:00,14-40.0000N,113-59.8000E,46,28.016,32.7339
116,2012/2/24,10:31:00,14-40.1500N,113-59.9600E,47,28.036,32.7341
117,2012/2/24,10:32:00,14-40.3000N,114-00.1300E,46,28.027,32.7354
118,2012/2/24,10:33:00,14-40.4500N,114-00.2900E,47,28.017,32.7343
119,2012/2/24,10:34:00,14-40.5900N,114-00.4500E,48,28.035,32.7349
120,2012/2/24,10:35:00,14-40.7500N,114-00.6200E,46,28.06,32.7362
121,2012/2/24,10:36:00,14-40.9000N,114-00.7800E,45,28.062,32.736
122,2012/2/24,10:37:00,14-41.0500N,114-00.9500E,46,28.06,32.7355
123,2012/2/24,10:38:00,14-41.2000N,114-01.1100E,46,28.061,32.7358
124,2012/2/24,10:39:00,14-41.3500N,114-01.2700E,45,28.083,32.736
125,2012/2/24,10:40:00,14-41.5100N,114-01.4300E,45,28.088,32.736
126,2012/2/24,10:41:00,14-41.6600N,114-01.5900E,45,28.1,32.7358
127,2012/2/24,10:42:00,14-41.8100N,114-01.7600E,46,28.104,32.7355
128,2012/2/24,10:43:00,14-41.9600N,114-01.9200E,47,28.07,32.7361
129,2012/2/24,10:44:00,14-42.1100N,114-02.0900E,46,28.034,32.7379
130,2012/2/24,10:45:00,14-42.2600N,114-02.2500E,46,28.021,32.7408
131,2012/2/24,10:46:00,14-42.4100N,114-02.4200E,45,28.027,32.743
132,2012/2/24,10:47:00,14-42.5800N,114-02.6000E,46,27.991,32.7441
133,2012/2/24,10:48:00,14-42.7100N,114-02.7400E,46,27.983,32.745
134,2012/2/24,10:49:00,14-42.8600N,114-02.9100E,46,28,32.7468
135,2012/2/24,10:50:00,14-43.0100N,114-03.0700E,46,28.01,32.7469
136,2012/2/24,10:51:00,14-43.1700N,114-03.2300E,46,28.007,32.7466
137,2012/2/24,10:52:00,14-43.3200N,114-03.4000E,47,27.991,32.7463
138,2012/2/24,10:53:00,14-43.4700N,114-03.5600E,47,27.97,32.7462
139,2012/2/24,10:54:00,14-43.6200N,114-03.7200E,46,27.926,32.7468
140,2012/2/24,10:55:00,14-43.7700N,114-03.8800E,46,27.938,32.7483
141,2012/2/24,10:56:00,14-43.9300N,114-04.0500E,46,27.944,32.7496
142,2012/2/24,10:57:00,14-44.0800N,114-04.2100E,47,27.929,32.7498
143,2012/2/24,10:58:00,14-44.2200N,114-04.3800E,46,27.93,32.7507
144,2012/2/24,10:59:00,14-44.3700N,114-04.5400E,46,27.932,32.7518
145,2012/2/24,11:00:00,14-44.5200N,114-04.7100E,48,27.933,32.7531
146,2012/2/24,11:01:00,14-44.6700N,114-04.8700E,46,27.975,32.7541
147,2012/2/24,11:02:00,14-44.8200N,114-05.0300E,45,27.962,32.7537
148,2012/2/24,11:03:00,14-44.9800N,114-05.1900E,45,27.972,32.7534
149,2012/2/24,11:04:00,14-45.1300N,114-05.3500E,46,27.93,32.7532
150,2012/2/24,11:05:00,14-45.2800N,114-05.5200E,46,27.919,32.7548
151,2012/2/24,11:06:00,14-45.4400N,114-05.6800E,46,27.959,32.7564
152,2012/2/24,11:07:00,14-45.5900N,114-05.8500E,48,27.929,32.759
153,2012/2/24,11:08:00,14-45.7400N,114-06.0200E,46,27.958,32.7583
154,2012/2/24,11:09:00,14-45.8900N,114-06.1800E,45,27.959,32.7616
155,2012/2/24,11:10:00,14-46.0400N,114-06.3400E,46,27.969,32.7607
156,2012/2/24,11:11:00,14-46.2000N,114-06.5100E,46,27.994,32.7618
157,2012/2/24,11:12:00,14-46.3500N,114-06.6800E,47,28.007,32.7627
158,2012/2/24,11:13:00,14-46.4900N,114-06.8500E,48,28.029,32.7631
159,2012/2/24,11:14:00,14-46.6400N,114-07.0100E,48,28.037,32.7646
160,2012/2/24,11:15:00,14-46.7900N,114-07.1900E,49,28,32.7647
161,2012/2/24,11:16:00,14-46.9400N,114-07.3600E,48,27.95,32.765
162,2012/2/24,11:17:00,14-47.0800N,114-07.5300E,49,27.934,32.7686
163,2012/2/24,11:18:00,14-47.2300N,114-07.7000E,47,27.923,32.7725
164,2012/2/24,11:19:00,14-47.3800N,114-07.8700E,49,27.934,32.7757
165,2012/2/24,11:20:00,14-47.5200N,114-08.0400E,47,27.938,32.7757
166,2012/2/24,11:21:00,14-47.6700N,114-08.2100E,46,27.92,32.7769
167,2012/2/24,11:22:00,14-47.8200N,114-08.3700E,47,27.951,32.7782
168,2012/2/24,11:23:00,14-47.9700N,114-08.5500E,49,27.923,32.7793
169,2012/2/24,11:24:00,14-48.1100N,114-08.7200E,48,27.864,32.7789
170,2012/2/24,11:25:00,14-48.2600N,114-08.8900E,47,27.848,32.7827
171,2012/2/24,11:26:00,14-48.4100N,114-09.0600E,49,27.859,32.7873
172,2012/2/24,11:27:00,14-48.5600N,114-09.2300E,48,27.862,32.7884
173,2012/2/24,11:28:00,14-48.7100N,114-09.4000E,48,27.854,32.789
174,2012/2/24,11:29:00,14-48.8600N,114-09.5700E,48,27.771,32.791
175,2012/2/24,11:30:00,14-49.0100N,114-09.7400E,48,27.773,32.7937
176,2012/2/24,11:31:00,14-49.1500N,114-09.9200E,49,27.759,32.7996
177,2012/2/24,11:32:00,14-49.3000N,114-10.0900E,49,27.83,32.8025
178,2012/2/24,11:33:00,14-49.4400N,114-10.2600E,49,27.764,32.8038
179,2012/2/24,11:34:00,14-49.5900N,114-10.4400E,49,27.754,32.8025
180,2012/2/24,11:35:00,14-49.7300N,114-10.6200E,48,27.782,32.8072
181,2012/2/24,11:36:00,14-49.8800N,114-10.7900E,48,27.828,32.8096
182,2012/2/24,11:37:00,14-50.0300N,114-10.9600E,49,27.79,32.8098
183,2012/2/24,11:38:00,14-50.1700N,114-11.1300E,48,27.809,32.8096
184,2012/2/24,11:39:00,14-50.3200N,114-11.3000E,48,27.814,32.8129
185,2012/2/24,11:40:00,14-50.4700N,114-11.4700E,48,27.842,32.813
186,2012/2/24,11:41:00,14-50.6200N,114-11.6500E,48,27.836,32.8119
187,2012/2/24,11:42:00,14-50.7700N,114-11.8200E,48,27.85,32.8122
188,2012/2/24,11:43:00,14-50.9200N,114-11.9900E,48,27.889,32.8134
189,2012/2/24,11:44:00,14-51.0600N,114-12.1600E,47,27.877,32.814
190,2012/2/24,11:45:00,14-51.2100N,114-12.3400E,47,27.865,32.8119
191,2012/2/24,11:46:00,14-51.3600N,114-12.5100E,48,27.884,32.8142
192,2012/2/24,11:47:00,14-51.5100N,114-12.6800E,48,27.848,32.8165
193,2012/2/24,11:48:00,14-51.6600N,114-12.8600E,48,27.817,32.8179
194,2012/2/24,11:49:00,14-51.8000N,114-13.0300E,49,27.795,32.8225
195,2012/2/24,11:50:00,14-51.9500N,114-13.2000E,48,27.845,32.8243
196,2012/2/24,11:51:00,14-52.1000N,114-13.3700E,48,27.726,32.8262
197,2012/2/24,11:52:00,14-52.2500N,114-13.5500E,49,27.632,32.8279
198,2012/2/24,11:53:00,14-52.3900N,114-13.7200E,48,27.631,32.8356
199,2012/2/24,11:54:00,14-52.5400N,114-13.9000E,49,27.765,32.8375
200,2012/2/24,11:55:00,14-52.6800N,114-14.0700E,48,27.728,32.8362
201,2012/2/24,11:56:00,14-52.8300N,114-14.2400E,47,27.783,32.8306
202,2012/2/24,11:57:00,14-52.9700N,114-14.4200E,48,27.59,32.8323
203,2012/2/24,11:58:00,14-53.1200N,114-14.5900E,47,27.276,32.837
204,2012/2/24,11:59:00,14-53.2700N,114-14.7600E,47,27.202,32.8499
205,2012/2/24,12:00:00,14-53.4100N,114-14.9300E,49,27.149,32.8659
206,2012/2/24,12:01:00,14-53.5600N,114-15.1000E,47,27.249,32.874
207,2012/2/24,12:02:00,14-53.7000N,114-15.2800E,49,27.126,32.8773
208,2012/2/24,12:03:00,14-53.8500N,114-15.4400E,47,27.023,32.87
209,2012/2/24,12:04:00,14-54.0000N,114-15.6200E,48,26.925,32.8777
210,2012/2/24,12:05:00,14-54.1400N,114-15.7900E,49,26.88,32.8917
211,2012/2/24,12:06:00,14-54.2800N,114-15.9700E,49,26.888,32.9011
212,2012/2/24,12:07:00,14-54.4300N,114-16.1400E,50,26.903,32.9042
213,2012/2/24,12:08:00,14-54.5700N,114-16.3200E,50,26.921,32.9049
214,2012/2/24,12:09:00,14-54.7100N,114-16.4900E,49,26.924,32.9045
215,2012/2/24,12:10:00,14-54.8500N,114-16.6700E,49,26.955,32.9036
216,2012/2/24,12:11:00,14-55.0000N,114-16.8400E,48,27.001,32.904
217,2012/2/24,12:12:00,14-55.1500N,114-17.0100E,48,27.045,32.9011
218,2012/2/24,12:13:00,14-55.2900N,114-17.1900E,49,27.077,32.8965
219,2012/2/24,12:14:00,14-55.4400N,114-17.3700E,49,27.121,32.8939
220,2012/2/24,12:15:00,14-55.5800N,114-17.5400E,49,27.263,32.8929
221,2012/2/24,12:16:00,14-55.7300N,114-17.7200E,48,27.342,32.8892
222,2012/2/24,12:17:00,14-55.8800N,114-17.8900E,47,27.367,32.8816
223,2012/2/24,12:18:00,14-56.0300N,114-18.0600E,49,27.345,32.8821
224,2012/2/24,12:19:00,14-56.1800N,114-18.2400E,49,27.426,32.8833
225,2012/2/24,12:20:00,14-56.3200N,114-18.4200E,49,27.442,32.886
226,2012/2/24,12:21:00,14-56.4600N,114-18.6000E,51,27.448,32.8829
227,2012/2/24,12:22:00,14-56.6100N,114-18.7800E,50,27.543,32.8832
228,2012/2/24,12:23:00,14-56.7500N,114-18.9600E,50,27.501,32.8853
229,2012/2/24,12:24:00,14-56.9000N,114-19.1400E,50,27.466,32.8826
230,2012/2/24,12:25:00,14-57.0400N,114-19.3200E,49,27.481,32.8893
231,2012/2/24,12:26:00,14-57.1900N,114-19.4900E,48,27.509,32.8963
232,2012/2/24,12:27:00,14-57.3400N,114-19.6600E,48,27.471,32.8977
233,2012/2/24,12:28:00,14-57.4900N,114-19.8400E,49,27.419,32.9012
234,2012/2/24,12:29:00,14-57.6300N,114-20.0200E,49,27.442,32.9052
235,2012/2/24,12:30:00,14-57.7800N,114-20.1900E,48,27.511,32.9103
236,2012/2/24,12:31:00,14-57.9300N,114-20.3700E,50,27.497,32.9105
237,2012/2/24,12:32:00,14-58.0700N,114-20.5500E,49,27.469,32.9092
238,2012/2/24,12:33:00,14-58.2200N,114-20.7300E,48,27.413,32.9113
239,2012/2/24,12:34:00,14-58.3700N,114-20.9100E,47,27.379,32.9154
240,2012/2/24,12:35:00,14-58.5200N,114-21.0800E,49,27.433,32.9199
241,2012/2/24,12:36:00,14-58.6600N,114-21.2600E,49,27.403,32.9239
242,2012/2/24,12:37:00,14-58.8000N,114-21.4400E,50,27.406,32.9252
243,2012/2/24,12:38:00,14-58.9500N,114-21.6200E,49,27.371,32.9275
244,2012/2/24,12:39:00,14-59.1000N,114-21.7900E,49,27.352,32.93
245,2012/2/24,12:40:00,14-59.2400N,114-21.9700E,49,27.329,32.9331
246,2012/2/24,12:41:00,14-59.3900N,114-22.1400E,49,27.361,32.936
247,2012/2/24,12:42:00,14-59.5400N,114-22.3200E,49,27.31,32.9421
248,2012/2/24,12:43:00,14-59.6900N,114-22.4900E,48,27.39,32.9456
249,2012/2/24,12:44:00,14-59.8300N,114-22.6700E,50,27.397,32.9572
250,2012/2/24,12:45:00,14-59.9700N,114-22.8500E,49,27.422,32.9607
251,2012/2/24,12:46:00,15-00.1200N,114-23.0200E,50,27.386,32.9592
252,2012/2/24,12:47:00,15-00.2600N,114-23.2000E,48,27.414,32.96
253,2012/2/24,12:48:00,15-00.4100N,114-23.3800E,49,27.41,32.9671
254,2012/2/24,12:49:00,15-00.5600N,114-23.5600E,48,27.392,32.963
255,2012/2/24,12:50:00,15-00.7100N,114-23.7300E,48,27.444,32.967
256,2012/2/24,12:51:00,15-00.8600N,114-23.9000E,48,27.324,32.9697
257,2012/2/24,12:52:00,15-01.0000N,114-24.0800E,49,27.188,32.9732
258,2012/2/24,12:53:00,15-01.1500N,114-24.2600E,49,27.116,32.9862
259,2012/2/24,12:54:00,15-01.3000N,114-24.4300E,50,27.09,32.9999
260,2012/2/24,12:55:00,15-01.4500N,114-24.6100E,50,26.945,33.0099
261,2012/2/24,12:56:00,15-01.5900N,114-24.7900E,51,27.069,33.0135
262,2012/2/24,12:57:00,15-01.7400N,114-24.9800E,51,27.015,33.0221
263,2012/2/24,12:58:00,15-01.8700N,114-25.1600E,51,26.899,33.0165
264,2012/2/24,12:59:00,15-02.0200N,114-25.3400E,49,26.691,33.0236
265,2012/2/24,13:00:00,15-02.1600N,114-25.5100E,48,26.659,33.036
266,2012/2/24,13:01:00,15-02.3100N,114-25.6900E,49,26.783,33.047
267,2012/2/24,13:02:00,15-02.4600N,114-25.8600E,49,26.688,33.05
268,2012/2/24,13:03:00,15-02.6100N,114-26.0400E,49,26.663,33.0501
269,2012/2/24,13:04:00,15-02.7800N,114-26.2400E,50,26.723,33.0535
270,2012/2/24,13:05:00,15-02.9200N,114-26.4200E,51,26.79,33.0554
271,2012/2/24,13:06:00,15-03.0700N,114-26.5900E,48,26.863,33.0558
272,2012/2/24,13:07:00,15-03.2100N,114-26.7700E,48,26.762,33.0566
273,2012/2/24,13:08:00,15-03.3600N,114-26.9500E,49,26.724,33.0574
274,2012/2/24,13:09:00,15-03.4900N,114-27.1000E,49,26.693,33.0552
275,2012/2/24,13:10:00,15-03.6300N,114-27.2800E,52,26.805,33.0529
276,2012/2/24,13:11:00,15-03.7700N,114-27.4600E,51,26.67,33.0545
277,2012/2/24,13:12:00,15-03.9200N,114-27.6400E,50,26.601,33.0521
278,2012/2/24,13:13:00,15-04.0700N,114-27.8200E,50,26.713,33.0501
279,2012/2/24,13:14:00,15-04.2300N,114-28.0300E,50,26.581,33.0478
280,2012/2/24,13:15:00,15-04.3700N,114-28.1800E,49,26.412,33.0466
281,2012/2/24,13:16:00,15-04.5100N,114-28.3600E,49,26.497,33.0453
282,2012/2/24,13:17:00,15-04.6700N,114-28.5500E,48,26.527,33.0462
283,2012/2/24,13:18:00,15-04.8300N,114-28.7400E,48,26.627,33.0457
284,2012/2/24,13:19:00,15-04.9800N,114-28.9200E,49,26.677,33.0459
285,2012/2/24,13:20:00,15-05.1100N,114-29.0900E,49,26.568,33.0443
286,2012/2/24,13:21:00,15-05.2500N,114-29.2700E,50,26.748,33.043
287,2012/2/24,13:22:00,15-05.3900N,114-29.4500E,50,26.898,33.044
288,2012/2/24,13:23:00,15-05.5300N,114-29.6400E,51,26.906,33.0408
289,2012/2/24,13:24:00,15-05.6700N,114-29.8200E,51,26.865,33.0376
290,2012/2/24,13:25:00,15-05.8200N,114-30.0100E,50,26.868,33.0371
291,2012/2/24,13:26:00,15-05.9700N,114-30.1900E,50,26.948,33.0385
292,2012/2/24,13:27:00,15-06.1100N,114-30.3700E,50,26.985,33.0382
293,2012/2/24,13:28:00,15-06.2600N,114-30.5500E,48,26.974,33.0368
294,2012/2/24,13:29:00,15-06.4100N,114-30.7300E,49,26.964,33.0368
295,2012/2/24,13:30:00,15-06.5600N,114-30.9100E,48,26.998,33.0379
296,2012/2/24,13:31:00,15-06.7100N,114-31.0900E,49,27.016,33.038
297,2012/2/24,13:32:00,15-06.8500N,114-31.2800E,51,26.996,33.0373
298,2012/2/24,13:33:00,15-07.0000N,114-31.4600E,52,27.029,33.036
299,2012/2/24,13:34:00,15-07.1400N,114-31.6500E,52,27.015,33.0359
300,2012/2/24,13:35:00,15-07.2800N,114-31.8300E,50,27.007,33.0348
301,2012/2/24,13:36:00,15-07.4300N,114-32.0100E,50,27.002,33.0347
302,2012/2/24,13:37:00,15-07.5800N,114-32.1900E,49,26.971,33.035
303,2012/2/24,13:38:00,15-07.7300N,114-32.3700E,49,26.985,33.0345
304,2012/2/24,13:39:00,15-07.8900N,114-32.5500E,47,26.978,33.0355
305,2012/2/24,13:40:00,15-08.0400N,114-32.7300E,48,26.982,33.0349
306,2012/2/24,13:41:00,15-08.1900N,114-32.9100E,47,27.003,33.035
307,2012/2/24,13:42:00,15-08.3400N,114-33.0900E,49,27.032,33.035
308,2012/2/24,13:43:00,15-08.4900N,114-33.2800E,49,27.041,33.0344
309,2012/2/24,13:44:00,15-08.6400N,114-33.4600E,49,27.067,33.034
310,2012/2/24,13:45:00,15-08.7900N,114-33.6400E,49,27.072,33.0335
311,2012/2/24,13:46:00,15-08.9400N,114-33.8200E,49,27.079,33.0327
312,2012/2/24,13:47:00,15-09.1000N,114-34.0000E,48,27.072,33.0316
313,2012/2/24,13:48:00,15-09.2600N,114-34.1800E,49,27.083,33.0306
314,2012/2/24,13:49:00,15-09.4000N,114-34.3600E,48,27.064,33.0308
315,2012/2/24,13:50:00,15-09.5500N,114-34.5400E,50,27.065,33.0297
316,2012/2/24,13:51:00,15-09.7100N,114-34.7200E,49,27.066,33.0303
317,2012/2/24,13:52:00,15-09.8600N,114-34.9000E,48,27.082,33.0301
318,2012/2/24,13:53:00,15-10.0100N,114-35.0900E,50,27.058,33.0295
319,2012/2/24,13:54:00,15-10.1800N,114-35.2900E,48,27.056,33.0295
320,2012/2/24,13:55:00,15-10.3200N,114-35.4500E,48,27.055,33.0303
321,2012/2/24,13:56:00,15-10.4700N,114-35.6300E,46,27.064,33.0308
322,2012/2/24,13:57:00,15-10.6300N,114-35.8000E,46,27.058,33.0308
323,2012/2/24,13:58:00,15-10.7800N,114-35.9800E,48,27.035,33.03
324,2012/2/24,13:59:00,15-10.9300N,114-36.1600E,48,27.046,33.0302
325,2012/2/24,14:00:00,15-11.0800N,114-36.3500E,48,27.025,33.0308
326,2012/2/24,14:01:00,15-11.2400N,114-36.5300E,48,27.048,33.0326
327,2012/2/24,14:02:00,15-11.3900N,114-36.7000E,47,27.037,33.0333
328,2012/2/24,14:03:00,15-11.5500N,114-36.8800E,46,27.061,33.037
329,2012/2/24,14:04:00,15-11.7100N,114-37.0500E,45,27.019,33.039
330,2012/2/24,14:05:00,15-11.8700N,114-37.2200E,46,27.04,33.0404
331,2012/2/24,14:06:00,15-12.0400N,114-37.3900E,45,27.029,33.0422
332,2012/2/24,14:07:00,15-12.2000N,114-37.5500E,44,26.938,33.0425
333,2012/2/24,14:08:00,15-12.3700N,114-37.7200E,45,26.953,33.0435
334,2012/2/24,14:09:00,15-12.5300N,114-37.8900E,46,26.999,33.0473
335,2012/2/24,14:10:00,15-12.6900N,114-38.0600E,47,26.987,33.0479
336,2012/2/24,14:11:00,15-12.8500N,114-38.2300E,46,26.982,33.0481
337,2012/2/24,14:12:00,15-13.0100N,114-38.4000E,46,26.995,33.0486
338,2012/2/24,14:13:00,15-13.1700N,114-38.5700E,45,26.974,33.049
339,2012/2/24,14:14:00,15-13.3300N,114-38.7400E,45,27.009,33.0501
340,2012/2/24,14:15:00,15-13.5000N,114-38.9000E,44,27.031,33.0513
341,2012/2/24,14:16:00,15-13.6600N,114-39.0700E,43,27.031,33.0512
342,2012/2/24,14:17:00,15-13.8300N,114-39.2200E,41,26.973,33.0514
343,2012/2/24,14:18:00,15-14.0000N,114-39.3800E,42,26.927,33.0517
344,2012/2/24,14:19:00,15-14.1600N,114-39.5500E,43,26.901,33.0531
345,2012/2/24,14:20:00,15-14.3300N,114-39.7100E,44,26.907,33.0557
346,2012/2/24,14:21:00,15-14.4900N,114-39.8700E,43,26.913,33.0552
347,2012/2/24,14:22:00,15-14.6500N,114-40.0300E,44,26.873,33.0555
348,2012/2/24,14:23:00,15-14.8200N,114-40.1900E,43,26.88,33.0553
349,2012/2/24,14:24:00,15-14.9900N,114-40.3500E,42,26.908,33.057
350,2012/2/24,14:25:00,15-15.1600N,114-40.5100E,42,26.934,33.0579
351,2012/2/24,14:26:00,15-15.3300N,114-40.6700E,43,26.94,33.0571
352,2012/2/24,14:27:00,15-15.4900N,114-40.8300E,43,26.959,33.0568
353,2012/2/24,14:28:00,15-15.6600N,114-40.9900E,45,26.964,33.0572
