Latitude,Sal(psu)
0,35.21154015
1,34.88278008
2,34.43903804
3,34.38413813
4,34.35705578
5,34.3788702
6,34.29443065
7,34.28338588
8,34.02380223
9,34.21630114
10,33.9596176
11,34.10888333
12,34.21464241
13,34.37234727
14,34.39077019
15,34.44143918
16,34.40148511
17,34.55444618
18,34.78914077
19,34.82489805
20,34.79838498
21,34.77176245
22,34.80929575
23,34.68791124
24,34.59927782
25,34.62293688
26,34.67482738
27,34.57917347
28,34.57871016
29,34.60956816
30,34.6294657
