Latitude,Sal(psu)
0,34.21395494
1,34.23708594
2,34.32431344
3,34.29572885
4,34.32245402
5,34.04815556
6,33.80055741
7,33.65230462
8,33.72845534
9,33.6561313
10,33.61758571
11,33.71717099
12,33.98920241
13,34.24399197
14,34.40568956
15,34.46689595
16,34.56398189
17,34.7014881
18,34.71752112
19,34.71212126
20,34.66697262
21,34.65800039
22,34.69507674
23,34.69491016
24,34.63475444
25,34.63644075
26,34.68117569
27,34.62670083
28,34.56042731
29,34.53921098
30,34.37103439
