Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5793,2007/6/2,0:07:00,00-00.0900N,144-53.4700E,340,29.988,34.0208
5794,2007/6/2,0:08:00,00-00.3300N,144-53.3900E,340,29.967,34.0065
5795,2007/6/2,0:09:00,00-00.5600N,144-53.3100E,339,29.953,34.0043
5796,2007/6/2,0:10:00,00-00.7800N,144-53.2300E,340,29.952,34.0014
5797,2007/6/2,0:11:00,00-01.0100N,144-53.1500E,340,29.969,33.995
5798,2007/6/2,0:12:00,00-01.2400N,144-53.0700E,340,29.955,33.9896
5799,2007/6/2,0:13:00,00-01.4600N,144-52.9800E,339,29.98,34.0039
5800,2007/6/2,0:14:00,00-01.6900N,144-52.9000E,338,29.969,34.0102
5801,2007/6/2,0:15:00,00-01.9200N,144-52.8100E,338,29.941,34.0082
5802,2007/6/2,0:16:00,00-02.1400N,144-52.7300E,339,29.872,34.0199
5803,2007/6/2,0:17:00,00-02.3700N,144-52.6500E,340,29.898,33.985
5804,2007/6/2,0:18:00,00-02.5900N,144-52.5700E,340,29.894,33.9528
5805,2007/6/2,0:19:00,00-02.8200N,144-52.4900E,340,29.966,33.9569
5806,2007/6/2,0:20:00,00-03.0500N,144-52.4100E,340,29.968,33.9831
5807,2007/6/2,0:21:00,00-03.2800N,144-52.3300E,340,29.982,34.0337
5808,2007/6/2,0:22:00,00-03.5000N,144-52.2500E,340,29.995,34.0657
5809,2007/6/2,0:23:00,00-03.7400N,144-52.1600E,339,30.017,34.0578
5810,2007/6/2,0:24:00,00-03.9600N,144-52.0800E,340,30.039,34.0517
5811,2007/6/2,0:25:00,00-04.1900N,144-52.0000E,340,30.059,34.0548
5812,2007/6/2,0:26:00,00-04.4200N,144-51.9200E,341,30.075,34.0553
5813,2007/6/2,0:27:00,00-04.6500N,144-51.8400E,340,30.085,34.0777
5814,2007/6/2,0:28:00,00-04.8700N,144-51.7600E,339,30,34.1001
5815,2007/6/2,0:29:00,00-05.1200N,144-51.6600E,339,29.997,34.1162
5816,2007/6/2,0:30:00,00-05.3500N,144-51.5800E,339,29.97,34.1007
5817,2007/6/2,0:31:00,00-05.5800N,144-51.4900E,339,29.961,34.0264
5818,2007/6/2,0:32:00,00-05.8000N,144-51.4100E,339,29.957,33.9911
5819,2007/6/2,0:33:00,00-06.0300N,144-51.3200E,340,29.969,33.994
5820,2007/6/2,0:34:00,00-06.2600N,144-51.2400E,340,29.982,33.9767
5821,2007/6/2,0:35:00,00-06.4900N,144-51.1600E,340,30.013,34.0056
5822,2007/6/2,0:36:00,00-06.7200N,144-51.0800E,340,30.011,34.0396
5823,2007/6/2,0:37:00,00-06.9500N,144-51.0000E,340,30.052,34.0819
5824,2007/6/2,0:38:00,00-07.1700N,144-50.9200E,340,30.057,34.1075
5825,2007/6/2,0:39:00,00-07.4000N,144-50.8400E,339,30.066,34.1304
5826,2007/6/2,0:40:00,00-07.6300N,144-50.7600E,339,30.074,34.1493
5827,2007/6/2,0:41:00,00-07.8600N,144-50.6700E,339,30.075,34.1571
5828,2007/6/2,0:42:00,00-08.0800N,144-50.5900E,340,30.076,34.165
5829,2007/6/2,0:43:00,00-08.3100N,144-50.5100E,339,30.076,34.1694
5830,2007/6/2,0:44:00,00-08.5400N,144-50.4200E,340,30.084,34.1728
5831,2007/6/2,0:45:00,00-08.7600N,144-50.3400E,340,30.093,34.1723
5832,2007/6/2,0:46:00,00-08.9900N,144-50.2700E,340,30.102,34.1681
5833,2007/6/2,0:47:00,00-09.2200N,144-50.1900E,340,30.11,34.1649
5834,2007/6/2,0:48:00,00-09.4500N,144-50.1000E,340,30.118,34.1672
5835,2007/6/2,0:49:00,00-09.6800N,144-50.0200E,340,30.131,34.1758
5836,2007/6/2,0:50:00,00-09.9100N,144-49.9400E,340,30.128,34.1818
5837,2007/6/2,0:51:00,00-10.1500N,144-49.8600E,340,30.127,34.1874
5838,2007/6/2,0:52:00,00-10.3800N,144-49.7800E,340,30.13,34.1905
5839,2007/6/2,0:53:00,00-10.6000N,144-49.7000E,339,30.129,34.1913
5840,2007/6/2,0:54:00,00-10.8300N,144-49.6200E,340,30.121,34.1923
5841,2007/6/2,0:55:00,00-11.0600N,144-49.5400E,341,30.116,34.192
5842,2007/6/2,0:56:00,00-11.2900N,144-49.4600E,340,30.115,34.191
5843,2007/6/2,0:57:00,00-11.5100N,144-49.3800E,340,30.116,34.1892
5844,2007/6/2,0:58:00,00-11.7400N,144-49.3000E,340,30.123,34.1882
5845,2007/6/2,0:59:00,00-11.9700N,144-49.2200E,340,30.116,34.1891
5846,2007/6/2,1:00:00,00-12.1900N,144-49.1400E,340,30.124,34.1872
5847,2007/6/2,1:01:00,00-12.4200N,144-49.0600E,340,30.127,34.1804
5848,2007/6/2,1:02:00,00-12.6500N,144-48.9800E,341,30.134,34.17
5849,2007/6/2,1:03:00,00-12.8700N,144-48.9000E,341,30.143,34.1605
5850,2007/6/2,1:04:00,00-13.1000N,144-48.8300E,341,30.141,34.1608
5851,2007/6/2,1:05:00,00-13.3300N,144-48.7500E,340,30.152,34.1725
5852,2007/6/2,1:06:00,00-13.5500N,144-48.6700E,340,30.156,34.1766
5853,2007/6/2,1:07:00,00-13.7800N,144-48.5900E,340,30.181,34.1844
5854,2007/6/2,1:08:00,00-14.0100N,144-48.5100E,340,30.179,34.1936
5855,2007/6/2,1:09:00,00-14.2300N,144-48.4300E,340,30.178,34.1987
5856,2007/6/2,1:10:00,00-14.4600N,144-48.3500E,340,30.185,34.2053
5857,2007/6/2,1:11:00,00-14.6800N,144-48.2700E,340,30.174,34.2123
5858,2007/6/2,1:12:00,00-14.9300N,144-48.1900E,341,30.15,34.2167
5859,2007/6/2,1:13:00,00-15.1600N,144-48.1100E,341,30.154,34.2186
5860,2007/6/2,1:14:00,00-15.3800N,144-48.0300E,341,30.15,34.2086
5861,2007/6/2,1:15:00,00-15.6100N,144-47.9500E,340,30.147,34.2165
5862,2007/6/2,1:16:00,00-15.8400N,144-47.8700E,340,30.141,34.2188
5863,2007/6/2,1:17:00,00-16.0600N,144-47.7900E,340,30.138,34.2231
5864,2007/6/2,1:18:00,00-16.2900N,144-47.7100E,341,30.129,34.22
5865,2007/6/2,1:19:00,00-16.5200N,144-47.6300E,340,30.126,34.2181
5866,2007/6/2,1:20:00,00-16.7400N,144-47.5600E,340,30.124,34.2111
5867,2007/6/2,1:21:00,00-16.9800N,144-47.4800E,340,30.121,34.2066
5868,2007/6/2,1:22:00,00-17.2000N,144-47.4000E,340,30.089,34.204
5869,2007/6/2,1:23:00,00-17.4300N,144-47.3200E,340,30.075,34.1988
5870,2007/6/2,1:24:00,00-17.6500N,144-47.2400E,340,30.077,34.1853
5871,2007/6/2,1:25:00,00-17.8700N,144-47.1600E,341,30.083,34.1549
5872,2007/6/2,1:26:00,00-18.1100N,144-47.0900E,341,30.09,34.1399
5873,2007/6/2,1:27:00,00-18.3300N,144-47.0100E,340,30.084,34.1413
5874,2007/6/2,1:28:00,00-18.5600N,144-46.9300E,340,30.064,34.1385
5875,2007/6/2,1:29:00,00-18.7800N,144-46.8500E,341,30.066,34.1311
5876,2007/6/2,1:30:00,00-19.0100N,144-46.7700E,341,30.067,34.1134
5877,2007/6/2,1:31:00,00-19.2400N,144-46.7000E,341,30.051,34.0896
5878,2007/6/2,1:32:00,00-19.4700N,144-46.6200E,341,30.015,34.0779
5879,2007/6/2,1:33:00,00-19.6900N,144-46.5500E,341,30.021,34.0665
5880,2007/6/2,1:34:00,00-19.9300N,144-46.4600E,340,29.997,34.037
5881,2007/6/2,1:35:00,00-20.1600N,144-46.3800E,340,30.01,34.0048
5882,2007/6/2,1:36:00,00-20.3800N,144-46.3000E,340,29.993,33.9588
5883,2007/6/2,1:37:00,00-20.6000N,144-46.2300E,340,29.974,33.9214
5884,2007/6/2,1:38:00,00-20.8300N,144-46.1400E,340,29.922,33.8926
5885,2007/6/2,1:39:00,00-21.0500N,144-46.0700E,340,29.93,33.8549
5886,2007/6/2,1:40:00,00-21.2700N,144-45.9900E,341,29.864,33.818
5887,2007/6/2,1:41:00,00-21.4900N,144-45.9100E,340,29.856,33.7983
5888,2007/6/2,1:42:00,00-21.7200N,144-45.8400E,341,29.985,33.8093
5889,2007/6/2,1:43:00,00-21.9400N,144-45.7600E,340,29.947,33.769
5890,2007/6/2,1:44:00,00-22.1700N,144-45.6800E,339,29.988,33.8361
5891,2007/6/2,1:45:00,00-22.3900N,144-45.6000E,339,30.027,33.8548
5892,2007/6/2,1:46:00,00-22.6100N,144-45.5100E,339,29.992,33.8525
5893,2007/6/2,1:47:00,00-22.8400N,144-45.4300E,339,30.096,33.8973
5894,2007/6/2,1:48:00,00-23.0600N,144-45.3500E,340,30.147,33.8672
5895,2007/6/2,1:49:00,00-23.2900N,144-45.2700E,340,30.18,33.9063
5896,2007/6/2,1:50:00,00-23.5100N,144-45.1900E,340,30.193,33.945
5897,2007/6/2,1:51:00,00-23.7400N,144-45.1100E,339,30.154,34.0169
5898,2007/6/2,1:52:00,00-23.9600N,144-45.0300E,340,30.201,34.0322
5899,2007/6/2,1:53:00,00-24.1800N,144-44.9500E,339,30.204,33.9815
5900,2007/6/2,1:54:00,00-24.4000N,144-44.8700E,339,30.2,34.0267
5901,2007/6/2,1:55:00,00-24.6500N,144-44.7800E,339,30.192,34.0735
5902,2007/6/2,1:56:00,00-24.8700N,144-44.6900E,339,30.096,34.0654
5903,2007/6/2,1:57:00,00-25.0900N,144-44.6100E,339,30.142,34.0527
5904,2007/6/2,1:58:00,00-25.3200N,144-44.5300E,339,29.931,33.9883
5905,2007/6/2,1:59:00,00-25.5400N,144-44.4500E,339,29.766,33.8555
5906,2007/6/2,2:00:00,00-25.7600N,144-44.3700E,339,29.722,33.7102
5907,2007/6/2,2:01:00,00-25.9800N,144-44.2900E,340,29.786,33.3171
5908,2007/6/2,2:02:00,00-26.2100N,144-44.2100E,340,29.754,33.1876
5909,2007/6/2,2:03:00,00-26.4300N,144-44.1300E,340,29.834,33.2698
5910,2007/6/2,2:04:00,00-26.6500N,144-44.0500E,340,29.818,33.3915
5911,2007/6/2,2:05:00,00-26.8800N,144-43.9700E,341,29.846,33.5031
5912,2007/6/2,2:06:00,00-27.0900N,144-43.9000E,343,29.9,33.6098
5913,2007/6/2,2:07:00,00-27.3200N,144-43.8300E,343,29.832,33.659
5914,2007/6/2,2:08:00,00-27.5500N,144-43.7700E,343,29.86,33.7283
5915,2007/6/2,2:09:00,00-27.7700N,144-43.7000E,343,29.889,33.7654
5916,2007/6/2,2:10:00,00-27.9900N,144-43.6300E,342,29.91,33.7764
5917,2007/6/2,2:11:00,00-28.2200N,144-43.5600E,342,29.938,33.8049
5918,2007/6/2,2:12:00,00-28.4400N,144-43.4900E,342,29.959,33.8073
5919,2007/6/2,2:13:00,00-28.6700N,144-43.4200E,343,29.99,33.83
5920,2007/6/2,2:14:00,00-28.8900N,144-43.3500E,343,29.991,33.8478
5921,2007/6/2,2:15:00,00-29.1200N,144-43.2800E,343,30.064,33.8853
5922,2007/6/2,2:16:00,00-29.3500N,144-43.2200E,342,30.058,33.9231
5923,2007/6/2,2:17:00,00-29.5800N,144-43.1400E,342,29.957,33.9876
5924,2007/6/2,2:18:00,00-29.8100N,144-43.0800E,343,30.07,34.0306
5925,2007/6/2,2:19:00,00-30.0400N,144-43.0100E,343,30.1,34.0088
5926,2007/6/2,2:20:00,00-30.2600N,144-42.9400E,343,30.049,34.0209
5927,2007/6/2,2:21:00,00-30.4900N,144-42.8700E,343,30.043,34.0579
5928,2007/6/2,2:22:00,00-30.7200N,144-42.8100E,343,30.102,34.0368
5929,2007/6/2,2:23:00,00-30.9400N,144-42.7400E,343,30.172,34.0114
5930,2007/6/2,2:24:00,00-31.1700N,144-42.6700E,343,30.148,34.0383
5931,2007/6/2,2:25:00,00-31.3900N,144-42.6100E,342,30.151,34.1083
5932,2007/6/2,2:26:00,00-31.6200N,144-42.5400E,343,30.19,34.1395
5933,2007/6/2,2:27:00,00-31.8400N,144-42.4700E,342,30.194,34.144
5934,2007/6/2,2:28:00,00-32.0800N,144-42.4000E,343,30.192,34.1752
5935,2007/6/2,2:29:00,00-32.3000N,144-42.3300E,343,30.187,34.2199
5936,2007/6/2,2:30:00,00-32.5300N,144-42.2700E,343,30.172,34.2364
5937,2007/6/2,2:31:00,00-32.7600N,144-42.2000E,343,30.172,34.2439
5938,2007/6/2,2:32:00,00-32.9800N,144-42.1300E,342,30.179,34.2403
5939,2007/6/2,2:33:00,00-33.2100N,144-42.0600E,342,30.19,34.2409
5940,2007/6/2,2:34:00,00-33.4400N,144-41.9900E,343,30.189,34.2452
5941,2007/6/2,2:35:00,00-33.6600N,144-41.9200E,343,30.188,34.2485
5942,2007/6/2,2:36:00,00-33.8900N,144-41.8600E,343,30.179,34.2526
5943,2007/6/2,2:37:00,00-34.1200N,144-41.7900E,344,30.174,34.2545
5944,2007/6/2,2:38:00,00-34.3600N,144-41.7300E,344,30.175,34.2525
5945,2007/6/2,2:39:00,00-34.6000N,144-41.6600E,343,30.176,34.2516
5946,2007/6/2,2:40:00,00-34.8300N,144-41.5900E,343,30.188,34.253
5947,2007/6/2,2:41:00,00-35.0600N,144-41.5200E,343,30.196,34.2549
5948,2007/6/2,2:42:00,00-35.3000N,144-41.4600E,344,30.194,34.2525
5949,2007/6/2,2:43:00,00-35.5300N,144-41.3900E,344,30.191,34.2577
5950,2007/6/2,2:44:00,00-35.7600N,144-41.3300E,343,30.184,34.2616
5951,2007/6/2,2:45:00,00-35.9900N,144-41.2600E,343,30.183,34.2624
5952,2007/6/2,2:46:00,00-36.2200N,144-41.1900E,343,30.178,34.26
5953,2007/6/2,2:47:00,00-36.4600N,144-41.1200E,343,30.174,34.2596
5954,2007/6/2,2:48:00,00-36.6900N,144-41.0500E,343,30.175,34.2595
5955,2007/6/2,2:49:00,00-36.9200N,144-40.9800E,343,30.179,34.2598
5956,2007/6/2,2:50:00,00-37.1500N,144-40.9200E,343,30.18,34.2597
5957,2007/6/2,2:51:00,00-37.3800N,144-40.8500E,343,30.175,34.2603
5958,2007/6/2,2:52:00,00-37.6100N,144-40.7800E,343,30.176,34.2612
5959,2007/6/2,2:53:00,00-37.8500N,144-40.7100E,343,30.177,34.2585
5960,2007/6/2,2:54:00,00-38.0800N,144-40.6500E,343,30.185,34.2588
5961,2007/6/2,2:55:00,00-38.3200N,144-40.5800E,344,30.188,34.2567
5962,2007/6/2,2:56:00,00-38.5500N,144-40.5100E,343,30.191,34.2577
5963,2007/6/2,2:57:00,00-38.7800N,144-40.4500E,343,30.18,34.2638
5964,2007/6/2,2:58:00,00-39.0200N,144-40.3800E,343,30.178,34.2643
5965,2007/6/2,2:59:00,00-39.2500N,144-40.3100E,343,30.179,34.2546
5966,2007/6/2,3:00:00,00-39.5000N,144-40.2400E,344,30.182,34.2488
5967,2007/6/2,3:01:00,00-39.7400N,144-40.1700E,343,30.179,34.2511
5968,2007/6/2,3:02:00,00-39.9700N,144-40.1000E,343,30.169,34.2559
5969,2007/6/2,3:03:00,00-40.2100N,144-40.0300E,343,30.177,34.2587
5970,2007/6/2,3:04:00,00-40.4300N,144-39.9600E,343,30.177,34.2553
5971,2007/6/2,3:05:00,00-40.6700N,144-39.8900E,343,30.176,34.2497
5972,2007/6/2,3:06:00,00-40.9000N,144-39.8200E,343,30.167,34.2559
5973,2007/6/2,3:07:00,00-41.1400N,144-39.7500E,342,30.175,34.2529
5974,2007/6/2,3:08:00,00-41.3700N,144-39.6900E,343,30.171,34.2317
5975,2007/6/2,3:09:00,00-41.6100N,144-39.6200E,343,30.04,34.2287
5976,2007/6/2,3:10:00,00-41.8400N,144-39.5500E,343,29.996,34.2175
5977,2007/6/2,3:11:00,00-42.0700N,144-39.4800E,342,30.011,34.1733
5978,2007/6/2,3:12:00,00-42.3000N,144-39.4100E,343,30.115,34.0149
5979,2007/6/2,3:13:00,00-42.5400N,144-39.3400E,343,30.109,33.9835
5980,2007/6/2,3:14:00,00-42.7800N,144-39.2700E,343,30.126,34.0837
5981,2007/6/2,3:15:00,00-43.0100N,144-39.2100E,344,30.148,34.1451
5982,2007/6/2,3:16:00,00-43.2500N,144-39.1400E,344,30.084,34.161
5983,2007/6/2,3:17:00,00-43.4900N,144-39.0700E,344,30.017,34.1862
5984,2007/6/2,3:18:00,00-43.7200N,144-39.0100E,344,29.971,34.1884
5985,2007/6/2,3:19:00,00-43.9500N,144-38.9400E,343,29.945,34.1395
5986,2007/6/2,3:20:00,00-44.1900N,144-38.8700E,343,29.928,34.0982
5987,2007/6/2,3:21:00,00-44.4300N,144-38.8000E,343,29.964,34.0493
5988,2007/6/2,3:22:00,00-44.6800N,144-38.7300E,343,30.001,34.0279
5989,2007/6/2,3:23:00,00-44.9100N,144-38.6700E,343,30.068,34.0523
5990,2007/6/2,3:24:00,00-45.1500N,144-38.6000E,343,30.1,34.0946
5991,2007/6/2,3:25:00,00-45.3800N,144-38.5300E,343,30.156,34.148
5992,2007/6/2,3:26:00,00-45.6100N,144-38.4700E,343,30.149,34.1886
5993,2007/6/2,3:27:00,00-45.8500N,144-38.4000E,343,30.156,34.2285
5994,2007/6/2,3:28:00,00-46.0800N,144-38.3300E,343,30.162,34.2496
5995,2007/6/2,3:29:00,00-46.3100N,144-38.2700E,344,30.169,34.2525
5996,2007/6/2,3:30:00,00-46.5500N,144-38.2000E,343,30.173,34.2581
5997,2007/6/2,3:31:00,00-46.7800N,144-38.1300E,344,30.172,34.2596
5998,2007/6/2,3:32:00,00-47.0100N,144-38.0700E,344,30.174,34.2612
5999,2007/6/2,3:33:00,00-47.2500N,144-38.0000E,344,30.167,34.2615
6000,2007/6/2,3:34:00,00-47.4800N,144-37.9400E,343,30.158,34.2641
6001,2007/6/2,3:35:00,00-47.7100N,144-37.8700E,342,30.161,34.2645
6002,2007/6/2,3:36:00,00-47.9400N,144-37.8000E,343,30.156,34.2634
6003,2007/6/2,3:37:00,00-48.1700N,144-37.7300E,343,30.144,34.2609
6004,2007/6/2,3:38:00,00-48.4000N,144-37.6600E,343,30.13,34.2639
6005,2007/6/2,3:39:00,00-48.6400N,144-37.5900E,343,30.123,34.262
6006,2007/6/2,3:40:00,00-48.8700N,144-37.5300E,344,30.122,34.2586
6007,2007/6/2,3:41:00,00-49.1000N,144-37.4700E,343,30.121,34.2566
6008,2007/6/2,3:42:00,00-49.3300N,144-37.4000E,344,30.138,34.2504
6009,2007/6/2,3:43:00,00-49.5800N,144-37.3300E,344,30.136,34.2402
6010,2007/6/2,3:44:00,00-49.8200N,144-37.2700E,343,30.142,34.2402
6011,2007/6/2,3:45:00,00-50.0500N,144-37.2000E,343,30.132,34.245
6012,2007/6/2,3:46:00,00-50.2800N,144-37.1300E,343,30.133,34.2474
6013,2007/6/2,3:47:00,00-50.5100N,144-37.0600E,343,30.136,34.2475
6014,2007/6/2,3:48:00,00-50.7500N,144-37.0000E,343,30.132,34.2486
6015,2007/6/2,3:49:00,00-50.9800N,144-36.9300E,344,30.145,34.2517
6016,2007/6/2,3:50:00,00-51.2100N,144-36.8700E,343,30.13,34.259
6017,2007/6/2,3:51:00,00-51.4400N,144-36.8000E,342,30.139,34.2663
6018,2007/6/2,3:52:00,00-51.6800N,144-36.7300E,343,30.142,34.2804
6019,2007/6/2,3:53:00,00-51.9000N,144-36.6600E,343,30.137,34.2885
6020,2007/6/2,3:54:00,00-52.1400N,144-36.5900E,343,30.145,34.292
6021,2007/6/2,3:55:00,00-52.3700N,144-36.5300E,344,30.14,34.295
6022,2007/6/2,3:56:00,00-52.6000N,144-36.4600E,343,30.142,34.2955
6023,2007/6/2,3:57:00,00-52.8400N,144-36.3900E,344,30.141,34.295
6024,2007/6/2,3:58:00,00-53.0700N,144-36.3300E,343,30.147,34.2943
6025,2007/6/2,3:59:00,00-53.3100N,144-36.2600E,343,30.149,34.2938
6026,2007/6/2,4:00:00,00-53.5400N,144-36.1900E,344,30.157,34.2926
6027,2007/6/2,4:01:00,00-53.7700N,144-36.1300E,343,30.172,34.2927
6028,2007/6/2,4:02:00,00-54.0000N,144-36.0600E,344,30.167,34.2945
6029,2007/6/2,4:03:00,00-54.2400N,144-35.9900E,344,30.162,34.2955
6030,2007/6/2,4:04:00,00-54.4900N,144-35.9200E,343,30.164,34.2943
6031,2007/6/2,4:05:00,00-54.7200N,144-35.8600E,344,30.159,34.294
6032,2007/6/2,4:06:00,00-54.9500N,144-35.8000E,344,30.163,34.2924
6033,2007/6/2,4:07:00,00-55.1800N,144-35.7300E,344,30.168,34.2927
6034,2007/6/2,4:08:00,00-55.4100N,144-35.6700E,344,30.186,34.2906
6035,2007/6/2,4:09:00,00-55.6500N,144-35.6000E,343,30.198,34.2922
6036,2007/6/2,4:10:00,00-55.8800N,144-35.5300E,343,30.192,34.2941
6037,2007/6/2,4:11:00,00-56.1100N,144-35.4700E,344,30.192,34.2948
6038,2007/6/2,4:12:00,00-56.3400N,144-35.4000E,344,30.174,34.2971
6039,2007/6/2,4:13:00,00-56.5700N,144-35.3400E,344,30.172,34.2976
6040,2007/6/2,4:14:00,00-56.8000N,144-35.2700E,344,30.168,34.2944
6041,2007/6/2,4:15:00,00-57.0300N,144-35.2100E,343,30.17,34.2915
6042,2007/6/2,4:16:00,00-57.2700N,144-35.1400E,343,30.173,34.2891
6043,2007/6/2,4:17:00,00-57.5000N,144-35.0800E,344,30.175,34.2873
6044,2007/6/2,4:18:00,00-57.7300N,144-35.0100E,344,30.177,34.2857
6045,2007/6/2,4:19:00,00-57.9600N,144-34.9500E,344,30.171,34.2859
6046,2007/6/2,4:20:00,00-58.2000N,144-34.8800E,344,30.178,34.2879
6047,2007/6/2,4:21:00,00-58.4200N,144-34.8200E,344,30.185,34.2901
6048,2007/6/2,4:22:00,00-58.6600N,144-34.7500E,344,30.178,34.2909
6049,2007/6/2,4:23:00,00-58.8900N,144-34.6800E,344,30.183,34.2922
6050,2007/6/2,4:24:00,00-59.1300N,144-34.6200E,344,30.184,34.296
6051,2007/6/2,4:25:00,00-59.3600N,144-34.5600E,343,30.179,34.297
6052,2007/6/2,4:26:00,00-59.6100N,144-34.4800E,343,30.168,34.2979
6053,2007/6/2,4:27:00,00-59.8400N,144-34.4200E,344,30.172,34.2953
6054,2007/6/2,4:28:00,01-00.0700N,144-34.3500E,343,30.175,34.2946
6055,2007/6/2,4:29:00,01-00.3100N,144-34.2900E,344,30.186,34.2933
6056,2007/6/2,4:30:00,01-00.5400N,144-34.2200E,343,30.179,34.2902
6057,2007/6/2,4:31:00,01-00.7700N,144-34.1500E,344,30.173,34.2876
6058,2007/6/2,4:32:00,01-01.0100N,144-34.0900E,343,30.172,34.2835
6059,2007/6/2,4:33:00,01-01.2400N,144-34.0200E,344,30.17,34.2807
6060,2007/6/2,4:34:00,01-01.4700N,144-33.9600E,343,30.181,34.2796
6061,2007/6/2,4:35:00,01-01.7000N,144-33.8900E,343,30.181,34.2772
6062,2007/6/2,4:36:00,01-01.9300N,144-33.8200E,343,30.181,34.277
6063,2007/6/2,4:37:00,01-02.1700N,144-33.7500E,344,30.176,34.2783
6064,2007/6/2,4:38:00,01-02.4000N,144-33.6900E,344,30.186,34.2772
6065,2007/6/2,4:39:00,01-02.6300N,144-33.6200E,343,30.182,34.2782
6066,2007/6/2,4:40:00,01-02.8700N,144-33.5500E,343,30.177,34.2763
6067,2007/6/2,4:41:00,01-03.0900N,144-33.4900E,343,30.179,34.2753
6068,2007/6/2,4:42:00,01-03.3300N,144-33.4200E,343,30.192,34.2743
6069,2007/6/2,4:43:00,01-03.5600N,144-33.3500E,343,30.192,34.2708
6070,2007/6/2,4:44:00,01-03.8000N,144-33.2800E,343,30.195,34.2771
6071,2007/6/2,4:45:00,01-04.0300N,144-33.2200E,343,30.19,34.2803
6072,2007/6/2,4:46:00,01-04.2600N,144-33.1500E,343,30.189,34.2826
6073,2007/6/2,4:47:00,01-04.4900N,144-33.0800E,343,30.177,34.2839
6074,2007/6/2,4:48:00,01-04.7400N,144-33.0100E,343,30.169,34.2838
6075,2007/6/2,4:49:00,01-04.9800N,144-32.9400E,343,30.172,34.2827
6076,2007/6/2,4:50:00,01-05.2100N,144-32.8800E,342,30.175,34.2825
6077,2007/6/2,4:51:00,01-05.4400N,144-32.8100E,343,30.178,34.2807
6078,2007/6/2,4:52:00,01-05.6800N,144-32.7400E,342,30.198,34.2801
6079,2007/6/2,4:53:00,01-05.9100N,144-32.6700E,343,30.182,34.2787
6080,2007/6/2,4:54:00,01-06.1400N,144-32.6000E,343,30.178,34.2787
6081,2007/6/2,4:55:00,01-06.3700N,144-32.5300E,343,30.187,34.2774
6082,2007/6/2,4:56:00,01-06.6100N,144-32.4600E,343,30.209,34.2762
6083,2007/6/2,4:57:00,01-06.8400N,144-32.3900E,343,30.194,34.2752
6084,2007/6/2,4:58:00,01-07.0700N,144-32.3200E,343,30.203,34.2738
6085,2007/6/2,4:59:00,01-07.3000N,144-32.2500E,342,30.194,34.2727
6086,2007/6/2,5:00:00,01-07.5300N,144-32.1800E,343,30.163,34.2721
6087,2007/6/2,5:01:00,01-07.7700N,144-32.1100E,343,30.161,34.2702
6088,2007/6/2,5:02:00,01-08.0000N,144-32.0400E,343,30.184,34.2674
6089,2007/6/2,5:03:00,01-08.2300N,144-31.9700E,343,30.203,34.2674
6090,2007/6/2,5:04:00,01-08.4600N,144-31.9000E,343,30.216,34.27
6091,2007/6/2,5:05:00,01-08.6900N,144-31.8300E,343,30.201,34.2688
6092,2007/6/2,5:06:00,01-08.9200N,144-31.7700E,343,30.219,34.2654
6093,2007/6/2,5:07:00,01-09.1500N,144-31.7000E,342,30.259,34.2611
6094,2007/6/2,5:08:00,01-09.3800N,144-31.6300E,343,30.24,34.2602
6095,2007/6/2,5:09:00,01-09.6300N,144-31.5500E,343,30.225,34.2665
6096,2007/6/2,5:10:00,01-09.8600N,144-31.4900E,344,30.231,34.261
6097,2007/6/2,5:11:00,01-10.0900N,144-31.4200E,343,30.256,34.257
6098,2007/6/2,5:12:00,01-10.3300N,144-31.3500E,343,30.245,34.2569
6099,2007/6/2,5:13:00,01-10.5500N,144-31.2900E,343,30.22,34.257
6100,2007/6/2,5:14:00,01-10.7800N,144-31.2200E,343,30.212,34.2542
6101,2007/6/2,5:15:00,01-11.0100N,144-31.1500E,342,30.225,34.2495
6102,2007/6/2,5:16:00,01-11.2400N,144-31.0800E,343,30.217,34.2455
6103,2007/6/2,5:17:00,01-11.4800N,144-31.0100E,342,30.219,34.2465
6104,2007/6/2,5:18:00,01-11.7100N,144-30.9400E,342,30.244,34.2476
6105,2007/6/2,5:19:00,01-11.9400N,144-30.8700E,342,30.197,34.2471
6106,2007/6/2,5:20:00,01-12.1700N,144-30.7900E,342,30.198,34.2443
6107,2007/6/2,5:21:00,01-12.4000N,144-30.7200E,343,30.193,34.2257
6108,2007/6/2,5:22:00,01-12.6200N,144-30.6600E,342,30.236,34.22
6109,2007/6/2,5:23:00,01-12.8600N,144-30.5800E,343,30.205,34.2198
6110,2007/6/2,5:24:00,01-13.0800N,144-30.5200E,343,30.207,34.2239
6111,2007/6/2,5:25:00,01-13.3100N,144-30.4500E,343,30.206,34.2252
6112,2007/6/2,5:26:00,01-13.5500N,144-30.3800E,342,30.212,34.228
6113,2007/6/2,5:27:00,01-13.7800N,144-30.3100E,343,30.233,34.2321
6114,2007/6/2,5:28:00,01-14.0000N,144-30.2400E,343,30.251,34.2356
6115,2007/6/2,5:29:00,01-14.2400N,144-30.1700E,344,30.23,34.2404
6116,2007/6/2,5:30:00,01-14.4800N,144-30.1000E,342,30.216,34.2415
6117,2007/6/2,5:31:00,01-14.7100N,144-30.0300E,342,30.202,34.2441
