Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
305,2007/7/6,7:20:00, 12-17.950N,101-00.018E,139.5,30.1039,32.1778
306,2007/7/6,7:21:00, 12-17.789N,101-00.154E,141.6,30.0854,32.1804
307,2007/7/6,7:22:00, 12-17.628N,101-00.291E,139.4,30.0948,32.1829
308,2007/7/6,7:23:00, 12-17.467N,101-00.426E,142.1,30.0905,32.1846
309,2007/7/6,7:24:00, 12-17.307N,101-00.562E,139.9,30.084,32.195
310,2007/7/6,7:25:00, 12-17.145N,101-00.696E,138.7,30.0817,32.2042
311,2007/7/6,7:26:00, 12-16.984N,101-00.830E,142.5,30.0745,32.2157
312,2007/7/6,7:27:00, 12-16.823N,101-00.965E,144.6,30.0733,32.2244
313,2007/7/6,7:28:00, 12-16.663N,101-01.098E,142,30.0678,32.23
314,2007/7/6,7:29:00, 12-16.503N,101-01.232E,141,30.0604,32.238
315,2007/7/6,7:30:00, 12-16.344N,101-01.366E,142.8,30.0649,32.2485
316,2007/7/6,7:31:00, 12-16.185N,101-01.500E,142.3,30.0543,32.26
317,2007/7/6,7:32:00, 12-16.021N,101-01.626E,144.9,30.0524,32.2718
318,2007/7/6,7:33:00, 12-15.856N,101-01.751E,146.3,30.0481,32.2794
319,2007/7/6,7:34:00, 12-15.690N,101-01.874E,144.8,30.0495,32.2867
320,2007/7/6,7:35:00, 12-15.525N,101-01.999E,143.9,30.0522,32.295
321,2007/7/6,7:36:00, 12-15.361N,101-02.123E,143.7,30.0518,32.3042
322,2007/7/6,7:37:00, 12-15.196N,101-02.246E,142.8,30.0444,32.3109
323,2007/7/6,7:38:00, 12-15.032N,101-02.369E,144.3,30.0374,32.3156
324,2007/7/6,7:39:00, 12-14.869N,101-02.492E,142.8,30.0285,32.3204
325,2007/7/6,7:40:00, 12-14.705N,101-02.615E,139.8,30.0229,32.3285
326,2007/7/6,7:41:00, 12-14.542N,101-02.740E,141.6,30.0186,32.3418
327,2007/7/6,7:42:00, 12-14.378N,101-02.863E,143.9,30.0052,32.3536
328,2007/7/6,7:43:00, 12-14.214N,101-02.987E,142,30.0023,32.3618
329,2007/7/6,7:44:00, 12-14.051N,101-03.113E,144.7,29.994,32.3673
330,2007/7/6,7:45:00, 12-13.890N,101-03.239E,141.8,30.0095,32.371
331,2007/7/6,7:46:00, 12-13.729N,101-03.366E,143.5,29.9992,32.3746
332,2007/7/6,7:47:00, 12-13.567N,101-03.493E,141.7,29.9918,32.3763
333,2007/7/6,7:48:00, 12-13.407N,101-03.621E,139.2,29.982,32.3774
334,2007/7/6,7:49:00, 12-13.248N,101-03.749E,141.4,29.9789,32.3803
335,2007/7/6,7:50:00, 12-13.090N,101-03.878E,140.2,29.9723,32.382
336,2007/7/6,7:51:00, 12-12.930N,101-04.007E,142.9,29.9651,32.3834
337,2007/7/6,7:52:00, 12-12.768N,101-04.132E,142.2,29.951,32.3862
338,2007/7/6,7:53:00, 12-12.607N,101-04.259E,143.2,29.9536,32.3884
339,2007/7/6,7:54:00, 12-12.445N,101-04.385E,141.7,29.9464,32.3909
340,2007/7/6,7:55:00, 12-12.281N,101-04.510E,142.3,29.9383,32.3905
341,2007/7/6,7:56:00, 12-12.120N,101-04.636E,142.3,29.9191,32.3921
342,2007/7/6,7:57:00, 12-11.959N,101-04.762E,141.4,29.9208,32.3935
343,2007/7/6,7:58:00, 12-11.797N,101-04.887E,140.9,29.9059,32.3944
344,2007/7/6,7:59:00, 12-11.635N,101-05.013E,144.7,29.8978,32.3956
345,2007/7/6,8:00:00, 12-11.477N,101-05.142E,142.1,29.8898,32.3957
346,2007/7/6,8:01:00, 12-11.319N,101-05.272E,143.6,29.8803,32.3965
347,2007/7/6,8:02:00, 12-11.159N,101-05.401E,142.7,29.8744,32.3981
348,2007/7/6,8:03:00, 12-11.000N,101-05.529E,143.7,29.8651,32.3994
349,2007/7/6,8:04:00, 12-10.842N,101-05.658E,141.6,29.8645,32.4024
350,2007/7/6,8:05:00, 12-10.681N,101-05.782E,141.5,29.8571,32.4011
351,2007/7/6,8:06:00, 12-10.520N,101-05.907E,143.3,29.8452,32.4048
352,2007/7/6,8:07:00, 12-10.361N,101-06.034E,144.5,29.8399,32.4055
353,2007/7/6,8:08:00, 12-10.203N,101-06.160E,141.7,29.8328,32.4064
354,2007/7/6,8:09:00, 12-10.044N,101-06.285E,142,29.8405,32.4083
355,2007/7/6,8:10:00, 12-09.882N,101-06.409E,149.3,29.8275,32.4104
356,2007/7/6,8:11:00, 12-09.705N,101-06.508E,152,29.8321,32.4123
357,2007/7/6,8:12:00, 12-09.526N,101-06.601E,154.8,29.8249,32.4139
358,2007/7/6,8:13:00, 12-09.345N,101-06.691E,153.6,29.8237,32.4161
359,2007/7/6,8:14:00, 12-09.166N,101-06.784E,153.9,29.823,32.4195
360,2007/7/6,8:15:00, 12-08.987N,101-06.874E,151.8,29.8138,32.4247
361,2007/7/6,8:16:00, 12-08.808N,101-06.966E,150.9,29.814,32.4295
362,2007/7/6,8:17:00, 12-08.629N,101-07.056E,152.3,29.8075,32.4333
363,2007/7/6,8:18:00, 12-08.450N,101-07.147E,150.6,29.8056,32.4362
364,2007/7/6,8:19:00, 12-08.271N,101-07.238E,150,29.8026,32.4386
365,2007/7/6,8:20:00, 12-08.092N,101-07.329E,151.2,29.7928,32.4401
366,2007/7/6,8:21:00, 12-07.913N,101-07.420E,153.6,29.7977,32.4429
367,2007/7/6,8:22:00, 12-07.735N,101-07.512E,153.8,29.7855,32.4465
368,2007/7/6,8:23:00, 12-07.562N,101-07.610E,146.1,29.7825,32.4489
369,2007/7/6,8:24:00, 12-07.402N,101-07.730E,143.9,29.7646,32.4524
370,2007/7/6,8:25:00, 12-07.255N,101-07.866E,134.3,29.7608,32.4552
371,2007/7/6,8:26:00, 12-07.105N,101-08.000E,139.8,29.7654,32.4532
372,2007/7/6,8:27:00, 12-06.956N,101-08.137E,137.7,29.7518,32.4549
373,2007/7/6,8:28:00, 12-06.808N,101-08.274E,138.8,29.7506,32.458
374,2007/7/6,8:29:00, 12-06.658N,101-08.409E,140.3,29.7509,32.4595
375,2007/7/6,8:30:00, 12-06.510N,101-08.546E,138,29.7345,32.4627
376,2007/7/6,8:31:00, 12-06.360N,101-08.682E,137.3,29.7343,32.4642
377,2007/7/6,8:32:00, 12-06.212N,101-08.819E,138.7,29.7306,32.4642
378,2007/7/6,8:33:00, 12-06.062N,101-08.955E,136.5,29.7378,32.4666
379,2007/7/6,8:34:00, 12-05.912N,101-09.090E,136.7,29.7318,32.4656
380,2007/7/6,8:35:00, 12-05.763N,101-09.227E,137,29.7438,32.4667
381,2007/7/6,8:36:00, 12-05.613N,101-09.362E,139.5,29.7383,32.4743
382,2007/7/6,8:37:00, 12-05.465N,101-09.498E,140.8,29.7353,32.4757
383,2007/7/6,8:38:00, 12-05.317N,101-09.635E,139.1,29.7369,32.4752
384,2007/7/6,8:39:00, 12-05.168N,101-09.773E,138.7,29.7428,32.4788
385,2007/7/6,8:40:00, 12-05.019N,101-09.908E,139.9,29.7388,32.4828
386,2007/7/6,8:41:00, 12-04.869N,101-10.044E,135.2,29.7448,32.4842
387,2007/7/6,8:42:00, 12-04.720N,101-10.179E,138,29.7425,32.4871
388,2007/7/6,8:43:00, 12-04.569N,101-10.314E,138.7,29.7515,32.4852
389,2007/7/6,8:44:00, 12-04.421N,101-10.450E,132,29.7482,32.4874
390,2007/7/6,8:45:00, 12-04.284N,101-10.598E,132,29.7404,32.4868
391,2007/7/6,8:46:00, 12-04.149N,101-10.748E,135.8,29.7458,32.4872
392,2007/7/6,8:47:00, 12-04.012N,101-10.895E,130,29.7445,32.488
393,2007/7/6,8:48:00, 12-03.877N,101-11.044E,132.9,29.7416,32.4862
394,2007/7/6,8:49:00, 12-03.734N,101-11.185E,143,29.747,32.4867
395,2007/7/6,8:50:00, 12-03.577N,101-11.310E,139.4,29.7372,32.486
396,2007/7/6,8:51:00, 12-03.422N,101-11.437E,137.6,29.7376,32.4848
397,2007/7/6,8:52:00, 12-03.264N,101-11.562E,143.3,29.7441,32.4833
398,2007/7/6,8:53:00, 12-03.104N,101-11.682E,141,29.738,32.4818
399,2007/7/6,8:54:00, 12-02.947N,101-11.806E,142.2,29.7356,32.4813
400,2007/7/6,8:55:00, 12-02.790N,101-11.931E,136.9,29.7244,32.4805
401,2007/7/6,8:56:00, 12-02.632N,101-12.052E,138.7,29.7254,32.4799
402,2007/7/6,8:57:00, 12-02.475N,101-12.176E,142.3,29.7315,32.4824
403,2007/7/6,8:58:00, 12-02.317N,101-12.299E,139.2,29.7369,32.4843
404,2007/7/6,8:59:00, 12-02.159N,101-12.422E,141.4,29.7252,32.4889
405,2007/7/6,9:00:00, 12-02.001N,101-12.545E,144.4,29.7356,32.4898
406,2007/7/6,9:01:00, 12-01.842N,101-12.666E,141,29.7363,32.489
407,2007/7/6,9:02:00, 12-01.683N,101-12.789E,142,29.7384,32.4901
408,2007/7/6,9:03:00, 12-01.525N,101-12.912E,143,29.7449,32.492
409,2007/7/6,9:04:00, 12-01.366N,101-13.037E,142.7,29.7451,32.4949
410,2007/7/6,9:05:00, 12-01.207N,101-13.160E,138.9,29.7395,32.4955
411,2007/7/6,9:06:00, 12-01.047N,101-13.281E,142,29.7413,32.4962
412,2007/7/6,9:07:00, 12-00.888N,101-13.403E,140.4,29.7401,32.4969
413,2007/7/6,9:08:00, 12-00.730N,101-13.526E,141,29.7347,32.4922
414,2007/7/6,9:09:00, 12-00.570N,101-13.647E,142.2,29.7344,32.4957
415,2007/7/6,9:10:00, 12-00.413N,101-13.770E,144.2,29.7395,32.4981
416,2007/7/6,9:11:00, 12-00.256N,101-13.893E,142,29.7417,32.5019
417,2007/7/6,9:12:00, 12-00.097N,101-14.015E,142.3,29.741,32.5046
418,2007/7/6,9:13:00, 11-59.939N,101-14.137E,143.3,29.7473,32.5064
419,2007/7/6,9:14:00, 11-59.780N,101-14.259E,142.1,29.7398,32.5085
420,2007/7/6,9:15:00, 11-59.622N,101-14.380E,145.1,29.7377,32.5082
421,2007/7/6,9:16:00, 11-59.464N,101-14.502E,143.1,29.7317,32.5103
422,2007/7/6,9:17:00, 11-59.307N,101-14.626E,143.4,29.7358,32.5088
423,2007/7/6,9:18:00, 11-59.148N,101-14.748E,144.3,29.7387,32.5123
424,2007/7/6,9:19:00, 11-58.989N,101-14.869E,145,29.734,32.5133
425,2007/7/6,9:20:00, 11-58.831N,101-14.992E,145.6,29.7391,32.5145
426,2007/7/6,9:21:00, 11-58.673N,101-15.114E,144.3,29.7352,32.5152
427,2007/7/6,9:22:00, 11-58.514N,101-15.236E,144.5,29.7371,32.5145
428,2007/7/6,9:23:00, 11-58.356N,101-15.360E,142.9,29.7348,32.513
429,2007/7/6,9:24:00, 11-58.197N,101-15.481E,141.1,29.7263,32.5097
430,2007/7/6,9:25:00, 11-58.038N,101-15.604E,142.4,29.723,32.5091
431,2007/7/6,9:26:00, 11-57.879N,101-15.726E,141.5,29.7152,32.5078
432,2007/7/6,9:27:00, 11-57.719N,101-15.847E,145.1,29.721,32.5079
433,2007/7/6,9:28:00, 11-57.561N,101-15.971E,143.9,29.7122,32.5098
434,2007/7/6,9:29:00, 11-57.402N,101-16.094E,145.4,29.7062,32.5097
435,2007/7/6,9:30:00, 11-57.242N,101-16.217E,141.1,29.7115,32.5091
436,2007/7/6,9:31:00, 11-57.083N,101-16.339E,142.1,29.717,32.5086
437,2007/7/6,9:32:00, 11-56.922N,101-16.461E,145.5,29.7058,32.5089
438,2007/7/6,9:33:00, 11-56.762N,101-16.585E,144.9,29.7057,32.5092
439,2007/7/6,9:34:00, 11-56.602N,101-16.709E,141.8,29.7028,32.51
440,2007/7/6,9:35:00, 11-56.446N,101-16.836E,135.6,29.6992,32.5113
441,2007/7/6,9:36:00, 11-56.291N,101-16.966E,134.5,29.6853,32.5128
442,2007/7/6,9:37:00, 11-56.136N,101-17.095E,141.6,29.6901,32.5126
443,2007/7/6,9:38:00, 11-55.985N,101-17.228E,141.7,29.6823,32.5133
444,2007/7/6,9:39:00, 11-55.829N,101-17.358E,140.2,29.6748,32.5146
445,2007/7/6,9:40:00, 11-55.677N,101-17.491E,139.6,29.6641,32.5145
446,2007/7/6,9:41:00, 11-55.522N,101-17.623E,137,29.6609,32.5145
447,2007/7/6,9:42:00, 11-55.367N,101-17.754E,139.7,29.6548,32.5135
448,2007/7/6,9:43:00, 11-55.213N,101-17.886E,137.1,29.6465,32.513
449,2007/7/6,9:44:00, 11-55.061N,101-18.019E,138.2,29.6424,32.5138
450,2007/7/6,9:45:00, 11-54.910N,101-18.155E,138.3,29.6412,32.514
451,2007/7/6,9:46:01, 11-54.762N,101-18.293E,139.3,29.6382,32.5138
452,2007/7/6,9:47:00, 11-54.611N,101-18.426E,139.9,29.6344,32.5131
453,2007/7/6,9:48:00, 11-54.464N,101-18.563E,132.4,29.6286,32.5121
454,2007/7/6,9:49:00, 11-54.317N,101-18.701E,140.8,29.641,32.5108
455,2007/7/6,9:50:00, 11-54.171N,101-18.839E,139.5,29.6315,32.5106
456,2007/7/6,9:51:00, 11-54.019N,101-18.975E,142.8,29.6359,32.5101
457,2007/7/6,9:52:00, 11-53.858N,101-19.097E,148.8,29.637,32.5087
458,2007/7/6,9:53:00, 11-53.691N,101-19.211E,147.7,29.6368,32.5073
459,2007/7/6,9:54:00, 11-53.526N,101-19.328E,145.3,29.6328,32.5069
460,2007/7/6,9:55:00, 11-53.360N,101-19.443E,143.9,29.6293,32.5063
461,2007/7/6,9:56:00, 11-53.195N,101-19.560E,143.3,29.634,32.5056
462,2007/7/6,9:57:00, 11-53.029N,101-19.677E,143.1,29.6369,32.5056
463,2007/7/6,9:58:00, 11-52.865N,101-19.794E,141.1,29.635,32.5079
464,2007/7/6,9:59:00, 11-52.700N,101-19.908E,144.7,29.631,32.5086
465,2007/7/6,10:00:00, 11-52.538N,101-20.026E,143,29.6348,32.5097
466,2007/7/6,10:01:00, 11-52.374N,101-20.143E,148.4,29.6296,32.51
467,2007/7/6,10:02:00, 11-52.211N,101-20.258E,145.6,29.6324,32.5107
468,2007/7/6,10:03:00, 11-52.048N,101-20.372E,145.8,29.6291,32.5101
469,2007/7/6,10:04:00, 11-51.886N,101-20.487E,147.6,29.622,32.5109
470,2007/7/6,10:05:01, 11-51.726N,101-20.604E,146.3,29.6209,32.5099
471,2007/7/6,10:06:00, 11-51.564N,101-20.720E,144.8,29.6195,32.5103
472,2007/7/6,10:07:00, 11-51.401N,101-20.837E,143.9,29.6249,32.5105
473,2007/7/6,10:08:00, 11-51.238N,101-20.953E,146.8,29.6228,32.5089
474,2007/7/6,10:09:00, 11-51.076N,101-21.070E,144,29.6256,32.5096
475,2007/7/6,10:10:00, 11-50.914N,101-21.187E,147,29.6266,32.5108
476,2007/7/6,10:11:00, 11-50.752N,101-21.304E,145.4,29.6224,32.5087
477,2007/7/6,10:12:00, 11-50.590N,101-21.421E,149.1,29.6315,32.5072
478,2007/7/6,10:13:00, 11-50.427N,101-21.536E,142.8,29.6323,32.5062
479,2007/7/6,10:14:00, 11-50.265N,101-21.655E,142.8,29.6269,32.5055
480,2007/7/6,10:15:00, 11-50.105N,101-21.775E,142.4,29.6364,32.503
481,2007/7/6,10:16:00, 11-49.947N,101-21.899E,143.4,29.6329,32.5003
482,2007/7/6,10:17:00, 11-49.788N,101-22.023E,142.8,29.6278,32.5033
483,2007/7/6,10:18:00, 11-49.626N,101-22.143E,142,29.6357,32.5033
484,2007/7/6,10:19:00, 11-49.467N,101-22.268E,140.5,29.6397,32.503
485,2007/7/6,10:20:01, 11-49.307N,101-22.391E,144.9,29.6334,32.5008
486,2007/7/6,10:21:00, 11-49.146N,101-22.512E,143.6,29.631,32.5
487,2007/7/6,10:22:00, 11-48.986N,101-22.635E,142.3,29.6342,32.4989
488,2007/7/6,10:23:01, 11-48.828N,101-22.759E,146.4,29.6346,32.4985
489,2007/7/6,10:24:00, 11-48.669N,101-22.877E,143.1,29.6374,32.4997
490,2007/7/6,10:25:00, 11-48.511N,101-22.999E,141.1,29.6371,32.4968
491,2007/7/6,10:26:01, 11-48.352N,101-23.123E,142.8,29.6456,32.4953
492,2007/7/6,10:27:00, 11-48.194N,101-23.248E,145.5,29.6403,32.4958
493,2007/7/6,10:28:01, 11-48.033N,101-23.370E,141.1,29.644,32.4969
494,2007/7/6,10:29:00, 11-47.872N,101-23.493E,138.9,29.6463,32.4976
495,2007/7/6,10:30:01, 11-47.710N,101-23.615E,144.7,29.6404,32.4963
496,2007/7/6,10:31:01, 11-47.548N,101-23.732E,141.7,29.637,32.5001
497,2007/7/6,10:32:00, 11-47.393N,101-23.861E,146.5,29.6472,32.4952
498,2007/7/6,10:33:01, 11-47.237N,101-23.989E,143.3,29.639,32.4948
499,2007/7/6,10:34:00, 11-47.077N,101-24.115E,138.4,29.651,32.4946
500,2007/7/6,10:35:00, 11-46.918N,101-24.243E,141.2,29.6443,32.4934
501,2007/7/6,10:36:01, 11-46.759N,101-24.369E,145.6,29.6448,32.495
502,2007/7/6,10:37:00, 11-46.599N,101-24.494E,144.4,29.6506,32.495
503,2007/7/6,10:38:00, 11-46.442N,101-24.621E,141.4,29.6484,32.4942
504,2007/7/6,10:39:01, 11-46.284N,101-24.749E,142.7,29.6542,32.4916
505,2007/7/6,10:40:00, 11-46.126N,101-24.875E,141.1,29.646,32.4935
506,2007/7/6,10:41:00, 11-45.967N,101-24.998E,143.4,29.6471,32.4935
507,2007/7/6,10:42:00, 11-45.809N,101-25.126E,142.5,29.6513,32.493
508,2007/7/6,10:43:01, 11-45.652N,101-25.253E,144.8,29.6539,32.4929
509,2007/7/6,10:44:01, 11-45.494N,101-25.378E,140.7,29.6555,32.4921
510,2007/7/6,10:45:00, 11-45.337N,101-25.506E,141.1,29.6482,32.4925
511,2007/7/6,10:46:01, 11-45.178N,101-25.632E,139.7,29.6513,32.4919
512,2007/7/6,10:47:01, 11-45.019N,101-25.759E,141.8,29.6512,32.4921
513,2007/7/6,10:48:00, 11-44.860N,101-25.886E,141.3,29.6573,32.4928
514,2007/7/6,10:49:00, 11-44.702N,101-26.012E,143.3,29.6563,32.4926
515,2007/7/6,10:50:01, 11-44.532N,101-26.118E,149.6,29.6597,32.4933
516,2007/7/6,10:51:01, 11-44.362N,101-26.225E,147,29.6649,32.4935
517,2007/7/6,10:52:00, 11-44.194N,101-26.335E,149.9,29.667,32.4906
518,2007/7/6,10:53:00, 11-44.027N,101-26.442E,146.1,29.6725,32.4877
519,2007/7/6,10:54:01, 11-43.860N,101-26.552E,151.2,29.6679,32.4857
520,2007/7/6,10:55:01, 11-43.693N,101-26.663E,145.1,29.6763,32.4857
521,2007/7/6,10:56:01, 11-43.523N,101-26.776E,149.1,29.6803,32.4876
522,2007/7/6,10:57:00, 11-43.361N,101-26.887E,149.3,29.6682,32.4897
523,2007/7/6,10:58:01, 11-43.193N,101-26.993E,148.2,29.6629,32.4915
524,2007/7/6,10:59:01, 11-43.033N,101-27.108E,142,29.6658,32.4888
525,2007/7/6,11:00:00, 11-42.877N,101-27.231E,142.2,29.6425,32.4851
544,2007/7/6,11:19:00, 11-39.936N,101-29.630E,141.1,29.6498,32.4422
545,2007/7/6,11:20:01, 11-39.777N,101-29.757E,142.6,29.6408,32.4385
546,2007/7/6,11:21:01, 11-39.620N,101-29.885E,141.9,29.6425,32.4399
547,2007/7/6,11:22:00, 11-39.466N,101-30.006E,141.3,29.6293,32.4352
548,2007/7/6,11:23:01, 11-39.315N,101-30.130E,145.4,29.632,32.4304
549,2007/7/6,11:24:01, 11-39.161N,101-30.254E,141.2,29.6361,32.4247
550,2007/7/6,11:25:01, 11-39.007N,101-30.377E,141.5,29.6293,32.4184
551,2007/7/6,11:26:00, 11-38.856N,101-30.498E,145.4,29.6168,32.4169
552,2007/7/6,11:27:01, 11-38.703N,101-30.620E,143.8,29.6142,32.4119
553,2007/7/6,11:28:01, 11-38.547N,101-30.747E,140.1,29.6129,32.4007
555,2007/7/6,11:30:01, 11-38.240N,101-30.998E,142.7,29.5976,32.3904
556,2007/7/6,11:31:01, 11-38.084N,101-31.119E,147.3,29.6067,32.3868
557,2007/7/6,11:32:01, 11-37.935N,101-31.241E,139.7,29.6066,32.3846
558,2007/7/6,11:33:01, 11-37.781N,101-31.369E,141.2,29.6055,32.3899
559,2007/7/6,11:34:00, 11-37.631N,101-31.490E,142.7,29.6088,32.3999
560,2007/7/6,11:35:00, 11-37.479N,101-31.612E,143.8,29.6142,32.4028
561,2007/7/6,11:36:01, 11-37.327N,101-31.735E,140.3,29.6166,32.4061
562,2007/7/6,11:37:01, 11-37.175N,101-31.858E,142.1,29.6097,32.4093
563,2007/7/6,11:38:00, 11-37.027N,101-31.984E,137.7,29.6128,32.4085
564,2007/7/6,11:39:00, 11-36.876N,101-32.109E,142.5,29.6189,32.4091
565,2007/7/6,11:40:01, 11-36.724N,101-32.234E,139.6,29.6172,32.4126
566,2007/7/6,11:41:01, 11-36.572N,101-32.361E,138.6,29.6334,32.4196
567,2007/7/6,11:42:01, 11-36.415N,101-32.487E,145.5,29.6266,32.4222
568,2007/7/6,11:43:01, 11-36.262N,101-32.615E,139.8,29.628,32.4225
569,2007/7/6,11:44:01, 11-36.109N,101-32.737E,142.5,29.6341,32.4248
570,2007/7/6,11:45:01, 11-35.956N,101-32.863E,140.4,29.6241,32.4245
571,2007/7/6,11:46:01, 11-35.798N,101-32.989E,140.7,29.6245,32.4249
572,2007/7/6,11:47:01, 11-35.647N,101-33.114E,143.3,29.6261,32.4151
573,2007/7/6,11:48:01, 11-35.489N,101-33.240E,140.4,29.6372,32.407
574,2007/7/6,11:49:00, 11-35.336N,101-33.364E,140.8,29.633,32.4029
575,2007/7/6,11:50:01, 11-35.180N,101-33.492E,142.2,29.6332,32.4014
576,2007/7/6,11:51:01, 11-35.022N,101-33.621E,139.2,29.6294,32.3976
577,2007/7/6,11:52:01, 11-34.867N,101-33.744E,145.4,29.6317,32.3952
578,2007/7/6,11:53:01, 11-34.710N,101-33.870E,142.4,29.6141,32.3909
579,2007/7/6,11:54:01, 11-34.553N,101-33.996E,137.8,29.6046,32.3895
580,2007/7/6,11:55:01, 11-34.393N,101-34.126E,140.5,29.6093,32.3863
581,2007/7/6,11:56:01, 11-34.237N,101-34.253E,142.4,29.6134,32.3769
582,2007/7/6,11:57:01, 11-34.081N,101-34.376E,140.5,29.612,32.3704
583,2007/7/6,11:58:01, 11-33.926N,101-34.504E,142.7,29.6065,32.3713
584,2007/7/6,11:59:01, 11-33.766N,101-34.634E,141.8,29.5884,32.3724
585,2007/7/6,12:00:01, 11-33.608N,101-34.762E,142.9,29.5895,32.366
586,2007/7/6,12:01:01, 11-33.452N,101-34.886E,141.2,29.5862,32.3502
587,2007/7/6,12:02:01, 11-33.294N,101-35.010E,141.3,29.5891,32.3305
588,2007/7/6,12:03:01, 11-33.134N,101-35.139E,136.2,29.5965,32.3251
589,2007/7/6,12:04:01, 11-32.978N,101-35.262E,141.3,29.5895,32.3313
590,2007/7/6,12:05:01, 11-32.820N,101-35.388E,141.4,29.5816,32.3425
591,2007/7/6,12:06:01, 11-32.660N,101-35.519E,142.7,29.5757,32.3413
592,2007/7/6,12:07:00, 11-32.505N,101-35.644E,143.5,29.5735,32.3307
593,2007/7/6,12:08:01, 11-32.345N,101-35.768E,144.5,29.5608,32.3198
594,2007/7/6,12:09:01, 11-32.187N,101-35.893E,143.8,29.5552,32.3152
595,2007/7/6,12:10:00, 11-32.030N,101-36.021E,137.3,29.559,32.3111
596,2007/7/6,12:11:01, 11-31.871N,101-36.146E,140.9,29.5562,32.3082
597,2007/7/6,12:12:01, 11-31.713N,101-36.272E,145.9,29.5576,32.3071
598,2007/7/6,12:13:01, 11-31.555N,101-36.401E,142.1,29.5581,32.3084
599,2007/7/6,12:14:01, 11-31.399N,101-36.520E,138.6,29.5619,32.3118
600,2007/7/6,12:15:01, 11-31.244N,101-36.646E,142,29.5915,32.3118
601,2007/7/6,12:16:01, 11-31.086N,101-36.772E,137.2,29.5795,32.3151
602,2007/7/6,12:17:01, 11-30.928N,101-36.892E,141.8,29.5692,32.3218
603,2007/7/6,12:18:01, 11-30.777N,101-37.016E,143.7,29.5614,32.3282
604,2007/7/6,12:19:01, 11-30.621N,101-37.141E,141.9,29.5475,32.3247
605,2007/7/6,12:20:01, 11-30.469N,101-37.262E,141,29.5331,32.3099
606,2007/7/6,12:21:01, 11-30.313N,101-37.387E,140.7,29.5409,32.2906
607,2007/7/6,12:22:01, 11-30.154N,101-37.515E,140.1,29.5405,32.2769
608,2007/7/6,12:23:01, 11-29.999N,101-37.636E,142.8,29.5408,32.2687
609,2007/7/6,12:24:01, 11-29.844N,101-37.761E,138,29.5334,32.2707
610,2007/7/6,12:25:01, 11-29.687N,101-37.884E,141.5,29.5322,32.2658
611,2007/7/6,12:26:01, 11-29.530N,101-38.013E,138.3,29.5323,32.2677
612,2007/7/6,12:27:01, 11-29.375N,101-38.137E,142,29.5576,32.2696
613,2007/7/6,12:28:01, 11-29.218N,101-38.266E,143,29.5405,32.2635
614,2007/7/6,12:29:01, 11-29.062N,101-38.392E,141,29.5389,32.2739
615,2007/7/6,12:30:01, 11-28.907N,101-38.515E,142,29.5407,32.2826
616,2007/7/6,12:31:01, 11-28.749N,101-38.646E,145.2,29.5366,32.2823
617,2007/7/6,12:32:01, 11-28.592N,101-38.772E,139,29.5227,32.2771
618,2007/7/6,12:33:01, 11-28.436N,101-38.894E,140.7,29.516,32.2697
619,2007/7/6,12:34:01, 11-28.278N,101-39.017E,146.2,29.5195,32.2645
620,2007/7/6,12:35:01, 11-28.128N,101-39.142E,141.7,29.5249,32.2638
621,2007/7/6,12:36:01, 11-27.973N,101-39.268E,141,29.512,32.2668
622,2007/7/6,12:37:01, 11-27.815N,101-39.393E,143,29.5197,32.2695
623,2007/7/6,12:38:01, 11-27.659N,101-39.520E,137.5,29.5065,32.2669
624,2007/7/6,12:39:01, 11-27.504N,101-39.643E,145.8,29.5106,32.2661
625,2007/7/6,12:40:01, 11-27.347N,101-39.769E,143.2,29.5048,32.2679
626,2007/7/6,12:41:01, 11-27.185N,101-39.896E,142.3,29.4967,32.2686
627,2007/7/6,12:42:01, 11-27.029N,101-40.021E,139,29.4916,32.266
628,2007/7/6,12:43:01, 11-26.874N,101-40.144E,144.9,29.4837,32.2625
629,2007/7/6,12:44:01, 11-26.719N,101-40.268E,143.6,29.4808,32.2588
630,2007/7/6,12:45:01, 11-26.558N,101-40.388E,139,29.4795,32.2605
631,2007/7/6,12:46:01, 11-26.403N,101-40.509E,143.6,29.4914,32.2671
632,2007/7/6,12:47:01, 11-26.251N,101-40.632E,138.8,29.5043,32.2665
633,2007/7/6,12:48:01, 11-26.091N,101-40.757E,135.6,29.498,32.2631
634,2007/7/6,12:49:01, 11-25.933N,101-40.879E,141.5,29.4908,32.2647
635,2007/7/6,12:50:01, 11-25.778N,101-41.003E,145.8,29.4898,32.2608
636,2007/7/6,12:51:01, 11-25.624N,101-41.116E,144.2,29.5047,32.2486
637,2007/7/6,12:52:01, 11-25.469N,101-41.243E,140.3,29.543,32.2411
638,2007/7/6,12:53:01, 11-25.313N,101-41.362E,139.2,29.5609,32.254
639,2007/7/6,12:54:01, 11-25.161N,101-41.479E,138.5,29.5451,32.282
640,2007/7/6,12:55:01, 11-25.004N,101-41.601E,143.8,29.5534,32.3039
641,2007/7/6,12:56:01, 11-24.852N,101-41.728E,135,29.5563,32.314
642,2007/7/6,12:57:01, 11-24.697N,101-41.850E,140.5,29.5351,32.3241
643,2007/7/6,12:58:01, 11-24.544N,101-41.978E,137.4,29.5199,32.3294
